createdAt,value
2023-05-04T00:01:06.292Z,96494.19
2023-05-04T00:03:32.999Z,96484.59
2023-05-04T00:05:59.808Z,96491.03
2023-05-04T00:08:26.378Z,96484.09
2023-05-04T00:10:53.286Z,96487.16
2023-05-04T00:13:20.648Z,96478.56
2023-05-04T00:15:47.443Z,96476.13
2023-05-04T00:18:14.048Z,96479.00
2023-05-04T00:20:40.623Z,96478.28
2023-05-04T00:23:07.488Z,96470.13
2023-05-04T00:25:34.236Z,96472.13
2023-05-04T00:28:01.073Z,96467.31
2023-05-04T00:30:27.545Z,96469.22
2023-05-04T00:32:54.202Z,96464.03
2023-05-04T00:35:21.744Z,96464.84
2023-05-04T00:37:49.214Z,96460.47
2023-05-04T00:40:15.768Z,96467.22
2023-05-04T00:42:42.648Z,96458.81
2023-05-04T00:45:09.523Z,96461.81
2023-05-04T00:47:36.030Z,96459.41
2023-05-04T00:50:03.040Z,96459.69
2023-05-04T00:52:29.967Z,96455.16
2023-05-04T00:54:56.801Z,96460.81
2023-05-04T00:57:23.356Z,96449.69
2023-05-04T00:59:49.898Z,96448.19
2023-05-04T01:05:26.753Z,96445.56
2023-05-04T01:07:53.328Z,96448.41
2023-05-04T01:10:19.895Z,96447.94
2023-05-04T01:12:47.656Z,96453.16
2023-05-04T01:15:14.284Z,96455.09
2023-05-04T01:17:41.871Z,96454.47
2023-05-04T01:20:09.270Z,96457.72
2023-05-04T01:22:35.858Z,96461.41
2023-05-04T01:25:02.791Z,96459.34
2023-05-04T01:27:29.719Z,96458.59
2023-05-04T01:29:56.279Z,96461.56
2023-05-04T01:32:24.576Z,96453.44
2023-05-04T01:34:51.126Z,96459.03
2023-05-04T01:37:17.653Z,96462.00
2023-05-04T01:39:44.514Z,96467.06
2023-05-04T01:42:11.298Z,96463.50
2023-05-04T01:44:39.138Z,96460.09
2023-05-04T01:47:05.757Z,96462.03
2023-05-04T01:49:32.627Z,96464.50
2023-05-04T01:51:59.140Z,96463.97
2023-05-04T01:54:25.994Z,96467.78
2023-05-04T01:56:52.604Z,96469.63
2023-05-04T01:59:19.109Z,96466.31
2023-05-04T02:01:45.771Z,96466.63
2023-05-04T02:04:12.417Z,96468.81
2023-05-04T02:06:39.045Z,96468.69
2023-05-04T02:09:05.584Z,96475.91
2023-05-04T02:11:32.462Z,96475.78
2023-05-04T02:14:02.534Z,96484.94
2023-05-04T02:16:29.576Z,96479.91
2023-05-04T02:18:58.645Z,96488.03
2023-05-04T02:21:25.133Z,96485.81
2023-05-04T02:23:51.923Z,96484.78
2023-05-04T02:26:25.747Z,96476.81
2023-05-04T02:28:52.261Z,96484.28
2023-05-04T02:31:18.885Z,96483.22
2023-05-04T02:33:45.795Z,96485.00
2023-05-04T02:36:12.380Z,96484.72
2023-05-04T02:41:55.139Z,96486.44
2023-05-04T02:44:21.653Z,96490.56
2023-05-04T02:46:49.357Z,96496.91
2023-05-04T02:49:16.226Z,96498.00
2023-05-04T02:51:43.535Z,96496.72
2023-05-04T02:54:10.133Z,96499.34
2023-05-04T02:56:36.904Z,96500.13
2023-05-04T02:59:03.453Z,96492.09
2023-05-04T03:01:34.127Z,96497.00
2023-05-04T03:04:01.316Z,96491.47
2023-05-04T03:06:27.913Z,96501.59
2023-05-04T03:08:55.039Z,96501.91
2023-05-04T03:11:23.943Z,96494.78
2023-05-04T03:13:53.803Z,96494.25
2023-05-04T03:16:20.680Z,96487.03
2023-05-04T03:21:31.513Z,96491.09
2023-05-04T03:23:58.161Z,96494.41
2023-05-04T03:26:25.492Z,96486.44
2023-05-04T03:28:52.080Z,96485.34
2023-05-04T03:31:19.105Z,96481.66
2023-05-04T03:33:46.045Z,96482.25
2023-05-04T03:36:12.579Z,96494.25
2023-05-04T03:38:39.564Z,96490.88
2023-05-04T03:41:06.419Z,96485.28
2023-05-04T03:43:33.234Z,96491.25
2023-05-04T03:45:59.930Z,96488.28
2023-05-04T03:48:27.926Z,96493.94
2023-05-04T03:50:57.087Z,96489.09
2023-05-04T03:53:23.643Z,96497.44
2023-05-04T03:55:50.232Z,96496.03
2023-05-04T03:58:17.083Z,96501.38
2023-05-04T04:00:43.988Z,96499.13
2023-05-04T04:03:11.087Z,96505.69
2023-05-04T04:05:38.178Z,96506.19
2023-05-04T04:10:50.053Z,96502.75
2023-05-04T04:13:16.752Z,96513.47
2023-05-04T04:15:43.504Z,96503.31
2023-05-04T04:18:10.375Z,96497.97
2023-05-04T04:20:36.960Z,96499.66
2023-05-04T04:23:03.844Z,96504.41
2023-05-04T04:25:30.409Z,96501.50
2023-05-04T04:27:57.311Z,96513.13
2023-05-04T04:30:24.757Z,96511.63
2023-05-04T04:32:51.316Z,96509.19
2023-05-04T04:35:18.712Z,96505.53
2023-05-04T04:40:37.181Z,96508.13
2023-05-04T04:43:09.833Z,96509.84
2023-05-04T04:45:36.683Z,96510.44
2023-05-04T04:48:03.538Z,96511.53
2023-05-04T04:50:30.117Z,96508.94
2023-05-04T04:52:56.713Z,96499.44
2023-05-04T04:55:23.700Z,96505.78
2023-05-04T04:57:50.341Z,96510.19
2023-05-04T05:00:26.506Z,96509.03
2023-05-04T05:02:53.993Z,96511.38
2023-05-04T05:05:20.646Z,96520.81
2023-05-04T05:07:48.708Z,96520.09
2023-05-04T05:10:16.326Z,96528.44
2023-05-04T05:12:42.975Z,96528.66
2023-05-04T05:15:09.899Z,96527.75
2023-05-04T05:17:42.570Z,96516.97
2023-05-04T05:20:11.300Z,96523.84
2023-05-04T05:22:38.858Z,96523.53
2023-05-04T05:25:05.688Z,96526.78
2023-05-04T05:27:33.578Z,96533.00
2023-05-04T05:30:00.438Z,96537.31
2023-05-04T05:32:27.142Z,96533.66
2023-05-04T05:34:53.977Z,96538.84
2023-05-04T05:37:23.049Z,96542.06
2023-05-04T05:39:51.924Z,96544.09
2023-05-04T05:42:19.560Z,96548.69
2023-05-04T05:44:46.168Z,96541.88
2023-05-04T05:47:15.768Z,96538.31
2023-05-04T05:49:45.447Z,96537.81
2023-05-04T05:52:14.564Z,96535.09
2023-05-04T05:54:51.497Z,96532.59
2023-05-04T05:57:18.299Z,96535.69
2023-05-04T05:59:46.731Z,96537.00
2023-05-04T06:02:13.836Z,96532.34
2023-05-04T06:04:41.760Z,96535.53
2023-05-04T06:07:10.235Z,96534.06
2023-05-04T06:09:37.110Z,96529.69
2023-05-04T06:12:03.992Z,96534.38
2023-05-04T06:14:32.801Z,96531.09
2023-05-04T06:17:00.265Z,96535.25
2023-05-04T06:19:29.046Z,96534.25
2023-05-04T06:21:58.562Z,96535.66
2023-05-04T06:24:29.900Z,96535.38
2023-05-04T06:26:58.434Z,96531.56
2023-05-04T06:32:29.806Z,96531.56
2023-05-04T06:34:56.842Z,96533.25
2023-05-04T06:37:24.537Z,96530.00
2023-05-04T06:39:54.352Z,96529.34
2023-05-04T06:42:25.580Z,96521.59
2023-05-04T06:44:52.390Z,96529.03
2023-05-04T06:47:19.252Z,96523.75
2023-05-04T06:49:46.376Z,96527.81
2023-05-04T06:52:15.410Z,96528.59
2023-05-04T06:54:42.947Z,96520.59
2023-05-04T06:57:09.837Z,96527.38
2023-05-04T06:59:36.714Z,96522.38
2023-05-04T07:02:03.506Z,96523.84
2023-05-04T07:04:33.772Z,96529.44
2023-05-04T07:07:07.964Z,96520.44
2023-05-04T07:09:38.601Z,96525.06
2023-05-04T07:12:07.593Z,96528.72
2023-05-04T07:14:34.546Z,96516.38
2023-05-04T07:17:01.158Z,96520.19
2023-05-04T07:19:27.737Z,96510.81
2023-05-04T07:21:54.328Z,96517.09
2023-05-04T07:24:21.846Z,96517.78
2023-05-04T07:26:50.179Z,96517.59
2023-05-04T07:29:21.049Z,96523.75
2023-05-04T07:31:52.631Z,96517.06
2023-05-04T07:34:20.145Z,96513.81
2023-05-04T07:36:46.999Z,96513.41
2023-05-04T07:39:15.944Z,96519.78
2023-05-04T07:41:43.252Z,96511.84
2023-05-04T07:46:50.451Z,96516.53
2023-05-04T07:49:17.822Z,96516.53
2023-05-04T07:51:52.000Z,96515.16
2023-05-04T07:54:22.039Z,96508.97
2023-05-04T07:56:55.478Z,96504.81
2023-05-04T07:59:22.181Z,96503.84
2023-05-04T08:01:49.883Z,96513.38
2023-05-04T08:04:16.999Z,96517.50
2023-05-04T08:06:43.933Z,96511.47
2023-05-04T08:09:10.848Z,96507.72
2023-05-04T08:11:40.684Z,96519.91
2023-05-04T08:14:07.718Z,96521.38
2023-05-04T08:16:34.776Z,96520.03
2023-05-04T08:19:09.099Z,96523.25
2023-05-04T08:21:39.228Z,96516.59
2023-05-04T08:24:08.507Z,96513.44
2023-05-04T08:26:37.058Z,96521.78
2023-05-04T08:29:04.154Z,96525.06
2023-05-04T08:31:30.925Z,96529.88
2023-05-04T08:33:58.100Z,96523.03
2023-05-04T08:36:27.788Z,96518.69
2023-05-04T08:38:59.138Z,96522.03
2023-05-04T08:41:37.230Z,96522.91
2023-05-04T08:44:10.738Z,96514.38
2023-05-04T08:46:45.753Z,96522.19
2023-05-04T08:49:12.486Z,96518.94
2023-05-04T08:51:40.294Z,96516.78
2023-05-04T08:54:07.219Z,96514.28
2023-05-04T08:56:36.161Z,96509.69
2023-05-04T08:59:03.700Z,96515.66
2023-05-04T09:01:30.683Z,96514.75
2023-05-04T09:03:57.729Z,96516.78
2023-05-04T09:06:30.727Z,96508.69
2023-05-04T09:11:54.927Z,96508.59
2023-05-04T09:14:25.371Z,96518.16
2023-05-04T09:19:50.187Z,96515.81
2023-05-04T09:22:17.352Z,96512.25
2023-05-04T09:24:44.501Z,96515.41
2023-05-04T09:27:11.425Z,96511.44
2023-05-04T09:29:38.007Z,96507.72
2023-05-04T09:32:05.513Z,96507.31
2023-05-04T09:34:35.282Z,96508.13
2023-05-04T09:37:02.208Z,96513.19
2023-05-04T09:39:28.987Z,96510.00
2023-05-04T09:41:55.817Z,96510.59
2023-05-04T09:44:24.770Z,96503.94
2023-05-04T09:46:56.620Z,96504.19
2023-05-04T09:49:23.969Z,96509.09
2023-05-04T09:51:50.767Z,96506.78
2023-05-04T09:54:17.885Z,96501.25
2023-05-04T09:56:46.918Z,96504.44
2023-05-04T09:59:16.245Z,96504.59
2023-05-04T10:01:44.936Z,96507.59
2023-05-04T10:04:12.402Z,96505.06
2023-05-04T10:06:40.019Z,96506.41
2023-05-04T10:09:08.058Z,96510.59
2023-05-04T10:11:35.004Z,96504.13
2023-05-04T10:14:02.209Z,96503.13
2023-05-04T10:16:33.254Z,96497.50
2023-05-04T10:19:02.747Z,96496.41
2023-05-04T10:21:29.741Z,96500.19
2023-05-04T10:23:59.014Z,96494.56
2023-05-04T10:26:27.930Z,96496.81
2023-05-04T10:28:54.899Z,96490.81
2023-05-04T10:31:24.243Z,96484.34
2023-05-04T10:33:54.584Z,96487.84
2023-05-04T10:36:25.995Z,96488.34
2023-05-04T10:38:53.532Z,96481.00
2023-05-04T10:41:22.096Z,96487.47
2023-05-04T10:43:50.419Z,96478.03
2023-05-04T10:46:18.846Z,96475.03
2023-05-04T10:48:47.075Z,96470.13
2023-05-04T10:51:14.075Z,96472.97
2023-05-04T10:54:00.464Z,96461.16
2023-05-04T10:56:28.877Z,96463.75
2023-05-04T11:01:37.898Z,96461.91
2023-05-04T11:04:04.451Z,96468.69
2023-05-04T11:06:34.880Z,96458.00
2023-05-04T11:09:05.854Z,96449.94
2023-05-04T11:14:15.482Z,96448.91
2023-05-04T11:16:43.858Z,96440.38
2023-05-04T11:19:10.671Z,96442.09
2023-05-04T11:21:41.252Z,96439.25
2023-05-04T11:24:07.977Z,96441.28
2023-05-04T11:26:37.482Z,96433.25
2023-05-04T11:29:06.572Z,96430.25
2023-05-04T11:31:33.313Z,96427.81
2023-05-04T11:33:59.981Z,96416.38
2023-05-04T11:36:30.372Z,96416.25
2023-05-04T11:38:58.328Z,96414.25
2023-05-04T11:41:29.305Z,96422.41
2023-05-04T11:43:56.219Z,96410.16
2023-05-04T11:46:24.165Z,96421.06
2023-05-04T11:48:59.303Z,96411.97
2023-05-04T11:51:25.900Z,96419.44
2023-05-04T11:53:55.002Z,96412.44
2023-05-04T11:56:21.591Z,96420.72
2023-05-04T11:58:49.058Z,96416.56
2023-05-04T12:01:15.672Z,96411.19
2023-05-04T12:03:52.223Z,96404.13
2023-05-04T12:06:21.411Z,96405.59
2023-05-04T12:08:48.291Z,96401.47
2023-05-04T12:11:19.362Z,96402.13
2023-05-04T12:13:46.055Z,96403.41
2023-05-04T12:16:13.661Z,96393.13
2023-05-04T12:18:41.281Z,96390.66
2023-05-04T12:21:08.888Z,96386.81
2023-05-04T12:23:35.872Z,96384.78
2023-05-04T12:26:04.605Z,96383.75
2023-05-04T12:28:33.473Z,96376.34
2023-05-04T12:31:00.319Z,96375.53
2023-05-04T12:33:30.371Z,96381.19
2023-05-04T12:36:11.820Z,96370.69
2023-05-04T12:39:00.107Z,96367.72
2023-05-04T12:41:28.935Z,96359.59
2023-05-04T12:44:02.691Z,96361.00
2023-05-04T12:46:29.768Z,96354.28
2023-05-04T12:55:11.853Z,96347.25
2023-05-04T12:57:46.327Z,96346.25
2023-05-04T13:03:31.839Z,96341.88
2023-05-04T13:12:39.355Z,96339.00
2023-05-04T13:17:56.457Z,96328.50
2023-05-04T13:20:26.309Z,96332.03
2023-05-04T13:22:58.629Z,96332.03
2023-05-04T13:25:57.945Z,96317.38
2023-05-04T13:31:58.822Z,96317.13
2023-05-04T13:37:37.432Z,96302.38
2023-05-04T13:40:04.431Z,96314.72
2023-05-04T13:58:16.796Z,96279.88
2023-05-04T14:37:51.439Z,96236.97
2023-05-04T15:13:39.558Z,96229.38
2023-05-04T15:23:16.499Z,96230.97
2023-05-04T15:25:37.284Z,96234.47
2023-05-04T15:31:02.528Z,96227.69
2023-05-04T15:33:30.078Z,96229.69
2023-05-04T15:35:58.357Z,96229.00
2023-05-04T15:38:29.089Z,96224.53
2023-05-04T15:40:56.552Z,96222.44
2023-05-04T15:43:35.474Z,96234.25
2023-05-04T15:46:08.697Z,96225.56
2023-05-04T15:51:38.487Z,96221.91
2023-05-04T15:54:06.823Z,96232.03
2023-05-04T15:56:48.717Z,96233.59
2023-05-04T15:59:44.333Z,96229.44
2023-05-04T16:05:07.791Z,96229.38
2023-05-04T16:10:41.942Z,96228.22
2023-05-04T16:28:16.685Z,96227.53
2023-05-04T16:39:34.880Z,96225.91
2023-05-04T16:48:27.512Z,96224.47
2023-05-04T17:12:09.083Z,96226.59
2023-05-04T17:24:02.126Z,96234.50
2023-05-04T17:26:29.533Z,96230.97
2023-05-04T17:28:56.443Z,96238.88
2023-05-04T17:31:23.879Z,96244.59
2023-05-04T17:33:50.885Z,96244.28
2023-05-04T17:36:17.811Z,96243.59
2023-05-04T17:38:44.288Z,96246.03
2023-05-04T17:41:13.716Z,96246.03
2023-05-04T17:47:00.591Z,96249.00
2023-05-04T17:49:34.049Z,96263.78
2023-05-04T17:52:06.722Z,96257.69
2023-05-04T17:54:36.814Z,96264.78
2023-05-04T17:57:03.447Z,96271.78
2023-05-04T17:59:35.865Z,96275.28
2023-05-04T18:05:08.822Z,96272.00
2023-05-04T18:07:40.411Z,96277.09
2023-05-04T18:10:22.494Z,96282.44
2023-05-04T18:13:05.026Z,96283.94
2023-05-04T18:15:55.220Z,96284.63
2023-05-04T18:18:22.555Z,96291.25
2023-05-04T18:24:00.459Z,96290.28
2023-05-04T18:26:27.349Z,96294.19
2023-05-04T18:29:11.129Z,96286.56
2023-05-04T18:31:57.704Z,96295.47
2023-05-04T18:37:32.722Z,96304.66
2023-05-04T18:40:01.744Z,96307.38
2023-05-04T18:42:28.299Z,96303.22
2023-05-04T18:44:55.230Z,96324.03
2023-05-04T18:50:37.307Z,96319.38
2023-05-04T18:53:26.742Z,96319.25
2023-05-04T18:55:53.452Z,96322.44
2023-05-04T18:58:24.074Z,96327.66
2023-05-04T19:00:58.325Z,96329.22
2023-05-04T19:03:40.098Z,96337.97
2023-05-04T19:06:26.509Z,96338.97
2023-05-04T19:08:53.101Z,96343.91
2023-05-04T19:11:22.915Z,96340.25
2023-05-04T19:13:57.002Z,96345.25
2023-05-04T19:16:23.897Z,96349.19
2023-05-04T19:18:50.434Z,96354.81
2023-05-04T19:21:19.162Z,96358.44
2023-05-04T19:23:45.767Z,96365.22
2023-05-04T19:26:19.697Z,96365.97
2023-05-04T19:28:52.004Z,96372.53
2023-05-04T19:31:19.580Z,96372.28
2023-05-04T19:33:48.848Z,96376.03
2023-05-04T19:36:23.251Z,96376.72
2023-05-04T19:38:53.580Z,96379.63
2023-05-04T19:41:20.400Z,96385.03
2023-05-04T19:43:47.230Z,96386.53
2023-05-04T19:46:16.111Z,96387.28
2023-05-04T19:48:43.428Z,96391.91
2023-05-04T19:51:10.229Z,96397.31
2023-05-04T19:53:36.818Z,96394.13
2023-05-04T19:56:05.182Z,96400.25
2023-05-04T19:58:32.123Z,96396.09
2023-05-04T20:00:59.123Z,96405.84
2023-05-04T20:03:27.115Z,96410.47
2023-05-04T20:05:54.504Z,96418.84
2023-05-04T20:08:21.069Z,96416.41
2023-05-04T20:10:48.034Z,96415.78
2023-05-04T20:13:15.405Z,96417.19
2023-05-04T20:15:41.872Z,96424.53
2023-05-04T20:18:09.093Z,96429.69
2023-05-04T20:20:37.609Z,96427.53
2023-05-04T20:23:05.487Z,96433.13
2023-05-04T20:25:32.074Z,96427.84
2023-05-04T20:27:59.341Z,96429.53
2023-05-04T20:30:28.084Z,96433.91
2023-05-04T20:32:54.717Z,96431.69
2023-05-04T20:35:22.066Z,96429.50
2023-05-04T20:37:49.413Z,96439.13
2023-05-04T20:40:16.260Z,96435.13
2023-05-04T20:42:43.098Z,96436.44
2023-05-04T20:45:09.667Z,96434.47
2023-05-04T20:47:44.158Z,96433.66
2023-05-04T20:50:11.274Z,96437.19
2023-05-04T20:52:38.051Z,96441.03
2023-05-04T20:55:04.989Z,96442.09
2023-05-04T20:57:31.846Z,96436.66
2023-05-04T20:59:58.366Z,96440.91
2023-05-04T21:02:26.343Z,96439.53
2023-05-04T21:05:00.373Z,96438.34
2023-05-04T21:07:28.309Z,96437.97
2023-05-04T21:09:55.570Z,96442.31
2023-05-04T21:12:22.830Z,96441.50
2023-05-04T21:14:52.087Z,96446.09
2023-05-04T21:17:26.217Z,96448.91
2023-05-04T21:19:53.071Z,96443.94
2023-05-04T21:22:19.609Z,96446.66
2023-05-04T21:24:46.414Z,96448.59
2023-05-04T21:27:12.944Z,96446.13
2023-05-04T21:29:40.094Z,96450.84
2023-05-04T21:32:06.590Z,96458.91
2023-05-04T21:34:33.741Z,96461.34
2023-05-04T21:37:03.415Z,96460.00
2023-05-04T21:39:30.255Z,96458.28
2023-05-04T21:41:57.609Z,96456.50
2023-05-04T21:44:24.492Z,96460.97
2023-05-04T21:46:51.318Z,96468.09
2023-05-04T21:49:18.609Z,96464.69
2023-05-04T21:51:45.868Z,96471.25
2023-05-04T21:54:12.436Z,96464.47
2023-05-04T21:56:39.142Z,96464.00
2023-05-04T21:59:13.143Z,96463.41
2023-05-04T22:01:40.025Z,96466.84
2023-05-04T22:04:08.822Z,96462.38
2023-05-04T22:06:35.727Z,96462.69
2023-05-04T22:09:09.931Z,96462.50
2023-05-04T22:11:36.720Z,96457.91
2023-05-04T22:14:03.391Z,96463.75
2023-05-04T22:16:30.046Z,96470.75
2023-05-04T22:18:56.892Z,96463.78
2023-05-04T22:21:23.977Z,96465.06
2023-05-04T22:23:57.951Z,96480.34
2023-05-04T22:26:24.517Z,96472.56
2023-05-04T22:28:52.901Z,96477.59
2023-05-04T22:31:19.506Z,96474.78
2023-05-04T22:33:53.629Z,96479.56
2023-05-04T22:36:20.919Z,96484.13
2023-05-04T22:38:48.712Z,96486.94
2023-05-04T22:41:22.716Z,96490.22
2023-05-04T22:43:49.292Z,96488.63
2023-05-04T22:48:44.587Z,96492.53
2023-05-04T22:51:11.175Z,96489.50
2023-05-04T22:53:38.092Z,96496.28
2023-05-04T22:56:04.564Z,96498.34
2023-05-04T22:58:31.034Z,96489.56
2023-05-04T23:00:58.342Z,96491.41
2023-05-04T23:03:25.958Z,96493.06
2023-05-04T23:06:00.206Z,96497.38
2023-05-04T23:08:27.036Z,96497.50
2023-05-04T23:10:53.580Z,96497.78
2023-05-04T23:13:20.070Z,96500.09
2023-05-04T23:16:02.031Z,96496.09
2023-05-04T23:18:36.009Z,96498.16
2023-05-04T23:21:05.030Z,96488.34
2023-05-04T23:23:31.965Z,96499.91
2023-05-04T23:25:58.994Z,96496.69
2023-05-04T23:28:25.891Z,96493.31
2023-05-04T23:30:53.480Z,96498.72
2023-05-04T23:33:20.107Z,96492.16
2023-05-04T23:35:46.768Z,96491.22
2023-05-04T23:38:13.786Z,96491.00
2023-05-04T23:40:40.399Z,96488.06
2023-05-04T23:43:06.961Z,96481.44
2023-05-04T23:45:33.587Z,96491.00
2023-05-04T23:48:09.098Z,96483.75
2023-05-04T23:50:37.516Z,96477.38
2023-05-04T23:53:04.154Z,96476.50
2023-05-04T23:55:30.699Z,96482.66
2023-05-04T23:57:58.105Z,96477.81
