createdAt,value
2023-05-19T00:03:34.817Z,46
2023-05-19T00:05:35.023Z,44
2023-05-19T00:07:34.565Z,46
2023-05-19T00:09:34.794Z,46
2023-05-19T00:13:34.588Z,44
2023-05-19T00:15:34.774Z,42
2023-05-19T00:17:35.117Z,42
2023-05-19T00:19:34.569Z,42
2023-05-19T00:23:34.576Z,46
2023-05-19T00:25:34.915Z,44
2023-05-19T00:27:34.710Z,44
2023-05-19T00:29:34.604Z,44
2023-05-19T00:31:35.467Z,44
2023-05-19T00:33:34.646Z,42
2023-05-19T00:35:34.613Z,48
2023-05-19T00:37:34.591Z,46
2023-05-19T00:39:34.634Z,42
2023-05-19T00:41:34.875Z,42
2023-05-19T00:43:34.860Z,42
2023-05-19T00:45:34.728Z,46
2023-05-19T00:47:34.973Z,46
2023-05-19T00:49:34.623Z,44
2023-05-19T00:53:34.637Z,42
2023-05-19T00:55:34.664Z,42
2023-05-19T00:57:34.678Z,46
2023-05-19T00:59:35.058Z,46
2023-05-19T01:01:35.137Z,44
2023-05-19T01:03:35.750Z,42
2023-05-19T01:05:34.610Z,44
2023-05-19T01:07:34.722Z,46
2023-05-19T01:09:34.641Z,48
2023-05-19T01:11:34.762Z,44
2023-05-19T01:13:34.774Z,44
2023-05-19T01:15:34.621Z,44
2023-05-19T01:17:35.102Z,48
2023-05-19T01:19:34.602Z,44
2023-05-19T01:21:34.658Z,46
2023-05-19T01:23:34.612Z,42
2023-05-19T01:25:34.760Z,44
2023-05-19T01:27:34.757Z,42
2023-05-19T01:29:34.918Z,46
2023-05-19T01:31:34.981Z,48
2023-05-19T01:33:34.648Z,44
2023-05-19T01:35:34.648Z,46
2023-05-19T01:37:34.779Z,46
2023-05-19T01:39:34.638Z,44
2023-05-19T01:41:34.695Z,44
2023-05-19T01:43:34.646Z,44
2023-05-19T01:45:35.137Z,42
2023-05-19T01:47:35.031Z,42
2023-05-19T01:49:34.673Z,44
2023-05-19T01:53:34.715Z,44
2023-05-19T01:55:34.668Z,44
2023-05-19T01:57:34.806Z,46
2023-05-19T01:59:34.699Z,44
2023-05-19T02:01:35.158Z,46
2023-05-19T02:03:34.678Z,42
2023-05-19T02:05:34.802Z,48
2023-05-19T02:07:34.663Z,46
2023-05-19T02:09:34.702Z,44
2023-05-19T02:13:34.783Z,44
2023-05-19T02:15:34.944Z,46
2023-05-19T02:17:34.961Z,44
2023-05-19T02:19:34.760Z,44
2023-05-19T02:23:34.696Z,46
2023-05-19T02:25:34.698Z,44
2023-05-19T02:27:34.696Z,42
2023-05-19T02:29:34.705Z,46
2023-05-19T02:31:35.110Z,42
2023-05-19T02:33:34.751Z,44
2023-05-19T02:35:34.699Z,44
2023-05-19T02:37:34.663Z,46
2023-05-19T02:39:34.696Z,44
2023-05-19T02:43:34.673Z,46
2023-05-19T02:45:34.713Z,46
2023-05-19T02:47:37.900Z,44
2023-05-19T02:49:34.837Z,48
2023-05-19T02:51:34.721Z,46
2023-05-19T02:53:34.686Z,44
2023-05-19T02:55:34.742Z,46
2023-05-19T02:57:34.705Z,44
2023-05-19T02:59:34.685Z,48
2023-05-19T03:01:35.052Z,46
2023-05-19T03:03:35.236Z,48
2023-05-19T03:05:34.960Z,46
2023-05-19T03:07:34.708Z,46
2023-05-19T03:09:34.744Z,46
2023-05-19T03:11:34.711Z,46
2023-05-19T03:13:34.707Z,46
2023-05-19T03:15:34.740Z,42
2023-05-19T03:17:35.396Z,42
2023-05-19T03:19:34.686Z,42
2023-05-19T03:21:35.032Z,44
2023-05-19T03:23:34.741Z,44
2023-05-19T03:25:34.716Z,44
2023-05-19T03:27:34.729Z,50
2023-05-19T03:29:34.754Z,50
2023-05-19T03:33:35.049Z,46
2023-05-19T03:35:34.748Z,44
2023-05-19T03:37:35.036Z,44
2023-05-19T03:39:34.747Z,46
2023-05-19T03:41:34.741Z,46
2023-05-19T03:43:34.753Z,46
2023-05-19T03:45:34.974Z,48
2023-05-19T03:47:35.105Z,44
2023-05-19T03:49:34.915Z,48
2023-05-19T03:53:34.943Z,46
2023-05-19T03:55:34.750Z,44
2023-05-19T03:57:34.760Z,44
2023-05-19T03:59:34.722Z,44
2023-05-19T04:03:35.082Z,42
2023-05-19T04:05:34.893Z,44
2023-05-19T04:07:34.755Z,44
2023-05-19T04:09:34.869Z,44
2023-05-19T04:11:34.741Z,46
2023-05-19T04:13:34.756Z,46
2023-05-19T04:15:35.091Z,48
2023-05-19T04:17:35.187Z,46
2023-05-19T04:19:34.780Z,46
2023-05-19T04:23:34.779Z,46
2023-05-19T04:25:34.911Z,44
2023-05-19T04:27:34.743Z,46
2023-05-19T04:29:34.802Z,44
2023-05-19T04:31:35.462Z,48
2023-05-19T04:33:34.775Z,48
2023-05-19T04:35:34.791Z,48
2023-05-19T04:37:34.802Z,48
2023-05-19T04:39:34.774Z,44
2023-05-19T04:43:34.852Z,44
2023-05-19T04:45:34.773Z,44
2023-05-19T04:47:34.885Z,44
2023-05-19T04:49:34.794Z,44
2023-05-19T04:53:34.810Z,46
2023-05-19T04:55:34.793Z,46
2023-05-19T04:57:35.013Z,44
2023-05-19T04:59:34.817Z,46
2023-05-19T05:01:35.080Z,48
2023-05-19T05:03:35.737Z,46
2023-05-19T05:05:34.922Z,46
2023-05-19T05:07:34.786Z,46
2023-05-19T05:09:34.812Z,46
2023-05-19T05:13:34.998Z,46
2023-05-19T05:15:34.829Z,44
2023-05-19T05:17:35.027Z,48
2023-05-19T05:19:35.247Z,44
2023-05-19T05:21:34.924Z,46
2023-05-19T05:23:34.790Z,46
2023-05-19T05:25:35.656Z,46
2023-05-19T05:27:34.828Z,46
2023-05-19T05:29:35.022Z,46
2023-05-19T05:31:34.814Z,46
2023-05-19T05:33:35.103Z,44
2023-05-19T05:35:35.330Z,44
2023-05-19T05:37:34.827Z,50
2023-05-19T05:39:34.836Z,48
2023-05-19T05:41:34.938Z,46
2023-05-19T05:43:34.859Z,42
2023-05-19T05:45:35.968Z,44
2023-05-19T05:47:35.165Z,44
2023-05-19T05:49:34.795Z,44
2023-05-19T05:51:34.819Z,46
2023-05-19T05:53:34.861Z,48
2023-05-19T05:55:35.911Z,46
2023-05-19T05:57:34.865Z,48
2023-05-19T06:01:36.471Z,44
2023-05-19T06:03:35.248Z,46
2023-05-19T06:05:35.292Z,44
2023-05-19T06:07:34.863Z,46
2023-05-19T06:09:34.894Z,44
2023-05-19T06:13:34.891Z,44
2023-05-19T06:15:35.249Z,44
2023-05-19T06:17:35.627Z,46
2023-05-19T06:19:34.867Z,48
2023-05-19T06:23:34.873Z,46
2023-05-19T06:25:35.640Z,44
2023-05-19T06:27:35.596Z,50
2023-05-19T06:29:34.998Z,50
2023-05-19T06:33:35.139Z,48
2023-05-19T06:35:35.005Z,44
2023-05-19T06:37:34.881Z,48
2023-05-19T06:39:34.880Z,44
2023-05-19T06:43:34.920Z,42
2023-05-19T06:45:35.084Z,50
2023-05-19T06:47:35.090Z,44
2023-05-19T06:49:35.376Z,46
2023-05-19T06:53:34.904Z,44
2023-05-19T06:56:00.442Z,44
2023-05-19T06:57:34.874Z,48
2023-05-19T06:59:34.916Z,50
2023-05-19T07:01:35.535Z,46
2023-05-19T07:03:35.586Z,48
2023-05-19T07:05:35.097Z,44
2023-05-19T07:07:34.963Z,46
2023-05-19T07:09:34.904Z,46
2023-05-19T07:13:34.897Z,50
2023-05-19T07:15:34.929Z,48
2023-05-19T07:17:35.413Z,46
2023-05-19T07:19:35.014Z,48
2023-05-19T07:21:35.127Z,42
2023-05-19T07:23:34.961Z,44
2023-05-19T07:25:34.913Z,46
2023-05-19T07:27:34.913Z,44
2023-05-19T07:29:34.951Z,44
2023-05-19T07:31:35.155Z,44
2023-05-19T07:33:35.142Z,42
2023-05-19T07:35:34.960Z,44
2023-05-19T07:37:35.213Z,46
2023-05-19T07:39:34.959Z,46
2023-05-19T07:41:37.077Z,44
2023-05-19T07:43:34.982Z,44
2023-05-19T07:45:35.269Z,46
2023-05-19T07:47:35.310Z,46
2023-05-19T07:49:34.983Z,46
2023-05-19T07:53:35.138Z,44
2023-05-19T07:55:34.993Z,44
2023-05-19T07:57:35.012Z,48
2023-05-19T07:59:34.956Z,50
2023-05-19T08:03:36.286Z,48
2023-05-19T08:05:35.120Z,44
2023-05-19T08:07:35.002Z,44
2023-05-19T08:09:35.384Z,44
2023-05-19T08:13:35.394Z,46
2023-05-19T08:15:35.156Z,48
2023-05-19T08:17:35.389Z,50
2023-05-19T08:19:35.024Z,50
2023-05-19T08:23:35.008Z,50
2023-05-19T08:25:35.161Z,46
2023-05-19T08:29:35.045Z,52
2023-05-19T08:31:35.424Z,50
2023-05-19T08:33:35.017Z,44
2023-05-19T08:35:35.052Z,46
2023-05-19T08:37:35.098Z,48
2023-05-19T08:39:34.980Z,44
2023-05-19T08:41:35.247Z,50
2023-05-19T08:43:35.041Z,46
2023-05-19T08:45:35.855Z,46
2023-05-19T08:47:35.417Z,46
2023-05-19T08:49:35.016Z,48
2023-05-19T08:53:35.606Z,52
2023-05-19T08:55:35.933Z,48
2023-05-19T08:57:35.223Z,46
2023-05-19T08:59:35.081Z,46
2023-05-19T09:03:35.647Z,44
2023-05-19T09:05:36.893Z,46
2023-05-19T09:07:35.181Z,54
2023-05-19T09:09:35.079Z,52
2023-05-19T09:11:35.022Z,52
2023-05-19T09:13:35.404Z,52
2023-05-19T09:15:36.338Z,52
2023-05-19T09:17:35.460Z,56
2023-05-19T09:19:35.805Z,56
2023-05-19T09:21:35.040Z,56
2023-05-19T09:23:35.177Z,58
2023-05-19T09:25:36.071Z,58
2023-05-19T09:27:35.057Z,54
2023-05-19T09:29:35.299Z,56
2023-05-19T09:31:35.300Z,54
2023-05-19T09:33:35.208Z,56
2023-05-19T09:35:35.969Z,54
2023-05-19T09:37:35.047Z,54
2023-05-19T09:39:35.241Z,54
2023-05-19T09:41:35.073Z,52
2023-05-19T09:43:35.516Z,56
2023-05-19T09:45:35.576Z,56
2023-05-19T09:47:35.332Z,28
2023-05-19T09:49:35.085Z,34
2023-05-19T09:51:35.347Z,32
2023-05-19T09:53:37.433Z,46
2023-05-19T09:55:35.774Z,34
2023-05-19T09:57:35.175Z,36
2023-05-19T10:01:35.656Z,34
2023-05-19T10:03:35.808Z,34
2023-05-19T10:05:36.516Z,34
2023-05-19T10:07:35.110Z,34
2023-05-19T10:09:35.124Z,34
2023-05-19T10:11:35.082Z,36
2023-05-19T10:13:35.226Z,34
2023-05-19T10:16:00.528Z,32
2023-05-19T10:17:35.514Z,36
2023-05-19T10:19:35.482Z,34
2023-05-19T10:23:35.128Z,36
2023-05-19T10:25:36.021Z,34
2023-05-19T10:27:35.117Z,34
2023-05-19T10:29:35.304Z,36
2023-05-19T10:31:35.592Z,38
2023-05-19T10:33:35.365Z,36
2023-05-19T10:35:37.033Z,38
2023-05-19T10:37:35.115Z,36
2023-05-19T10:39:35.086Z,36
2023-05-19T10:41:36.752Z,36
2023-05-19T10:43:35.263Z,34
2023-05-19T10:45:36.467Z,36
2023-05-19T10:47:35.688Z,36
2023-05-19T10:49:35.445Z,36
2023-05-19T10:51:35.133Z,34
2023-05-19T10:53:35.162Z,38
2023-05-19T10:55:35.657Z,36
2023-05-19T10:57:35.136Z,36
2023-05-19T10:59:35.178Z,36
2023-05-19T11:01:35.684Z,36
2023-05-19T11:03:35.353Z,34
2023-05-19T11:05:36.366Z,32
2023-05-19T11:07:35.171Z,38
2023-05-19T11:09:41.560Z,34
2023-05-19T11:11:35.403Z,36
2023-05-19T11:13:36.650Z,34
2023-05-19T11:15:35.692Z,34
2023-05-19T11:17:35.991Z,36
2023-05-19T11:19:35.202Z,34
2023-05-19T11:21:35.936Z,34
2023-05-19T11:23:36.342Z,36
2023-05-19T11:25:35.134Z,34
2023-05-19T11:27:35.169Z,36
2023-05-19T11:29:35.397Z,34
2023-05-19T11:31:35.504Z,36
2023-05-19T11:33:35.286Z,36
2023-05-19T11:35:37.884Z,36
2023-05-19T11:37:35.345Z,36
2023-05-19T11:39:35.186Z,36
2023-05-19T11:41:35.196Z,34
2023-05-19T11:43:35.187Z,36
2023-05-19T11:45:36.857Z,36
2023-05-19T11:48:03.799Z,36
2023-05-19T11:49:35.400Z,36
2023-05-19T11:51:37.046Z,36
2023-05-19T11:53:36.336Z,38
2023-05-19T11:57:35.427Z,38
2023-05-19T11:59:36.835Z,38
2023-05-19T12:01:35.223Z,38
2023-05-19T12:03:36.193Z,38
2023-05-19T12:05:44.488Z,38
2023-05-19T12:07:35.258Z,38
2023-05-19T12:09:35.377Z,38
2023-05-19T12:11:35.230Z,38
2023-05-19T12:13:35.221Z,34
2023-05-19T12:15:36.389Z,34
2023-05-19T12:17:35.941Z,34
2023-05-19T12:19:35.251Z,34
2023-05-19T12:21:35.289Z,32
2023-05-19T12:23:35.248Z,30
2023-05-19T12:25:37.090Z,30
2023-05-19T12:27:35.429Z,32
2023-05-19T12:29:35.256Z,30
2023-05-19T12:33:36.372Z,28
2023-05-19T12:35:35.262Z,28
2023-05-19T12:37:35.522Z,30
2023-05-19T12:39:35.220Z,30
2023-05-19T12:43:35.309Z,30
2023-05-19T12:45:35.908Z,32
2023-05-19T12:47:36.233Z,32
2023-05-19T12:49:35.263Z,32
2023-05-19T12:53:35.396Z,32
2023-05-19T12:55:35.269Z,32
2023-05-19T12:57:36.271Z,32
2023-05-19T12:59:39.492Z,32
2023-05-19T13:01:35.699Z,32
2023-05-19T13:03:36.185Z,34
2023-05-19T13:05:35.307Z,34
2023-05-19T13:07:35.300Z,36
2023-05-19T13:09:35.461Z,34
2023-05-19T13:13:35.636Z,40
2023-05-19T13:15:35.318Z,36
2023-05-19T13:17:35.605Z,38
2023-05-19T13:19:35.761Z,40
2023-05-19T13:23:35.520Z,38
2023-05-19T13:25:35.458Z,42
2023-05-19T13:27:35.311Z,40
2023-05-19T13:29:35.749Z,40
2023-05-19T13:33:35.316Z,42
2023-05-19T13:35:35.357Z,42
2023-05-19T13:37:35.928Z,42
2023-05-19T13:39:35.313Z,40
2023-05-19T13:43:35.544Z,42
2023-05-19T13:45:35.534Z,40
2023-05-19T13:49:35.358Z,38
2023-05-19T13:51:35.323Z,38
2023-05-19T13:53:35.424Z,36
2023-05-19T13:55:35.504Z,40
2023-05-19T13:57:35.478Z,38
2023-05-19T14:00:03.562Z,38
2023-05-19T14:01:37.584Z,34
2023-05-19T14:05:35.464Z,44
2023-05-19T14:07:36.283Z,36
2023-05-19T14:09:35.359Z,38
2023-05-19T14:11:36.084Z,36
2023-05-19T14:15:40.879Z,36
2023-05-19T14:17:41.193Z,34
2023-05-19T14:19:40.675Z,38
2023-05-19T14:21:40.680Z,38
2023-05-19T14:23:40.815Z,36
2023-05-19T14:25:40.958Z,40
2023-05-19T14:27:41.110Z,40
2023-05-19T14:29:40.815Z,38
2023-05-19T14:31:41.056Z,40
2023-05-19T14:33:40.989Z,38
2023-05-19T14:35:40.753Z,36
2023-05-19T14:37:40.716Z,36
2023-05-19T14:39:40.737Z,34
2023-05-19T14:41:40.739Z,34
2023-05-19T14:43:40.712Z,40
2023-05-19T14:45:40.950Z,30
2023-05-19T14:47:41.169Z,32
2023-05-19T14:49:40.852Z,32
2023-05-19T14:51:40.828Z,30
2023-05-19T14:53:40.772Z,28
2023-05-19T14:55:41.204Z,28
2023-05-19T14:57:40.763Z,28
2023-05-19T14:59:40.714Z,28
2023-05-19T15:01:41.385Z,32
2023-05-19T15:03:41.077Z,38
2023-05-19T15:05:40.923Z,36
2023-05-19T15:07:40.786Z,34
2023-05-19T15:09:40.802Z,36
2023-05-19T15:11:40.743Z,40
2023-05-19T15:13:40.919Z,42
2023-05-19T15:15:40.791Z,42
2023-05-19T15:17:41.227Z,42
2023-05-19T15:19:40.785Z,42
2023-05-19T15:21:41.553Z,40
2023-05-19T15:23:40.766Z,42
2023-05-19T15:25:40.757Z,42
2023-05-19T15:27:40.895Z,42
2023-05-19T15:29:40.794Z,42
2023-05-19T15:31:41.515Z,42
2023-05-19T15:33:40.834Z,40
2023-05-19T15:35:40.822Z,40
2023-05-19T15:37:40.954Z,40
2023-05-19T15:39:40.809Z,42
2023-05-19T15:41:40.792Z,42
2023-05-19T15:43:40.767Z,40
2023-05-19T15:45:40.880Z,42
2023-05-19T15:47:41.093Z,42
2023-05-19T15:49:40.971Z,42
2023-05-19T15:51:40.813Z,40
2023-05-19T15:53:40.977Z,40
2023-05-19T15:55:40.829Z,42
2023-05-19T15:57:40.971Z,40
2023-05-19T15:59:40.871Z,40
2023-05-19T16:01:41.350Z,38
2023-05-19T16:03:41.667Z,40
2023-05-19T16:05:40.881Z,38
2023-05-19T16:07:40.794Z,42
2023-05-19T16:09:40.973Z,40
2023-05-19T16:11:40.824Z,42
2023-05-19T16:13:40.885Z,42
2023-05-19T16:15:40.853Z,40
2023-05-19T16:17:41.086Z,36
2023-05-19T16:19:40.924Z,38
2023-05-19T16:21:40.876Z,36
2023-05-19T16:23:40.843Z,36
2023-05-19T16:25:41.030Z,36
2023-05-19T16:27:40.856Z,38
2023-05-19T16:29:40.860Z,34
2023-05-19T16:31:41.313Z,40
2023-05-19T16:33:40.812Z,42
2023-05-19T16:35:41.422Z,40
2023-05-19T16:37:41.010Z,34
2023-05-19T16:39:41.361Z,38
2023-05-19T16:41:41.094Z,28
2023-05-19T16:43:40.869Z,32
2023-05-19T16:45:41.415Z,32
2023-05-19T16:47:41.196Z,30
2023-05-19T16:49:40.880Z,32
2023-05-19T16:51:40.900Z,32
2023-05-19T16:53:41.024Z,32
2023-05-19T16:55:40.920Z,34
2023-05-19T16:57:40.940Z,34
2023-05-19T16:59:40.895Z,34
2023-05-19T17:01:42.026Z,36
2023-05-19T17:03:41.309Z,40
2023-05-19T17:05:40.919Z,40
2023-05-19T17:07:40.884Z,42
2023-05-19T17:09:41.038Z,40
2023-05-19T17:11:40.875Z,42
2023-05-19T17:13:40.989Z,42
2023-05-19T17:15:44.082Z,40
2023-05-19T17:17:41.256Z,40
2023-05-19T17:21:41.009Z,40
2023-05-19T17:23:40.938Z,42
2023-05-19T17:25:41.557Z,42
2023-05-19T17:27:40.925Z,40
2023-05-19T17:29:41.094Z,40
2023-05-19T17:31:41.606Z,38
2023-05-19T17:33:40.947Z,38
2023-05-19T17:35:41.007Z,40
2023-05-19T17:37:40.991Z,38
2023-05-19T17:39:40.983Z,38
2023-05-19T17:43:41.009Z,36
2023-05-19T17:45:41.072Z,38
2023-05-19T17:47:41.406Z,38
2023-05-19T17:49:40.968Z,36
2023-05-19T17:51:41.048Z,36
2023-05-19T17:53:40.977Z,36
2023-05-19T17:55:40.969Z,36
2023-05-19T17:57:41.165Z,36
2023-05-19T17:59:40.942Z,36
2023-05-19T18:01:41.809Z,38
2023-05-19T18:03:41.476Z,36
2023-05-19T18:05:40.933Z,34
2023-05-19T18:07:41.117Z,32
2023-05-19T18:09:41.024Z,36
2023-05-19T18:11:40.981Z,36
2023-05-19T18:13:41.075Z,36
2023-05-19T18:15:41.152Z,36
2023-05-19T18:17:41.393Z,34
2023-05-19T18:19:41.048Z,38
2023-05-19T18:21:41.013Z,40
2023-05-19T18:23:41.021Z,36
2023-05-19T18:25:41.033Z,38
2023-05-19T18:27:41.010Z,36
2023-05-19T18:29:41.198Z,38
2023-05-19T18:31:41.219Z,36
2023-05-19T18:33:41.193Z,36
2023-05-19T18:35:41.079Z,38
2023-05-19T18:37:41.080Z,36
2023-05-19T18:39:41.147Z,38
2023-05-19T18:41:41.027Z,38
2023-05-19T18:43:41.052Z,38
2023-05-19T18:45:41.418Z,38
2023-05-19T18:47:41.295Z,34
2023-05-19T18:49:41.181Z,34
2023-05-19T18:51:41.033Z,34
2023-05-19T18:53:41.030Z,34
2023-05-19T18:55:41.124Z,34
2023-05-19T18:57:41.056Z,34
2023-05-19T18:59:41.044Z,38
2023-05-19T19:01:41.654Z,36
2023-05-19T19:03:41.056Z,36
2023-05-19T19:05:41.267Z,36
2023-05-19T19:09:41.158Z,36
2023-05-19T19:11:41.084Z,36
2023-05-19T19:13:41.231Z,36
2023-05-19T19:15:41.083Z,38
2023-05-19T19:17:41.329Z,36
2023-05-19T19:19:42.009Z,38
2023-05-19T19:21:41.142Z,36
2023-05-19T19:23:41.050Z,34
2023-05-19T19:25:41.185Z,34
2023-05-19T19:27:41.057Z,36
2023-05-19T19:29:41.208Z,34
2023-05-19T19:31:41.467Z,34
2023-05-19T19:33:41.110Z,34
2023-05-19T19:35:41.042Z,36
2023-05-19T19:37:41.151Z,36
2023-05-19T19:39:41.085Z,34
2023-05-19T19:41:41.094Z,34
2023-05-19T19:43:41.065Z,34
2023-05-19T19:45:41.116Z,38
2023-05-19T19:47:41.654Z,38
2023-05-19T19:49:41.101Z,38
2023-05-19T19:51:41.088Z,36
2023-05-19T19:53:41.189Z,42
2023-05-19T19:55:41.139Z,36
2023-05-19T19:57:41.128Z,34
2023-05-19T19:59:41.126Z,36
2023-05-19T20:01:41.228Z,36
2023-05-19T20:05:41.100Z,34
2023-05-19T20:07:41.142Z,34
2023-05-19T20:09:41.227Z,32
2023-05-19T20:11:41.111Z,32
2023-05-19T20:13:41.101Z,34
2023-05-19T20:15:41.111Z,34
2023-05-19T20:17:41.296Z,34
2023-05-19T20:19:41.235Z,38
2023-05-19T20:21:41.262Z,34
2023-05-19T20:23:41.334Z,36
2023-05-19T20:26:13.531Z,36
2023-05-19T20:27:41.171Z,34
2023-05-19T20:29:41.123Z,34
2023-05-19T20:31:41.452Z,32
2023-05-19T20:33:41.491Z,34
2023-05-19T20:35:41.137Z,34
2023-05-19T20:37:41.164Z,32
2023-05-19T20:39:41.133Z,34
2023-05-19T20:41:41.471Z,34
2023-05-19T20:43:41.124Z,34
2023-05-19T20:45:41.309Z,36
2023-05-19T20:47:41.560Z,32
2023-05-19T20:49:41.362Z,36
2023-05-19T20:51:41.134Z,32
2023-05-19T20:53:41.283Z,34
2023-05-19T20:55:41.421Z,32
2023-05-19T20:57:41.388Z,32
2023-05-19T20:59:41.153Z,32
2023-05-19T21:01:42.464Z,34
2023-05-19T21:03:41.684Z,34
2023-05-19T21:05:41.157Z,34
2023-05-19T21:07:41.153Z,34
2023-05-19T21:09:41.392Z,34
2023-05-19T21:13:41.435Z,32
2023-05-19T21:15:41.152Z,32
2023-05-19T21:17:41.674Z,34
2023-05-19T21:19:41.142Z,34
2023-05-19T21:21:41.156Z,32
2023-05-19T21:23:41.398Z,34
2023-05-19T21:25:42.460Z,34
2023-05-19T21:27:41.223Z,34
2023-05-19T21:29:41.527Z,30
2023-05-19T21:31:41.778Z,32
2023-05-19T21:33:41.197Z,36
2023-05-19T21:35:41.165Z,32
2023-05-19T21:37:41.197Z,34
2023-05-19T21:39:41.178Z,36
2023-05-19T21:41:41.319Z,34
2023-05-19T21:43:41.351Z,34
2023-05-19T21:45:41.503Z,34
2023-05-19T21:47:41.677Z,34
2023-05-19T21:49:42.212Z,38
2023-05-19T21:51:41.207Z,40
2023-05-19T21:53:42.216Z,34
2023-05-19T21:55:41.215Z,36
2023-05-19T21:57:41.289Z,36
2023-05-19T22:01:41.767Z,42
2023-05-19T22:03:41.903Z,42
2023-05-19T22:05:41.201Z,42
2023-05-19T22:07:41.227Z,44
2023-05-19T22:09:41.263Z,42
2023-05-19T22:11:41.245Z,42
2023-05-19T22:13:41.644Z,42
2023-05-19T22:15:41.210Z,42
2023-05-19T22:17:41.716Z,42
2023-05-19T22:19:41.231Z,42
2023-05-19T22:21:41.230Z,42
2023-05-19T22:23:41.235Z,42
2023-05-19T22:25:41.524Z,44
2023-05-19T22:27:41.211Z,42
2023-05-19T22:29:41.349Z,42
2023-05-19T22:33:41.394Z,42
2023-05-19T22:35:41.316Z,42
2023-05-19T22:37:41.218Z,42
2023-05-19T22:39:41.723Z,42
2023-05-19T22:41:41.236Z,44
2023-05-19T22:43:41.223Z,42
2023-05-19T22:45:41.624Z,42
2023-05-19T22:47:41.798Z,42
2023-05-19T22:49:41.514Z,42
2023-05-19T22:51:41.246Z,42
2023-05-19T22:53:41.205Z,42
2023-05-19T22:55:41.223Z,42
2023-05-19T22:57:41.223Z,42
2023-05-19T22:59:41.211Z,44
2023-05-19T23:01:41.584Z,42
2023-05-19T23:03:41.486Z,42
2023-05-19T23:05:41.440Z,44
2023-05-19T23:07:41.246Z,42
2023-05-19T23:09:41.251Z,42
2023-05-19T23:11:41.244Z,42
2023-05-19T23:13:41.243Z,42
2023-05-19T23:15:41.268Z,44
2023-05-19T23:17:41.477Z,42
2023-05-19T23:19:41.237Z,42
2023-05-19T23:21:41.348Z,42
2023-05-19T23:23:41.244Z,42
2023-05-19T23:25:41.275Z,42
2023-05-19T23:27:41.368Z,42
2023-05-19T23:29:41.284Z,44
2023-05-19T23:31:41.645Z,42
2023-05-19T23:33:41.300Z,42
2023-05-19T23:35:41.313Z,44
2023-05-19T23:37:41.666Z,42
2023-05-19T23:39:41.285Z,42
2023-05-19T23:41:41.315Z,42
2023-05-19T23:43:41.306Z,42
2023-05-19T23:45:41.244Z,44
2023-05-19T23:47:41.865Z,42
2023-05-19T23:49:41.443Z,42
2023-05-19T23:51:41.283Z,42
2023-05-19T23:53:41.680Z,42
2023-05-19T23:55:41.271Z,42
2023-05-19T23:57:41.303Z,42
2023-05-19T23:59:41.297Z,42
