createdAt,value
2022-08-26T00:01:42.186Z,31.42
2022-08-26T00:04:12.625Z,25.92
2022-08-26T00:06:42.674Z,33.45
2022-08-26T00:09:15.919Z,27.30
2022-08-26T00:11:43.307Z,26.73
2022-08-26T00:14:09.900Z,25.95
2022-08-26T00:16:37.010Z,32.58
2022-08-26T00:19:07.867Z,35.55
2022-08-26T00:21:35.163Z,38.60
2022-08-26T00:24:04.511Z,33.92
2022-08-26T00:26:33.581Z,32.15
2022-08-26T00:29:00.145Z,41.78
2022-08-26T00:31:27.077Z,40.13
2022-08-26T00:33:53.781Z,44.58
2022-08-26T00:36:20.641Z,35.92
2022-08-26T00:38:48.061Z,32.50
2022-08-26T00:41:15.130Z,44.50
2022-08-26T00:43:47.324Z,38.92
2022-08-26T00:46:23.909Z,49.88
2022-08-26T00:48:53.803Z,43.22
2022-08-26T00:51:24.954Z,44.60
2022-08-26T00:54:03.977Z,47.53
2022-08-26T00:56:36.709Z,52.38
2022-08-26T00:59:06.857Z,39.70
2022-08-26T01:01:33.810Z,39.92
2022-08-26T01:04:01.051Z,49.30
2022-08-26T01:06:28.512Z,38.55
2022-08-26T01:08:56.090Z,46.25
2022-08-26T01:11:24.660Z,45.92
2022-08-26T01:13:54.715Z,46.15
2022-08-26T01:16:22.407Z,48.15
2022-08-26T01:18:49.104Z,30.40
2022-08-26T01:21:41.282Z,45.50
2022-08-26T01:24:10.240Z,42.63
2022-08-26T01:26:42.952Z,32.33
2022-08-26T01:29:13.024Z,44.20
2022-08-26T01:31:47.537Z,40.60
2022-08-26T01:34:30.436Z,33.45
2022-08-26T01:37:15.550Z,39.72
2022-08-26T01:39:43.374Z,39.95
2022-08-26T01:42:14.645Z,40.13
2022-08-26T01:45:07.233Z,34.72
2022-08-26T01:47:36.620Z,32.42
2022-08-26T01:50:13.132Z,38.03
2022-08-26T01:52:51.643Z,31.70
2022-08-26T01:55:32.422Z,33.75
2022-08-26T01:58:04.744Z,26.20
2022-08-26T02:00:32.768Z,35.20
2022-08-26T02:03:17.714Z,25.75
2022-08-26T02:05:53.657Z,34.13
2022-08-26T02:08:31.036Z,33.63
2022-08-26T02:10:57.615Z,32.75
2022-08-26T02:13:30.077Z,26.00
2022-08-26T02:15:58.489Z,24.85
2022-08-26T02:18:26.439Z,34.83
2022-08-26T02:20:55.928Z,23.63
2022-08-26T02:23:24.021Z,26.65
2022-08-26T02:25:58.863Z,30.67
2022-08-26T02:28:29.296Z,18.85
2022-08-26T02:33:22.558Z,31.55
2022-08-26T02:35:49.082Z,28.42
2022-08-26T02:38:15.602Z,25.88
2022-08-26T02:40:43.892Z,31.40
2022-08-26T02:43:12.549Z,33.92
2022-08-26T02:45:40.254Z,27.92
2022-08-26T02:48:18.969Z,30.38
2022-08-26T02:50:46.167Z,19.95
2022-08-26T02:53:13.326Z,29.75
2022-08-26T02:55:40.953Z,29.52
2022-08-26T02:58:09.813Z,29.88
2022-08-26T03:00:38.369Z,24.92
2022-08-26T03:03:05.768Z,24.30
2022-08-26T03:05:32.613Z,26.60
2022-08-26T03:08:00.849Z,25.58
2022-08-26T03:10:28.073Z,23.65
2022-08-26T03:12:54.641Z,18.20
2022-08-26T03:15:24.384Z,21.15
2022-08-26T03:17:50.932Z,18.58
2022-08-26T03:20:18.686Z,20.00
2022-08-26T03:22:45.964Z,23.80
2022-08-26T03:25:15.304Z,16.88
2022-08-26T03:27:43.000Z,23.15
2022-08-26T03:30:29.252Z,18.80
2022-08-26T03:32:55.785Z,22.80
2022-08-26T03:35:22.511Z,18.05
2022-08-26T03:37:49.133Z,20.65
2022-08-26T03:40:16.376Z,21.67
2022-08-26T03:42:47.746Z,16.60
2022-08-26T03:45:15.985Z,19.27
2022-08-26T03:47:43.060Z,15.93
2022-08-26T03:50:11.712Z,20.08
2022-08-26T03:52:43.543Z,13.45
2022-08-26T03:55:11.376Z,16.65
2022-08-26T03:57:37.939Z,19.20
2022-08-26T04:00:08.226Z,15.63
2022-08-26T04:02:34.779Z,16.60
2022-08-26T04:05:02.582Z,13.80
2022-08-26T04:07:31.994Z,18.95
2022-08-26T04:09:59.719Z,14.00
2022-08-26T04:12:26.348Z,15.32
2022-08-26T04:14:53.825Z,17.33
2022-08-26T04:17:25.003Z,13.98
2022-08-26T04:19:54.097Z,14.52
2022-08-26T04:22:24.022Z,16.20
2022-08-26T04:24:51.816Z,11.98
2022-08-26T04:27:18.522Z,15.43
2022-08-26T04:29:46.508Z,9.60
2022-08-26T04:32:14.963Z,8.80
2022-08-26T04:34:43.166Z,14.70
2022-08-26T04:37:12.096Z,11.07
2022-08-26T04:39:38.665Z,12.85
2022-08-26T04:42:05.964Z,12.40
2022-08-26T04:44:36.002Z,8.38
2022-08-26T04:47:03.034Z,10.95
2022-08-26T04:49:35.490Z,8.85
2022-08-26T04:52:02.796Z,9.35
2022-08-26T04:54:29.369Z,9.88
2022-08-26T04:56:55.981Z,10.85
2022-08-26T04:59:22.929Z,8.35
2022-08-26T05:01:53.193Z,8.68
2022-08-26T05:04:20.951Z,8.25
2022-08-26T05:06:48.920Z,6.75
2022-08-26T05:09:15.923Z,6.28
2022-08-26T05:11:42.642Z,9.20
2022-08-26T05:14:09.742Z,6.13
2022-08-26T05:16:36.417Z,7.85
2022-08-26T05:19:04.280Z,5.53
2022-08-26T05:21:31.207Z,9.23
2022-08-26T05:23:57.845Z,8.93
2022-08-26T05:26:28.348Z,5.63
2022-08-26T05:28:56.217Z,5.78
2022-08-26T05:31:26.618Z,6.22
2022-08-26T05:33:54.072Z,4.80
2022-08-26T05:36:22.944Z,7.15
2022-08-26T05:38:49.906Z,7.97
2022-08-26T05:41:34.145Z,7.30
2022-08-26T05:44:05.422Z,5.68
2022-08-26T05:46:32.007Z,7.20
2022-08-26T05:48:59.585Z,4.93
2022-08-26T05:51:26.834Z,5.75
2022-08-26T05:53:59.818Z,7.45
2022-08-26T05:56:27.943Z,6.97
2022-08-26T05:58:56.160Z,6.63
2022-08-26T06:01:27.564Z,6.90
2022-08-26T06:03:59.665Z,4.78
2022-08-26T06:06:30.824Z,5.80
2022-08-26T06:08:59.591Z,6.47
2022-08-26T06:11:27.957Z,6.30
2022-08-26T06:14:03.121Z,5.28
2022-08-26T06:16:32.410Z,7.18
2022-08-26T06:19:02.820Z,7.07
2022-08-26T06:21:34.713Z,6.50
2022-08-26T06:24:27.341Z,5.35
2022-08-26T06:27:01.471Z,4.78
2022-08-26T06:29:30.087Z,6.15
2022-08-26T06:31:58.042Z,6.82
2022-08-26T06:34:26.637Z,4.65
2022-08-26T06:36:59.624Z,4.43
2022-08-26T06:39:26.321Z,5.43
2022-08-26T06:41:53.023Z,5.60
2022-08-26T06:44:20.936Z,6.25
2022-08-26T06:46:50.725Z,5.15
2022-08-26T06:49:18.476Z,6.70
2022-08-26T06:51:58.246Z,6.53
2022-08-26T06:54:25.420Z,8.10
2022-08-26T06:56:52.326Z,5.85
2022-08-26T06:59:18.822Z,6.25
2022-08-26T07:01:45.532Z,7.50
2022-08-26T07:04:21.816Z,5.80
2022-08-26T07:06:52.919Z,4.28
2022-08-26T07:09:22.027Z,6.55
2022-08-26T07:11:49.216Z,6.70
2022-08-26T07:14:16.830Z,6.57
2022-08-26T07:16:47.399Z,5.60
2022-08-26T07:19:17.360Z,5.72
2022-08-26T07:21:54.171Z,4.93
2022-08-26T07:24:22.169Z,5.32
2022-08-26T07:26:49.838Z,5.78
2022-08-26T07:29:18.599Z,5.63
2022-08-26T07:31:45.927Z,4.68
2022-08-26T07:34:13.980Z,4.88
2022-08-26T07:36:40.596Z,5.50
2022-08-26T07:39:07.824Z,4.65
2022-08-26T07:41:34.521Z,4.50
2022-08-26T07:44:01.177Z,3.50
2022-08-26T07:46:30.447Z,4.72
2022-08-26T07:48:58.240Z,4.30
2022-08-26T07:51:25.614Z,4.38
2022-08-26T07:53:53.320Z,4.70
2022-08-26T07:56:22.552Z,4.00
2022-08-26T07:58:51.418Z,4.72
2022-08-26T08:01:18.539Z,3.28
2022-08-26T08:03:45.392Z,4.68
2022-08-26T08:06:11.929Z,3.85
2022-08-26T08:08:40.748Z,4.05
2022-08-26T08:11:07.506Z,4.45
2022-08-26T08:13:37.442Z,4.70
2022-08-26T08:16:05.066Z,5.65
2022-08-26T08:18:31.837Z,4.07
2022-08-26T08:21:20.922Z,5.10
2022-08-26T08:23:47.085Z,4.80
2022-08-26T08:26:14.138Z,4.07
2022-08-26T08:28:40.977Z,4.90
2022-08-26T08:31:08.257Z,5.32
2022-08-26T08:33:35.429Z,4.40
2022-08-26T08:36:02.169Z,5.70
2022-08-26T08:38:29.564Z,4.75
2022-08-26T08:40:56.083Z,4.50
2022-08-26T08:43:44.868Z,3.47
2022-08-26T08:46:15.187Z,3.90
2022-08-26T08:48:48.189Z,4.80
2022-08-26T08:51:30.177Z,4.78
2022-08-26T08:53:58.688Z,4.57
2022-08-26T08:56:43.965Z,4.50
2022-08-26T08:59:24.104Z,4.28
2022-08-26T09:01:59.799Z,4.15
2022-08-26T09:04:45.386Z,4.20
2022-08-26T09:07:26.520Z,3.33
2022-08-26T09:10:00.965Z,3.33
2022-08-26T09:12:33.210Z,4.10
2022-08-26T09:15:20.382Z,5.00
2022-08-26T09:18:00.891Z,4.28
2022-08-26T09:20:40.591Z,3.65
2022-08-26T09:23:10.375Z,4.45
2022-08-26T09:28:29.030Z,3.10
2022-08-26T09:31:23.692Z,3.22
2022-08-26T09:34:06.200Z,2.58
2022-08-26T09:39:29.693Z,3.28
2022-08-26T09:42:22.784Z,3.50
2022-08-26T09:44:59.623Z,3.60
2022-08-26T09:47:38.133Z,3.33
2022-08-26T09:50:23.662Z,3.17
2022-08-26T09:53:28.728Z,2.42
2022-08-26T09:56:25.425Z,2.65
2022-08-26T09:58:55.550Z,2.70
2022-08-26T10:01:35.309Z,2.88
2022-08-26T10:04:09.792Z,3.10
2022-08-26T10:06:43.740Z,2.20
2022-08-26T10:09:17.996Z,2.90
2022-08-26T10:11:56.059Z,2.45
2022-08-26T10:14:28.764Z,3.17
2022-08-26T10:17:08.981Z,3.00
2022-08-26T10:19:55.647Z,1.90
2022-08-26T10:22:37.267Z,2.67
2022-08-26T10:25:08.939Z,2.47
2022-08-26T10:28:03.394Z,2.83
2022-08-26T10:30:39.066Z,2.80
2022-08-26T10:33:14.528Z,2.63
2022-08-26T10:35:53.616Z,2.17
2022-08-26T10:38:29.339Z,2.45
2022-08-26T10:40:59.097Z,2.85
2022-08-26T10:43:52.575Z,2.97
2022-08-26T10:46:27.375Z,2.58
2022-08-26T10:49:06.573Z,2.97
2022-08-26T10:51:38.598Z,2.55
2022-08-26T10:54:15.165Z,2.90
2022-08-26T10:56:53.779Z,3.35
2022-08-26T10:59:45.629Z,2.20
2022-08-26T11:02:48.299Z,3.40
2022-08-26T11:05:19.669Z,2.58
2022-08-26T11:07:48.489Z,2.38
2022-08-26T11:10:22.572Z,2.92
2022-08-26T11:12:50.911Z,3.08
2022-08-26T11:15:24.499Z,2.55
2022-08-26T11:17:51.508Z,2.55
2022-08-26T11:20:31.134Z,2.42
2022-08-26T11:23:23.334Z,2.47
2022-08-26T11:25:56.360Z,2.63
2022-08-26T11:28:36.213Z,2.33
2022-08-26T11:31:05.861Z,2.67
2022-08-26T11:34:11.546Z,2.88
2022-08-26T11:36:46.202Z,2.70
2022-08-26T11:39:53.870Z,2.65
2022-08-26T11:42:41.595Z,2.75
2022-08-26T11:45:34.362Z,3.55
2022-08-26T11:48:21.195Z,3.20
2022-08-26T11:50:53.912Z,3.20
2022-08-26T11:53:21.053Z,3.35
2022-08-26T11:55:52.051Z,2.40
2022-08-26T11:58:22.380Z,2.38
2022-08-26T12:01:15.288Z,2.30
2022-08-26T12:03:50.121Z,2.22
2022-08-26T12:06:45.065Z,2.92
2022-08-26T12:09:21.088Z,2.83
2022-08-26T12:11:47.919Z,2.80
2022-08-26T12:14:21.441Z,2.80
2022-08-26T12:16:48.537Z,2.90
2022-08-26T12:19:27.595Z,2.97
2022-08-26T12:22:01.195Z,2.50
2022-08-26T12:24:28.447Z,2.50
2022-08-26T12:27:29.512Z,3.00
2022-08-26T12:32:57.302Z,2.97
2022-08-26T12:35:25.585Z,2.80
2022-08-26T12:37:54.177Z,2.47
2022-08-26T12:40:35.533Z,2.58
2022-08-26T12:43:05.627Z,2.00
2022-08-26T12:50:34.262Z,2.13
2022-08-26T12:53:04.648Z,2.10
2022-08-26T12:55:36.240Z,2.92
2022-08-26T12:58:31.787Z,2.63
2022-08-26T13:01:24.921Z,2.67
2022-08-26T13:03:51.998Z,2.60
2022-08-26T13:06:26.293Z,2.78
2022-08-26T13:09:10.063Z,2.53
2022-08-26T13:11:39.581Z,2.50
2022-08-26T13:14:23.998Z,2.75
2022-08-26T13:16:52.100Z,2.58
2022-08-26T13:19:25.442Z,2.22
2022-08-26T13:21:54.784Z,2.88
2022-08-26T13:24:57.840Z,2.47
2022-08-26T13:27:27.213Z,2.50
2022-08-26T13:29:55.049Z,2.90
2022-08-26T13:32:27.530Z,2.70
2022-08-26T13:34:56.410Z,3.05
2022-08-26T13:37:34.452Z,3.05
2022-08-26T13:40:01.829Z,3.35
2022-08-26T13:42:29.414Z,2.38
2022-08-26T13:44:58.184Z,2.75
2022-08-26T13:47:26.102Z,2.50
2022-08-26T13:49:55.180Z,2.75
2022-08-26T13:52:30.393Z,2.42
2022-08-26T13:55:07.984Z,1.80
2022-08-26T13:57:34.944Z,3.10
2022-08-26T14:00:02.099Z,2.33
2022-08-26T14:02:31.357Z,1.95
2022-08-26T14:04:58.156Z,2.25
2022-08-26T14:07:26.299Z,2.97
2022-08-26T14:09:55.829Z,2.60
2022-08-26T14:12:22.523Z,2.38
2022-08-26T14:14:49.002Z,2.83
2022-08-26T14:17:24.476Z,2.92
2022-08-26T14:19:51.885Z,2.72
2022-08-26T14:22:22.364Z,2.53
2022-08-26T14:24:51.846Z,2.03
2022-08-26T14:27:18.471Z,2.60
2022-08-26T14:29:45.088Z,2.38
2022-08-26T14:32:22.901Z,2.10
2022-08-26T14:34:53.058Z,2.10
2022-08-26T14:37:21.258Z,2.05
2022-08-26T14:39:51.180Z,2.00
2022-08-26T14:42:26.447Z,2.78
2022-08-26T14:45:01.928Z,2.00
2022-08-26T14:47:29.749Z,1.70
2022-08-26T14:49:56.417Z,2.33
2022-08-26T14:52:23.341Z,2.80
2022-08-26T14:54:54.870Z,2.40
2022-08-26T14:57:27.200Z,2.38
2022-08-26T14:59:53.709Z,1.83
2022-08-26T15:02:32.832Z,2.20
2022-08-26T15:05:02.698Z,2.22
2022-08-26T15:07:29.812Z,2.30
2022-08-26T15:09:56.401Z,2.05
2022-08-26T15:12:22.996Z,2.33
2022-08-26T15:14:49.529Z,2.05
2022-08-26T15:17:19.313Z,2.83
2022-08-26T15:19:48.784Z,2.33
2022-08-26T15:22:15.322Z,2.75
2022-08-26T15:24:43.719Z,2.13
2022-08-26T15:27:10.353Z,2.20
2022-08-26T15:29:37.517Z,2.45
2022-08-26T15:32:05.389Z,2.28
2022-08-26T15:34:32.414Z,2.50
2022-08-26T15:36:59.607Z,2.83
2022-08-26T15:39:26.163Z,2.42
2022-08-26T15:41:53.079Z,2.75
2022-08-26T15:44:20.053Z,2.83
2022-08-26T15:46:48.313Z,2.47
2022-08-26T15:49:17.823Z,1.77
2022-08-26T15:51:46.981Z,2.58
2022-08-26T15:54:16.566Z,1.90
2022-08-26T15:56:44.324Z,2.35
2022-08-26T15:59:14.244Z,2.22
2022-08-26T16:01:42.898Z,2.35
2022-08-26T16:04:09.854Z,2.15
2022-08-26T16:06:41.256Z,2.17
2022-08-26T16:09:08.319Z,2.88
2022-08-26T16:11:37.160Z,2.15
2022-08-26T16:14:04.681Z,2.10
2022-08-26T16:16:40.129Z,2.08
2022-08-26T16:19:08.377Z,1.75
2022-08-26T16:21:38.905Z,2.10
2022-08-26T16:24:08.911Z,1.77
2022-08-26T16:29:07.629Z,2.28
2022-08-26T16:31:34.808Z,2.17
2022-08-26T16:34:01.646Z,1.90
2022-08-26T16:36:30.265Z,1.70
2022-08-26T16:38:56.833Z,2.33
2022-08-26T16:41:31.278Z,1.80
2022-08-26T16:44:01.628Z,1.90
2022-08-26T16:46:32.024Z,1.83
2022-08-26T16:48:58.791Z,1.52
2022-08-26T16:51:28.584Z,1.60
2022-08-26T16:53:56.878Z,2.10
2022-08-26T16:56:34.144Z,1.60
2022-08-26T16:59:01.978Z,1.45
2022-08-26T17:01:29.566Z,2.22
2022-08-26T17:03:56.128Z,1.52
2022-08-26T17:06:22.868Z,1.63
2022-08-26T17:08:49.647Z,1.25
2022-08-26T17:11:16.312Z,2.03
2022-08-26T17:13:42.877Z,1.55
2022-08-26T17:16:14.346Z,1.50
2022-08-26T17:18:41.159Z,1.42
2022-08-26T17:21:10.588Z,1.40
2022-08-26T17:23:38.518Z,1.27
2022-08-26T17:26:05.338Z,1.35
2022-08-26T17:28:32.259Z,0.90
2022-08-26T17:30:59.839Z,1.48
2022-08-26T17:33:27.650Z,1.52
2022-08-26T17:35:55.371Z,1.10
2022-08-26T17:38:22.885Z,1.20
2022-08-26T17:40:50.256Z,1.38
2022-08-26T17:43:17.803Z,1.25
2022-08-26T17:45:44.443Z,1.30
2022-08-26T17:48:11.586Z,1.40
2022-08-26T17:50:39.937Z,1.20
2022-08-26T17:53:06.641Z,1.05
2022-08-26T17:55:33.481Z,1.40
2022-08-26T17:58:00.103Z,1.40
2022-08-26T18:00:30.585Z,1.88
2022-08-26T18:02:57.175Z,1.30
2022-08-26T18:05:23.958Z,1.10
2022-08-26T18:07:51.445Z,0.90
2022-08-26T18:10:20.091Z,1.30
2022-08-26T18:12:47.024Z,0.95
2022-08-26T18:15:15.232Z,1.20
2022-08-26T18:17:42.325Z,1.42
2022-08-26T18:20:13.135Z,1.10
2022-08-26T18:22:40.487Z,1.35
2022-08-26T18:25:08.411Z,1.25
2022-08-26T18:27:36.346Z,1.08
2022-08-26T18:30:07.183Z,0.85
2022-08-26T18:32:35.006Z,1.60
2022-08-26T18:35:01.829Z,1.30
2022-08-26T18:37:31.467Z,1.10
2022-08-26T18:39:59.586Z,0.95
2022-08-26T18:42:27.023Z,1.20
2022-08-26T18:44:53.890Z,1.20
2022-08-26T18:47:20.760Z,1.50
2022-08-26T18:49:48.548Z,1.23
2022-08-26T18:52:15.485Z,1.20
2022-08-26T18:54:42.046Z,1.13
2022-08-26T18:57:08.626Z,1.65
2022-08-26T18:59:35.209Z,1.30
2022-08-26T19:02:01.835Z,1.27
2022-08-26T19:04:28.502Z,1.30
2022-08-26T19:06:55.988Z,1.10
2022-08-26T19:09:22.618Z,1.20
2022-08-26T19:11:50.038Z,1.10
2022-08-26T19:14:17.098Z,1.40
2022-08-26T19:16:46.538Z,1.50
2022-08-26T19:19:14.752Z,1.40
2022-08-26T19:21:41.407Z,1.20
2022-08-26T19:24:15.646Z,1.33
2022-08-26T19:26:44.157Z,1.23
2022-08-26T19:29:11.787Z,1.25
2022-08-26T19:31:38.446Z,1.50
2022-08-26T19:34:05.406Z,1.27
2022-08-26T19:36:32.796Z,1.30
2022-08-26T19:39:00.235Z,1.00
2022-08-26T19:41:37.023Z,0.98
2022-08-26T19:44:08.577Z,1.60
2022-08-26T19:46:36.397Z,1.10
2022-08-26T19:49:03.690Z,1.40
2022-08-26T19:51:33.605Z,1.10
2022-08-26T19:54:01.767Z,1.40
2022-08-26T19:56:29.054Z,1.88
2022-08-26T19:58:56.603Z,1.85
2022-08-26T20:01:23.404Z,1.00
2022-08-26T20:03:50.466Z,1.20
2022-08-26T20:06:17.835Z,0.90
2022-08-26T20:08:45.067Z,1.00
2022-08-26T20:11:16.221Z,1.25
2022-08-26T20:13:44.252Z,1.95
2022-08-26T20:16:12.167Z,1.23
2022-08-26T20:19:00.679Z,1.60
2022-08-26T20:21:29.411Z,1.67
2022-08-26T20:23:58.480Z,1.88
2022-08-26T20:26:31.149Z,1.60
2022-08-26T20:28:58.409Z,1.35
2022-08-26T20:31:26.442Z,1.48
2022-08-26T20:33:53.928Z,1.27
2022-08-26T20:36:22.629Z,1.48
2022-08-26T20:38:50.201Z,1.52
2022-08-26T20:41:17.957Z,1.50
2022-08-26T20:43:46.191Z,1.02
2022-08-26T20:46:17.905Z,1.30
2022-08-26T20:48:45.549Z,1.58
2022-08-26T20:51:12.401Z,1.08
2022-08-26T20:53:39.008Z,1.40
2022-08-26T20:56:08.193Z,1.63
2022-08-26T20:58:35.188Z,0.93
2022-08-26T21:01:07.248Z,1.55
2022-08-26T21:03:35.174Z,1.40
2022-08-26T21:06:03.650Z,1.35
2022-08-26T21:08:30.557Z,1.30
2022-08-26T21:11:00.053Z,7.40
2022-08-26T21:13:26.614Z,1.80
2022-08-26T21:15:56.427Z,1.13
2022-08-26T21:18:23.127Z,1.42
2022-08-26T21:20:50.254Z,1.75
2022-08-26T21:23:17.941Z,1.20
2022-08-26T21:25:45.539Z,1.80
2022-08-26T21:28:12.127Z,1.65
2022-08-26T21:30:40.550Z,1.40
2022-08-26T21:33:07.794Z,1.20
2022-08-26T21:35:34.699Z,1.38
2022-08-26T21:38:01.393Z,1.00
2022-08-26T21:40:28.170Z,1.80
2022-08-26T21:42:54.813Z,1.27
2022-08-26T21:45:21.630Z,1.17
2022-08-26T21:47:48.322Z,1.58
2022-08-26T21:50:14.881Z,1.90
2022-08-26T21:52:41.441Z,1.13
2022-08-26T21:55:08.768Z,1.08
2022-08-26T21:57:36.406Z,1.60
2022-08-26T22:00:05.403Z,1.30
2022-08-26T22:02:32.732Z,1.33
2022-08-26T22:04:59.420Z,1.65
2022-08-26T22:07:25.958Z,1.45
2022-08-26T22:09:52.506Z,1.55
2022-08-26T22:12:19.089Z,1.77
2022-08-26T22:14:45.725Z,1.55
2022-08-26T22:17:12.645Z,1.23
2022-08-26T22:19:46.111Z,1.20
2022-08-26T22:22:13.901Z,1.73
2022-08-26T22:24:40.414Z,1.00
2022-08-26T22:27:07.184Z,0.95
2022-08-26T22:29:34.272Z,1.40
2022-08-26T22:32:01.173Z,1.20
2022-08-26T22:34:28.141Z,1.23
2022-08-26T22:36:54.924Z,1.35
2022-08-26T22:39:24.068Z,1.42
2022-08-26T22:41:52.011Z,1.58
2022-08-26T22:44:20.429Z,1.30
2022-08-26T22:46:48.072Z,1.27
2022-08-26T22:49:18.289Z,1.33
2022-08-26T22:51:46.152Z,1.20
2022-08-26T22:54:13.753Z,0.95
2022-08-26T22:56:40.372Z,1.40
2022-08-26T22:59:08.716Z,1.50
2022-08-26T23:01:37.719Z,1.35
2022-08-26T23:04:06.251Z,1.20
2022-08-26T23:06:36.083Z,1.00
2022-08-26T23:09:02.656Z,1.20
2022-08-26T23:11:29.197Z,1.40
2022-08-26T23:13:55.971Z,1.27
2022-08-26T23:16:22.577Z,1.17
2022-08-26T23:18:50.346Z,1.30
2022-08-26T23:21:16.897Z,1.38
2022-08-26T23:23:45.002Z,1.48
2022-08-26T23:26:15.484Z,1.48
2022-08-26T23:28:44.111Z,1.45
2022-08-26T23:31:10.684Z,1.38
2022-08-26T23:33:55.764Z,1.58
2022-08-26T23:36:23.946Z,1.73
2022-08-26T23:38:52.820Z,1.85
2022-08-26T23:41:20.153Z,1.40
2022-08-26T23:43:46.723Z,1.58
2022-08-26T23:46:13.425Z,1.55
2022-08-26T23:48:40.023Z,1.30
2022-08-26T23:51:25.008Z,1.50
2022-08-26T23:53:51.581Z,1.80
2022-08-26T23:56:18.722Z,2.03
2022-08-26T23:58:47.086Z,1.42
