createdAt,value
2019-05-06T00:01:57.323Z,99.90
2019-05-06T00:04:38.092Z,99.90
2019-05-06T00:07:18.571Z,99.90
2019-05-06T00:09:59.277Z,99.90
2019-05-06T00:12:40.097Z,99.90
2019-05-06T00:15:20.756Z,99.90
2019-05-06T00:17:49.949Z,99.90
2019-05-06T00:20:37.972Z,99.90
2019-05-06T00:26:44.819Z,99.90
2019-05-06T00:29:34.904Z,99.90
2019-05-06T00:35:17.436Z,99.90
2019-05-06T00:38:05.423Z,99.90
2019-05-06T00:44:05.327Z,99.90
2019-05-06T00:46:54.598Z,99.90
2019-05-06T00:49:43.620Z,99.90
2019-05-06T00:52:33.945Z,99.90
2019-05-06T00:55:24.154Z,99.90
2019-05-06T00:58:14.241Z,99.90
2019-05-06T01:00:44.275Z,99.90
2019-05-06T01:03:34.733Z,99.90
2019-05-06T01:06:24.656Z,99.90
2019-05-06T01:08:54.407Z,99.90
2019-05-06T01:17:47.287Z,99.90
2019-05-06T01:20:35.308Z,99.90
2019-05-06T01:23:23.503Z,99.90
2019-05-06T01:26:12.004Z,99.90
2019-05-06T01:28:59.984Z,99.90
2019-05-06T01:31:48.220Z,99.90
2019-05-06T01:34:36.503Z,99.90
2019-05-06T01:37:27.452Z,99.90
2019-05-06T01:40:34.606Z,99.90
2019-05-06T01:43:27.215Z,99.90
2019-05-06T01:46:15.268Z,99.90
2019-05-06T01:49:04.301Z,99.90
2019-05-06T01:51:54.666Z,99.90
2019-05-06T01:54:43.459Z,99.90
2019-05-06T01:57:13.757Z,99.90
2019-05-06T02:00:04.859Z,99.90
2019-05-06T02:02:34.329Z,99.90
2019-05-06T02:05:04.859Z,99.90
2019-05-06T02:07:45.388Z,99.90
2019-05-06T02:10:25.840Z,99.90
2019-05-06T02:13:06.728Z,99.90
2019-05-06T02:15:47.536Z,99.90
2019-05-06T02:18:28.254Z,99.90
2019-05-06T02:21:14.436Z,99.90
2019-05-06T02:23:59.849Z,99.90
2019-05-06T02:26:40.361Z,99.90
2019-05-06T02:29:24.616Z,99.90
2019-05-06T02:35:26.052Z,99.90
2019-05-06T02:38:06.321Z,99.90
2019-05-06T02:40:47.484Z,99.90
2019-05-06T02:43:16.403Z,99.90
2019-05-06T02:46:04.579Z,99.90
2019-05-06T02:48:54.291Z,99.90
2019-05-06T02:51:44.210Z,99.90
2019-05-06T02:54:34.406Z,99.90
2019-05-06T02:57:23.826Z,99.90
2019-05-06T02:59:55.370Z,99.90
2019-05-06T03:02:44.874Z,99.90
2019-05-06T03:05:33.344Z,99.90
2019-05-06T03:08:14.016Z,99.90
2019-05-06T03:10:54.553Z,99.90
2019-05-06T03:13:35.251Z,99.90
2019-05-06T03:16:16.303Z,99.90
2019-05-06T03:18:56.746Z,99.90
2019-05-06T03:21:59.319Z,99.90
2019-05-06T03:24:44.241Z,99.90
2019-05-06T03:27:24.505Z,99.90
2019-05-06T03:30:05.120Z,99.90
2019-05-06T03:32:41.605Z,99.90
2019-05-06T03:35:25.801Z,99.90
2019-05-06T03:37:55.062Z,99.90
2019-05-06T03:40:23.831Z,99.90
2019-05-06T03:43:13.185Z,99.90
2019-05-06T03:46:04.252Z,99.90
2019-05-06T03:48:53.203Z,99.90
2019-05-06T03:51:42.969Z,99.90
2019-05-06T03:54:34.320Z,99.90
2019-05-06T03:57:43.044Z,99.90
2019-05-06T04:00:53.112Z,99.90
2019-05-06T04:03:47.441Z,99.90
2019-05-06T04:06:33.273Z,99.90
2019-05-06T04:09:14.567Z,99.90
2019-05-06T04:11:55.372Z,99.90
2019-05-06T04:14:36.035Z,99.90
2019-05-06T04:20:33.963Z,99.90
2019-05-06T04:23:33.089Z,99.90
2019-05-06T04:26:39.284Z,99.90
2019-05-06T04:29:19.727Z,99.90
2019-05-06T04:32:03.288Z,99.90
2019-05-06T04:34:43.113Z,99.90
2019-05-06T04:37:24.351Z,99.90
2019-05-06T04:39:53.738Z,99.90
2019-05-06T04:42:44.311Z,99.90
2019-05-06T04:45:33.790Z,99.90
2019-05-06T04:48:03.852Z,99.90
2019-05-06T04:50:53.662Z,99.90
2019-05-06T04:53:44.074Z,99.90
2019-05-06T04:56:33.288Z,99.90
2019-05-06T04:59:23.206Z,99.90
2019-05-06T05:02:13.282Z,99.90
2019-05-06T05:05:04.159Z,99.90
2019-05-06T05:07:44.046Z,99.90
2019-05-06T05:10:28.319Z,99.90
2019-05-06T05:16:29.876Z,99.90
2019-05-06T05:19:12.156Z,99.90
2019-05-06T05:22:05.699Z,99.90
2019-05-06T05:24:47.115Z,99.90
2019-05-06T05:27:27.487Z,99.90
2019-05-06T05:30:08.028Z,99.90
2019-05-06T05:32:49.355Z,99.90
2019-05-06T05:35:31.995Z,99.90
2019-05-06T05:38:13.279Z,99.90
2019-05-06T05:40:54.417Z,99.90
2019-05-06T05:46:33.041Z,99.90
2019-05-06T05:49:33.390Z,99.90
2019-05-06T05:52:13.920Z,99.90
2019-05-06T05:58:12.818Z,99.90
2019-05-06T06:01:00.901Z,99.90
2019-05-06T06:03:49.222Z,99.90
2019-05-06T06:06:37.287Z,99.90
2019-05-06T06:09:19.154Z,99.90
2019-05-06T06:12:02.749Z,99.90
2019-05-06T06:23:42.618Z,99.90
2019-05-06T06:26:23.950Z,99.90
2019-05-06T06:29:32.789Z,99.90
2019-05-06T06:32:26.251Z,99.90
2019-05-06T06:35:33.618Z,99.90
2019-05-06T06:38:25.968Z,99.90
2019-05-06T06:41:14.024Z,99.90
2019-05-06T06:47:03.056Z,99.90
2019-05-06T06:49:53.254Z,99.90
2019-05-06T06:52:42.155Z,99.90
2019-05-06T06:55:31.865Z,99.90
2019-05-06T06:58:41.659Z,99.90
2019-05-06T07:07:43.650Z,99.90
2019-05-06T07:10:39.992Z,99.90
2019-05-06T07:13:23.050Z,98.20
2019-05-06T07:16:03.085Z,97.40
2019-05-06T07:18:43.680Z,95.10
2019-05-06T07:21:46.120Z,95.70
2019-05-06T07:24:27.027Z,96.60
2019-05-06T07:30:12.202Z,95.50
2019-05-06T07:33:01.418Z,96.10
2019-05-06T07:35:49.559Z,96.20
2019-05-06T07:41:53.594Z,90.70
2019-05-06T07:45:06.476Z,88.00
2019-05-06T07:48:09.706Z,86.40
2019-05-06T07:50:57.795Z,78.50
2019-05-06T07:53:45.843Z,84.30
2019-05-06T07:56:33.825Z,81.20
2019-05-06T07:59:22.634Z,77.40
2019-05-06T08:02:13.071Z,71.80
2019-05-06T08:05:02.608Z,77.50
2019-05-06T08:07:43.332Z,73.90
2019-05-06T08:10:24.327Z,81.00
2019-05-06T08:13:05.044Z,73.50
2019-05-06T08:15:45.797Z,67.50
2019-05-06T08:18:26.639Z,67.00
2019-05-06T08:24:02.759Z,78.70
2019-05-06T08:26:43.422Z,74.70
2019-05-06T08:29:24.135Z,78.00
2019-05-06T08:32:04.904Z,73.80
2019-05-06T08:34:45.500Z,74.40
2019-05-06T08:40:32.956Z,79.80
2019-05-06T08:43:13.747Z,86.80
2019-05-06T08:45:54.335Z,72.30
2019-05-06T08:48:35.617Z,74.10
2019-05-06T08:54:15.788Z,83.60
2019-05-06T08:56:56.800Z,85.00
2019-05-06T08:59:37.387Z,83.50
2019-05-06T09:02:19.536Z,83.40
2019-05-06T09:05:02.730Z,90.20
2019-05-06T09:07:44.359Z,94.10
2019-05-06T09:10:25.592Z,98.40
2019-05-06T09:13:06.151Z,96.20
2019-05-06T09:15:46.867Z,98.30
2019-05-06T09:18:27.379Z,99.90
2019-05-06T09:21:08.329Z,99.50
2019-05-06T09:23:48.947Z,99.90
2019-05-06T09:32:36.772Z,89.40
2019-05-06T09:35:17.564Z,79.40
2019-05-06T09:37:58.128Z,81.80
2019-05-06T09:40:39.188Z,87.30
2019-05-06T09:43:22.252Z,85.40
2019-05-06T09:46:02.587Z,87.50
2019-05-06T09:49:03.319Z,86.20
2019-05-06T09:51:43.820Z,84.40
2019-05-06T09:54:43.378Z,90.30
2019-05-06T09:57:27.510Z,87.20
2019-05-06T10:00:08.689Z,71.80
2019-05-06T10:02:49.585Z,75.90
2019-05-06T10:05:29.917Z,80.20
2019-05-06T10:08:12.441Z,68.80
2019-05-06T10:10:59.326Z,73.30
2019-05-06T10:13:35.754Z,66.40
2019-05-06T10:16:16.420Z,66.30
2019-05-06T10:18:56.786Z,75.60
2019-05-06T10:21:37.760Z,79.20
2019-05-06T10:24:18.580Z,84.40
2019-05-06T10:26:59.436Z,86.60
2019-05-06T10:30:03.292Z,90.10
2019-05-06T10:35:57.229Z,94.70
2019-05-06T10:38:38.043Z,92.50
2019-05-06T10:41:18.306Z,90.70
2019-05-06T10:43:58.815Z,86.70
2019-05-06T10:46:39.417Z,87.30
2019-05-06T10:49:22.625Z,84.20
2019-05-06T10:55:12.568Z,77.00
2019-05-06T10:57:53.266Z,71.00
2019-05-06T11:00:33.709Z,72.00
2019-05-06T11:03:17.420Z,78.90
2019-05-06T11:05:58.107Z,76.40
2019-05-06T11:08:38.935Z,77.20
2019-05-06T11:11:31.644Z,67.30
2019-05-06T11:14:03.051Z,65.20
2019-05-06T11:16:44.539Z,61.90
2019-05-06T11:19:24.883Z,63.70
2019-05-06T11:22:05.792Z,66.90
2019-05-06T11:24:46.068Z,70.20
2019-05-06T11:27:32.009Z,63.10
2019-05-06T11:30:14.640Z,65.60
2019-05-06T11:33:04.355Z,66.70
2019-05-06T11:36:03.383Z,73.20
2019-05-06T11:38:43.733Z,66.20
2019-05-06T11:41:24.052Z,73.20
2019-05-06T11:44:23.936Z,74.40
2019-05-06T11:46:52.428Z,69.70
2019-05-06T11:49:33.031Z,68.80
2019-05-06T11:52:13.827Z,60.10
2019-05-06T11:54:54.656Z,61.60
2019-05-06T11:57:38.423Z,61.60
2019-05-06T12:00:23.825Z,66.30
2019-05-06T12:03:03.876Z,62.20
2019-05-06T12:05:44.583Z,62.10
2019-05-06T12:08:25.405Z,63.10
2019-05-06T12:11:06.300Z,69.90
2019-05-06T12:13:47.601Z,64.60
2019-05-06T12:16:28.129Z,69.10
2019-05-06T12:19:09.000Z,66.40
2019-05-06T12:21:49.959Z,70.40
2019-05-06T12:24:30.986Z,68.20
2019-05-06T12:27:13.013Z,63.60
2019-05-06T12:29:54.115Z,59.80
2019-05-06T12:32:43.369Z,64.90
2019-05-06T12:39:06.643Z,61.10
2019-05-06T12:42:11.689Z,63.60
2019-05-06T12:48:25.063Z,65.90
2019-05-06T12:51:06.572Z,63.10
2019-05-06T12:53:46.992Z,59.20
2019-05-06T12:56:27.624Z,60.70
2019-05-06T12:58:56.851Z,65.30
2019-05-06T13:01:45.830Z,57.80
2019-05-06T13:04:49.496Z,60.80
2019-05-06T13:10:42.119Z,67.80
2019-05-06T13:13:32.999Z,67.00
2019-05-06T13:16:22.901Z,61.80
2019-05-06T13:19:12.101Z,63.00
2019-05-06T13:22:03.248Z,68.90
2019-05-06T13:24:51.960Z,73.50
2019-05-06T13:27:42.605Z,67.40
2019-05-06T13:30:29.881Z,68.00
2019-05-06T13:33:36.988Z,65.20
2019-05-06T13:36:25.155Z,68.00
2019-05-06T13:39:15.006Z,68.60
2019-05-06T13:42:03.062Z,69.20
2019-05-06T13:44:51.197Z,66.50
2019-05-06T13:47:58.247Z,67.30
2019-05-06T13:53:24.482Z,66.10
2019-05-06T13:56:12.209Z,67.10
2019-05-06T13:59:04.751Z,69.20
2019-05-06T14:04:55.888Z,66.30
2019-05-06T14:07:43.951Z,69.70
2019-05-06T14:10:32.841Z,70.00
2019-05-06T14:13:22.131Z,74.40
2019-05-06T14:16:12.878Z,69.10
2019-05-06T14:19:03.688Z,72.80
2019-05-06T14:21:52.111Z,74.10
2019-05-06T14:31:05.361Z,69.30
2019-05-06T14:37:01.280Z,71.60
2019-05-06T14:42:58.668Z,71.50
2019-05-06T14:45:28.335Z,74.80
2019-05-06T14:48:16.344Z,72.90
2019-05-06T14:51:04.493Z,70.50
2019-05-06T14:53:45.246Z,64.80
2019-05-06T14:59:33.017Z,72.60
2019-05-06T15:02:13.638Z,72.40
2019-05-06T15:04:54.672Z,74.10
2019-05-06T15:07:35.657Z,71.00
2019-05-06T15:10:22.682Z,72.50
2019-05-06T15:12:59.034Z,71.10
2019-05-06T15:15:39.473Z,70.70
2019-05-06T15:18:22.338Z,72.00
2019-05-06T15:21:28.992Z,74.10
2019-05-06T15:23:45.165Z,73.90
2019-05-06T15:26:14.087Z,73.60
2019-05-06T15:29:03.304Z,70.00
2019-05-06T15:32:13.032Z,70.80
2019-05-06T15:35:19.700Z,71.50
2019-05-06T15:38:27.009Z,75.90
2019-05-06T15:41:15.068Z,71.10
2019-05-06T15:44:03.164Z,78.20
2019-05-06T15:49:39.306Z,74.60
2019-05-06T15:52:19.960Z,78.60
2019-05-06T15:55:03.287Z,78.30
2019-05-06T15:57:43.779Z,76.10
2019-05-06T16:00:25.037Z,78.90
2019-05-06T16:03:05.741Z,80.50
2019-05-06T16:05:46.652Z,81.60
2019-05-06T16:08:27.316Z,81.20
2019-05-06T16:11:08.191Z,81.60
2019-05-06T16:13:49.040Z,78.80
2019-05-06T16:16:32.440Z,77.50
2019-05-06T16:19:12.880Z,79.20
2019-05-06T16:24:43.003Z,80.80
2019-05-06T16:27:24.529Z,78.10
2019-05-06T16:36:03.613Z,86.10
2019-05-06T16:38:44.290Z,88.30
2019-05-06T16:41:24.811Z,87.70
2019-05-06T16:44:05.946Z,87.40
2019-05-06T16:46:46.392Z,84.00
2019-05-06T16:49:27.015Z,81.50
2019-05-06T16:52:07.355Z,83.70
2019-05-06T16:54:48.085Z,85.50
2019-05-06T16:57:29.065Z,86.70
2019-05-06T17:00:10.448Z,89.00
2019-05-06T17:06:13.796Z,88.60
2019-05-06T17:08:52.852Z,91.90
2019-05-06T17:11:35.271Z,91.70
2019-05-06T17:14:16.631Z,92.30
2019-05-06T17:16:57.545Z,91.40
2019-05-06T17:19:38.287Z,90.20
2019-05-06T17:22:19.222Z,92.70
2019-05-06T17:25:02.291Z,95.10
2019-05-06T17:27:43.545Z,92.70
2019-05-06T17:33:42.804Z,97.20
2019-05-06T17:36:25.783Z,97.10
2019-05-06T17:39:08.196Z,96.50
2019-05-06T17:41:49.395Z,95.30
2019-05-06T17:44:32.647Z,95.80
2019-05-06T17:50:12.085Z,97.30
2019-05-06T17:52:53.713Z,98.50
2019-05-06T17:55:34.503Z,96.10
2019-05-06T17:58:15.354Z,95.90
2019-05-06T18:00:56.443Z,98.90
2019-05-06T18:03:36.757Z,95.40
2019-05-06T18:06:17.519Z,95.10
2019-05-06T18:08:58.101Z,95.50
2019-05-06T18:11:39.001Z,94.70
2019-05-06T18:14:19.800Z,96.10
2019-05-06T18:17:00.516Z,97.90
2019-05-06T18:19:41.348Z,98.20
2019-05-06T18:22:22.733Z,97.40
2019-05-06T18:25:04.056Z,97.70
2019-05-06T18:27:44.887Z,97.90
2019-05-06T18:30:33.647Z,98.90
2019-05-06T18:33:08.680Z,96.70
2019-05-06T18:35:49.495Z,98.80
2019-05-06T18:38:30.208Z,99.90
2019-05-06T18:41:12.010Z,99.90
2019-05-06T18:43:53.512Z,99.90
2019-05-06T18:46:22.466Z,99.90
2019-05-06T18:49:12.869Z,99.90
2019-05-06T18:51:54.256Z,99.90
2019-05-06T18:54:35.887Z,99.90
2019-05-06T18:57:22.659Z,99.90
2019-05-06T19:00:03.309Z,99.90
2019-05-06T19:02:44.032Z,99.90
2019-05-06T19:05:29.453Z,99.90
2019-05-06T19:08:35.341Z,99.90
2019-05-06T19:11:16.364Z,99.90
2019-05-06T19:13:57.063Z,99.90
2019-05-06T19:16:48.831Z,99.90
2019-05-06T19:19:23.198Z,99.90
2019-05-06T19:22:03.666Z,99.90
2019-05-06T19:24:44.681Z,99.90
2019-05-06T19:27:25.199Z,99.90
2019-05-06T19:30:06.263Z,99.90
2019-05-06T19:32:47.056Z,99.90
2019-05-06T19:35:28.275Z,99.90
2019-05-06T19:38:09.140Z,99.90
2019-05-06T19:40:49.766Z,99.90
2019-05-06T19:43:32.737Z,99.90
2019-05-06T19:46:13.960Z,99.90
2019-05-06T19:48:54.701Z,99.90
2019-05-06T19:51:35.747Z,99.90
2019-05-06T19:54:04.762Z,99.90
2019-05-06T19:56:52.941Z,99.90
2019-05-06T19:59:42.390Z,99.90
2019-05-06T20:02:32.003Z,99.90
2019-05-06T20:11:42.636Z,99.90
2019-05-06T20:14:30.696Z,99.90
2019-05-06T20:17:18.954Z,99.90
2019-05-06T20:20:07.031Z,99.90
2019-05-06T20:22:55.015Z,99.90
2019-05-06T20:25:44.961Z,99.90
2019-05-06T20:28:32.835Z,99.90
2019-05-06T20:31:22.660Z,99.90
2019-05-06T20:34:12.775Z,99.90
2019-05-06T20:42:37.228Z,99.90
2019-05-06T20:45:25.207Z,99.90
2019-05-06T20:48:13.303Z,99.90
2019-05-06T20:51:03.463Z,99.90
2019-05-06T20:53:43.867Z,99.90
2019-05-06T20:56:24.495Z,99.90
2019-05-06T20:59:06.309Z,99.90
2019-05-06T21:01:47.572Z,99.90
2019-05-06T21:04:28.176Z,99.90
2019-05-06T21:07:08.783Z,99.90
2019-05-06T21:09:49.274Z,99.90
2019-05-06T21:12:29.881Z,99.90
2019-05-06T21:15:10.485Z,99.90
2019-05-06T21:17:51.039Z,99.90
2019-05-06T21:20:33.079Z,99.90
2019-05-06T21:23:13.594Z,99.90
2019-05-06T21:25:54.267Z,99.90
2019-05-06T21:28:35.271Z,99.90
2019-05-06T21:31:15.866Z,99.90
2019-05-06T21:33:56.860Z,99.90
2019-05-06T21:36:37.472Z,99.90
2019-05-06T21:39:18.573Z,99.90
2019-05-06T21:42:02.667Z,99.90
2019-05-06T21:44:43.672Z,99.90
2019-05-06T21:47:25.705Z,99.90
2019-05-06T21:50:06.609Z,99.90
2019-05-06T21:52:47.628Z,99.90
2019-05-06T21:55:28.713Z,99.90
2019-05-06T21:58:09.305Z,99.90
2019-05-06T22:01:08.949Z,99.90
2019-05-06T22:03:49.747Z,99.90
2019-05-06T22:06:30.549Z,99.90
2019-05-06T22:09:11.365Z,99.90
2019-05-06T22:11:42.249Z,99.90
2019-05-06T22:14:12.244Z,99.90
2019-05-06T22:17:03.887Z,99.90
2019-05-06T22:19:52.413Z,99.90
2019-05-06T22:22:42.403Z,99.90
2019-05-06T22:25:32.551Z,99.90
2019-05-06T22:28:20.137Z,99.90
2019-05-06T22:31:08.123Z,99.90
2019-05-06T22:36:43.639Z,99.90
2019-05-06T22:39:34.105Z,99.90
2019-05-06T22:42:22.616Z,99.90
2019-05-06T22:45:12.576Z,99.90
2019-05-06T22:48:02.163Z,99.90
2019-05-06T22:50:52.918Z,99.90
2019-05-06T22:53:33.019Z,99.90
2019-05-06T22:56:14.873Z,99.90
2019-05-06T22:58:55.544Z,99.90
2019-05-06T23:01:55.336Z,99.90
2019-05-06T23:04:36.951Z,99.90
2019-05-06T23:07:18.216Z,99.90
2019-05-06T23:09:59.420Z,99.90
2019-05-06T23:12:40.227Z,99.90
2019-05-06T23:15:20.998Z,99.90
2019-05-06T23:18:02.395Z,99.90
2019-05-06T23:20:43.747Z,99.90
2019-05-06T23:23:24.314Z,99.90
2019-05-06T23:26:24.333Z,99.90
2019-05-06T23:29:05.548Z,99.90
2019-05-06T23:31:46.366Z,99.90
2019-05-06T23:34:27.296Z,99.90
2019-05-06T23:37:08.452Z,99.90
2019-05-06T23:42:52.667Z,99.90
2019-05-06T23:45:33.676Z,99.90
2019-05-06T23:48:14.115Z,99.90
2019-05-06T23:50:54.697Z,99.90
2019-05-06T23:53:35.501Z,99.90
2019-05-06T23:56:16.296Z,99.90
2019-05-06T23:58:56.992Z,99.90
