createdAt,value
2022-12-18T00:01:15.623Z,40.33
2022-12-18T00:03:42.061Z,45.00
2022-12-18T00:06:09.308Z,44.10
2022-12-18T00:08:35.743Z,43.60
2022-12-18T00:11:06.953Z,43.73
2022-12-18T00:13:33.546Z,41.07
2022-12-18T00:16:03.846Z,48.90
2022-12-18T00:18:30.192Z,39.67
2022-12-18T00:20:59.308Z,41.07
2022-12-18T00:23:27.077Z,44.03
2022-12-18T00:25:53.416Z,40.90
2022-12-18T00:28:19.834Z,46.53
2022-12-18T00:30:46.045Z,41.20
2022-12-18T00:33:12.266Z,43.97
2022-12-18T00:35:38.479Z,49.00
2022-12-18T00:38:06.284Z,44.40
2022-12-18T00:40:32.573Z,56.87
2022-12-18T00:42:59.263Z,48.33
2022-12-18T00:45:29.969Z,44.73
2022-12-18T00:47:56.755Z,46.93
2022-12-18T00:50:23.765Z,46.07
2022-12-18T00:52:50.040Z,51.43
2022-12-18T00:55:16.758Z,46.97
2022-12-18T00:57:43.042Z,52.97
2022-12-18T01:00:11.726Z,50.07
2022-12-18T01:02:38.298Z,42.67
2022-12-18T01:05:05.335Z,47.27
2022-12-18T01:07:31.565Z,49.17
2022-12-18T01:09:57.779Z,47.60
2022-12-18T01:12:24.022Z,47.77
2022-12-18T01:14:50.274Z,53.63
2022-12-18T01:17:16.489Z,48.73
2022-12-18T01:19:42.835Z,51.53
2022-12-18T01:22:09.067Z,46.80
2022-12-18T01:24:35.334Z,49.17
2022-12-18T01:27:01.581Z,50.53
2022-12-18T01:29:27.781Z,55.73
2022-12-18T01:31:55.982Z,47.93
2022-12-18T01:34:22.552Z,50.90
2022-12-18T01:36:48.787Z,61.93
2022-12-18T01:39:16.108Z,54.07
2022-12-18T01:42:01.624Z,50.00
2022-12-18T01:44:46.555Z,46.10
2022-12-18T01:47:19.191Z,45.00
2022-12-18T01:49:45.415Z,47.40
2022-12-18T01:52:11.763Z,47.17
2022-12-18T01:54:37.979Z,47.10
2022-12-18T01:57:04.275Z,49.33
2022-12-18T01:59:38.139Z,48.73
2022-12-18T02:02:04.526Z,54.17
2022-12-18T02:04:30.863Z,49.13
2022-12-18T02:07:15.850Z,51.63
2022-12-18T02:09:48.077Z,47.97
2022-12-18T02:12:19.234Z,41.37
2022-12-18T02:14:50.298Z,50.37
2022-12-18T02:17:21.858Z,51.50
2022-12-18T02:20:06.124Z,55.47
2022-12-18T02:22:35.439Z,51.40
2022-12-18T02:25:11.560Z,52.73
2022-12-18T02:27:38.062Z,43.63
2022-12-18T02:30:05.019Z,47.40
2022-12-18T02:32:33.817Z,44.90
2022-12-18T02:35:00.480Z,46.17
2022-12-18T02:37:28.783Z,41.20
2022-12-18T02:39:56.929Z,47.43
2022-12-18T02:42:23.221Z,44.73
2022-12-18T02:44:50.465Z,45.70
2022-12-18T02:47:18.492Z,46.80
2022-12-18T02:50:08.488Z,40.70
2022-12-18T02:52:49.786Z,50.20
2022-12-18T02:55:44.179Z,44.43
2022-12-18T02:58:29.150Z,46.17
2022-12-18T03:01:00.342Z,44.77
2022-12-18T03:03:33.641Z,42.13
2022-12-18T03:06:02.846Z,49.50
2022-12-18T03:08:29.957Z,49.00
2022-12-18T03:11:02.966Z,47.43
2022-12-18T03:13:32.555Z,50.83
2022-12-18T03:16:00.590Z,42.97
2022-12-18T03:18:35.777Z,49.60
2022-12-18T03:21:05.670Z,49.83
2022-12-18T03:23:34.805Z,58.07
2022-12-18T03:26:07.288Z,47.10
2022-12-18T03:28:37.700Z,48.03
2022-12-18T03:31:05.430Z,52.83
2022-12-18T03:33:35.598Z,47.33
2022-12-18T03:36:01.995Z,46.27
2022-12-18T03:38:28.243Z,45.07
2022-12-18T03:41:05.807Z,45.77
2022-12-18T03:43:46.760Z,46.80
2022-12-18T03:46:18.409Z,49.93
2022-12-18T03:48:50.646Z,48.90
2022-12-18T03:51:37.457Z,45.73
2022-12-18T03:54:04.988Z,52.80
2022-12-18T03:56:33.273Z,63.43
2022-12-18T03:59:00.316Z,57.37
2022-12-18T04:01:33.222Z,63.17
2022-12-18T04:04:01.119Z,47.97
2022-12-18T04:06:27.555Z,56.07
2022-12-18T04:08:53.959Z,56.70
2022-12-18T04:11:20.387Z,50.00
2022-12-18T04:13:46.633Z,57.27
2022-12-18T04:16:12.938Z,53.47
2022-12-18T04:18:39.235Z,56.20
2022-12-18T04:21:05.550Z,61.83
2022-12-18T04:23:31.762Z,65.87
2022-12-18T04:25:58.001Z,61.93
2022-12-18T04:28:24.219Z,63.70
2022-12-18T04:30:50.582Z,71.80
2022-12-18T04:33:19.861Z,66.83
2022-12-18T04:35:46.116Z,60.33
2022-12-18T04:38:12.407Z,74.27
2022-12-18T04:40:38.904Z,60.43
2022-12-18T04:43:05.785Z,73.03
2022-12-18T04:45:32.365Z,70.93
2022-12-18T04:48:00.045Z,75.00
2022-12-18T04:50:26.331Z,74.20
2022-12-18T04:52:52.558Z,70.43
2022-12-18T04:55:18.785Z,83.90
2022-12-18T04:57:45.018Z,74.00
2022-12-18T05:00:11.644Z,75.13
2022-12-18T05:02:37.943Z,80.90
2022-12-18T05:05:04.463Z,92.77
2022-12-18T05:07:30.687Z,79.00
2022-12-18T05:09:56.970Z,90.83
2022-12-18T05:12:26.121Z,98.80
2022-12-18T05:14:52.349Z,82.73
2022-12-18T05:17:18.704Z,94.27
2022-12-18T05:19:44.954Z,102.03
2022-12-18T05:22:11.237Z,86.57
2022-12-18T05:24:37.482Z,95.20
2022-12-18T05:27:03.770Z,88.93
2022-12-18T05:29:30.018Z,101.10
2022-12-18T05:31:56.556Z,91.03
2022-12-18T05:34:22.817Z,78.20
2022-12-18T05:36:49.049Z,82.07
2022-12-18T05:39:15.346Z,80.17
2022-12-18T05:41:41.609Z,80.27
2022-12-18T05:44:08.956Z,71.93
2022-12-18T05:46:35.239Z,75.10
2022-12-18T05:49:02.197Z,79.40
2022-12-18T05:51:28.801Z,62.63
2022-12-18T05:53:55.068Z,67.73
2022-12-18T05:56:22.202Z,77.47
2022-12-18T05:58:48.707Z,72.57
2022-12-18T06:01:17.758Z,63.33
2022-12-18T06:03:44.565Z,65.17
2022-12-18T06:06:18.130Z,54.03
2022-12-18T06:08:46.443Z,54.50
2022-12-18T06:11:13.391Z,65.40
2022-12-18T06:13:39.985Z,58.17
2022-12-18T06:16:06.810Z,57.90
2022-12-18T06:18:33.386Z,60.43
2022-12-18T06:20:59.978Z,73.13
2022-12-18T06:23:26.722Z,71.37
2022-12-18T06:25:53.215Z,73.80
2022-12-18T06:28:19.673Z,63.77
2022-12-18T06:30:47.979Z,70.23
2022-12-18T06:33:14.384Z,75.17
2022-12-18T06:35:41.164Z,85.17
2022-12-18T06:38:07.764Z,85.60
2022-12-18T06:40:34.317Z,74.47
2022-12-18T06:43:00.756Z,67.83
2022-12-18T06:45:27.148Z,72.60
2022-12-18T06:47:54.466Z,76.97
2022-12-18T06:50:20.690Z,75.03
2022-12-18T06:52:46.926Z,65.37
2022-12-18T06:55:13.206Z,69.57
2022-12-18T06:57:39.469Z,69.90
2022-12-18T07:00:06.695Z,70.80
2022-12-18T07:02:33.040Z,69.50
2022-12-18T07:04:59.386Z,74.00
2022-12-18T07:07:25.616Z,74.40
2022-12-18T07:09:52.093Z,85.03
2022-12-18T07:12:18.373Z,85.10
2022-12-18T07:14:44.665Z,78.63
2022-12-18T07:17:10.979Z,90.13
2022-12-18T07:19:37.258Z,77.27
2022-12-18T07:22:03.498Z,80.37
2022-12-18T07:24:30.821Z,84.27
2022-12-18T07:26:57.039Z,78.53
2022-12-18T07:29:23.306Z,89.37
2022-12-18T07:31:50.137Z,82.07
2022-12-18T07:34:16.542Z,73.40
2022-12-18T07:36:42.763Z,77.23
2022-12-18T07:39:09.060Z,68.17
2022-12-18T07:41:35.376Z,60.47
2022-12-18T07:44:01.589Z,64.30
2022-12-18T07:46:27.835Z,67.43
2022-12-18T07:48:54.080Z,55.27
2022-12-18T07:51:20.555Z,54.90
2022-12-18T07:53:46.778Z,54.97
2022-12-18T07:56:27.109Z,49.10
2022-12-18T07:58:54.504Z,57.83
2022-12-18T08:01:21.327Z,57.93
2022-12-18T08:03:47.796Z,54.00
2022-12-18T08:06:14.405Z,56.87
2022-12-18T08:08:42.484Z,48.53
2022-12-18T08:11:08.706Z,56.40
2022-12-18T08:13:34.926Z,57.67
2022-12-18T08:16:05.564Z,50.60
2022-12-18T08:18:36.330Z,61.10
2022-12-18T08:21:12.542Z,56.17
2022-12-18T08:23:42.746Z,55.87
2022-12-18T08:26:09.478Z,54.90
2022-12-18T08:28:35.773Z,61.17
2022-12-18T08:31:02.025Z,52.30
2022-12-18T08:33:28.307Z,54.23
2022-12-18T08:35:54.527Z,57.27
2022-12-18T08:38:20.800Z,55.53
2022-12-18T08:40:47.220Z,53.37
2022-12-18T08:43:32.224Z,53.70
2022-12-18T08:45:58.471Z,61.70
2022-12-18T08:48:24.737Z,54.30
2022-12-18T08:50:57.400Z,68.67
2022-12-18T08:53:30.348Z,56.33
2022-12-18T08:55:59.010Z,55.90
2022-12-18T08:58:25.390Z,65.30
2022-12-18T09:00:51.778Z,56.17
2022-12-18T09:03:18.666Z,54.23
2022-12-18T09:05:46.532Z,53.93
2022-12-18T09:08:12.779Z,57.07
2022-12-18T09:10:43.627Z,48.87
2022-12-18T09:13:10.681Z,52.33
2022-12-18T09:15:41.178Z,52.07
2022-12-18T09:18:07.406Z,59.23
2022-12-18T09:20:33.619Z,49.07
2022-12-18T09:22:59.844Z,46.20
2022-12-18T09:25:26.115Z,52.00
2022-12-18T09:27:52.328Z,53.47
2022-12-18T09:30:18.569Z,52.37
2022-12-18T09:32:44.788Z,49.13
2022-12-18T09:35:11.020Z,52.73
2022-12-18T09:37:37.235Z,59.40
2022-12-18T09:40:03.676Z,49.90
2022-12-18T09:42:30.055Z,50.10
2022-12-18T09:44:56.649Z,53.00
2022-12-18T09:47:29.280Z,53.30
2022-12-18T09:50:03.126Z,46.87
2022-12-18T09:52:38.422Z,57.00
2022-12-18T09:55:23.112Z,48.93
2022-12-18T09:57:54.171Z,47.57
2022-12-18T10:00:22.300Z,56.87
2022-12-18T10:02:49.694Z,51.33
2022-12-18T10:05:28.808Z,50.40
2022-12-18T10:08:13.937Z,47.33
2022-12-18T10:11:02.290Z,46.83
2022-12-18T10:13:31.573Z,50.07
2022-12-18T10:16:02.853Z,47.97
2022-12-18T10:19:01.200Z,46.93
2022-12-18T10:21:37.218Z,46.70
2022-12-18T10:24:15.746Z,43.43
2022-12-18T10:26:42.463Z,54.50
2022-12-18T10:29:12.872Z,49.57
2022-12-18T10:31:39.204Z,45.40
2022-12-18T10:34:05.472Z,46.93
2022-12-18T10:36:31.691Z,44.70
2022-12-18T10:39:16.545Z,43.50
2022-12-18T10:41:42.799Z,44.30
2022-12-18T10:44:13.660Z,45.50
2022-12-18T10:46:40.050Z,47.57
2022-12-18T10:49:06.487Z,50.93
2022-12-18T10:51:36.810Z,47.27
2022-12-18T10:54:06.240Z,45.93
2022-12-18T10:56:34.512Z,48.93
2022-12-18T10:59:05.167Z,51.20
2022-12-18T11:01:48.935Z,49.70
2022-12-18T11:04:28.736Z,45.30
2022-12-18T11:06:56.815Z,52.67
2022-12-18T11:09:24.640Z,55.67
2022-12-18T11:11:53.281Z,56.47
2022-12-18T11:14:22.432Z,42.03
2022-12-18T11:17:23.692Z,50.50
2022-12-18T11:19:40.645Z,52.77
2022-12-18T11:22:27.566Z,48.17
2022-12-18T11:25:30.847Z,48.43
2022-12-18T11:27:49.295Z,47.70
2022-12-18T11:30:23.146Z,42.27
2022-12-18T11:32:51.965Z,46.87
2022-12-18T11:35:20.586Z,44.97
2022-12-18T11:37:59.067Z,44.57
2022-12-18T11:40:31.159Z,44.73
2022-12-18T11:43:17.700Z,47.53
2022-12-18T11:45:51.847Z,44.63
2022-12-18T11:48:22.508Z,44.63
2022-12-18T11:50:56.568Z,43.60
2022-12-18T11:53:23.382Z,47.20
2022-12-18T11:56:07.007Z,45.07
2022-12-18T11:58:43.907Z,50.17
2022-12-18T12:01:19.532Z,45.80
2022-12-18T12:03:57.052Z,48.80
2022-12-18T12:06:33.438Z,43.23
2022-12-18T12:09:15.096Z,44.20
2022-12-18T12:11:55.568Z,49.10
2022-12-18T12:14:46.720Z,49.70
2022-12-18T12:17:18.868Z,46.70
2022-12-18T12:19:49.224Z,46.23
2022-12-18T12:22:25.280Z,48.93
2022-12-18T12:25:06.586Z,45.90
2022-12-18T12:27:45.160Z,46.10
2022-12-18T12:30:19.609Z,46.47
2022-12-18T12:33:01.257Z,45.30
2022-12-18T12:35:33.375Z,50.63
2022-12-18T12:38:14.478Z,45.67
2022-12-18T12:40:58.551Z,44.50
2022-12-18T12:43:34.526Z,42.20
2022-12-18T12:46:05.438Z,54.47
2022-12-18T12:48:50.466Z,50.17
2022-12-18T12:51:19.319Z,42.53
2022-12-18T12:53:46.909Z,47.73
2022-12-18T12:56:15.375Z,48.13
2022-12-18T12:58:53.421Z,51.47
2022-12-18T13:01:25.995Z,46.27
2022-12-18T13:03:55.762Z,44.73
2022-12-18T13:06:31.399Z,43.33
2022-12-18T13:08:58.777Z,42.87
2022-12-18T13:12:03.314Z,46.43
2022-12-18T13:14:31.841Z,49.43
2022-12-18T13:17:16.822Z,44.27
2022-12-18T13:19:43.410Z,40.30
2022-12-18T13:22:23.263Z,42.60
2022-12-18T13:24:49.915Z,43.90
2022-12-18T13:27:35.327Z,45.23
2022-12-18T13:30:01.611Z,40.00
2022-12-18T13:32:28.259Z,46.30
2022-12-18T13:35:13.552Z,47.53
2022-12-18T13:37:41.786Z,47.73
2022-12-18T13:40:26.786Z,47.57
2022-12-18T13:43:12.057Z,44.27
2022-12-18T13:45:41.105Z,48.20
2022-12-18T13:48:15.305Z,43.50
2022-12-18T13:50:42.957Z,39.63
2022-12-18T13:53:19.046Z,42.60
2022-12-18T13:55:46.011Z,42.20
2022-12-18T13:58:12.867Z,44.20
2022-12-18T14:00:42.776Z,41.03
2022-12-18T14:03:22.126Z,41.53
2022-12-18T14:05:53.570Z,47.73
2022-12-18T14:08:19.854Z,42.70
2022-12-18T14:10:49.888Z,46.30
2022-12-18T14:13:20.219Z,46.37
2022-12-18T14:15:48.822Z,46.90
2022-12-18T14:18:20.347Z,44.77
2022-12-18T14:20:52.365Z,50.87
2022-12-18T14:23:29.791Z,49.40
2022-12-18T14:25:58.635Z,54.33
2022-12-18T14:28:28.753Z,61.53
2022-12-18T14:30:55.722Z,55.97
2022-12-18T14:33:23.479Z,72.03
2022-12-18T14:35:54.572Z,66.90
2022-12-18T14:38:25.393Z,61.93
2022-12-18T14:41:14.897Z,62.03
2022-12-18T14:43:42.453Z,60.83
2022-12-18T14:46:28.005Z,65.13
2022-12-18T14:48:54.432Z,63.53
2022-12-18T14:51:21.675Z,61.87
2022-12-18T14:53:57.063Z,62.87
2022-12-18T14:56:25.560Z,66.00
2022-12-18T14:58:56.374Z,71.30
2022-12-18T15:01:39.830Z,63.90
2022-12-18T15:04:23.967Z,56.90
2022-12-18T15:07:03.123Z,50.43
2022-12-18T15:09:29.346Z,45.00
2022-12-18T15:11:57.208Z,40.30
2022-12-18T15:14:43.686Z,42.90
2022-12-18T15:17:20.767Z,43.67
2022-12-18T15:19:48.079Z,43.43
2022-12-18T15:22:18.540Z,43.67
2022-12-18T15:24:44.798Z,39.90
2022-12-18T15:27:21.398Z,40.47
2022-12-18T15:30:00.386Z,39.50
2022-12-18T15:32:26.628Z,36.30
2022-12-18T15:35:02.724Z,41.03
2022-12-18T15:37:29.545Z,36.80
2022-12-18T15:39:55.781Z,37.53
2022-12-18T15:42:40.781Z,32.73
2022-12-18T15:45:09.347Z,37.50
2022-12-18T15:47:35.571Z,33.53
2022-12-18T15:50:03.564Z,35.43
2022-12-18T15:52:30.289Z,39.40
2022-12-18T15:55:15.094Z,34.73
2022-12-18T15:57:41.320Z,39.07
2022-12-18T16:00:12.073Z,34.70
2022-12-18T16:02:38.511Z,29.07
2022-12-18T16:05:10.601Z,35.23
2022-12-18T16:07:36.871Z,36.60
2022-12-18T16:10:03.220Z,37.07
2022-12-18T16:12:29.458Z,39.43
2022-12-18T16:14:55.662Z,32.03
2022-12-18T16:17:21.990Z,36.60
2022-12-18T16:19:48.273Z,31.43
2022-12-18T16:22:24.866Z,33.23
2022-12-18T16:24:51.925Z,34.67
2022-12-18T16:27:18.615Z,33.40
2022-12-18T16:29:44.959Z,35.37
2022-12-18T16:32:18.873Z,33.10
2022-12-18T16:34:45.122Z,32.67
2022-12-18T16:37:13.679Z,36.93
2022-12-18T16:39:40.130Z,34.60
2022-12-18T16:42:09.556Z,36.70
2022-12-18T16:44:36.019Z,36.33
2022-12-18T16:47:03.200Z,34.30
2022-12-18T16:49:29.807Z,32.70
2022-12-18T16:51:56.070Z,35.37
2022-12-18T16:54:22.286Z,40.20
2022-12-18T16:56:50.347Z,36.90
2022-12-18T16:59:16.672Z,33.53
2022-12-18T17:01:44.210Z,33.63
2022-12-18T17:04:10.567Z,36.10
2022-12-18T17:06:39.824Z,40.70
2022-12-18T17:09:07.395Z,38.63
2022-12-18T17:11:34.144Z,41.97
2022-12-18T17:14:05.629Z,36.30
2022-12-18T17:16:31.920Z,43.30
2022-12-18T17:18:59.158Z,36.60
2022-12-18T17:21:25.391Z,37.73
2022-12-18T17:23:51.634Z,43.33
2022-12-18T17:26:17.845Z,39.13
2022-12-18T17:28:44.347Z,37.63
2022-12-18T17:31:15.162Z,37.57
2022-12-18T17:33:41.919Z,39.00
2022-12-18T17:36:09.060Z,36.37
2022-12-18T17:38:35.397Z,37.63
2022-12-18T17:41:05.439Z,38.23
2022-12-18T17:43:34.486Z,44.00
2022-12-18T17:46:03.986Z,41.90
2022-12-18T17:48:30.414Z,39.80
2022-12-18T17:51:02.433Z,42.00
2022-12-18T17:53:28.813Z,40.67
2022-12-18T17:55:55.717Z,38.27
2022-12-18T17:58:22.138Z,44.33
2022-12-18T18:00:48.357Z,42.67
2022-12-18T18:03:14.762Z,40.43
2022-12-18T18:05:41.116Z,41.90
2022-12-18T18:08:07.500Z,44.67
2022-12-18T18:10:38.287Z,39.20
2022-12-18T18:13:39.692Z,43.73
2022-12-18T18:16:09.351Z,41.83
2022-12-18T18:18:35.601Z,47.83
2022-12-18T18:21:05.368Z,46.67
2022-12-18T18:23:32.773Z,42.90
2022-12-18T18:26:02.683Z,50.83
2022-12-18T18:28:29.938Z,43.60
2022-12-18T18:30:56.149Z,52.87
2022-12-18T18:33:22.658Z,48.80
2022-12-18T18:35:56.039Z,51.73
2022-12-18T18:38:22.362Z,49.73
2022-12-18T18:40:48.622Z,49.50
2022-12-18T18:43:14.888Z,44.93
2022-12-18T18:45:41.144Z,48.73
2022-12-18T18:48:09.207Z,49.30
2022-12-18T18:50:35.415Z,53.63
2022-12-18T18:53:01.642Z,56.40
2022-12-18T18:55:27.853Z,45.00
2022-12-18T18:57:54.167Z,51.83
2022-12-18T19:00:20.410Z,51.07
2022-12-18T19:02:48.111Z,48.60
2022-12-18T19:05:15.602Z,48.80
2022-12-18T19:07:42.191Z,53.20
2022-12-18T19:10:08.667Z,49.77
2022-12-18T19:12:53.396Z,51.87
2022-12-18T19:15:19.824Z,54.23
2022-12-18T19:17:47.247Z,49.97
2022-12-18T19:20:13.860Z,53.43
2022-12-18T19:22:40.081Z,53.20
2022-12-18T19:25:09.319Z,50.20
2022-12-18T19:27:38.820Z,49.80
2022-12-18T19:30:05.392Z,47.07
2022-12-18T19:32:31.686Z,53.60
2022-12-18T19:34:59.022Z,49.53
2022-12-18T19:37:25.399Z,47.67
2022-12-18T19:39:54.507Z,47.80
2022-12-18T19:42:28.079Z,53.07
2022-12-18T19:44:55.668Z,49.10
2022-12-18T19:47:21.895Z,54.77
2022-12-18T19:49:48.143Z,52.90
2022-12-18T19:52:17.188Z,55.30
2022-12-18T19:54:43.399Z,50.67
2022-12-18T19:57:11.485Z,54.93
2022-12-18T19:59:37.987Z,52.90
2022-12-18T20:02:05.406Z,52.43
2022-12-18T20:04:34.253Z,58.00
2022-12-18T20:07:00.494Z,60.13
2022-12-18T20:09:26.973Z,49.90
2022-12-18T20:11:56.638Z,50.23
2022-12-18T20:14:27.783Z,51.47
2022-12-18T20:16:54.244Z,55.00
2022-12-18T20:19:21.073Z,52.57
2022-12-18T20:21:48.537Z,57.90
2022-12-18T20:24:14.840Z,53.80
2022-12-18T20:26:41.089Z,49.93
2022-12-18T20:29:07.362Z,50.90
2022-12-18T20:31:33.696Z,47.23
2022-12-18T20:34:00.468Z,50.77
2022-12-18T20:36:29.532Z,54.33
2022-12-18T20:38:59.251Z,44.17
2022-12-18T20:41:35.217Z,50.20
2022-12-18T20:44:05.392Z,50.57
2022-12-18T20:46:33.712Z,55.00
2022-12-18T20:49:00.408Z,52.50
2022-12-18T20:51:29.151Z,54.07
2022-12-18T20:53:55.371Z,50.27
2022-12-18T20:56:26.333Z,48.73
2022-12-18T20:58:54.995Z,50.90
2022-12-18T21:01:22.142Z,42.70
2022-12-18T21:03:49.061Z,47.87
2022-12-18T21:06:16.701Z,50.53
2022-12-18T21:08:43.371Z,47.33
2022-12-18T21:11:38.128Z,48.20
2022-12-18T21:14:05.755Z,45.10
2022-12-18T21:16:32.273Z,43.70
2022-12-18T21:18:58.760Z,51.50
2022-12-18T21:21:26.978Z,52.20
2022-12-18T21:23:53.469Z,45.23
2022-12-18T21:26:23.765Z,51.63
2022-12-18T21:28:56.897Z,50.80
2022-12-18T21:31:24.096Z,51.27
2022-12-18T21:33:50.663Z,54.57
2022-12-18T21:36:19.191Z,50.00
2022-12-18T21:38:47.169Z,53.73
2022-12-18T21:41:37.460Z,49.97
2022-12-18T21:44:08.852Z,51.23
2022-12-18T21:46:39.319Z,48.37
2022-12-18T21:49:06.260Z,48.67
2022-12-18T21:51:32.760Z,47.67
2022-12-18T21:53:59.200Z,45.10
2022-12-18T21:56:25.469Z,45.37
2022-12-18T21:58:56.840Z,50.60
2022-12-18T22:01:23.686Z,53.53
2022-12-18T22:03:50.115Z,49.20
2022-12-18T22:06:16.362Z,48.47
2022-12-18T22:08:43.976Z,48.97
2022-12-18T22:11:12.246Z,48.63
2022-12-18T22:13:38.871Z,57.43
2022-12-18T22:16:05.169Z,49.30
2022-12-18T22:18:31.404Z,49.47
2022-12-18T22:21:01.293Z,51.27
2022-12-18T22:23:27.510Z,50.93
2022-12-18T22:25:53.739Z,49.00
2022-12-18T22:28:38.509Z,46.03
2022-12-18T22:31:04.754Z,46.17
2022-12-18T22:33:31.152Z,48.13
2022-12-18T22:35:57.550Z,49.07
2022-12-18T22:38:23.788Z,47.07
2022-12-18T22:40:50.020Z,45.07
2022-12-18T22:43:16.430Z,41.63
2022-12-18T22:45:48.513Z,42.17
2022-12-18T22:48:14.925Z,45.40
2022-12-18T22:50:41.407Z,46.73
2022-12-18T22:53:10.795Z,51.53
2022-12-18T22:55:36.993Z,46.00
2022-12-18T22:58:03.317Z,49.70
2022-12-18T23:00:32.511Z,42.30
2022-12-18T23:03:00.873Z,46.00
2022-12-18T23:05:28.339Z,43.23
2022-12-18T23:07:56.413Z,42.33
2022-12-18T23:10:22.678Z,45.90
2022-12-18T23:12:48.891Z,43.10
2022-12-18T23:15:15.531Z,39.10
2022-12-18T23:17:44.254Z,45.70
2022-12-18T23:20:10.874Z,44.63
2022-12-18T23:22:37.281Z,40.40
2022-12-18T23:25:03.792Z,41.40
2022-12-18T23:27:30.017Z,40.63
2022-12-18T23:29:56.385Z,35.93
2022-12-18T23:32:24.980Z,36.90
2022-12-18T23:34:51.193Z,38.37
2022-12-18T23:37:35.310Z,40.37
2022-12-18T23:40:03.794Z,35.03
2022-12-18T23:42:30.026Z,41.33
2022-12-18T23:44:56.291Z,36.27
2022-12-18T23:47:23.832Z,36.27
2022-12-18T23:49:50.070Z,37.07
2022-12-18T23:52:16.381Z,39.87
2022-12-18T23:54:43.955Z,36.03
2022-12-18T23:57:10.173Z,40.83
2022-12-18T23:59:36.464Z,41.50
