createdAt,value
2018-09-01T00:00:11.530Z,20.71
2018-09-01T00:01:11.547Z,20.66
2018-09-01T00:02:11.561Z,20.59
2018-09-01T00:03:11.579Z,20.63
2018-09-01T00:04:11.743Z,20.59
2018-09-01T00:05:11.607Z,20.55
2018-09-01T00:06:11.497Z,20.42
2018-09-01T00:07:11.639Z,20.46
2018-09-01T00:08:11.530Z,20.40
2018-09-01T00:09:11.645Z,20.29
2018-09-01T00:10:11.691Z,20.27
2018-09-01T00:11:11.735Z,20.21
2018-09-01T00:12:11.715Z,20.22
2018-09-01T00:13:11.745Z,20.26
2018-09-01T00:15:11.650Z,20.18
2018-09-01T00:16:11.660Z,20.18
2018-09-01T00:17:11.792Z,20.18
2018-09-01T00:18:11.807Z,20.17
2018-09-01T00:19:11.879Z,20.15
2018-09-01T00:20:11.844Z,20.15
2018-09-01T00:21:11.855Z,20.17
2018-09-01T00:22:11.759Z,20.18
2018-09-01T00:23:11.887Z,20.17
2018-09-01T00:24:11.879Z,20.19
2018-09-01T00:25:11.921Z,20.17
2018-09-01T00:26:11.816Z,20.11
2018-09-01T00:27:11.841Z,20.17
2018-09-01T00:28:11.966Z,20.11
2018-09-01T00:29:11.946Z,20.00
2018-09-01T00:30:11.863Z,20.10
2018-09-01T00:31:12.005Z,20.10
2018-09-01T00:32:11.895Z,20.04
2018-09-01T00:33:11.905Z,20.00
2018-09-01T00:34:12.250Z,19.96
2018-09-01T00:35:12.065Z,19.90
2018-09-01T00:36:12.086Z,19.84
2018-09-01T00:37:11.978Z,19.79
2018-09-01T00:38:12.011Z,19.74
2018-09-01T00:39:12.158Z,19.75
2018-09-01T00:40:12.147Z,19.67
2018-09-01T00:41:12.043Z,19.81
2018-09-01T00:42:12.175Z,19.79
2018-09-01T00:43:12.063Z,19.77
2018-09-01T00:44:12.304Z,19.70
2018-09-01T00:45:12.221Z,19.77
2018-09-01T00:46:12.105Z,19.70
2018-09-01T00:47:12.126Z,19.70
2018-09-01T00:48:12.145Z,19.71
2018-09-01T00:49:12.255Z,19.84
2018-09-01T00:50:12.291Z,19.79
2018-09-01T00:51:12.196Z,19.71
2018-09-01T00:52:12.324Z,19.79
2018-09-01T00:53:12.210Z,19.63
2018-09-01T00:54:12.456Z,19.59
2018-09-01T00:55:12.377Z,19.60
2018-09-01T00:56:12.390Z,19.48
2018-09-01T00:57:12.401Z,19.47
2018-09-01T00:58:12.284Z,19.42
2018-09-01T00:59:12.531Z,19.37
2018-09-01T01:00:12.325Z,19.27
2018-09-01T01:01:12.452Z,19.30
2018-09-01T01:02:12.363Z,19.12
2018-09-01T01:03:12.365Z,19.15
2018-09-01T01:04:12.648Z,19.15
2018-09-01T01:05:12.383Z,19.20
2018-09-01T01:06:12.403Z,19.05
2018-09-01T01:07:12.542Z,19.08
2018-09-01T01:08:12.436Z,19.05
2018-09-01T01:09:12.876Z,19.05
2018-09-01T01:10:12.480Z,18.98
2018-09-01T01:11:12.606Z,19.00
2018-09-01T01:12:12.617Z,18.92
2018-09-01T01:13:12.511Z,18.82
2018-09-01T01:14:12.646Z,18.89
2018-09-01T01:15:12.562Z,18.89
2018-09-01T01:16:12.682Z,18.70
2018-09-01T01:17:12.691Z,18.70
2018-09-01T01:18:12.705Z,18.70
2018-09-01T01:19:12.872Z,18.70
2018-09-01T01:20:12.735Z,18.58
2018-09-01T01:21:12.758Z,18.58
2018-09-01T01:22:12.773Z,18.55
2018-09-01T01:23:12.658Z,18.55
2018-09-01T01:24:12.896Z,18.51
2018-09-01T01:25:12.686Z,18.49
2018-09-01T01:26:12.695Z,18.45
2018-09-01T01:27:12.838Z,18.37
2018-09-01T01:28:12.731Z,18.43
2018-09-01T01:29:12.844Z,18.37
2018-09-01T01:30:12.752Z,18.36
2018-09-01T01:31:12.897Z,18.34
2018-09-01T01:32:12.782Z,18.45
2018-09-01T01:33:12.810Z,18.41
2018-09-01T01:34:12.996Z,18.31
2018-09-01T01:35:12.963Z,18.31
2018-09-01T01:36:12.850Z,18.33
2018-09-01T01:37:12.992Z,18.31
2018-09-01T01:38:12.880Z,18.31
2018-09-01T01:39:13.010Z,18.37
2018-09-01T01:40:12.912Z,18.34
2018-09-01T01:41:12.923Z,18.36
2018-09-01T01:42:12.934Z,18.33
2018-09-01T01:44:13.137Z,18.42
2018-09-01T01:45:13.112Z,18.53
2018-09-01T01:46:13.315Z,18.57
2018-09-01T01:47:13.131Z,18.49
2018-09-01T01:48:13.143Z,18.48
2018-09-01T01:49:13.049Z,18.48
2018-09-01T01:50:13.058Z,18.49
2018-09-01T01:51:13.295Z,18.43
2018-09-01T01:52:13.091Z,18.45
2018-09-01T01:53:13.100Z,18.48
2018-09-01T01:54:13.107Z,18.37
2018-09-01T01:55:13.245Z,18.39
2018-09-01T01:56:13.360Z,18.33
2018-09-01T01:57:13.165Z,18.30
2018-09-01T01:58:13.172Z,18.27
2018-09-01T01:59:13.304Z,18.30
2018-09-01T02:00:13.198Z,18.27
2018-09-01T02:01:13.421Z,18.26
2018-09-01T02:02:13.355Z,18.21
2018-09-01T02:03:13.253Z,18.15
2018-09-01T02:04:13.380Z,18.24
2018-09-01T02:05:13.390Z,18.12
2018-09-01T02:06:13.481Z,18.12
2018-09-01T02:07:13.421Z,18.02
2018-09-01T02:08:13.309Z,18.08
2018-09-01T02:09:13.457Z,18.02
2018-09-01T02:10:13.467Z,18.12
2018-09-01T02:11:13.687Z,18.09
2018-09-01T02:12:13.492Z,18.08
2018-09-01T02:13:13.510Z,18.12
2018-09-01T02:14:13.396Z,18.21
2018-09-01T02:15:13.537Z,18.21
2018-09-01T02:16:13.653Z,18.31
2018-09-01T02:17:13.569Z,18.42
2018-09-01T02:18:13.471Z,18.30
2018-09-01T02:19:13.472Z,18.34
2018-09-01T02:20:13.497Z,18.36
2018-09-01T02:21:13.540Z,18.19
2018-09-01T02:22:13.504Z,18.19
2018-09-01T02:23:13.651Z,18.13
2018-09-01T02:24:13.670Z,18.09
2018-09-01T02:25:13.553Z,18.06
2018-09-01T02:26:13.669Z,18.06
2018-09-01T02:27:13.714Z,17.94
2018-09-01T02:28:13.596Z,17.95
2018-09-01T02:29:13.733Z,18.06
2018-09-01T02:30:13.629Z,17.98
2018-09-01T02:31:13.867Z,18.15
2018-09-01T02:32:13.651Z,18.18
2018-09-01T02:33:13.791Z,18.21
2018-09-01T02:34:13.816Z,18.27
2018-09-01T02:35:13.827Z,18.34
2018-09-01T02:36:13.883Z,18.43
2018-09-01T02:37:13.736Z,18.42
2018-09-01T02:38:13.868Z,18.48
2018-09-01T02:39:13.757Z,18.48
2018-09-01T02:40:13.862Z,18.46
2018-09-01T02:41:13.800Z,18.55
2018-09-01T02:42:13.803Z,18.51
2018-09-01T02:43:13.818Z,18.55
2018-09-01T02:44:13.948Z,18.49
2018-09-01T02:45:13.937Z,18.49
2018-09-01T02:46:13.976Z,18.48
2018-09-01T02:47:13.990Z,18.49
2018-09-01T02:48:14.009Z,18.48
2018-09-01T02:49:13.894Z,18.46
2018-09-01T02:50:14.139Z,18.51
2018-09-01T02:51:13.917Z,18.37
2018-09-01T02:52:14.059Z,18.42
2018-09-01T02:53:13.944Z,18.36
2018-09-01T02:54:13.969Z,18.36
2018-09-01T02:55:14.092Z,18.41
2018-09-01T02:56:13.997Z,18.28
2018-09-01T02:57:14.006Z,18.18
2018-09-01T02:58:14.036Z,18.11
2018-09-01T02:59:14.037Z,18.05
2018-09-01T03:00:14.275Z,17.97
2018-09-01T03:01:14.192Z,17.84
2018-09-01T03:02:14.202Z,17.93
2018-09-01T03:03:14.105Z,17.87
2018-09-01T03:04:14.110Z,17.72
2018-09-01T03:05:14.347Z,17.80
2018-09-01T03:06:14.257Z,17.79
2018-09-01T03:07:14.271Z,17.71
2018-09-01T03:08:14.163Z,17.60
2018-09-01T03:09:14.189Z,17.50
2018-09-01T03:10:14.294Z,17.57
2018-09-01T03:11:14.332Z,17.66
2018-09-01T03:12:14.237Z,17.52
2018-09-01T03:13:14.359Z,17.60
2018-09-01T03:14:14.377Z,17.65
2018-09-01T03:15:14.366Z,17.65
2018-09-01T03:16:14.278Z,17.65
2018-09-01T03:17:14.411Z,17.68
2018-09-01T03:18:14.303Z,17.71
2018-09-01T03:19:14.438Z,17.75
2018-09-01T03:20:14.560Z,17.68
2018-09-01T03:21:14.465Z,17.69
2018-09-01T03:22:14.481Z,17.60
2018-09-01T03:23:14.369Z,17.65
2018-09-01T03:24:14.378Z,17.59
2018-09-01T03:25:14.629Z,17.60
2018-09-01T03:26:14.423Z,17.63
2018-09-01T03:27:14.556Z,17.66
2018-09-01T03:28:14.432Z,17.73
2018-09-01T03:29:14.578Z,17.79
2018-09-01T03:30:14.693Z,17.76
2018-09-01T03:31:14.618Z,17.87
2018-09-01T03:32:14.498Z,17.86
2018-09-01T03:33:14.528Z,17.86
2018-09-01T03:34:14.522Z,18.00
2018-09-01T03:35:14.766Z,18.02
2018-09-01T03:36:14.562Z,18.03
2018-09-01T03:37:14.582Z,17.97
2018-09-01T03:38:14.704Z,18.11
2018-09-01T03:39:14.721Z,18.11
2018-09-01T03:40:14.714Z,18.02
2018-09-01T03:41:14.744Z,18.06
2018-09-01T03:42:14.756Z,18.05
2018-09-01T03:43:14.645Z,18.02
2018-09-01T03:44:14.784Z,18.06
2018-09-01T03:45:14.785Z,18.11
2018-09-01T03:46:14.818Z,18.06
2018-09-01T03:47:14.833Z,18.06
2018-09-01T03:48:14.839Z,18.11
2018-09-01T03:49:14.745Z,17.98
2018-09-01T03:50:14.855Z,17.91
2018-09-01T03:51:14.774Z,17.84
2018-09-01T03:52:14.828Z,17.84
2018-09-01T03:53:14.778Z,17.79
2018-09-01T03:54:14.799Z,17.69
2018-09-01T03:55:14.917Z,17.68
2018-09-01T03:56:14.852Z,17.59
2018-09-01T03:57:14.963Z,17.52
2018-09-01T03:58:14.850Z,17.42
2018-09-01T03:59:14.866Z,17.42
2018-09-01T04:00:15.104Z,17.44
2018-09-01T04:01:14.910Z,17.39
2018-09-01T04:02:14.917Z,17.41
2018-09-01T04:03:15.048Z,17.38
2018-09-01T04:04:14.938Z,17.34
2018-09-01T04:05:15.171Z,17.37
2018-09-01T04:06:15.086Z,17.41
2018-09-01T04:07:15.102Z,17.30
2018-09-01T04:08:14.983Z,17.28
2018-09-01T04:09:15.136Z,17.32
2018-09-01T04:10:15.240Z,17.39
2018-09-01T04:11:15.076Z,17.38
2018-09-01T04:12:15.164Z,17.34
2018-09-01T04:13:15.181Z,17.31
2018-09-01T04:14:15.068Z,17.32
2018-09-01T04:15:15.321Z,17.24
2018-09-01T04:16:15.222Z,17.32
2018-09-01T04:17:15.236Z,17.24
2018-09-01T04:18:15.248Z,17.19
2018-09-01T04:19:15.207Z,17.24
2018-09-01T04:20:15.259Z,17.13
2018-09-01T04:21:15.161Z,17.12
2018-09-01T04:22:15.304Z,17.20
2018-09-01T04:23:15.312Z,17.28
2018-09-01T04:24:15.324Z,17.28
2018-09-01T04:25:15.218Z,17.31
2018-09-01T04:26:15.323Z,17.34
2018-09-01T04:27:15.372Z,17.31
2018-09-01T04:28:15.378Z,17.23
2018-09-01T04:29:15.397Z,17.14
2018-09-01T04:30:15.410Z,17.24
2018-09-01T04:31:15.524Z,17.16
2018-09-01T04:32:15.324Z,17.17
2018-09-01T04:33:15.318Z,17.14
2018-09-01T04:34:15.458Z,17.13
2018-09-01T04:35:15.474Z,17.09
2018-09-01T04:36:15.519Z,17.10
2018-09-01T04:37:15.380Z,17.02
2018-09-01T04:38:15.518Z,17.05
2018-09-01T04:39:15.417Z,16.99
2018-09-01T04:40:15.539Z,16.87
2018-09-01T04:41:15.757Z,16.94
2018-09-01T04:42:15.573Z,16.89
2018-09-01T04:43:15.466Z,16.91
2018-09-01T04:44:15.476Z,16.94
2018-09-01T04:45:15.602Z,16.89
2018-09-01T04:46:15.594Z,16.89
2018-09-01T04:47:15.630Z,16.92
2018-09-01T04:48:15.644Z,16.91
2018-09-01T04:49:15.656Z,16.89
2018-09-01T04:50:15.670Z,17.07
2018-09-01T04:51:15.744Z,16.99
2018-09-01T04:52:15.573Z,16.86
2018-09-01T04:53:15.813Z,16.92
2018-09-01T04:54:15.610Z,16.82
2018-09-01T04:55:15.621Z,16.74
2018-09-01T04:56:15.754Z,16.74
2018-09-01T04:57:15.650Z,16.66
2018-09-01T04:58:15.880Z,16.58
2018-09-01T04:59:15.667Z,16.55
2018-09-01T05:00:15.688Z,16.47
2018-09-01T05:01:15.846Z,16.61
2018-09-01T05:02:15.697Z,16.66
2018-09-01T05:03:15.823Z,16.59
2018-09-01T05:04:15.736Z,16.62
2018-09-01T05:05:15.751Z,16.62
2018-09-01T05:06:15.758Z,16.59
2018-09-01T05:07:15.894Z,16.55
2018-09-01T05:08:16.007Z,16.65
2018-09-01T05:09:15.809Z,16.62
2018-09-01T05:10:15.940Z,16.64
2018-09-01T05:11:15.836Z,16.58
2018-09-01T05:12:15.845Z,16.58
2018-09-01T05:13:15.970Z,16.59
2018-09-01T05:14:15.871Z,16.57
2018-09-01T05:15:15.899Z,16.49
2018-09-01T05:16:15.888Z,16.43
2018-09-01T05:17:15.905Z,16.49
2018-09-01T05:18:16.138Z,16.43
2018-09-01T05:19:15.922Z,16.58
2018-09-01T05:20:16.066Z,16.59
2018-09-01T05:21:16.078Z,16.65
2018-09-01T05:22:16.091Z,16.64
2018-09-01T05:23:16.038Z,16.68
2018-09-01T05:24:16.108Z,16.69
2018-09-01T05:25:16.133Z,16.68
2018-09-01T05:26:16.029Z,16.76
2018-09-01T05:27:16.036Z,16.73
2018-09-01T05:28:16.054Z,16.62
2018-09-01T05:29:16.167Z,16.65
2018-09-01T05:30:16.201Z,16.58
2018-09-01T05:31:16.217Z,16.54
2018-09-01T05:32:16.226Z,16.49
2018-09-01T05:33:16.235Z,16.46
2018-09-01T05:34:16.249Z,16.41
2018-09-01T05:35:16.249Z,16.39
2018-09-01T05:36:16.274Z,16.31
2018-09-01T05:37:16.166Z,16.28
2018-09-01T05:38:16.302Z,16.26
2018-09-01T05:39:16.229Z,16.09
2018-09-01T05:40:16.261Z,16.10
2018-09-01T05:41:16.346Z,16.06
2018-09-01T05:42:16.229Z,16.02
2018-09-01T05:43:16.367Z,15.98
2018-09-01T05:44:16.380Z,15.91
2018-09-01T05:45:16.330Z,15.81
2018-09-01T05:46:16.282Z,15.80
2018-09-01T05:47:16.571Z,15.76
2018-09-01T05:48:16.310Z,15.78
2018-09-01T05:49:16.444Z,15.73
2018-09-01T05:50:16.333Z,15.80
2018-09-01T05:51:16.495Z,15.78
2018-09-01T05:52:16.587Z,15.85
2018-09-01T05:53:16.495Z,15.80
2018-09-01T05:54:16.391Z,15.80
2018-09-01T05:55:16.524Z,15.83
2018-09-01T05:56:16.417Z,15.92
2018-09-01T05:57:16.653Z,15.96
2018-09-01T05:58:16.562Z,15.99
2018-09-01T05:59:16.577Z,16.08
2018-09-01T06:00:16.587Z,15.98
2018-09-01T06:01:16.601Z,16.06
2018-09-01T06:02:16.766Z,15.99
2018-09-01T06:03:16.516Z,15.96
2018-09-01T06:04:16.639Z,15.90
2018-09-01T06:05:16.529Z,15.94
2018-09-01T06:06:16.733Z,16.03
2018-09-01T06:07:16.777Z,15.99
2018-09-01T06:08:16.689Z,15.96
2018-09-01T06:09:16.571Z,16.05
2018-09-01T06:10:16.718Z,16.02
2018-09-01T06:11:16.620Z,15.92
2018-09-01T06:12:16.730Z,15.88
2018-09-01T06:13:16.625Z,15.90
2018-09-01T06:14:16.770Z,15.92
2018-09-01T06:15:16.655Z,15.99
2018-09-01T06:16:16.673Z,16.00
2018-09-01T06:17:16.790Z,15.96
2018-09-01T06:18:16.707Z,16.06
2018-09-01T06:19:16.801Z,16.00
2018-09-01T06:20:16.843Z,16.03
2018-09-01T06:21:16.855Z,15.96
2018-09-01T06:22:16.841Z,15.90
2018-09-01T06:23:16.885Z,15.92
2018-09-01T06:24:16.895Z,15.81
2018-09-01T06:25:16.921Z,15.84
2018-09-01T06:26:16.797Z,15.81
2018-09-01T06:27:17.034Z,15.76
2018-09-01T06:28:16.952Z,15.80
2018-09-01T06:29:16.855Z,15.69
2018-09-01T06:30:17.060Z,15.60
2018-09-01T06:31:16.872Z,15.66
2018-09-01T06:32:16.873Z,15.70
2018-09-01T06:33:17.065Z,15.60
2018-09-01T06:34:16.941Z,15.65
2018-09-01T06:35:17.190Z,15.70
2018-09-01T06:36:16.966Z,15.66
2018-09-01T06:37:17.062Z,15.72
2018-09-01T06:38:17.072Z,15.62
2018-09-01T06:39:16.971Z,15.66
2018-09-01T06:40:17.200Z,15.60
2018-09-01T06:41:16.980Z,15.63
2018-09-01T06:42:17.048Z,15.69
2018-09-01T06:43:17.143Z,15.72
2018-09-01T06:44:17.031Z,15.72
2018-09-01T06:45:17.316Z,15.76
2018-09-01T06:46:17.051Z,15.90
2018-09-01T06:47:17.187Z,15.83
2018-09-01T06:48:17.199Z,15.87
2018-09-01T06:49:17.087Z,15.92
2018-09-01T06:50:17.202Z,15.90
2018-09-01T06:51:17.120Z,15.90
2018-09-01T06:52:17.136Z,15.90
2018-09-01T06:53:17.148Z,15.90
2018-09-01T06:54:17.277Z,15.92
2018-09-01T06:55:17.281Z,15.80
2018-09-01T06:56:17.305Z,15.78
2018-09-01T06:57:17.195Z,15.80
2018-09-01T06:58:17.219Z,15.76
2018-09-01T06:59:17.243Z,15.80
2018-09-01T07:00:17.434Z,15.65
2018-09-01T07:01:17.364Z,15.66
2018-09-01T07:02:17.377Z,15.76
2018-09-01T07:03:17.390Z,15.63
2018-09-01T07:04:17.295Z,15.69
2018-09-01T07:05:17.466Z,15.57
2018-09-01T07:06:17.303Z,15.55
2018-09-01T07:07:17.451Z,15.62
2018-09-01T07:08:17.455Z,15.54
2018-09-01T07:09:17.517Z,15.54
2018-09-01T07:10:17.372Z,15.47
2018-09-01T07:11:17.366Z,15.51
2018-09-01T07:12:17.397Z,15.48
2018-09-01T07:13:17.515Z,15.47
2018-09-01T07:14:17.543Z,15.41
2018-09-01T07:15:17.542Z,15.45
2018-09-01T07:16:17.428Z,15.37
2018-09-01T07:17:17.571Z,15.36
2018-09-01T07:18:17.470Z,15.30
2018-09-01T07:19:17.704Z,15.27
2018-09-01T07:20:17.489Z,15.33
2018-09-01T07:21:17.484Z,15.23
2018-09-01T07:22:17.630Z,15.26
2018-09-01T07:23:17.649Z,15.15
2018-09-01T07:24:17.694Z,15.17
2018-09-01T07:25:17.547Z,15.18
2018-09-01T07:26:17.553Z,15.17
2018-09-01T07:27:17.572Z,15.07
2018-09-01T07:28:17.702Z,15.05
2018-09-01T07:29:17.865Z,15.15
2018-09-01T07:30:17.868Z,15.05
2018-09-01T07:31:18.033Z,15.10
2018-09-01T07:32:17.643Z,15.02
2018-09-01T07:33:17.653Z,15.10
2018-09-01T07:34:17.824Z,15.04
2018-09-01T07:35:17.658Z,15.04
2018-09-01T07:36:17.804Z,15.00
2018-09-01T07:37:17.698Z,15.12
2018-09-01T07:38:17.710Z,15.08
2018-09-01T07:39:17.991Z,15.10
2018-09-01T07:40:17.745Z,15.02
2018-09-01T07:41:17.745Z,15.08
2018-09-01T07:42:17.877Z,15.02
2018-09-01T07:43:17.764Z,15.08
2018-09-01T07:44:17.874Z,15.07
2018-09-01T07:45:17.913Z,15.00
2018-09-01T07:46:17.806Z,15.02
2018-09-01T07:47:17.942Z,14.99
2018-09-01T07:48:17.835Z,14.96
2018-09-01T07:49:17.888Z,14.97
2018-09-01T07:50:18.002Z,14.96
2018-09-01T07:51:17.989Z,15.04
2018-09-01T07:52:18.001Z,14.89
2018-09-01T07:53:17.894Z,14.94
2018-09-01T07:54:17.911Z,14.93
2018-09-01T07:55:18.189Z,14.97
2018-09-01T07:56:18.180Z,14.97
2018-09-01T07:57:17.947Z,14.85
2018-09-01T07:58:18.074Z,14.97
2018-09-01T07:59:18.001Z,14.99
2018-09-01T08:00:18.137Z,15.08
2018-09-01T08:01:17.997Z,14.99
2018-09-01T08:02:18.008Z,14.96
2018-09-01T08:03:18.034Z,14.96
2018-09-01T08:04:18.148Z,14.93
2018-09-01T08:05:18.238Z,14.93
2018-09-01T08:06:18.050Z,14.99
2018-09-01T08:07:18.197Z,14.97
2018-09-01T08:08:18.201Z,14.97
2018-09-01T08:09:18.103Z,15.05
2018-09-01T08:10:18.249Z,15.05
2018-09-01T08:11:18.235Z,14.99
2018-09-01T08:12:18.129Z,14.97
2018-09-01T08:13:18.266Z,15.00
2018-09-01T08:14:18.192Z,14.86
2018-09-01T08:15:18.278Z,14.97
2018-09-01T08:16:18.174Z,14.96
2018-09-01T08:17:18.183Z,14.87
2018-09-01T08:18:18.327Z,14.87
2018-09-01T08:19:18.224Z,14.93
2018-09-01T08:20:18.396Z,14.90
2018-09-01T08:21:18.255Z,14.90
2018-09-01T08:22:18.312Z,14.85
2018-09-01T08:23:18.266Z,14.81
2018-09-01T08:24:18.397Z,14.97
2018-09-01T08:25:18.302Z,14.87
2018-09-01T08:26:18.307Z,14.94
2018-09-01T08:27:18.541Z,14.87
2018-09-01T08:28:18.317Z,14.86
2018-09-01T08:29:18.460Z,14.92
2018-09-01T08:30:18.355Z,14.82
2018-09-01T08:31:18.486Z,14.94
2018-09-01T08:32:18.431Z,14.87
2018-09-01T08:33:18.386Z,14.89
2018-09-01T08:34:18.677Z,14.97
2018-09-01T08:35:18.410Z,14.90
2018-09-01T08:36:18.423Z,14.89
2018-09-01T08:37:18.448Z,14.92
2018-09-01T08:38:18.443Z,14.94
2018-09-01T08:39:18.550Z,14.94
2018-09-01T08:40:18.805Z,14.96
2018-09-01T08:41:18.504Z,14.94
2018-09-01T08:42:18.618Z,14.97
2018-09-01T08:43:18.638Z,15.02
2018-09-01T08:44:18.517Z,15.07
2018-09-01T08:45:18.827Z,14.99
2018-09-01T08:46:18.666Z,14.96
2018-09-01T08:47:18.681Z,14.99
2018-09-01T08:48:18.695Z,14.97
2018-09-01T08:49:18.585Z,15.04
2018-09-01T08:50:18.755Z,15.05
2018-09-01T08:51:18.730Z,14.97
2018-09-01T08:52:18.745Z,14.97
2018-09-01T08:53:18.634Z,14.90
2018-09-01T08:54:18.765Z,14.86
2018-09-01T08:55:18.806Z,15.02
2018-09-01T08:56:18.790Z,14.96
2018-09-01T08:57:18.801Z,14.96
2018-09-01T08:58:18.690Z,15.00
2018-09-01T08:59:18.703Z,15.02
2018-09-01T09:00:19.040Z,15.04
2018-09-01T09:01:18.732Z,14.94
2018-09-01T09:02:18.756Z,15.05
2018-09-01T09:03:18.773Z,15.08
2018-09-01T09:04:18.765Z,15.12
2018-09-01T09:05:18.927Z,15.04
2018-09-01T09:06:18.835Z,15.05
2018-09-01T09:07:18.928Z,15.17
2018-09-01T09:08:18.817Z,15.18
2018-09-01T09:09:18.950Z,15.18
2018-09-01T09:10:19.128Z,15.22
2018-09-01T09:11:18.978Z,15.14
2018-09-01T09:12:18.987Z,15.12
2018-09-01T09:13:18.876Z,15.15
2018-09-01T09:14:18.925Z,15.22
2018-09-01T09:15:18.901Z,15.04
2018-09-01T09:16:19.055Z,15.17
2018-09-01T09:17:18.934Z,15.30
2018-09-01T09:18:18.938Z,15.45
2018-09-01T09:19:18.965Z,15.32
2018-09-01T09:20:18.976Z,15.43
2018-09-01T09:21:19.134Z,15.55
2018-09-01T09:22:19.004Z,15.65
2018-09-01T09:23:19.131Z,15.72
2018-09-01T09:24:19.140Z,15.72
2018-09-01T09:25:19.030Z,15.80
2018-09-01T09:26:19.311Z,15.83
2018-09-01T09:27:19.181Z,15.88
2018-09-01T09:28:19.070Z,15.91
2018-09-01T09:29:19.199Z,15.90
2018-09-01T09:30:19.081Z,15.90
2018-09-01T09:31:19.101Z,15.92
2018-09-01T09:32:19.305Z,15.98
2018-09-01T09:33:19.133Z,15.98
2018-09-01T09:34:19.145Z,15.99
2018-09-01T09:35:19.170Z,16.03
2018-09-01T09:36:19.292Z,16.03
2018-09-01T09:37:19.330Z,15.98
2018-09-01T09:38:19.318Z,16.05
2018-09-01T09:39:19.325Z,15.99
2018-09-01T09:40:19.339Z,16.10
2018-09-01T09:41:19.348Z,16.18
2018-09-01T09:42:19.392Z,16.32
2018-09-01T09:43:19.247Z,16.49
2018-09-01T09:44:19.264Z,16.49
2018-09-01T09:45:19.287Z,16.50
2018-09-01T09:46:19.288Z,16.65
2018-09-01T09:47:19.584Z,16.80
2018-09-01T09:48:19.441Z,16.80
2018-09-01T09:49:19.335Z,16.97
2018-09-01T09:50:19.340Z,17.02
2018-09-01T09:51:19.353Z,17.13
2018-09-01T09:52:19.525Z,17.24
2018-09-01T09:53:19.369Z,17.35
2018-09-01T09:54:19.517Z,17.44
2018-09-01T09:55:19.532Z,17.60
2018-09-01T09:56:19.550Z,17.76
2018-09-01T09:57:19.480Z,17.80
2018-09-01T09:58:19.516Z,17.97
2018-09-01T09:59:19.476Z,18.12
2018-09-01T10:00:19.629Z,18.28
2018-09-01T10:01:19.492Z,18.45
2018-09-01T10:02:19.515Z,18.60
2018-09-01T10:03:19.534Z,18.67
2018-09-01T10:04:19.659Z,18.79
2018-09-01T10:05:19.925Z,18.91
2018-09-01T10:06:19.691Z,19.17
2018-09-01T10:07:19.716Z,19.23
2018-09-01T10:08:19.730Z,19.22
2018-09-01T10:09:19.734Z,19.41
2018-09-01T10:10:19.903Z,19.62
2018-09-01T10:11:19.766Z,19.82
2018-09-01T10:12:19.651Z,20.00
2018-09-01T10:13:19.682Z,20.15
2018-09-01T10:14:19.690Z,20.42
2018-09-01T10:15:19.742Z,20.56
2018-09-01T10:16:19.868Z,20.70
2018-09-01T10:17:19.867Z,20.89
2018-09-01T10:18:19.756Z,21.11
2018-09-01T10:19:19.899Z,21.25
2018-09-01T10:20:20.031Z,21.48
2018-09-01T10:21:19.955Z,21.78
2018-09-01T10:22:19.949Z,22.00
2018-09-01T10:23:19.966Z,22.10
2018-09-01T10:24:19.977Z,22.28
2018-09-01T10:25:19.875Z,22.40
2018-09-01T10:26:19.891Z,22.62
2018-09-01T10:27:20.180Z,22.89
2018-09-01T10:28:20.047Z,23.08
2018-09-01T10:29:19.984Z,23.39
2018-09-01T10:30:19.973Z,23.67
2018-09-01T10:31:19.992Z,23.81
2018-09-01T10:32:20.061Z,24.09
2018-09-01T10:33:20.143Z,24.28
2018-09-01T10:34:20.039Z,24.48
2018-09-01T10:35:20.060Z,24.63
2018-09-01T10:36:20.112Z,24.85
2018-09-01T10:37:20.359Z,25.14
2018-09-01T10:38:20.273Z,25.15
2018-09-01T10:39:20.247Z,25.31
2018-09-01T10:40:20.287Z,25.62
2018-09-01T10:41:20.285Z,25.76
2018-09-01T10:42:20.432Z,25.99
2018-09-01T10:43:20.322Z,26.18
2018-09-01T10:45:20.231Z,26.66
2018-09-01T10:46:20.381Z,26.83
2018-09-01T10:47:20.553Z,27.03
2018-09-01T10:48:20.417Z,27.08
2018-09-01T10:49:20.437Z,27.29
2018-09-01T10:50:20.461Z,27.22
2018-09-01T10:51:20.347Z,27.35
2018-09-01T10:52:20.528Z,27.43
2018-09-01T10:53:20.406Z,27.50
2018-09-01T10:54:20.542Z,27.66
2018-09-01T10:55:20.433Z,27.78
2018-09-01T10:56:20.582Z,28.12
2018-09-01T10:57:20.528Z,28.23
2018-09-01T10:58:20.766Z,28.41
2018-09-01T10:59:20.573Z,28.46
2018-09-01T11:00:20.536Z,28.75
2018-09-01T11:01:20.683Z,28.96
2018-09-01T11:02:20.584Z,29.12
2018-09-01T11:03:20.748Z,29.35
2018-09-01T11:04:20.745Z,29.64
2018-09-01T11:05:20.634Z,29.74
2018-09-01T11:06:20.671Z,29.95
2018-09-01T11:07:20.803Z,30.18
2018-09-01T11:08:20.747Z,30.29
2018-09-01T11:09:20.842Z,30.51
2018-09-01T11:10:20.748Z,30.65
2018-09-01T11:11:21.038Z,30.78
2018-09-01T11:12:20.903Z,31.10
2018-09-01T11:13:20.805Z,31.08
2018-09-01T11:14:20.958Z,31.28
2018-09-01T11:15:20.969Z,31.50
2018-09-01T11:16:21.190Z,31.69
2018-09-01T11:17:21.018Z,31.82
2018-09-01T11:18:20.920Z,32.05
2018-09-01T11:19:20.923Z,32.16
2018-09-01T11:20:21.145Z,32.34
2018-09-01T11:21:21.249Z,32.56
2018-09-01T11:22:21.004Z,32.72
2018-09-01T11:23:21.021Z,32.85
2018-09-01T11:24:21.051Z,32.90
2018-09-01T11:25:21.187Z,33.19
2018-09-01T11:26:21.231Z,33.22
2018-09-01T11:27:21.174Z,33.28
2018-09-01T11:28:21.122Z,33.33
2018-09-01T11:29:21.149Z,33.50
2018-09-01T11:30:21.299Z,33.69
2018-09-01T11:31:21.343Z,33.81
2018-09-01T11:32:21.358Z,33.89
2018-09-01T11:33:21.251Z,34.02
2018-09-01T11:34:21.265Z,34.02
2018-09-01T11:35:21.300Z,33.92
2018-09-01T11:36:21.373Z,34.02
2018-09-01T11:37:21.350Z,34.00
2018-09-01T11:38:21.647Z,33.98
2018-09-01T11:39:21.390Z,33.88
2018-09-01T11:40:21.530Z,33.65
2018-09-01T11:41:21.549Z,33.54
2018-09-01T11:42:21.460Z,33.35
2018-09-01T11:43:21.748Z,33.08
2018-09-01T11:44:21.625Z,32.78
2018-09-01T11:45:21.643Z,32.42
2018-09-01T11:46:21.667Z,32.15
2018-09-01T11:47:21.699Z,31.93
2018-09-01T11:48:21.864Z,31.63
2018-09-01T11:49:21.743Z,31.30
2018-09-01T11:50:21.764Z,31.13
2018-09-01T11:51:21.664Z,30.81
2018-09-01T11:52:21.810Z,30.26
2018-09-01T11:53:22.037Z,29.87
2018-09-01T11:54:21.733Z,29.62
2018-09-01T11:55:21.740Z,29.58
2018-09-01T11:56:21.768Z,29.39
2018-09-01T11:57:21.792Z,29.37
2018-09-01T11:58:21.974Z,29.31
2018-09-01T11:59:21.961Z,29.32
2018-09-01T12:00:21.981Z,29.27
2018-09-01T12:01:22.007Z,29.20
2018-09-01T12:02:22.066Z,28.90
2018-09-01T12:03:22.086Z,28.83
2018-09-01T12:04:22.067Z,28.72
2018-09-01T12:05:22.087Z,28.70
2018-09-01T12:06:22.000Z,28.74
2018-09-01T12:07:22.130Z,28.67
2018-09-01T12:08:22.188Z,28.62
2018-09-01T12:09:22.107Z,28.47
2018-09-01T12:10:22.067Z,28.43
2018-09-01T12:11:22.092Z,28.28
2018-09-01T12:12:22.237Z,28.20
2018-09-01T12:13:22.402Z,28.15
2018-09-01T12:14:22.144Z,28.18
2018-09-01T12:15:22.170Z,28.20
2018-09-01T12:16:22.323Z,28.15
2018-09-01T12:17:22.332Z,28.10
2018-09-01T12:18:22.503Z,28.08
2018-09-01T12:19:22.248Z,28.03
2018-09-01T12:20:22.398Z,28.01
2018-09-01T12:21:22.295Z,27.90
2018-09-01T12:22:22.498Z,27.82
2018-09-01T12:23:22.609Z,27.73
2018-09-01T12:24:22.477Z,27.73
2018-09-01T12:25:22.377Z,27.71
2018-09-01T12:26:22.416Z,27.71
2018-09-01T12:27:22.406Z,27.72
2018-09-01T12:28:22.683Z,27.66
2018-09-01T12:29:22.444Z,27.64
2018-09-01T12:30:22.592Z,27.61
2018-09-01T12:31:22.622Z,27.66
2018-09-01T12:32:22.638Z,27.71
2018-09-01T12:33:22.803Z,27.60
2018-09-01T12:34:22.666Z,27.58
2018-09-01T12:35:22.615Z,27.61
2018-09-01T12:36:22.599Z,27.55
2018-09-01T12:37:22.730Z,27.44
2018-09-01T12:38:22.771Z,27.35
2018-09-01T12:39:22.767Z,27.41
2018-09-01T12:40:22.786Z,27.35
2018-09-01T12:41:22.698Z,27.22
2018-09-01T12:42:22.706Z,27.29
2018-09-01T12:43:22.723Z,27.33
2018-09-01T12:44:22.879Z,27.26
2018-09-01T12:45:22.883Z,27.26
2018-09-01T12:46:22.768Z,27.22
2018-09-01T12:47:22.796Z,27.20
2018-09-01T12:48:22.804Z,27.16
2018-09-01T12:49:23.105Z,27.05
2018-09-01T12:50:22.850Z,27.07
2018-09-01T12:51:22.871Z,27.13
2018-09-01T12:52:22.888Z,27.22
2018-09-01T12:53:22.920Z,27.28
2018-09-01T12:54:23.211Z,27.25
2018-09-01T12:55:22.953Z,27.25