createdAt,value
2023-05-05T00:02:04.748Z,25.10
2023-05-05T00:07:04.673Z,16.02
2023-05-05T00:12:05.893Z,15.93
2023-05-05T00:17:07.807Z,18.90
2023-05-05T00:22:07.096Z,17.05
2023-05-05T00:27:08.190Z,16.63
2023-05-05T00:32:07.266Z,18.83
2023-05-05T00:37:06.457Z,16.58
2023-05-05T00:42:06.999Z,17.55
2023-05-05T00:47:10.895Z,15.07
2023-05-05T00:52:35.347Z,15.93
2023-05-05T00:57:36.016Z,15.38
2023-05-05T01:02:35.681Z,13.35
2023-05-05T01:07:47.140Z,14.77
2023-05-05T01:13:06.719Z,18.17
2023-05-05T01:18:27.914Z,16.00
2023-05-05T01:29:14.112Z,14.48
2023-05-05T01:34:26.209Z,12.20
2023-05-05T01:39:32.299Z,13.98
2023-05-05T01:44:38.013Z,13.40
2023-05-05T01:49:37.708Z,16.02
2023-05-05T01:54:50.181Z,16.50
2023-05-05T02:00:06.269Z,17.52
2023-05-05T02:05:23.094Z,15.63
2023-05-05T02:10:25.756Z,12.32
2023-05-05T02:15:33.769Z,14.00
2023-05-05T02:20:43.147Z,15.40
2023-05-05T02:25:45.846Z,15.45
2023-05-05T02:30:46.987Z,22.83
2023-05-05T02:35:53.033Z,21.75
2023-05-05T02:40:59.408Z,15.32
2023-05-05T02:46:09.220Z,17.70
2023-05-05T02:51:13.340Z,14.05
2023-05-05T02:56:34.952Z,15.68
2023-05-05T03:01:49.547Z,22.08
2023-05-05T03:06:55.244Z,16.40
2023-05-05T03:12:05.776Z,18.52
2023-05-05T03:17:15.875Z,21.55
2023-05-05T03:22:15.878Z,24.95
2023-05-05T03:27:29.057Z,16.35
2023-05-05T03:32:41.096Z,20.23
2023-05-05T03:37:43.714Z,18.53
2023-05-05T03:42:43.720Z,16.40
2023-05-05T03:47:42.704Z,23.13
2023-05-05T03:52:54.828Z,17.88
2023-05-05T03:57:59.562Z,23.88
2023-05-05T04:03:05.425Z,21.65
2023-05-05T04:08:07.770Z,22.17
2023-05-05T04:13:42.842Z,21.23
2023-05-05T04:18:43.352Z,18.38
2023-05-05T04:23:46.807Z,19.17
2023-05-05T04:28:46.247Z,20.85
2023-05-05T04:34:07.729Z,25.85
2023-05-05T04:39:12.208Z,23.10
2023-05-05T04:44:16.084Z,18.58
2023-05-05T04:49:15.553Z,17.50
2023-05-05T04:54:20.977Z,24.70
2023-05-05T04:59:20.079Z,16.92
2023-05-05T05:04:26.666Z,19.45
2023-05-05T05:09:35.383Z,17.13
2023-05-05T05:14:52.610Z,17.73
2023-05-05T05:25:18.168Z,16.52
2023-05-05T05:30:18.601Z,18.85
2023-05-05T05:35:25.273Z,21.70
2023-05-05T05:40:31.761Z,18.75
2023-05-05T05:45:56.083Z,19.77
2023-05-05T05:51:37.201Z,16.42
2023-05-05T05:56:45.626Z,22.67
2023-05-05T06:01:54.424Z,17.77
2023-05-05T06:07:07.817Z,14.77
2023-05-05T06:12:18.167Z,21.23
2023-05-05T06:17:20.206Z,16.40
2023-05-05T06:22:38.288Z,17.40
2023-05-05T06:27:50.655Z,15.23
2023-05-05T06:32:55.228Z,16.35
2023-05-05T06:38:35.046Z,20.92
2023-05-05T06:43:37.549Z,21.88
2023-05-05T06:48:47.133Z,20.30
2023-05-05T06:53:54.165Z,19.55
2023-05-05T06:59:03.632Z,15.50
2023-05-05T07:04:18.517Z,20.95
2023-05-05T07:09:20.829Z,17.85
2023-05-05T07:14:21.437Z,18.30
2023-05-05T07:19:24.749Z,15.82
2023-05-05T07:24:36.165Z,16.35
2023-05-05T07:29:52.600Z,22.08
2023-05-05T07:45:47.648Z,10.85
2023-05-05T07:50:49.396Z,11.77
2023-05-05T07:55:53.987Z,15.43
2023-05-05T08:01:01.529Z,10.00
2023-05-05T08:06:37.637Z,13.10
2023-05-05T08:11:43.490Z,11.75
2023-05-05T08:16:42.619Z,13.55
2023-05-05T08:21:54.604Z,11.73
2023-05-05T08:27:03.971Z,11.57
2023-05-05T08:32:09.249Z,11.73
2023-05-05T08:37:18.375Z,11.63
2023-05-05T08:42:32.810Z,12.38
2023-05-05T08:53:54.200Z,11.95
2023-05-05T09:05:07.206Z,16.23
2023-05-05T09:10:12.676Z,12.93
2023-05-05T09:15:51.137Z,12.30
2023-05-05T09:20:57.515Z,13.45
2023-05-05T09:32:09.431Z,19.60
2023-05-05T09:37:15.750Z,13.40
2023-05-05T09:42:31.589Z,14.85
2023-05-05T09:47:59.227Z,13.45
2023-05-05T09:53:24.460Z,15.38
2023-05-05T09:58:36.203Z,13.80
2023-05-05T10:03:52.532Z,12.45
2023-05-05T10:09:02.395Z,12.90
2023-05-05T10:14:04.770Z,17.90
2023-05-05T10:19:17.426Z,13.18
2023-05-05T10:24:36.668Z,12.20
2023-05-05T10:29:49.830Z,11.55
2023-05-05T10:34:58.886Z,10.70
2023-05-05T10:40:27.478Z,13.68
2023-05-05T10:45:39.749Z,10.68
2023-05-05T10:50:42.413Z,12.93
2023-05-05T11:01:46.683Z,11.82
2023-05-05T11:12:06.519Z,21.98
2023-05-05T11:17:09.211Z,9.43
2023-05-05T11:22:38.761Z,12.90
2023-05-05T11:28:02.171Z,9.23
2023-05-05T11:33:26.673Z,8.07
2023-05-05T11:38:49.533Z,12.05
2023-05-05T11:44:28.720Z,9.20
2023-05-05T11:49:54.481Z,12.65
2023-05-05T11:55:27.662Z,8.80
2023-05-05T12:00:38.648Z,10.35
2023-05-05T12:11:11.223Z,8.63
2023-05-05T12:16:13.503Z,22.40
2023-05-05T12:21:46.782Z,7.80
2023-05-05T12:27:20.561Z,11.38
2023-05-05T12:57:33.314Z,15.05
2023-05-05T13:03:04.972Z,8.82
2023-05-05T13:08:26.510Z,8.93
2023-05-05T13:13:41.900Z,8.13
2023-05-05T13:19:08.558Z,7.78
2023-05-05T13:24:28.738Z,11.68
2023-05-05T13:29:46.720Z,7.10
2023-05-05T13:35:07.442Z,6.05
2023-05-05T13:40:08.912Z,9.90
2023-05-05T13:45:12.641Z,6.93
2023-05-05T13:50:24.778Z,5.55
2023-05-05T13:55:23.582Z,6.10
2023-05-05T14:00:28.982Z,5.65
2023-05-05T14:05:35.185Z,5.43
2023-05-05T14:10:38.184Z,6.90
2023-05-05T14:15:39.245Z,4.97
2023-05-05T14:20:41.935Z,4.35
2023-05-05T14:25:51.030Z,8.25
2023-05-05T14:30:54.153Z,6.93
2023-05-05T14:41:07.913Z,4.40
2023-05-05T14:46:09.265Z,6.22
2023-05-05T14:51:08.026Z,3.83
2023-05-05T14:56:09.800Z,6.78
2023-05-05T15:01:11.052Z,4.93
2023-05-05T15:06:15.847Z,4.60
2023-05-05T15:11:15.100Z,5.38
2023-05-05T15:16:15.755Z,8.27
2023-05-05T15:21:45.436Z,5.65
2023-05-05T15:26:49.474Z,5.40
2023-05-05T15:31:53.261Z,4.75
2023-05-05T15:36:52.023Z,4.70
2023-05-05T15:41:53.944Z,13.48
2023-05-05T15:46:53.198Z,9.38
2023-05-05T15:51:54.757Z,4.90
2023-05-05T15:57:15.066Z,7.68
2023-05-05T16:02:13.159Z,10.65
2023-05-05T16:07:36.960Z,7.60
2023-05-05T16:20:20.891Z,6.00
2023-05-05T16:37:22.547Z,6.20
2023-05-05T16:53:53.256Z,10.75
2023-05-05T17:04:19.650Z,9.95
2023-05-05T17:09:43.095Z,9.75
2023-05-05T17:15:05.150Z,8.10
2023-05-05T17:25:46.522Z,10.82
2023-05-05T17:30:45.657Z,8.25
2023-05-05T17:35:49.297Z,11.88
2023-05-05T17:45:48.165Z,8.95
2023-05-05T17:52:13.952Z,8.38
2023-05-05T17:58:27.198Z,8.98
2023-05-05T18:03:15.996Z,9.52
2023-05-05T18:08:15.555Z,8.05
2023-05-05T18:13:28.983Z,9.85
2023-05-05T18:18:35.099Z,11.65
2023-05-05T18:23:39.334Z,9.57
2023-05-05T18:28:43.441Z,7.82
2023-05-05T18:51:43.551Z,10.13
2023-05-05T18:57:26.940Z,7.60
2023-05-05T19:02:45.479Z,9.50
2023-05-05T19:14:29.986Z,9.88
2023-05-05T19:20:06.607Z,12.50
2023-05-05T19:25:38.886Z,13.07
2023-05-05T19:31:01.489Z,9.93
2023-05-05T19:36:32.774Z,10.40
2023-05-05T19:46:57.985Z,11.32
2023-05-05T19:52:02.235Z,15.93
2023-05-05T20:08:37.350Z,9.15
2023-05-05T20:13:45.284Z,12.25
2023-05-05T20:18:57.292Z,11.25
2023-05-05T20:24:08.923Z,9.00
2023-05-05T20:29:20.507Z,9.02
2023-05-05T20:34:41.334Z,14.30
2023-05-05T20:40:03.164Z,11.63
2023-05-05T20:51:07.941Z,12.20
2023-05-05T20:56:19.256Z,10.32
2023-05-05T21:01:35.998Z,10.63
2023-05-05T21:06:51.218Z,10.80
2023-05-05T21:12:24.038Z,9.77
2023-05-05T21:17:46.445Z,16.30
2023-05-05T21:22:57.717Z,9.65
2023-05-05T21:28:08.013Z,13.52
2023-05-05T21:33:09.857Z,10.82
2023-05-05T21:38:15.900Z,10.93
2023-05-05T21:43:28.193Z,11.60
2023-05-05T21:48:31.545Z,10.85
2023-05-05T21:53:43.572Z,12.85
2023-05-05T21:58:47.888Z,11.43
2023-05-05T22:03:50.226Z,14.75
2023-05-05T22:09:09.229Z,11.52
2023-05-05T22:14:11.330Z,11.00
2023-05-05T22:19:22.679Z,13.23
2023-05-05T22:24:44.200Z,11.20
2023-05-05T22:30:13.887Z,16.77
2023-05-05T22:35:30.040Z,11.45
2023-05-05T22:40:38.914Z,14.95
2023-05-05T22:45:44.327Z,14.05
2023-05-05T22:50:54.888Z,13.60
2023-05-05T23:01:15.481Z,11.68
2023-05-05T23:06:19.237Z,10.90
2023-05-05T23:11:23.053Z,12.02
2023-05-05T23:16:33.527Z,10.57
2023-05-05T23:21:45.492Z,12.80
2023-05-05T23:26:56.903Z,12.13
2023-05-05T23:32:09.559Z,11.20
2023-05-05T23:37:39.213Z,10.93
2023-05-05T23:42:45.144Z,12.68
2023-05-05T23:47:55.836Z,11.57
2023-05-05T23:52:56.060Z,12.95
2023-05-05T23:58:18.775Z,14.35
