createdAt,value
2022-09-26T00:00:32.991Z,61.3
2022-09-26T00:06:12.570Z,61.2
2022-09-26T00:11:33.619Z,61.1
2022-09-26T04:50:38.525Z,58.1
2022-09-26T04:56:16.356Z,58
2022-09-26T05:01:52.716Z,57.9
2022-09-26T05:07:34.876Z,57.9
2022-09-26T05:13:17.341Z,57.8
2022-09-26T05:24:21.014Z,57.7
2022-09-26T05:29:59.149Z,57.6
2022-09-26T05:35:25.841Z,57.6
2022-09-26T05:40:49.264Z,57.5
2022-09-26T05:46:27.640Z,57.4
2022-09-26T05:52:07.001Z,57.4
2022-09-26T05:57:45.227Z,57.3
2022-09-26T06:03:10.666Z,57.3
2022-09-26T06:08:47.980Z,57.2
2022-09-26T06:14:30.911Z,57.1
2022-09-26T06:20:12.600Z,57.1
2022-09-26T06:25:49.827Z,57
2022-09-26T06:31:28.128Z,56.9
2022-09-26T06:37:09.237Z,56.9
2022-09-26T06:42:50.007Z,56.8
2022-09-26T06:48:12.855Z,56.8
2022-09-26T06:53:45.632Z,56.7
2022-09-26T06:59:23.169Z,56.6
2022-09-26T07:04:52.017Z,56.6
2022-09-26T07:10:41.854Z,56.5
2022-09-26T07:17:02.267Z,56.4
2022-09-26T07:22:24.416Z,56.4
2022-09-26T07:27:31.442Z,56.3
2022-09-26T07:32:55.542Z,56.3
2022-09-26T07:38:23.253Z,56.2
2022-09-26T07:45:38.312Z,56.1
2022-09-26T07:50:45.514Z,56.1
2022-09-26T07:56:13.970Z,56
2022-09-26T08:01:36.673Z,55.9
2022-09-26T08:07:02.267Z,55.9
2022-09-26T08:12:27.591Z,55.9
2022-09-26T08:17:50.232Z,55.8
2022-09-26T08:23:12.656Z,55.8
2022-09-26T08:28:34.785Z,55.7
2022-09-26T08:33:58.455Z,55.8
2022-09-26T08:39:21.110Z,55.6
2022-09-26T08:44:43.593Z,55.5
2022-09-26T08:50:06.400Z,55.4
2022-09-26T08:55:12.261Z,55.4
2022-09-26T14:26:51.697Z,60.4
2022-09-26T14:31:59.845Z,60.3
2022-09-26T14:37:25.627Z,60.3
2022-09-26T14:42:48.096Z,60.2
2022-09-26T14:48:11.374Z,60.2
2022-09-26T14:53:17.873Z,60.1
2022-09-26T14:58:44.549Z,60.1
2022-09-26T15:04:08.080Z,60.1
2022-09-26T15:09:14.883Z,60
2022-09-26T15:14:37.347Z,60
2022-09-26T15:20:00.350Z,59.9
2022-09-26T15:25:21.587Z,59.9
2022-09-26T15:30:44.146Z,59.8
2022-09-26T15:36:08.503Z,59.8
2022-09-26T15:41:31.036Z,59.8
2022-09-26T15:46:43.939Z,59.7
2022-09-26T15:52:06.736Z,59.6
2022-09-26T15:57:47.520Z,59.6
2022-09-26T16:03:10.443Z,59.6
2022-09-26T16:08:53.261Z,59.5
2022-09-26T16:14:33.161Z,59.5
2022-09-26T16:20:11.053Z,59.4
2022-09-26T16:25:55.513Z,59.4
2022-09-26T16:31:33.848Z,59.4
2022-09-26T16:37:11.335Z,59.3
2022-09-26T16:42:45.952Z,59.2
2022-09-26T16:48:31.063Z,59.1
2022-09-26T16:54:14.291Z,59.1
2022-09-26T16:59:52.403Z,59.1
2022-09-26T17:05:30.312Z,59
2022-09-26T17:11:08.007Z,59
2022-09-26T17:16:46.436Z,58.9
2022-09-26T17:22:23.993Z,58.9
2022-09-26T17:28:32.143Z,58.9
2022-09-26T17:34:11.394Z,58.8
2022-09-26T17:39:48.607Z,58.7
2022-09-26T17:45:26.573Z,58.6
2022-09-26T17:50:50.358Z,58.6
2022-09-26T18:07:03.407Z,58.5
2022-09-26T18:12:41.364Z,58.4
2022-09-26T18:18:19.876Z,58.4
2022-09-26T18:23:57.795Z,58.4
2022-09-26T18:29:40.209Z,58.3
