createdAt,value
2022-12-03T00:05:07.371Z,16.58
2022-12-03T00:11:10.780Z,17.35
2022-12-03T00:17:15.479Z,17.35
2022-12-03T00:23:19.001Z,16.63
2022-12-03T00:29:22.352Z,18.02
2022-12-03T00:35:27.245Z,15.88
2022-12-03T00:41:30.934Z,15.02
2022-12-03T00:47:34.276Z,16.00
2022-12-03T00:53:38.949Z,15.30
2022-12-03T00:59:42.306Z,16.00
2022-12-03T01:05:45.713Z,15.23
2022-12-03T01:11:50.641Z,14.48
2022-12-03T01:17:54.329Z,14.38
2022-12-03T01:23:57.957Z,13.63
2022-12-03T01:30:02.805Z,14.13
2022-12-03T01:36:06.328Z,14.25
2022-12-03T01:42:10.295Z,14.48
2022-12-03T01:48:16.590Z,13.73
2022-12-03T01:54:21.194Z,14.05
2022-12-03T02:00:26.947Z,13.75
2022-12-03T02:06:31.904Z,14.32
2022-12-03T02:12:36.264Z,12.30
2022-12-03T02:18:39.615Z,12.95
2022-12-03T02:24:47.106Z,13.80
2022-12-03T02:30:52.022Z,13.20
2022-12-03T02:36:55.525Z,13.50
2022-12-03T02:43:00.525Z,12.70
2022-12-03T02:49:07.500Z,13.30
2022-12-03T02:55:11.232Z,13.07
2022-12-03T03:01:15.479Z,13.48
2022-12-03T03:07:20.347Z,11.90
2022-12-03T03:13:23.905Z,13.65
2022-12-03T03:19:27.950Z,13.50
2022-12-03T03:25:32.728Z,13.02
2022-12-03T03:31:36.217Z,12.15
2022-12-03T03:37:40.196Z,13.20
2022-12-03T03:43:45.915Z,14.02
2022-12-03T03:49:50.855Z,13.50
2022-12-03T03:55:54.459Z,13.45
2022-12-03T04:01:59.176Z,14.65
2022-12-03T04:08:03.006Z,13.98
2022-12-03T04:14:06.471Z,14.27
2022-12-03T04:20:11.963Z,13.93
2022-12-03T04:26:33.243Z,14.65
2022-12-03T04:32:54.358Z,15.30
2022-12-03T04:38:59.325Z,15.73
2022-12-03T04:45:02.726Z,15.05
2022-12-03T04:51:06.292Z,14.57
2022-12-03T04:57:11.296Z,15.05
2022-12-03T05:03:14.625Z,14.43
2022-12-03T05:09:18.044Z,16.17
2022-12-03T05:15:23.190Z,15.63
2022-12-03T05:21:26.530Z,15.30
2022-12-03T05:27:30.050Z,15.70
2022-12-03T05:33:38.284Z,15.73
2022-12-03T05:39:44.435Z,15.57
2022-12-03T05:45:47.860Z,14.65
2022-12-03T05:51:58.199Z,15.43
2022-12-03T05:58:02.773Z,15.93
2022-12-03T06:04:06.293Z,16.02
2022-12-03T06:10:12.668Z,14.18
2022-12-03T06:16:16.059Z,15.45
2022-12-03T06:22:19.523Z,15.35
2022-12-03T06:28:24.241Z,16.58
2022-12-03T06:34:27.655Z,15.93
2022-12-03T06:40:31.014Z,16.50
2022-12-03T06:46:35.942Z,17.73
2022-12-03T06:52:39.340Z,17.67
2022-12-03T06:58:42.782Z,18.23
2022-12-03T07:04:47.780Z,17.80
2022-12-03T07:10:51.244Z,16.92
2022-12-03T07:16:54.629Z,17.80
2022-12-03T07:22:59.335Z,17.27
2022-12-03T07:29:02.668Z,17.27
2022-12-03T07:35:07.573Z,16.95
2022-12-03T07:41:12.377Z,15.10
2022-12-03T07:47:15.756Z,17.25
2022-12-03T07:53:19.282Z,18.50
2022-12-03T07:59:24.002Z,18.65
2022-12-03T08:05:29.543Z,19.38
2022-12-03T08:11:34.064Z,18.05
2022-12-03T08:17:40.387Z,19.45
2022-12-03T08:23:43.747Z,18.23
2022-12-03T08:29:47.561Z,18.35
2022-12-03T08:35:52.439Z,17.52
2022-12-03T08:42:14.452Z,18.77
2022-12-03T08:48:27.442Z,19.55
2022-12-03T08:54:33.020Z,18.30
2022-12-03T09:00:36.471Z,19.15
2022-12-03T09:06:40.159Z,18.77
2022-12-03T09:12:44.971Z,19.20
2022-12-03T09:18:48.311Z,23.98
2022-12-03T09:24:51.984Z,18.35
2022-12-03T09:30:57.000Z,17.90
2022-12-03T09:37:00.387Z,18.73
2022-12-03T09:43:03.979Z,18.58
2022-12-03T09:49:15.334Z,19.45
2022-12-03T09:55:20.617Z,18.92
2022-12-03T10:01:27.929Z,19.02
2022-12-03T10:07:34.818Z,20.73
2022-12-03T10:13:38.689Z,19.02
2022-12-03T10:19:42.779Z,20.33
2022-12-03T10:25:53.065Z,19.30
2022-12-03T10:31:57.420Z,20.08
2022-12-03T10:38:02.165Z,19.02
2022-12-03T10:44:16.583Z,19.35
2022-12-03T10:50:21.260Z,19.05
2022-12-03T10:56:26.271Z,19.27
2022-12-03T11:02:31.000Z,19.42
2022-12-03T11:08:35.349Z,19.73
2022-12-03T11:15:05.367Z,18.23
2022-12-03T11:21:12.218Z,19.30
2022-12-03T11:27:20.953Z,17.75
2022-12-03T11:33:25.480Z,19.58
2022-12-03T11:39:43.705Z,19.42
2022-12-03T11:45:48.619Z,18.17
2022-12-03T11:51:52.241Z,19.35
2022-12-03T11:57:59.600Z,19.13
2022-12-03T12:04:04.636Z,18.52
2022-12-03T12:10:08.736Z,17.60
2022-12-03T12:16:12.286Z,18.80
2022-12-03T12:22:30.782Z,19.20
2022-12-03T12:28:34.157Z,19.27
2022-12-03T12:34:39.361Z,20.05
2022-12-03T12:40:45.543Z,19.90
2022-12-03T12:46:49.333Z,17.75
2022-12-03T12:52:57.167Z,19.58
2022-12-03T12:59:10.411Z,19.50
2022-12-03T13:05:15.126Z,20.05
2022-12-03T13:11:28.001Z,21.38
2022-12-03T13:17:32.712Z,21.08
2022-12-03T13:23:37.028Z,20.67
2022-12-03T13:29:40.400Z,20.85
2022-12-03T13:35:46.173Z,21.13
2022-12-03T13:42:07.240Z,20.77
2022-12-03T13:48:16.874Z,20.83
2022-12-03T13:54:25.905Z,21.77
2022-12-03T14:00:29.521Z,21.63
2022-12-03T14:06:33.799Z,22.80
2022-12-03T14:12:38.606Z,21.67
2022-12-03T14:18:41.939Z,21.63
2022-12-03T14:24:45.349Z,20.95
2022-12-03T14:30:50.139Z,21.63
2022-12-03T14:36:53.514Z,19.65
2022-12-03T14:42:57.426Z,20.02
2022-12-03T14:49:02.147Z,20.02
2022-12-03T14:55:06.019Z,21.80
2022-12-03T15:01:09.451Z,19.30
2022-12-03T15:07:14.466Z,18.98
2022-12-03T15:13:18.109Z,20.75
2022-12-03T15:19:21.518Z,21.08
2022-12-03T15:25:26.566Z,19.25
2022-12-03T15:31:29.971Z,19.35
2022-12-03T15:37:33.370Z,19.23
2022-12-03T15:43:38.103Z,19.05
2022-12-03T15:49:41.676Z,18.35
2022-12-03T15:55:45.377Z,20.70
2022-12-03T16:01:50.395Z,19.02
2022-12-03T16:07:53.945Z,18.95
2022-12-03T16:13:57.385Z,18.63
2022-12-03T16:20:02.215Z,19.13
2022-12-03T16:26:05.709Z,19.30
2022-12-03T16:32:09.124Z,18.77
2022-12-03T16:38:13.879Z,20.17
2022-12-03T16:44:32.108Z,18.92
2022-12-03T16:50:37.583Z,22.00
2022-12-03T16:56:42.298Z,20.42
2022-12-03T17:02:46.084Z,19.40
2022-12-03T17:08:50.141Z,20.20
2022-12-03T17:14:55.020Z,20.70
2022-12-03T17:20:58.458Z,25.13
2022-12-03T17:27:01.810Z,22.67
2022-12-03T17:33:06.566Z,20.63
2022-12-03T17:39:09.986Z,25.30
2022-12-03T17:45:13.824Z,19.52
2022-12-03T17:51:19.358Z,20.38
2022-12-03T17:57:22.858Z,19.05
2022-12-03T18:03:26.556Z,19.30
2022-12-03T18:09:31.691Z,19.90
2022-12-03T18:15:35.072Z,19.67
2022-12-03T18:21:38.422Z,19.67
2022-12-03T18:27:43.210Z,20.30
2022-12-03T18:33:46.626Z,19.20
2022-12-03T18:39:50.236Z,20.23
2022-12-03T18:45:55.066Z,18.50
2022-12-03T18:51:59.806Z,19.90
2022-12-03T18:58:03.703Z,19.98
2022-12-03T19:04:08.474Z,20.10
2022-12-03T19:10:12.276Z,19.45
2022-12-03T19:16:17.321Z,20.08
2022-12-03T19:22:22.156Z,19.58
2022-12-03T19:28:25.768Z,19.00
2022-12-03T19:34:29.335Z,20.17
2022-12-03T19:40:34.092Z,20.73
2022-12-03T19:46:37.469Z,20.33
2022-12-03T19:52:41.152Z,20.20
2022-12-03T19:58:46.694Z,19.92
2022-12-03T20:04:50.135Z,20.65
2022-12-03T20:10:53.538Z,19.80
2022-12-03T20:16:58.317Z,19.02
2022-12-03T20:23:01.727Z,19.40
2022-12-03T20:29:05.302Z,20.15
2022-12-03T20:35:10.724Z,20.45
2022-12-03T20:41:15.382Z,20.52
2022-12-03T20:47:19.379Z,21.55
2022-12-03T20:53:25.378Z,21.65
2022-12-03T20:59:29.094Z,20.08
2022-12-03T21:05:32.572Z,20.98
2022-12-03T21:11:39.099Z,20.23
2022-12-03T21:17:42.552Z,20.75
2022-12-03T21:23:46.340Z,20.33
2022-12-03T21:29:51.182Z,20.77
2022-12-03T21:35:54.571Z,21.48
2022-12-03T21:42:34.530Z,21.40
2022-12-03T21:48:23.188Z,21.98
2022-12-03T21:54:26.634Z,22.17
2022-12-03T22:00:30.090Z,21.23
2022-12-03T22:06:34.802Z,21.20
2022-12-03T22:12:38.352Z,21.00
2022-12-03T22:18:42.040Z,21.52
2022-12-03T22:24:46.943Z,20.60
2022-12-03T22:30:50.376Z,20.20
2022-12-03T22:36:53.837Z,21.38
2022-12-03T22:42:59.872Z,19.90
2022-12-03T22:49:07.100Z,20.55
2022-12-03T22:55:11.315Z,18.50
2022-12-03T23:01:22.350Z,20.55
2022-12-03T23:07:25.793Z,18.55
2022-12-03T23:13:29.615Z,17.92
2022-12-03T23:19:34.647Z,17.80
2022-12-03T23:25:38.382Z,18.23
2022-12-03T23:31:41.856Z,18.30
2022-12-03T23:37:46.652Z,18.90
2022-12-03T23:43:50.238Z,19.25
2022-12-03T23:49:53.943Z,20.20
2022-12-03T23:55:59.029Z,19.67
