createdAt,value
2023-05-02T00:02:26.885Z,100.00
2023-05-02T00:04:54.138Z,100.00
2023-05-02T00:07:21.818Z,100.00
2023-05-02T00:09:49.084Z,100.00
2023-05-02T00:12:16.146Z,100.00
2023-05-02T00:14:43.255Z,100.00
2023-05-02T00:17:17.753Z,100.00
2023-05-02T00:19:44.965Z,100.00
2023-05-02T00:22:12.081Z,100.00
2023-05-02T00:24:39.345Z,100.00
2023-05-02T00:27:07.312Z,100.00
2023-05-02T00:29:34.553Z,100.00
2023-05-02T00:32:02.024Z,100.00
2023-05-02T00:34:32.213Z,100.00
2023-05-02T00:36:59.900Z,100.00
2023-05-02T00:39:29.289Z,100.00
2023-05-02T00:41:59.774Z,100.00
2023-05-02T00:44:27.270Z,100.00
2023-05-02T00:46:57.240Z,100.00
2023-05-02T00:49:24.470Z,100.00
2023-05-02T00:51:52.180Z,100.00
2023-05-02T00:54:19.595Z,100.00
2023-05-02T00:56:48.177Z,100.00
2023-05-02T00:59:16.197Z,100.00
2023-05-02T01:02:10.901Z,100.00
2023-05-02T01:04:50.189Z,100.00
2023-05-02T01:07:23.275Z,100.00
2023-05-02T01:10:22.721Z,100.00
2023-05-02T01:13:14.359Z,100.00
2023-05-02T01:15:43.880Z,100.00
2023-05-02T01:18:13.986Z,100.00
2023-05-02T01:20:44.102Z,100.00
2023-05-02T01:23:39.266Z,100.00
2023-05-02T01:26:30.215Z,100.00
2023-05-02T01:29:04.192Z,100.00
2023-05-02T01:31:38.347Z,100.00
2023-05-02T01:34:10.578Z,100.00
2023-05-02T01:36:43.654Z,100.00
2023-05-02T01:39:13.803Z,100.00
2023-05-02T01:41:42.257Z,100.00
2023-05-02T01:44:11.539Z,100.00
2023-05-02T01:46:43.054Z,100.00
2023-05-02T01:49:11.304Z,100.00
2023-05-02T01:51:46.607Z,100.00
2023-05-02T01:54:17.554Z,100.00
2023-05-02T01:56:47.356Z,100.00
2023-05-02T01:59:24.459Z,100.00
2023-05-02T02:01:54.071Z,100.00
2023-05-02T02:04:24.086Z,100.00
2023-05-02T02:07:01.518Z,100.00
2023-05-02T02:09:28.812Z,100.00
2023-05-02T02:12:07.119Z,100.00
2023-05-02T02:14:37.746Z,100.00
2023-05-02T02:17:22.594Z,100.00
2023-05-02T02:19:54.919Z,100.00
2023-05-02T02:22:27.023Z,100.00
2023-05-02T02:24:55.251Z,100.00
2023-05-02T02:27:22.572Z,100.00
2023-05-02T02:29:49.914Z,100.00
2023-05-02T02:32:16.958Z,100.00
2023-05-02T02:34:44.167Z,100.00
2023-05-02T02:37:20.490Z,100.00
2023-05-02T02:39:50.909Z,100.00
2023-05-02T02:42:56.427Z,100.00
2023-05-02T02:45:34.369Z,100.00
2023-05-02T02:48:28.266Z,100.00
2023-05-02T02:51:07.928Z,100.00
2023-05-02T02:53:55.439Z,100.00
2023-05-02T02:56:46.113Z,100.00
2023-05-02T02:59:20.900Z,100.00
2023-05-02T03:01:57.858Z,100.00
2023-05-02T03:04:26.717Z,100.00
2023-05-02T03:06:54.584Z,100.00
2023-05-02T03:09:21.761Z,100.00
2023-05-02T03:11:50.839Z,100.00
2023-05-02T03:14:18.547Z,100.00
2023-05-02T03:16:46.683Z,100.00
2023-05-02T03:19:15.664Z,100.00
2023-05-02T03:21:43.760Z,100.00
2023-05-02T03:24:19.297Z,100.00
2023-05-02T03:26:48.543Z,100.00
2023-05-02T03:29:19.964Z,100.00
2023-05-02T03:31:48.215Z,100.00
2023-05-02T03:34:15.523Z,100.00
2023-05-02T03:36:45.538Z,100.00
2023-05-02T03:39:12.654Z,100.00
2023-05-02T03:41:40.525Z,100.00
2023-05-02T03:44:10.269Z,100.00
2023-05-02T03:46:37.936Z,100.00
2023-05-02T03:49:08.867Z,100.00
2023-05-02T03:51:36.306Z,100.00
2023-05-02T03:54:04.481Z,100.00
2023-05-02T03:56:32.829Z,100.00
2023-05-02T03:59:24.267Z,100.00
2023-05-02T04:01:52.148Z,100.00
2023-05-02T04:04:24.099Z,100.00
2023-05-02T04:06:53.917Z,100.00
2023-05-02T04:09:25.619Z,100.00
2023-05-02T04:12:01.738Z,100.00
2023-05-02T04:14:30.217Z,100.00
2023-05-02T04:16:58.035Z,100.00
2023-05-02T04:19:35.578Z,100.00
2023-05-02T04:22:03.974Z,100.00
2023-05-02T04:24:34.852Z,100.00
2023-05-02T04:27:03.198Z,100.00
2023-05-02T04:29:30.703Z,100.00
2023-05-02T04:31:58.288Z,100.00
2023-05-02T04:34:28.760Z,100.00
2023-05-02T04:36:56.125Z,100.00
2023-05-02T04:39:25.387Z,100.00
2023-05-02T04:42:02.784Z,100.00
2023-05-02T04:44:34.552Z,100.00
2023-05-02T04:47:01.748Z,100.00
2023-05-02T04:49:28.941Z,100.00
2023-05-02T04:51:56.435Z,100.00
2023-05-02T04:54:24.364Z,100.00
2023-05-02T04:56:52.297Z,100.00
2023-05-02T04:59:20.881Z,100.00
2023-05-02T05:01:49.420Z,100.00
2023-05-02T05:04:16.816Z,100.00
2023-05-02T05:06:48.720Z,100.00
2023-05-02T05:09:16.840Z,100.00
2023-05-02T05:11:45.737Z,100.00
2023-05-02T05:14:14.087Z,100.00
2023-05-02T05:16:44.327Z,100.00
2023-05-02T05:19:12.045Z,100.00
2023-05-02T05:21:39.525Z,100.00
2023-05-02T05:24:07.369Z,100.00
2023-05-02T05:26:34.464Z,100.00
2023-05-02T05:29:02.434Z,100.00
2023-05-02T05:31:35.600Z,100.00
2023-05-02T05:34:03.508Z,100.00
2023-05-02T05:36:31.771Z,100.00
2023-05-02T05:38:58.953Z,100.00
2023-05-02T05:41:26.079Z,100.00
2023-05-02T05:44:00.103Z,100.00
2023-05-02T05:46:28.911Z,100.00
2023-05-02T05:48:56.725Z,100.00
2023-05-02T05:51:24.630Z,100.00
2023-05-02T05:53:52.268Z,100.00
2023-05-02T05:56:19.521Z,100.00
2023-05-02T05:58:57.002Z,100.00
2023-05-02T06:01:24.228Z,100.00
2023-05-02T06:03:52.406Z,100.00
2023-05-02T06:06:19.792Z,100.00
2023-05-02T06:08:47.136Z,100.00
2023-05-02T06:11:14.642Z,100.00
2023-05-02T06:13:41.802Z,100.00
2023-05-02T06:16:09.128Z,100.00
2023-05-02T06:18:36.390Z,100.00
2023-05-02T06:21:06.850Z,100.00
2023-05-02T06:23:34.045Z,100.00
2023-05-02T06:26:02.543Z,100.00
2023-05-02T06:28:30.488Z,100.00
2023-05-02T06:31:04.542Z,100.00
2023-05-02T06:33:33.176Z,100.00
2023-05-02T06:36:01.639Z,100.00
2023-05-02T06:38:30.064Z,100.00
2023-05-02T06:40:57.295Z,100.00
2023-05-02T06:43:24.658Z,100.00
2023-05-02T06:45:56.584Z,99.09
2023-05-02T06:48:23.740Z,98.59
2023-05-02T06:50:53.907Z,96.73
2023-05-02T06:53:21.733Z,95.50
2023-05-02T06:55:49.603Z,94.94
2023-05-02T06:58:17.574Z,97.04
2023-05-02T07:00:44.712Z,96.05
2023-05-02T07:03:12.931Z,96.67
2023-05-02T07:05:40.365Z,95.55
2023-05-02T07:08:07.868Z,95.35
2023-05-02T07:10:34.994Z,97.20
2023-05-02T07:13:02.689Z,96.93
2023-05-02T07:15:29.825Z,98.59
2023-05-02T07:17:57.306Z,98.98
2023-05-02T07:20:25.229Z,99.12
2023-05-02T07:22:52.788Z,97.55
2023-05-02T07:25:19.916Z,96.44
2023-05-02T07:27:48.177Z,94.46
2023-05-02T07:30:15.293Z,93.83
2023-05-02T07:32:43.005Z,93.13
2023-05-02T07:35:10.653Z,90.69
2023-05-02T07:37:38.300Z,87.68
2023-05-02T07:40:06.276Z,87.49
2023-05-02T07:42:34.214Z,87.62
2023-05-02T07:45:01.648Z,84.84
2023-05-02T07:47:29.694Z,82.30
2023-05-02T07:49:56.864Z,78.58
2023-05-02T07:52:24.513Z,77.55
2023-05-02T07:54:52.384Z,76.10
2023-05-02T07:57:19.760Z,75.72
2023-05-02T07:59:47.149Z,75.81
2023-05-02T08:02:15.420Z,77.21
2023-05-02T08:04:42.525Z,74.66
2023-05-02T08:07:09.870Z,75.20
2023-05-02T08:09:37.123Z,72.36
2023-05-02T08:12:04.785Z,74.96
2023-05-02T08:14:32.293Z,80.10
2023-05-02T08:17:00.439Z,80.54
2023-05-02T08:19:28.273Z,80.17
2023-05-02T08:21:56.167Z,78.09
2023-05-02T08:24:23.466Z,74.35
2023-05-02T08:26:51.185Z,75.32
2023-05-02T08:29:18.468Z,77.40
2023-05-02T08:31:46.127Z,77.66
2023-05-02T08:34:13.339Z,76.84
2023-05-02T08:36:40.950Z,75.31
2023-05-02T08:39:09.795Z,71.80
2023-05-02T08:41:38.957Z,68.56
2023-05-02T08:44:08.407Z,65.71
2023-05-02T08:46:37.035Z,65.62
2023-05-02T08:49:05.258Z,65.27
2023-05-02T08:51:34.051Z,64.85
2023-05-02T08:54:03.639Z,63.65
2023-05-02T08:56:31.535Z,63.60
2023-05-02T08:58:58.717Z,62.66
2023-05-02T09:01:34.177Z,62.52
2023-05-02T09:04:02.786Z,62.71
2023-05-02T09:06:30.056Z,63.23
2023-05-02T09:09:00.654Z,62.44
2023-05-02T09:11:28.104Z,67.95
2023-05-02T09:13:56.339Z,68.72
2023-05-02T09:16:25.970Z,66.52
2023-05-02T09:18:58.144Z,63.32
2023-05-02T09:21:27.798Z,63.61
2023-05-02T09:24:02.032Z,68.00
2023-05-02T09:26:32.834Z,64.01
2023-05-02T09:29:02.373Z,73.02
2023-05-02T09:31:54.293Z,66.78
2023-05-02T09:34:22.971Z,63.43
2023-05-02T09:36:54.747Z,64.02
2023-05-02T09:39:26.872Z,68.73
2023-05-02T09:41:54.851Z,61.07
2023-05-02T09:44:25.188Z,61.72
2023-05-02T09:46:54.374Z,58.33
2023-05-02T09:49:56.643Z,59.22
2023-05-02T09:52:23.878Z,59.60
2023-05-02T09:54:52.705Z,60.56
2023-05-02T09:57:20.348Z,59.70
2023-05-02T09:59:57.807Z,59.09
2023-05-02T10:02:26.007Z,58.51
2023-05-02T10:04:57.262Z,58.31
2023-05-02T10:07:26.403Z,58.42
2023-05-02T10:09:55.421Z,58.88
2023-05-02T10:12:26.606Z,57.15
2023-05-02T10:15:01.526Z,56.55
2023-05-02T10:17:34.470Z,56.74
2023-05-02T10:20:07.790Z,55.92
2023-05-02T10:22:35.678Z,56.32
2023-05-02T10:25:04.220Z,56.49
2023-05-02T10:27:32.542Z,53.25
2023-05-02T10:30:01.426Z,54.05
2023-05-02T10:32:32.530Z,52.72
2023-05-02T10:35:04.930Z,52.03
2023-05-02T10:37:36.745Z,51.90
2023-05-02T10:40:04.463Z,51.06
2023-05-02T10:42:35.436Z,50.84
2023-05-02T10:45:03.831Z,51.09
2023-05-02T10:47:32.311Z,52.36
2023-05-02T10:50:03.903Z,52.62
2023-05-02T10:52:33.520Z,56.07
2023-05-02T10:55:22.499Z,54.22
2023-05-02T10:58:22.502Z,49.43
2023-05-02T11:00:50.089Z,49.17
2023-05-02T11:03:56.376Z,50.60
2023-05-02T11:06:24.764Z,49.76
2023-05-02T11:08:52.483Z,47.24
2023-05-02T11:11:42.904Z,49.89
2023-05-02T11:14:12.272Z,50.72
2023-05-02T11:16:58.289Z,47.70
2023-05-02T11:19:27.052Z,48.08
2023-05-02T11:22:34.403Z,49.92
2023-05-02T11:25:02.189Z,49.04
2023-05-02T11:27:29.498Z,50.02
2023-05-02T11:29:58.257Z,48.06
2023-05-02T11:32:46.102Z,48.65
2023-05-02T11:35:24.079Z,49.13
2023-05-02T11:38:11.145Z,50.19
2023-05-02T11:40:38.530Z,54.89
2023-05-02T11:43:16.906Z,55.29
2023-05-02T11:45:44.738Z,66.92
2023-05-02T11:48:15.062Z,57.83
2023-05-02T11:50:53.370Z,52.06
2023-05-02T11:56:03.697Z,55.39
2023-05-02T11:58:34.720Z,48.82
2023-05-02T12:01:15.683Z,53.18
2023-05-02T12:03:43.303Z,55.94
2023-05-02T12:06:12.797Z,52.73
2023-05-02T12:08:41.902Z,50.56
2023-05-02T12:11:09.575Z,45.96
2023-05-02T12:13:46.266Z,44.05
2023-05-02T12:16:13.518Z,45.77
2023-05-02T12:18:41.268Z,43.19
2023-05-02T12:21:08.918Z,41.16
2023-05-02T12:23:37.623Z,41.09
2023-05-02T12:26:22.436Z,49.11
2023-05-02T12:28:55.096Z,44.65
2023-05-02T12:31:23.277Z,40.54
2023-05-02T12:33:51.210Z,42.24
2023-05-02T12:36:21.967Z,41.44
2023-05-02T12:39:04.157Z,42.73
2023-05-02T12:41:45.175Z,43.32
2023-05-02T12:44:12.272Z,45.41
2023-05-02T12:46:58.746Z,50.08
2023-05-02T12:49:26.051Z,43.99
2023-05-02T12:51:56.600Z,42.31
2023-05-02T12:54:24.059Z,45.64
2023-05-02T12:56:52.498Z,50.24
2023-05-02T12:59:30.772Z,50.21
2023-05-02T13:01:58.741Z,49.65
2023-05-02T13:04:42.463Z,46.33
2023-05-02T13:07:09.664Z,51.87
2023-05-02T13:09:37.761Z,52.55
2023-05-02T13:12:06.675Z,49.75
2023-05-02T13:14:33.798Z,50.04
2023-05-02T13:17:01.791Z,43.88
2023-05-02T13:19:32.082Z,50.60
2023-05-02T13:21:59.662Z,44.27
2023-05-02T13:24:26.785Z,41.37
2023-05-02T13:26:54.622Z,43.16
2023-05-02T13:29:21.658Z,39.29
2023-05-02T13:31:49.222Z,41.30
2023-05-02T13:34:16.458Z,40.16
2023-05-02T13:36:46.626Z,36.98
2023-05-02T13:39:14.279Z,36.44
2023-05-02T13:41:42.057Z,36.38
2023-05-02T13:44:09.950Z,36.83
2023-05-02T13:46:38.148Z,38.97
2023-05-02T13:49:06.156Z,37.29
2023-05-02T13:51:33.550Z,43.39
2023-05-02T13:54:01.642Z,47.64
2023-05-02T13:56:28.947Z,45.04
2023-05-02T13:58:56.909Z,41.73
2023-05-02T14:01:26.906Z,37.53
2023-05-02T14:03:54.835Z,37.87
2023-05-02T14:06:22.414Z,36.82
2023-05-02T14:08:51.504Z,37.83
2023-05-02T14:11:18.549Z,36.45
2023-05-02T14:13:46.741Z,33.95
2023-05-02T14:16:14.211Z,33.93
2023-05-02T14:18:42.122Z,33.60
2023-05-02T14:21:09.254Z,33.79
2023-05-02T14:23:37.352Z,34.44
2023-05-02T14:26:04.553Z,33.24
2023-05-02T14:28:35.529Z,33.78
2023-05-02T14:31:03.783Z,32.52
2023-05-02T14:33:31.036Z,33.17
2023-05-02T14:35:58.378Z,33.09
2023-05-02T14:38:25.904Z,36.62
2023-05-02T14:40:53.252Z,35.16
2023-05-02T14:43:20.379Z,36.80
2023-05-02T14:45:48.455Z,38.61
2023-05-02T14:48:17.808Z,39.45
2023-05-02T14:50:45.336Z,34.39
2023-05-02T14:53:13.276Z,40.34
2023-05-02T14:55:41.629Z,40.90
2023-05-02T14:58:10.583Z,35.97
2023-05-02T15:00:38.738Z,36.03
2023-05-02T15:03:08.081Z,33.12
2023-05-02T15:05:37.176Z,37.62
2023-05-02T15:08:04.701Z,41.30
2023-05-02T15:10:35.162Z,40.51
2023-05-02T15:13:02.546Z,37.00
2023-05-02T15:15:30.304Z,37.28
2023-05-02T15:17:57.801Z,35.87
2023-05-02T15:20:25.728Z,36.69
2023-05-02T15:22:53.065Z,37.44
2023-05-02T15:25:20.535Z,36.78
2023-05-02T15:27:47.617Z,36.95
2023-05-02T15:30:17.755Z,37.77
2023-05-02T15:32:45.147Z,37.17
2023-05-02T15:35:12.793Z,38.61
2023-05-02T15:37:40.449Z,37.51
2023-05-02T15:40:08.346Z,37.98
2023-05-02T15:42:37.292Z,38.34
2023-05-02T15:45:04.984Z,38.71
2023-05-02T15:47:34.241Z,39.94
2023-05-02T15:50:02.107Z,38.96
2023-05-02T15:52:29.969Z,38.92
2023-05-02T15:54:57.134Z,38.60
2023-05-02T15:57:26.507Z,38.05
2023-05-02T15:59:53.994Z,38.29
2023-05-02T16:02:22.276Z,38.08
2023-05-02T16:04:49.358Z,40.75
2023-05-02T16:07:16.920Z,40.26
2023-05-02T16:09:44.150Z,38.45
2023-05-02T16:12:12.181Z,39.59
2023-05-02T16:14:39.520Z,39.62
2023-05-02T16:17:06.896Z,40.79
2023-05-02T16:19:34.014Z,40.70
2023-05-02T16:22:01.846Z,40.26
2023-05-02T16:24:28.947Z,40.29
2023-05-02T16:26:56.381Z,40.05
2023-05-02T16:29:23.674Z,41.52
2023-05-02T16:31:51.512Z,41.11
2023-05-02T16:34:18.690Z,43.79
2023-05-02T16:36:47.143Z,47.31
2023-05-02T16:39:14.270Z,50.29
2023-05-02T16:41:41.644Z,44.26
2023-05-02T16:44:08.766Z,50.62
2023-05-02T16:46:36.678Z,46.24
2023-05-02T16:49:03.936Z,46.91
2023-05-02T16:51:32.127Z,44.74
2023-05-02T16:53:59.337Z,43.33
2023-05-02T16:56:26.828Z,47.54
2023-05-02T16:58:54.140Z,45.91
2023-05-02T17:01:23.443Z,45.16
2023-05-02T17:03:50.810Z,49.42
2023-05-02T17:06:18.549Z,43.32
2023-05-02T17:08:45.965Z,43.79
2023-05-02T17:11:13.724Z,43.84
2023-05-02T17:13:41.270Z,43.47
2023-05-02T17:16:08.822Z,43.76
2023-05-02T17:18:36.140Z,44.02
2023-05-02T17:21:04.041Z,43.96
2023-05-02T17:23:31.464Z,43.69
2023-05-02T17:26:03.016Z,43.90
2023-05-02T17:28:30.719Z,43.98
2023-05-02T17:31:08.095Z,43.73
2023-05-02T17:33:35.921Z,44.34
2023-05-02T17:36:03.098Z,44.55
2023-05-02T17:38:31.135Z,44.88
2023-05-02T17:40:58.223Z,44.99
2023-05-02T17:43:25.777Z,45.23
2023-05-02T17:45:52.939Z,45.50
2023-05-02T17:48:20.862Z,45.33
2023-05-02T17:50:50.119Z,46.04
2023-05-02T17:53:17.527Z,46.81
2023-05-02T17:55:44.892Z,47.19
2023-05-02T17:58:12.634Z,46.96
2023-05-02T18:00:40.633Z,47.76
2023-05-02T18:03:08.752Z,48.81
2023-05-02T18:05:40.327Z,50.95
2023-05-02T18:08:07.857Z,51.08
2023-05-02T18:10:38.656Z,51.22
2023-05-02T18:13:06.222Z,51.63
2023-05-02T18:15:33.332Z,52.09
2023-05-02T18:18:01.460Z,51.86
2023-05-02T18:20:28.812Z,51.89
2023-05-02T18:22:59.338Z,51.33
2023-05-02T18:25:26.653Z,52.83
2023-05-02T18:27:54.626Z,52.92
2023-05-02T18:30:21.941Z,53.91
2023-05-02T18:32:49.524Z,53.41
2023-05-02T18:35:16.802Z,53.78
2023-05-02T18:37:44.456Z,55.58
2023-05-02T18:40:11.865Z,56.34
2023-05-02T18:42:39.811Z,57.60
2023-05-02T18:45:07.964Z,55.59
2023-05-02T18:47:36.816Z,55.59
2023-05-02T18:50:05.422Z,55.52
2023-05-02T18:52:32.873Z,56.36
2023-05-02T18:55:00.277Z,57.40
2023-05-02T18:57:28.486Z,60.52
2023-05-02T18:59:55.630Z,57.76
2023-05-02T19:02:23.290Z,57.71
2023-05-02T19:04:50.605Z,59.24
2023-05-02T19:07:18.188Z,57.99
2023-05-02T19:09:45.292Z,57.90
2023-05-02T19:12:13.055Z,58.93
2023-05-02T19:14:40.574Z,57.77
2023-05-02T19:17:08.359Z,55.72
2023-05-02T19:19:36.165Z,56.43
2023-05-02T19:22:04.098Z,55.94
2023-05-02T19:24:31.312Z,55.66
2023-05-02T19:26:59.278Z,56.02
2023-05-02T19:29:26.441Z,55.90
2023-05-02T19:31:53.997Z,55.62
2023-05-02T19:34:21.212Z,55.46
2023-05-02T19:36:48.605Z,54.92
2023-05-02T19:39:16.743Z,54.50
2023-05-02T19:41:44.584Z,54.68
2023-05-02T19:44:11.845Z,53.91
2023-05-02T19:46:39.347Z,53.44
2023-05-02T19:49:06.550Z,53.25
2023-05-02T19:51:35.626Z,53.17
2023-05-02T19:54:02.696Z,53.96
2023-05-02T19:56:32.199Z,53.30
2023-05-02T19:58:59.875Z,53.64
2023-05-02T20:01:29.606Z,54.02
2023-05-02T20:03:57.084Z,52.64
2023-05-02T20:06:24.884Z,57.75
2023-05-02T20:08:53.129Z,55.67
2023-05-02T20:11:20.780Z,56.05
2023-05-02T20:13:48.087Z,55.36
2023-05-02T20:16:15.700Z,54.66
2023-05-02T20:18:42.949Z,65.48
2023-05-02T20:21:10.588Z,57.77
2023-05-02T20:23:37.764Z,57.32
2023-05-02T20:26:05.479Z,55.16
2023-05-02T20:28:32.862Z,56.69
2023-05-02T20:31:01.984Z,62.86
2023-05-02T20:33:43.739Z,59.71
2023-05-02T20:36:15.118Z,55.99
2023-05-02T20:38:43.191Z,54.65
2023-05-02T20:41:15.009Z,55.03
2023-05-02T20:43:45.435Z,55.24
2023-05-02T20:46:14.339Z,54.77
2023-05-02T20:48:42.073Z,54.45
2023-05-02T20:51:09.398Z,56.81
2023-05-02T20:53:38.034Z,54.51
2023-05-02T20:56:05.986Z,52.82
2023-05-02T20:58:33.860Z,52.70
2023-05-02T21:01:01.038Z,54.28
2023-05-02T21:03:29.083Z,53.76
2023-05-02T21:05:59.379Z,56.03
2023-05-02T21:08:26.825Z,55.46
2023-05-02T21:10:54.595Z,54.21
2023-05-02T21:13:22.591Z,53.18
2023-05-02T21:15:49.843Z,56.44
2023-05-02T21:18:17.721Z,62.25
2023-05-02T21:20:44.913Z,55.79
2023-05-02T21:23:12.396Z,54.28
2023-05-02T21:25:39.679Z,54.06
2023-05-02T21:28:07.037Z,53.88
2023-05-02T21:30:35.376Z,53.92
2023-05-02T21:33:02.520Z,53.67
2023-05-02T21:35:34.300Z,53.55
2023-05-02T21:38:02.686Z,57.62
2023-05-02T21:40:31.933Z,54.24
2023-05-02T21:42:59.078Z,54.42
2023-05-02T21:45:26.883Z,56.03
2023-05-02T21:47:54.639Z,56.56
2023-05-02T21:50:21.936Z,54.32
2023-05-02T21:52:49.165Z,54.72
2023-05-02T21:55:16.609Z,55.35
2023-05-02T21:57:43.711Z,55.65
2023-05-02T22:00:13.385Z,54.38
2023-05-02T22:02:42.134Z,54.06
2023-05-02T22:05:09.490Z,55.32
2023-05-02T22:07:37.357Z,56.14
2023-05-02T22:10:05.271Z,56.19
2023-05-02T22:12:32.463Z,55.58
2023-05-02T22:14:59.652Z,57.23
2023-05-02T22:17:26.858Z,57.26
2023-05-02T22:19:54.044Z,57.46
2023-05-02T22:22:21.253Z,60.64
2023-05-02T22:24:48.370Z,63.60
2023-05-02T22:27:15.610Z,60.44
2023-05-02T22:29:42.700Z,62.70
2023-05-02T22:32:10.002Z,65.66
2023-05-02T22:34:37.413Z,65.26
2023-05-02T22:37:04.609Z,64.09
2023-05-02T22:39:31.922Z,66.39
2023-05-02T22:42:00.185Z,64.06
2023-05-02T22:44:27.782Z,62.30
2023-05-02T22:46:55.228Z,62.34
2023-05-02T22:49:22.383Z,64.45
2023-05-02T22:51:49.940Z,64.67
2023-05-02T22:54:17.319Z,64.95
2023-05-02T22:56:44.492Z,62.73
2023-05-02T22:59:11.587Z,62.61
2023-05-02T23:01:38.754Z,62.16
2023-05-02T23:04:06.027Z,67.03
2023-05-02T23:06:33.291Z,65.13
2023-05-02T23:09:00.438Z,63.72
2023-05-02T23:11:27.717Z,63.78
2023-05-02T23:13:54.920Z,64.85
2023-05-02T23:16:22.113Z,76.23
2023-05-02T23:18:49.831Z,68.38
2023-05-02T23:21:17.617Z,69.95
2023-05-02T23:23:44.674Z,67.53
2023-05-02T23:26:12.588Z,67.21
2023-05-02T23:28:40.313Z,68.37
2023-05-02T23:31:08.280Z,68.40
2023-05-02T23:33:36.788Z,68.53
2023-05-02T23:36:06.986Z,68.79
2023-05-02T23:38:36.390Z,70.29
2023-05-02T23:41:04.548Z,72.35
2023-05-02T23:43:31.699Z,72.39
2023-05-02T23:45:59.472Z,72.04
2023-05-02T23:48:26.880Z,72.23
2023-05-02T23:50:54.439Z,71.65
2023-05-02T23:53:21.487Z,70.62
2023-05-02T23:55:49.119Z,70.98
2023-05-02T23:58:16.158Z,71.60
