createdAt,value
2023-05-19T00:01:22.175Z,99565.72
2023-05-19T00:04:26.674Z,99576.50
2023-05-19T00:07:33.983Z,99567.59
2023-05-19T00:10:40.640Z,99562.03
2023-05-19T00:13:48.484Z,99562.78
2023-05-19T00:16:53.005Z,99553.19
2023-05-19T00:19:56.847Z,99551.34
2023-05-19T00:23:00.866Z,99556.56
2023-05-19T00:26:06.174Z,99557.19
2023-05-19T00:29:10.066Z,99559.97
2023-05-19T00:32:13.986Z,99563.63
2023-05-19T00:35:18.222Z,99561.53
2023-05-19T00:38:22.020Z,99557.50
2023-05-19T00:41:27.680Z,99551.41
2023-05-19T00:44:31.532Z,99551.88
2023-05-19T00:47:36.033Z,99548.78
2023-05-19T00:50:40.189Z,99542.16
2023-05-19T00:53:48.723Z,99546.84
2023-05-19T00:56:54.832Z,99546.34
2023-05-19T00:59:58.930Z,99540.31
2023-05-19T01:03:03.294Z,99543.41
2023-05-19T01:06:07.791Z,99543.03
2023-05-19T01:09:12.404Z,99543.81
2023-05-19T01:12:17.801Z,99534.06
2023-05-19T01:15:21.836Z,99541.28
2023-05-19T01:18:32.440Z,99533.81
2023-05-19T01:22:24.449Z,99541.25
2023-05-19T01:26:07.269Z,99547.13
2023-05-19T01:29:30.650Z,99545.31
2023-05-19T01:32:37.592Z,99545.50
2023-05-19T01:35:43.494Z,99548.78
2023-05-19T01:38:48.386Z,99548.97
2023-05-19T01:41:54.012Z,99546.75
2023-05-19T01:44:58.536Z,99542.47
2023-05-19T01:48:08.468Z,99544.22
2023-05-19T01:51:15.816Z,99543.50
2023-05-19T01:54:20.118Z,99547.13
2023-05-19T01:57:34.084Z,99555.03
2023-05-19T02:00:53.015Z,99557.19
2023-05-19T02:04:30.660Z,99550.59
2023-05-19T02:07:44.032Z,99552.22
2023-05-19T02:10:53.442Z,99546.03
2023-05-19T02:14:01.192Z,99549.38
2023-05-19T02:17:07.145Z,99562.16
2023-05-19T02:20:13.614Z,99553.97
2023-05-19T02:23:17.648Z,99556.56
2023-05-19T02:26:21.788Z,99566.31
2023-05-19T02:29:26.160Z,99562.69
2023-05-19T02:32:30.340Z,99563.63
2023-05-19T02:35:35.854Z,99560.59
2023-05-19T02:38:39.928Z,99563.63
2023-05-19T02:41:44.098Z,99570.22
2023-05-19T02:44:48.193Z,99567.19
2023-05-19T02:47:52.299Z,99561.09
2023-05-19T02:50:57.749Z,99566.16
2023-05-19T02:54:01.843Z,99564.69
2023-05-19T02:57:06.174Z,99565.06
2023-05-19T03:00:11.533Z,99577.03
2023-05-19T03:03:15.805Z,99573.06
2023-05-19T03:06:23.575Z,99568.16
2023-05-19T03:09:27.802Z,99576.53
2023-05-19T03:12:31.927Z,99575.00
2023-05-19T03:15:37.002Z,99587.09
2023-05-19T03:18:41.022Z,99586.69
2023-05-19T03:21:46.693Z,99581.28
2023-05-19T03:24:51.929Z,99586.34
2023-05-19T03:27:56.074Z,99574.22
2023-05-19T03:31:00.108Z,99581.78
2023-05-19T03:34:09.561Z,99591.69
2023-05-19T03:37:15.031Z,99596.03
2023-05-19T03:40:19.265Z,99602.81
2023-05-19T03:43:23.957Z,99599.94
2023-05-19T03:46:35.287Z,99605.41
2023-05-19T03:49:57.216Z,99608.59
2023-05-19T03:53:31.855Z,99606.63
2023-05-19T03:56:36.236Z,99594.94
2023-05-19T03:59:41.640Z,99599.88
2023-05-19T04:02:45.752Z,99598.00
2023-05-19T04:05:50.297Z,99611.06
2023-05-19T04:08:56.054Z,99616.59
2023-05-19T04:11:59.879Z,99615.13
2023-05-19T04:15:04.001Z,99610.16
2023-05-19T04:18:08.132Z,99617.03
2023-05-19T04:21:12.219Z,99615.38
2023-05-19T04:24:17.528Z,99609.44
2023-05-19T04:27:22.311Z,99619.50
2023-05-19T04:30:27.130Z,99616.72
2023-05-19T04:33:31.057Z,99624.47
2023-05-19T04:36:35.542Z,99622.66
2023-05-19T04:39:43.331Z,99631.03
2023-05-19T04:42:50.179Z,99626.13
2023-05-19T04:45:54.942Z,99630.06
2023-05-19T04:49:01.520Z,99630.28
2023-05-19T04:52:07.115Z,99640.69
2023-05-19T04:55:13.499Z,99638.38
2023-05-19T04:58:18.603Z,99651.72
2023-05-19T05:01:26.434Z,99648.25
2023-05-19T05:04:32.152Z,99655.84
2023-05-19T05:07:36.117Z,99648.75
2023-05-19T05:10:41.770Z,99661.44
2023-05-19T05:13:46.546Z,99658.06
2023-05-19T05:16:52.404Z,99662.59
2023-05-19T05:20:00.630Z,99657.56
2023-05-19T05:23:05.337Z,99654.94
2023-05-19T05:26:20.168Z,99651.91
2023-05-19T05:29:26.688Z,99659.53
2023-05-19T05:32:31.434Z,99650.00
2023-05-19T05:35:36.641Z,99663.22
2023-05-19T05:38:42.074Z,99672.66
2023-05-19T05:41:47.773Z,99670.25
2023-05-19T05:44:51.945Z,99675.09
2023-05-19T05:47:56.664Z,99678.88
2023-05-19T05:51:01.466Z,99680.63
2023-05-19T05:54:09.692Z,99681.78
2023-05-19T05:57:19.806Z,99682.16
2023-05-19T06:00:24.368Z,99678.78
2023-05-19T06:03:30.307Z,99685.50
2023-05-19T06:06:39.529Z,99688.25
2023-05-19T06:09:43.718Z,99700.88
2023-05-19T06:12:49.512Z,99701.94
2023-05-19T06:15:54.067Z,99708.06
2023-05-19T06:19:03.000Z,99716.59
2023-05-19T06:22:07.016Z,99718.66
2023-05-19T06:25:11.925Z,99718.66
2023-05-19T06:28:17.945Z,99710.84
2023-05-19T06:31:22.274Z,99714.34
2023-05-19T06:34:30.109Z,99713.28
2023-05-19T06:37:34.287Z,99723.88
2023-05-19T06:40:38.694Z,99716.38
2023-05-19T06:43:44.438Z,99709.06
2023-05-19T06:46:51.291Z,99718.66
2023-05-19T06:49:57.067Z,99723.13
2023-05-19T06:53:04.778Z,99723.94
2023-05-19T06:56:09.384Z,99718.59
2023-05-19T06:59:17.594Z,99715.06
2023-05-19T07:02:22.172Z,99712.94
2023-05-19T07:05:26.319Z,99712.53
2023-05-19T07:08:34.937Z,99714.19
2023-05-19T07:11:40.361Z,99716.44
2023-05-19T07:14:47.114Z,99713.94
2023-05-19T07:17:53.211Z,99715.53
2023-05-19T07:20:58.005Z,99711.34
2023-05-19T07:24:02.735Z,99700.06
2023-05-19T07:27:07.411Z,99708.72
2023-05-19T07:30:14.157Z,99706.78
2023-05-19T07:33:18.169Z,99705.25
2023-05-19T07:36:22.272Z,99708.16
2023-05-19T07:39:29.920Z,99710.75
2023-05-19T07:42:34.007Z,99710.88
2023-05-19T07:45:39.670Z,99711.63
2023-05-19T07:48:43.787Z,99716.16
2023-05-19T07:51:47.994Z,99713.44
2023-05-19T07:54:52.092Z,99718.00
2023-05-19T07:57:56.593Z,99708.94
2023-05-19T08:01:02.555Z,99718.69
2023-05-19T08:04:07.316Z,99713.19
2023-05-19T08:07:12.587Z,99708.97
2023-05-19T08:10:16.663Z,99720.53
2023-05-19T08:13:20.732Z,99717.75
2023-05-19T08:16:26.424Z,99727.66
2023-05-19T08:19:30.563Z,99726.06
2023-05-19T08:22:34.641Z,99721.16
2023-05-19T08:25:38.740Z,99739.97
2023-05-19T08:28:42.895Z,99737.16
2023-05-19T08:31:48.556Z,99738.06
2023-05-19T08:34:52.692Z,99735.28
2023-05-19T08:37:56.825Z,99734.63
2023-05-19T08:41:00.873Z,99731.81
2023-05-19T08:44:05.354Z,99727.03
2023-05-19T08:47:14.134Z,99737.69
2023-05-19T08:50:23.293Z,99726.47
2023-05-19T08:53:34.355Z,99724.91
2023-05-19T08:56:40.077Z,99728.13
2023-05-19T08:59:45.469Z,99720.72
2023-05-19T09:03:00.425Z,99722.00
2023-05-19T09:06:10.455Z,99727.00
2023-05-19T09:09:14.596Z,99719.81
2023-05-19T09:12:18.650Z,99721.31
2023-05-19T09:15:27.674Z,99729.34
2023-05-19T09:18:33.584Z,99719.34
2023-05-19T09:21:37.863Z,99720.91
2023-05-19T09:24:42.139Z,99718.72
2023-05-19T09:27:47.027Z,99710.16
2023-05-19T09:30:51.168Z,99714.44
2023-05-19T09:33:58.109Z,99713.91
2023-05-19T09:37:02.475Z,99712.81
2023-05-19T09:40:11.139Z,99709.97
2023-05-19T09:43:16.010Z,99710.41
2023-05-19T09:46:20.138Z,99705.47
2023-05-19T09:49:27.617Z,99707.09
2023-05-19T09:52:32.009Z,99708.44
2023-05-19T09:55:36.654Z,99696.84
2023-05-19T09:58:44.014Z,99697.38
2023-05-19T10:01:49.968Z,99702.25
2023-05-19T10:04:56.981Z,99698.88
2023-05-19T10:08:01.708Z,99695.97
2023-05-19T10:11:07.109Z,99698.00
2023-05-19T10:14:11.267Z,99696.06
2023-05-19T10:17:16.111Z,99696.25
2023-05-19T10:20:21.954Z,99693.03
2023-05-19T10:23:26.255Z,99687.31
2023-05-19T10:26:31.550Z,99681.56
2023-05-19T10:29:41.492Z,99682.38
2023-05-19T10:32:48.941Z,99669.94
2023-05-19T10:36:14.612Z,99670.03
2023-05-19T10:39:20.909Z,99673.44
2023-05-19T10:42:35.441Z,99676.69
2023-05-19T10:45:47.796Z,99679.81
2023-05-19T10:48:51.831Z,99675.97
2023-05-19T10:51:58.669Z,99680.16
2023-05-19T10:55:03.097Z,99689.16
2023-05-19T10:58:07.167Z,99689.66
2023-05-19T11:01:14.594Z,99681.09
2023-05-19T11:04:19.540Z,99676.19
2023-05-19T11:07:25.965Z,99673.88
2023-05-19T11:10:29.999Z,99678.13
2023-05-19T11:13:34.079Z,99693.09
2023-05-19T11:16:38.160Z,99681.06
2023-05-19T11:19:53.793Z,99683.53
2023-05-19T11:23:07.601Z,99684.25
2023-05-19T11:26:12.083Z,99687.13
2023-05-19T11:29:16.822Z,99678.00
2023-05-19T11:32:22.740Z,99668.00
2023-05-19T11:35:27.957Z,99674.31
2023-05-19T11:38:34.055Z,99674.75
2023-05-19T11:41:41.189Z,99688.22
2023-05-19T11:44:46.820Z,99682.75
2023-05-19T11:48:01.283Z,99671.13
2023-05-19T11:51:08.499Z,99667.31
2023-05-19T11:54:14.499Z,99670.16
2023-05-19T11:57:18.980Z,99669.06
2023-05-19T12:00:25.374Z,99662.50
2023-05-19T12:03:30.002Z,99660.44
2023-05-19T12:06:34.993Z,99664.63
2023-05-19T12:09:40.714Z,99661.38
2023-05-19T12:12:46.512Z,99660.84
2023-05-19T12:15:53.600Z,99657.69
2023-05-19T12:18:57.819Z,99643.44
2023-05-19T12:22:04.007Z,99652.19
2023-05-19T12:25:11.668Z,99655.09
2023-05-19T12:28:17.793Z,99649.66
2023-05-19T12:31:23.941Z,99647.41
2023-05-19T12:34:28.068Z,99640.81
2023-05-19T12:37:33.567Z,99633.75
2023-05-19T12:40:40.018Z,99637.56
2023-05-19T12:43:44.569Z,99636.53
2023-05-19T12:46:48.528Z,99630.47
2023-05-19T12:50:02.348Z,99632.47
2023-05-19T12:53:10.416Z,99625.97
2023-05-19T12:56:17.838Z,99621.47
2023-05-19T12:59:37.376Z,99613.91
2023-05-19T13:02:58.142Z,99618.47
2023-05-19T13:06:02.379Z,99612.94
2023-05-19T13:09:07.500Z,99610.78
2023-05-19T13:12:13.143Z,99616.91
2023-05-19T13:15:17.471Z,99622.22
2023-05-19T13:18:21.703Z,99621.25
2023-05-19T13:21:25.757Z,99622.75
2023-05-19T13:24:29.992Z,99620.34
2023-05-19T13:27:35.692Z,99611.63
2023-05-19T13:30:41.093Z,99619.69
2023-05-19T13:33:45.209Z,99619.50
2023-05-19T13:36:49.364Z,99618.69
2023-05-19T13:39:53.410Z,99621.84
2023-05-19T13:42:59.317Z,99625.03
2023-05-19T13:46:03.428Z,99618.44
2023-05-19T13:49:07.681Z,99628.06
2023-05-19T13:52:12.017Z,99623.41
2023-05-19T13:55:16.619Z,99627.03
2023-05-19T13:58:22.819Z,99624.28
2023-05-19T14:01:26.996Z,99626.88
2023-05-19T14:04:31.074Z,99618.94
2023-05-19T14:07:36.012Z,99621.78
2023-05-19T14:10:40.130Z,99625.28
2023-05-19T14:13:45.690Z,99627.78
2023-05-19T14:16:49.850Z,99643.31
2023-05-19T14:19:54.093Z,99691.00
2023-05-19T14:22:58.169Z,99694.91
2023-05-19T14:26:02.275Z,99712.59
2023-05-19T14:29:07.810Z,99708.66
2023-05-19T14:32:11.976Z,99717.53
2023-05-19T14:35:16.102Z,99730.25
2023-05-19T14:41:24.073Z,99726.34
2023-05-19T14:44:34.208Z,99739.28
2023-05-19T14:47:38.360Z,99750.50
2023-05-19T14:50:42.514Z,99753.00
2023-05-19T14:53:46.646Z,99762.75
2023-05-19T14:56:50.814Z,99760.31
2023-05-19T14:59:56.334Z,99778.81
2023-05-19T15:03:00.436Z,99782.94
2023-05-19T15:06:04.473Z,99794.16
2023-05-19T15:09:08.519Z,99794.97
2023-05-19T15:12:12.599Z,99784.91
2023-05-19T15:15:18.287Z,99786.16
2023-05-19T15:18:22.317Z,99782.44
2023-05-19T15:21:26.469Z,99776.09
2023-05-19T15:24:30.616Z,99787.50
2023-05-19T15:27:36.662Z,99776.28
2023-05-19T15:30:43.329Z,99783.00
2023-05-19T15:33:47.456Z,99776.91
2023-05-19T15:36:51.517Z,99785.50
2023-05-19T15:39:56.112Z,99775.16
2023-05-19T15:43:00.246Z,99778.19
2023-05-19T15:46:06.360Z,99775.34
2023-05-19T15:49:12.850Z,99783.06
2023-05-19T15:52:17.445Z,99783.09
2023-05-19T15:55:22.218Z,99789.41
2023-05-19T15:58:26.373Z,99790.69
2023-05-19T16:01:32.171Z,99792.31
2023-05-19T16:04:36.282Z,99800.44
2023-05-19T16:07:42.352Z,99802.69
2023-05-19T16:10:46.506Z,99802.31
2023-05-19T16:13:50.508Z,99802.69
2023-05-19T16:16:56.035Z,99805.38
2023-05-19T16:20:00.177Z,99804.13
2023-05-19T16:23:04.458Z,99814.75
2023-05-19T16:26:08.439Z,99810.06
2023-05-19T16:29:12.934Z,99808.00
2023-05-19T16:32:18.635Z,99803.50
2023-05-19T16:35:22.907Z,99797.38
2023-05-19T16:38:27.098Z,99798.22
2023-05-19T16:41:31.133Z,99793.91
2023-05-19T16:44:35.169Z,99793.94
2023-05-19T16:47:40.737Z,99795.38
2023-05-19T16:50:44.756Z,99805.19
2023-05-19T16:53:48.831Z,99804.34
2023-05-19T16:56:53.782Z,99803.16
2023-05-19T16:59:57.924Z,99797.41
2023-05-19T17:03:03.598Z,99792.72
2023-05-19T17:06:07.865Z,99795.19
2023-05-19T17:09:11.896Z,99792.13
2023-05-19T17:12:16.083Z,99793.13
2023-05-19T17:15:20.179Z,99801.09
2023-05-19T17:18:25.695Z,99801.31
2023-05-19T17:21:29.792Z,99797.63
2023-05-19T17:24:34.707Z,99796.56
2023-05-19T17:27:38.797Z,99791.66
2023-05-19T17:30:43.018Z,99788.41
2023-05-19T17:33:48.597Z,99796.38
2023-05-19T17:36:52.617Z,99800.25
2023-05-19T17:39:56.630Z,99806.63
2023-05-19T17:43:00.729Z,99800.69
2023-05-19T17:46:05.007Z,99796.41
2023-05-19T17:49:10.905Z,99792.72
2023-05-19T17:52:16.229Z,99784.97
2023-05-19T17:55:21.397Z,99778.84
2023-05-19T17:58:26.087Z,99771.31
2023-05-19T18:01:30.592Z,99780.28
2023-05-19T18:04:36.753Z,99776.41
2023-05-19T18:07:41.614Z,99779.88
2023-05-19T18:10:46.330Z,99785.59
2023-05-19T18:13:50.388Z,99792.13
2023-05-19T18:16:54.438Z,99795.78
2023-05-19T18:19:59.993Z,99795.19
2023-05-19T18:23:04.092Z,99802.31
2023-05-19T18:26:08.143Z,99797.44
2023-05-19T18:29:13.993Z,99808.25
2023-05-19T18:32:18.237Z,99820.09
2023-05-19T18:35:23.800Z,99834.56
2023-05-19T18:38:28.029Z,99824.56
2023-05-19T18:41:32.447Z,99830.06
2023-05-19T18:44:36.575Z,99831.28
2023-05-19T18:47:40.586Z,99841.50
2023-05-19T18:50:46.163Z,99836.38
2023-05-19T18:53:51.045Z,99834.16
2023-05-19T18:56:56.457Z,99839.47
2023-05-19T19:00:00.594Z,99840.47
2023-05-19T19:03:04.808Z,99837.38
2023-05-19T19:06:10.347Z,99840.19
2023-05-19T19:09:14.477Z,99836.13
2023-05-19T19:12:20.292Z,99843.84
2023-05-19T19:15:24.655Z,99844.63
2023-05-19T19:18:28.818Z,99857.31
2023-05-19T19:21:34.238Z,99859.75
2023-05-19T19:24:38.340Z,99858.72
2023-05-19T19:27:42.276Z,99860.72
2023-05-19T19:30:47.144Z,99870.53
2023-05-19T19:33:51.183Z,99869.91
2023-05-19T19:36:56.600Z,99875.00
2023-05-19T19:40:00.538Z,99868.66
2023-05-19T19:43:04.539Z,99866.38
2023-05-19T19:46:09.490Z,99869.19
2023-05-19T19:49:13.556Z,99880.19
2023-05-19T19:52:19.015Z,99887.94
2023-05-19T19:55:23.121Z,99880.13
2023-05-19T19:58:27.813Z,99884.84
2023-05-19T20:01:31.790Z,99887.84
2023-05-19T20:04:36.035Z,99878.78
2023-05-19T20:07:41.558Z,99881.41
2023-05-19T20:10:45.530Z,99879.69
2023-05-19T20:13:49.546Z,99884.16
2023-05-19T20:16:53.488Z,99881.16
2023-05-19T20:19:58.599Z,99875.13
2023-05-19T20:23:04.049Z,99871.84
2023-05-19T20:26:11.883Z,99877.72
2023-05-19T20:29:17.145Z,99875.25
2023-05-19T20:32:21.110Z,99870.59
2023-05-19T20:35:25.424Z,99877.75
2023-05-19T20:38:30.919Z,99877.19
2023-05-19T20:41:34.891Z,99878.09
2023-05-19T20:44:38.828Z,99884.91
2023-05-19T20:47:42.950Z,99885.63
2023-05-19T20:50:47.284Z,99875.66
2023-05-19T20:53:52.983Z,99882.34
2023-05-19T20:56:56.990Z,99873.09
2023-05-19T21:00:01.140Z,99872.91
2023-05-19T21:03:05.243Z,99872.91
2023-05-19T21:06:09.298Z,99866.03
2023-05-19T21:09:15.052Z,99865.00
2023-05-19T21:12:20.589Z,99865.31
2023-05-19T21:15:27.203Z,99859.66
2023-05-19T21:18:31.291Z,99855.69
2023-05-19T21:21:35.325Z,99852.97
2023-05-19T21:24:40.710Z,99860.03
2023-05-19T21:27:46.515Z,99864.00
2023-05-19T21:30:50.483Z,99860.06
2023-05-19T21:33:54.565Z,99864.75
2023-05-19T21:36:58.543Z,99868.03
2023-05-19T21:40:04.024Z,99860.03
2023-05-19T21:43:07.953Z,99867.72
2023-05-19T21:46:12.362Z,99862.44
2023-05-19T21:49:16.701Z,99864.31
2023-05-19T21:52:20.908Z,99864.44
2023-05-19T21:55:26.341Z,99864.22
2023-05-19T21:58:30.273Z,99868.69
2023-05-19T22:01:34.316Z,99866.88
2023-05-19T22:04:38.962Z,99866.34
2023-05-19T22:07:43.217Z,99866.47
2023-05-19T22:10:51.418Z,99859.22
2023-05-19T22:13:55.908Z,99861.84
2023-05-19T22:16:59.946Z,99862.06
2023-05-19T22:20:04.045Z,99857.34
2023-05-19T22:23:07.946Z,99852.59
2023-05-19T22:26:13.394Z,99850.09
2023-05-19T22:29:18.902Z,99847.19
2023-05-19T22:32:22.853Z,99848.19
2023-05-19T22:35:27.078Z,99846.72
2023-05-19T22:38:31.109Z,99847.53
2023-05-19T22:41:37.071Z,99841.66
2023-05-19T22:44:41.087Z,99851.09
2023-05-19T22:47:45.092Z,99837.28
2023-05-19T22:50:49.090Z,99845.38
2023-05-19T22:53:53.073Z,99841.91
2023-05-19T22:56:58.417Z,99833.44
2023-05-19T23:00:02.429Z,99842.38
2023-05-19T23:03:06.617Z,99831.00
2023-05-19T23:06:10.657Z,99829.56
2023-05-19T23:09:16.125Z,99822.56
2023-05-19T23:12:21.426Z,99826.81
2023-05-19T23:15:25.468Z,99816.44
2023-05-19T23:18:29.517Z,99809.66
2023-05-19T23:21:34.045Z,99807.28
2023-05-19T23:24:37.828Z,99803.91
2023-05-19T23:27:43.243Z,99803.91
2023-05-19T23:30:47.145Z,99790.91
2023-05-19T23:33:51.141Z,99789.34
2023-05-19T23:36:55.013Z,99790.72
2023-05-19T23:39:59.095Z,99793.56
2023-05-19T23:43:04.574Z,99796.50
2023-05-19T23:46:08.619Z,99790.53
2023-05-19T23:49:12.722Z,99795.88
2023-05-19T23:52:17.044Z,99786.47
2023-05-19T23:55:21.719Z,99783.34
2023-05-19T23:58:27.129Z,99787.25
