createdAt,value
2022-08-30T00:01:30.285Z,21.88
2022-08-30T00:03:58.743Z,21.94
2022-08-30T00:06:28.503Z,22.00
2022-08-30T00:08:56.706Z,22.08
2022-08-30T00:11:27.475Z,22.13
2022-08-30T00:13:56.806Z,22.14
2022-08-30T00:16:24.679Z,22.17
2022-08-30T00:18:52.049Z,22.18
2022-08-30T00:21:19.486Z,22.26
2022-08-30T00:23:46.490Z,22.29
2022-08-30T00:26:13.881Z,22.32
2022-08-30T00:28:41.344Z,22.34
2022-08-30T00:31:08.778Z,22.38
2022-08-30T00:33:35.902Z,22.39
2022-08-30T00:36:04.042Z,22.40
2022-08-30T00:38:31.466Z,22.39
2022-08-30T00:41:00.374Z,22.39
2022-08-30T00:43:30.786Z,22.35
2022-08-30T00:46:00.406Z,22.30
2022-08-30T00:48:27.481Z,22.34
2022-08-30T00:51:00.664Z,22.34
2022-08-30T00:53:35.733Z,22.31
2022-08-30T00:56:05.373Z,22.24
2022-08-30T00:58:38.498Z,22.20
2022-08-30T01:01:07.819Z,22.17
2022-08-30T01:03:36.928Z,22.15
2022-08-30T01:06:05.379Z,22.17
2022-08-30T01:08:32.652Z,22.21
2022-08-30T01:11:00.683Z,22.29
2022-08-30T01:13:28.338Z,22.27
2022-08-30T01:15:56.421Z,22.20
2022-08-30T01:18:24.474Z,22.14
2022-08-30T01:21:19.432Z,22.06
2022-08-30T01:23:50.415Z,22.00
2022-08-30T01:26:19.072Z,21.98
2022-08-30T01:28:55.177Z,21.99
2022-08-30T01:31:22.825Z,21.97
2022-08-30T01:33:51.195Z,21.95
2022-08-30T01:36:20.143Z,21.96
2022-08-30T01:38:56.972Z,22.00
2022-08-30T01:41:32.363Z,21.99
2022-08-30T01:44:02.918Z,21.96
2022-08-30T01:46:36.198Z,21.91
2022-08-30T01:49:06.946Z,21.84
2022-08-30T01:51:35.131Z,21.82
2022-08-30T01:54:02.334Z,21.81
2022-08-30T01:56:30.152Z,21.77
2022-08-30T01:59:02.683Z,21.79
2022-08-30T02:01:32.562Z,21.87
2022-08-30T02:04:00.456Z,21.93
2022-08-30T02:06:28.096Z,21.95
2022-08-30T02:08:55.121Z,21.90
2022-08-30T02:11:30.644Z,21.83
2022-08-30T02:13:59.023Z,21.77
2022-08-30T02:16:28.882Z,21.75
2022-08-30T02:18:57.363Z,21.74
2022-08-30T02:21:25.892Z,21.72
2022-08-30T02:23:55.243Z,21.62
2022-08-30T02:26:27.241Z,21.57
2022-08-30T02:28:57.084Z,21.51
2022-08-30T02:31:26.629Z,21.47
2022-08-30T02:33:58.271Z,21.40
2022-08-30T02:36:29.687Z,21.42
2022-08-30T02:38:57.066Z,21.42
2022-08-30T02:41:24.655Z,21.41
2022-08-30T02:43:52.772Z,21.44
2022-08-30T02:46:20.083Z,21.48
2022-08-30T02:48:47.290Z,21.50
2022-08-30T02:51:15.138Z,21.50
2022-08-30T02:53:44.019Z,21.50
2022-08-30T02:56:13.606Z,21.49
2022-08-30T02:58:45.145Z,21.45
2022-08-30T03:01:21.251Z,21.41
2022-08-30T03:03:51.605Z,21.37
2022-08-30T03:06:18.929Z,21.36
2022-08-30T03:08:46.029Z,21.37
2022-08-30T03:11:18.581Z,21.41
2022-08-30T03:13:46.189Z,21.45
2022-08-30T03:16:16.518Z,21.46
2022-08-30T03:18:57.086Z,21.46
2022-08-30T03:21:28.558Z,21.46
2022-08-30T03:23:57.056Z,21.50
2022-08-30T03:26:24.836Z,21.56
2022-08-30T03:28:54.047Z,21.62
2022-08-30T03:31:29.652Z,21.66
2022-08-30T03:34:02.949Z,21.68
2022-08-30T03:36:30.560Z,21.70
2022-08-30T03:38:58.539Z,21.69
2022-08-30T03:41:26.088Z,21.70
2022-08-30T03:43:59.880Z,21.66
2022-08-30T03:46:28.790Z,21.62
2022-08-30T03:48:57.326Z,21.62
2022-08-30T03:51:25.835Z,21.63
2022-08-30T03:53:54.797Z,21.65
2022-08-30T03:56:22.274Z,21.73
2022-08-30T03:58:49.605Z,21.83
2022-08-30T04:01:19.140Z,21.95
2022-08-30T04:03:47.483Z,22.09
2022-08-30T04:06:20.136Z,22.20
2022-08-30T04:09:03.960Z,22.27
2022-08-30T04:11:32.360Z,22.37
2022-08-30T04:14:02.803Z,22.43
2022-08-30T04:16:29.948Z,22.51
2022-08-30T04:22:15.420Z,22.73
2022-08-30T04:25:15.887Z,22.80
2022-08-30T04:30:46.581Z,23.02
2022-08-30T04:33:45.618Z,23.21
2022-08-30T04:36:14.020Z,23.41
2022-08-30T04:38:50.644Z,23.52
2022-08-30T04:41:24.076Z,23.67
2022-08-30T04:43:51.549Z,23.93
2022-08-30T04:46:19.432Z,24.22
2022-08-30T04:54:40.874Z,25.03
2022-08-30T04:57:09.375Z,25.10
2022-08-30T04:59:43.168Z,25.15
2022-08-30T05:02:13.216Z,24.99
2022-08-30T05:05:06.202Z,24.87
2022-08-30T05:07:34.546Z,24.70
2022-08-30T05:10:01.672Z,24.59
2022-08-30T05:12:28.756Z,24.54
2022-08-30T05:14:58.508Z,24.50
2022-08-30T05:17:25.667Z,24.42
2022-08-30T05:19:52.791Z,24.42
2022-08-30T05:22:20.423Z,24.44
2022-08-30T05:24:47.510Z,24.47
2022-08-30T05:27:14.681Z,24.52
2022-08-30T05:29:42.011Z,24.54
2022-08-30T05:32:11.045Z,24.55
2022-08-30T05:34:38.534Z,24.56
2022-08-30T05:37:05.865Z,24.56
2022-08-30T05:39:50.859Z,24.49
2022-08-30T05:42:19.918Z,24.41
2022-08-30T05:44:52.195Z,24.30
2022-08-30T05:47:20.355Z,24.19
2022-08-30T05:49:48.923Z,24.16
2022-08-30T05:52:18.245Z,24.05
2022-08-30T05:54:46.663Z,23.93
2022-08-30T05:57:14.546Z,23.87
2022-08-30T05:59:41.687Z,23.82
2022-08-30T06:02:10.418Z,23.82
2022-08-30T06:04:54.413Z,23.84
2022-08-30T06:07:37.274Z,23.85
2022-08-30T06:10:07.035Z,23.83
2022-08-30T06:15:20.299Z,23.69
2022-08-30T06:17:48.507Z,23.62
2022-08-30T06:20:22.667Z,23.43
2022-08-30T06:22:59.109Z,23.23
2022-08-30T06:25:27.695Z,23.11
2022-08-30T06:28:09.792Z,23.01
2022-08-30T06:30:37.370Z,22.99
2022-08-30T06:33:05.760Z,23.02
2022-08-30T06:35:38.242Z,23.13
2022-08-30T06:38:14.312Z,23.25
2022-08-30T06:40:41.852Z,23.41
2022-08-30T06:43:12.110Z,23.55
2022-08-30T06:45:39.397Z,23.72
2022-08-30T06:48:08.982Z,23.93
2022-08-30T06:50:39.622Z,24.10
2022-08-30T06:56:22.240Z,24.34
2022-08-30T06:58:50.240Z,24.37
2022-08-30T07:04:05.189Z,24.43
2022-08-30T07:06:33.267Z,24.42
2022-08-30T07:09:00.464Z,24.44
2022-08-30T07:11:40.546Z,24.51
2022-08-30T07:14:09.110Z,24.44
2022-08-30T07:16:36.596Z,24.36
2022-08-30T07:19:05.407Z,24.30
2022-08-30T07:21:42.650Z,24.29
2022-08-30T07:24:11.626Z,24.23
2022-08-30T07:26:47.449Z,24.28
2022-08-30T07:29:16.030Z,24.31
2022-08-30T07:34:27.513Z,24.41
2022-08-30T07:36:58.256Z,24.51
2022-08-30T07:39:25.523Z,24.61
2022-08-30T07:41:52.557Z,24.68
2022-08-30T07:44:22.827Z,24.81
2022-08-30T07:47:00.122Z,24.91
2022-08-30T07:49:39.832Z,25.12
2022-08-30T07:52:08.044Z,25.28
2022-08-30T07:54:41.246Z,25.39
2022-08-30T07:59:51.671Z,25.75
2022-08-30T08:02:20.867Z,25.95
2022-08-30T08:04:58.072Z,26.08
2022-08-30T08:07:50.830Z,26.21
2022-08-30T08:11:16.235Z,26.26
2022-08-30T08:14:04.349Z,26.42
2022-08-30T08:26:36.200Z,30.11
2022-08-30T08:29:12.123Z,30.50
2022-08-30T08:31:47.062Z,30.93
2022-08-30T08:34:14.667Z,30.49
2022-08-30T08:36:41.786Z,30.24
2022-08-30T08:39:09.892Z,30.54
2022-08-30T08:41:45.686Z,31.06
2022-08-30T08:44:32.462Z,31.76
2022-08-30T08:47:20.263Z,32.70
2022-08-30T08:49:52.040Z,32.60
2022-08-30T08:52:55.907Z,32.31
2022-08-30T08:55:24.810Z,33.06
2022-08-30T08:57:52.854Z,33.60
2022-08-30T09:00:20.187Z,33.78
2022-08-30T09:03:00.144Z,33.17
2022-08-30T09:05:35.526Z,33.11
2022-08-30T09:08:11.521Z,33.80
2022-08-30T09:10:50.366Z,34.94
2022-08-30T09:13:22.804Z,35.67
2022-08-30T09:15:54.861Z,36.05
2022-08-30T09:18:47.463Z,36.74
2022-08-30T09:21:24.882Z,37.21
2022-08-30T09:23:59.311Z,37.62
2022-08-30T09:26:33.226Z,38.10
2022-08-30T09:29:01.223Z,38.10
2022-08-30T09:31:33.748Z,37.72
2022-08-30T09:34:07.464Z,37.27
2022-08-30T09:36:45.703Z,35.59
2022-08-30T09:39:18.793Z,34.40
2022-08-30T09:41:50.533Z,34.20
2022-08-30T09:44:31.673Z,34.67
2022-08-30T09:47:01.568Z,35.50
2022-08-30T09:49:30.825Z,35.90
2022-08-30T09:52:25.903Z,36.45
2022-08-30T09:55:09.818Z,37.23
2022-08-30T09:57:43.803Z,37.58
2022-08-30T10:00:22.073Z,37.06
2022-08-30T10:03:35.225Z,36.05
2022-08-30T10:09:23.270Z,35.24
2022-08-30T10:12:00.824Z,35.11
2022-08-30T10:14:40.387Z,35.20
2022-08-30T10:17:51.675Z,34.95
2022-08-30T10:20:32.585Z,34.23
2022-08-30T10:23:16.122Z,33.85
2022-08-30T10:25:52.547Z,33.46
2022-08-30T10:28:52.467Z,33.09
2022-08-30T10:31:42.226Z,33.33
2022-08-30T10:34:24.679Z,33.79
2022-08-30T10:37:02.154Z,33.88
2022-08-30T10:39:39.414Z,33.62
2022-08-30T10:42:18.721Z,33.68
2022-08-30T10:44:52.673Z,33.52
2022-08-30T10:47:54.428Z,33.43
2022-08-30T10:51:07.078Z,33.51
2022-08-30T10:53:45.005Z,34.15
2022-08-30T10:56:32.667Z,33.49
2022-08-30T10:59:00.665Z,32.81
2022-08-30T11:01:46.448Z,32.32
2022-08-30T11:04:47.954Z,32.38
2022-08-30T11:07:40.509Z,31.84
2022-08-30T11:11:03.617Z,31.58
2022-08-30T11:17:01.208Z,31.17
2022-08-30T11:19:39.234Z,30.95
2022-08-30T11:22:16.009Z,30.86
2022-08-30T11:25:10.149Z,30.87
2022-08-30T11:27:59.069Z,30.84
2022-08-30T11:30:27.090Z,30.87
2022-08-30T11:33:37.839Z,30.86
2022-08-30T11:36:38.193Z,30.77
2022-08-30T11:39:51.570Z,30.80
2022-08-30T11:42:33.352Z,30.87
2022-08-30T11:45:25.181Z,30.92
2022-08-30T11:48:09.589Z,30.92
2022-08-30T11:50:59.606Z,30.92
2022-08-30T11:53:58.597Z,30.85
2022-08-30T11:56:47.275Z,30.84
2022-08-30T11:59:26.091Z,30.80
2022-08-30T12:01:54.798Z,30.72
2022-08-30T12:04:28.697Z,30.73
2022-08-30T12:07:04.451Z,30.88
2022-08-30T12:09:34.670Z,30.91
2022-08-30T12:12:08.104Z,30.90
2022-08-30T12:14:54.913Z,30.92
2022-08-30T12:18:04.035Z,30.98
2022-08-30T12:20:42.862Z,31.02
2022-08-30T12:23:35.204Z,31.12
2022-08-30T12:26:11.252Z,31.09
2022-08-30T12:28:38.773Z,31.16
2022-08-30T12:31:21.000Z,31.14
2022-08-30T12:33:54.312Z,31.08
2022-08-30T12:36:35.832Z,31.02
2022-08-30T12:39:09.154Z,31.02
2022-08-30T12:41:36.936Z,30.96
2022-08-30T12:44:18.970Z,31.07
2022-08-30T12:46:58.852Z,31.15
2022-08-30T12:49:36.825Z,31.22
2022-08-30T12:52:24.505Z,31.34
2022-08-30T12:55:27.927Z,31.33
2022-08-30T12:58:09.741Z,31.24
2022-08-30T13:00:40.920Z,31.23
2022-08-30T13:03:30.294Z,31.20
2022-08-30T13:08:46.139Z,31.20
2022-08-30T13:11:29.679Z,31.30
2022-08-30T13:14:35.938Z,31.49
2022-08-30T13:17:21.602Z,31.53
2022-08-30T13:20:24.452Z,31.58
2022-08-30T13:23:09.591Z,31.56
2022-08-30T13:25:39.155Z,31.51
2022-08-30T13:28:09.213Z,31.40
2022-08-30T13:30:38.690Z,31.26
2022-08-30T13:33:05.935Z,31.22
2022-08-30T13:35:34.025Z,31.25
2022-08-30T13:38:04.185Z,31.24
2022-08-30T13:40:34.321Z,31.21
2022-08-30T13:43:07.006Z,31.25
2022-08-30T13:45:42.956Z,31.31
2022-08-30T13:48:13.632Z,31.32
2022-08-30T13:50:40.713Z,31.29
2022-08-30T13:53:09.820Z,31.29
2022-08-30T13:55:40.831Z,31.29
2022-08-30T13:58:08.538Z,31.25
2022-08-30T14:00:38.638Z,31.24
2022-08-30T14:03:06.375Z,31.22
2022-08-30T14:05:49.213Z,31.17
2022-08-30T14:08:48.778Z,31.22
2022-08-30T14:11:22.330Z,31.26
2022-08-30T14:16:44.534Z,31.09
2022-08-30T14:19:14.286Z,31.06
2022-08-30T14:21:50.925Z,31.03
2022-08-30T14:24:21.579Z,30.98
2022-08-30T14:26:53.810Z,31.01
2022-08-30T14:32:13.269Z,31.02
2022-08-30T14:34:45.551Z,30.98
2022-08-30T14:37:18.375Z,30.95
2022-08-30T14:39:48.004Z,30.95
2022-08-30T14:42:18.875Z,30.92
2022-08-30T14:44:56.143Z,30.90
2022-08-30T14:47:29.512Z,30.83
2022-08-30T14:50:00.823Z,30.83
2022-08-30T14:52:29.592Z,30.81
2022-08-30T14:55:08.557Z,30.81
2022-08-30T14:57:38.546Z,30.73
2022-08-30T15:00:09.817Z,30.55
2022-08-30T15:02:36.995Z,30.38
2022-08-30T15:05:08.373Z,30.26
2022-08-30T15:07:49.179Z,30.10
2022-08-30T15:10:20.819Z,29.98
2022-08-30T15:12:48.688Z,29.91
2022-08-30T15:15:54.776Z,29.87
2022-08-30T15:18:29.821Z,29.86
2022-08-30T15:20:57.027Z,29.88
2022-08-30T15:23:24.991Z,29.84
2022-08-30T15:25:52.915Z,29.78
2022-08-30T15:28:20.086Z,29.72
2022-08-30T15:30:59.015Z,29.70
2022-08-30T15:33:26.147Z,29.62
2022-08-30T15:35:59.084Z,29.52
2022-08-30T15:38:29.545Z,29.44
2022-08-30T15:41:05.766Z,29.36
2022-08-30T15:43:34.778Z,29.31
2022-08-30T15:46:15.409Z,29.34
2022-08-30T15:48:45.630Z,29.35
2022-08-30T15:51:20.262Z,29.38
2022-08-30T15:53:49.938Z,29.34
2022-08-30T15:56:20.304Z,29.27
2022-08-30T15:58:48.408Z,29.23
2022-08-30T16:01:16.671Z,29.16
2022-08-30T16:03:48.325Z,29.06
2022-08-30T16:06:19.484Z,28.94
2022-08-30T16:08:58.228Z,28.80
2022-08-30T16:11:28.247Z,28.70
2022-08-30T16:13:57.313Z,28.63
2022-08-30T16:16:25.174Z,28.57
2022-08-30T16:18:55.232Z,28.50
2022-08-30T16:21:26.559Z,28.38
2022-08-30T16:23:59.978Z,28.26
2022-08-30T16:26:30.874Z,28.19
2022-08-30T16:29:01.413Z,28.17
2022-08-30T16:31:30.639Z,28.14
2022-08-30T16:34:02.414Z,28.13
2022-08-30T16:36:33.176Z,28.12
2022-08-30T16:39:01.070Z,28.07
2022-08-30T16:41:28.663Z,27.97
2022-08-30T16:43:57.743Z,27.73
2022-08-30T16:46:27.812Z,27.48
2022-08-30T16:48:58.251Z,27.36
2022-08-30T16:51:29.800Z,27.16
2022-08-30T16:56:50.854Z,26.52
2022-08-30T16:59:18.974Z,26.23
2022-08-30T17:01:49.546Z,25.89
2022-08-30T17:04:21.350Z,25.59
2022-08-30T17:06:51.512Z,25.24
2022-08-30T17:09:20.764Z,24.96
2022-08-30T17:11:49.657Z,24.78
2022-08-30T17:14:21.508Z,24.60
2022-08-30T17:16:50.940Z,24.40
2022-08-30T17:19:37.933Z,24.15
2022-08-30T17:22:10.120Z,23.80
2022-08-30T17:24:39.125Z,23.43
2022-08-30T17:27:08.309Z,23.03
2022-08-30T17:29:35.939Z,22.16
2022-08-30T17:32:03.270Z,21.14
2022-08-30T17:34:31.822Z,20.61
2022-08-30T17:37:00.219Z,20.35
2022-08-30T17:39:29.070Z,20.20
2022-08-30T17:41:56.454Z,20.16
2022-08-30T17:44:29.673Z,20.15
2022-08-30T17:46:59.572Z,20.20
2022-08-30T17:49:28.226Z,20.23
2022-08-30T17:51:57.114Z,20.18
2022-08-30T17:54:26.717Z,20.15
2022-08-30T17:56:54.631Z,20.10
2022-08-30T17:59:24.887Z,20.01
2022-08-30T18:01:55.330Z,19.95
2022-08-30T18:04:24.928Z,19.85
2022-08-30T18:06:55.814Z,19.77
2022-08-30T18:09:24.069Z,19.77
2022-08-30T18:11:51.541Z,19.80
2022-08-30T18:14:18.933Z,19.79
2022-08-30T18:16:53.068Z,19.78
2022-08-30T18:19:28.850Z,19.76
2022-08-30T18:21:56.482Z,19.74
2022-08-30T18:24:27.564Z,19.74
2022-08-30T18:26:56.310Z,19.75
2022-08-30T18:29:30.395Z,19.70
2022-08-30T18:32:03.567Z,19.71
2022-08-30T18:34:31.658Z,19.69
2022-08-30T18:36:58.749Z,19.66
2022-08-30T18:39:26.371Z,19.70
2022-08-30T18:41:54.680Z,19.75
2022-08-30T18:44:28.699Z,19.83
2022-08-30T18:46:58.319Z,19.87
2022-08-30T18:49:32.391Z,19.86
2022-08-30T18:52:01.368Z,19.88
2022-08-30T18:54:30.034Z,19.93
2022-08-30T18:56:57.183Z,19.92
2022-08-30T18:59:35.283Z,19.87
2022-08-30T19:02:11.441Z,19.83
2022-08-30T19:04:46.197Z,19.83
2022-08-30T19:07:15.315Z,19.82
2022-08-30T19:09:47.261Z,19.81
2022-08-30T19:12:14.677Z,19.78
2022-08-30T19:14:44.430Z,19.79
2022-08-30T19:17:12.061Z,19.77
2022-08-30T19:19:45.172Z,19.77
2022-08-30T19:22:19.290Z,19.79
2022-08-30T19:24:48.046Z,19.78
2022-08-30T19:27:21.538Z,19.79
2022-08-30T19:30:21.677Z,19.77
2022-08-30T19:32:52.964Z,19.76
2022-08-30T19:35:20.637Z,19.75
2022-08-30T19:37:51.423Z,19.77
2022-08-30T19:40:20.810Z,19.83
2022-08-30T19:42:49.402Z,19.88
2022-08-30T19:45:18.170Z,19.91
2022-08-30T19:47:48.698Z,19.92
2022-08-30T19:50:17.331Z,19.93
2022-08-30T19:52:50.992Z,19.93
2022-08-30T19:55:28.474Z,19.91
2022-08-30T19:57:57.700Z,19.87
2022-08-30T20:00:27.084Z,19.85
2022-08-30T20:02:58.543Z,19.82
2022-08-30T20:05:26.877Z,19.82
2022-08-30T20:07:55.138Z,19.85
2022-08-30T20:10:26.154Z,19.86
2022-08-30T20:12:55.965Z,19.88
2022-08-30T20:15:23.248Z,19.90
2022-08-30T20:20:38.470Z,19.90
2022-08-30T20:23:06.038Z,19.94
2022-08-30T20:25:34.768Z,19.89
2022-08-30T20:28:03.910Z,19.87
2022-08-30T20:30:31.742Z,19.85
2022-08-30T20:33:02.601Z,19.87
2022-08-30T20:35:32.275Z,19.82
2022-08-30T20:38:06.420Z,19.81
2022-08-30T20:40:36.200Z,19.80
2022-08-30T20:43:03.683Z,19.78
2022-08-30T20:45:33.132Z,19.77
2022-08-30T20:48:06.125Z,19.76
2022-08-30T20:50:33.868Z,19.78
2022-08-30T20:53:01.215Z,19.78
2022-08-30T20:55:28.345Z,19.78
2022-08-30T20:57:55.381Z,19.80
2022-08-30T21:00:23.202Z,19.83
2022-08-30T21:02:50.564Z,19.84
2022-08-30T21:05:18.024Z,19.83
2022-08-30T21:07:46.382Z,19.85
2022-08-30T21:10:22.608Z,19.87
2022-08-30T21:12:53.362Z,19.86
2022-08-30T21:15:36.851Z,19.84
2022-08-30T21:18:06.045Z,19.84
2022-08-30T21:20:33.208Z,19.85
2022-08-30T21:23:00.381Z,19.86
2022-08-30T21:25:27.616Z,19.86
2022-08-30T21:27:55.009Z,19.87
2022-08-30T21:30:22.271Z,19.85
2022-08-30T21:32:50.216Z,19.86
2022-08-30T21:35:38.090Z,19.85
2022-08-30T21:38:08.993Z,19.86
2022-08-30T21:40:36.946Z,19.84
2022-08-30T21:43:06.003Z,19.83
2022-08-30T21:45:45.207Z,19.82
2022-08-30T21:48:13.777Z,19.83
2022-08-30T21:50:43.229Z,19.81
2022-08-30T21:53:10.674Z,19.78
2022-08-30T21:55:37.966Z,19.73
2022-08-30T21:58:05.992Z,19.71
2022-08-30T22:00:35.241Z,19.69
2022-08-30T22:03:02.372Z,19.67
2022-08-30T22:05:29.995Z,19.65
2022-08-30T22:07:57.117Z,19.65
2022-08-30T22:10:24.227Z,19.64
2022-08-30T22:12:51.521Z,19.62
2022-08-30T22:15:18.585Z,19.61
2022-08-30T22:17:45.827Z,19.60
2022-08-30T22:20:16.199Z,19.61
2022-08-30T22:22:46.029Z,19.59
2022-08-30T22:25:13.790Z,19.60
2022-08-30T22:27:40.865Z,19.60
2022-08-30T22:30:08.300Z,19.63
2022-08-30T22:32:38.300Z,19.64
2022-08-30T22:35:06.051Z,19.67
2022-08-30T22:37:34.228Z,19.68
2022-08-30T22:40:01.744Z,19.69
2022-08-30T22:42:29.146Z,19.67
2022-08-30T22:44:56.186Z,19.64
2022-08-30T22:47:23.563Z,19.63
2022-08-30T22:49:50.525Z,19.61
2022-08-30T22:52:17.728Z,19.56
2022-08-30T22:54:52.144Z,19.53
2022-08-30T22:57:19.978Z,19.48
2022-08-30T22:59:46.962Z,19.45
2022-08-30T23:02:14.483Z,19.41
2022-08-30T23:04:41.579Z,19.37
2022-08-30T23:07:08.595Z,19.34
2022-08-30T23:09:36.257Z,19.29
2022-08-30T23:12:03.687Z,19.26
2022-08-30T23:14:30.841Z,19.23
2022-08-30T23:16:58.209Z,19.19
2022-08-30T23:19:26.807Z,19.16
2022-08-30T23:21:53.993Z,19.15
2022-08-30T23:24:40.000Z,19.08
2022-08-30T23:27:26.088Z,19.02
2022-08-30T23:30:11.772Z,18.97
2022-08-30T23:32:57.455Z,18.94
2022-08-30T23:35:43.242Z,18.90
2022-08-30T23:38:28.758Z,18.87
2022-08-30T23:41:15.142Z,18.85
2022-08-30T23:44:00.713Z,18.81
2022-08-30T23:46:46.743Z,18.83
2022-08-30T23:49:32.291Z,18.83
2022-08-30T23:52:18.247Z,18.85
2022-08-30T23:55:12.482Z,18.90
2022-08-30T23:58:03.764Z,18.92
