createdAt,value
2018-10-21T00:01:40.079Z,43.33
2018-10-21T00:04:08.990Z,45.47
2018-10-21T00:06:37.996Z,47.13
2018-10-21T00:09:09.301Z,46.37
2018-10-21T00:11:38.283Z,45.33
2018-10-21T00:14:07.275Z,39.47
2018-10-21T00:16:36.186Z,41.77
2018-10-21T00:19:05.390Z,42.03
2018-10-21T00:21:34.351Z,40.40
2018-10-21T00:24:03.353Z,40.43
2018-10-21T00:26:32.302Z,39.83
2018-10-21T00:29:01.259Z,39.63
2018-10-21T00:31:30.194Z,41.33
2018-10-21T00:33:59.095Z,43.27
2018-10-21T00:36:27.988Z,57.63
2018-10-21T00:38:56.941Z,66.37
2018-10-21T00:41:25.853Z,64.33
2018-10-21T00:43:54.732Z,58.27
2018-10-21T00:46:23.663Z,54.67
2018-10-21T00:48:52.594Z,49.67
2018-10-21T00:51:21.492Z,48.17
2018-10-21T00:53:50.479Z,48.93
2018-10-21T00:56:19.379Z,44.83
2018-10-21T00:58:48.247Z,46.67
2018-10-21T01:01:17.179Z,44.03
2018-10-21T01:03:46.121Z,44.53
2018-10-21T01:06:15.487Z,42.70
2018-10-21T01:08:44.388Z,45.73
2018-10-21T01:11:13.316Z,42.43
2018-10-21T01:13:42.236Z,45.43
2018-10-21T01:16:11.721Z,41.60
2018-10-21T01:18:40.662Z,40.60
2018-10-21T01:21:09.660Z,41.03
2018-10-21T01:23:38.612Z,41.33
2018-10-21T01:26:07.611Z,43.27
2018-10-21T01:28:36.539Z,42.53
2018-10-21T01:31:05.660Z,46.83
2018-10-21T01:33:34.634Z,51.20
2018-10-21T01:36:03.578Z,46.93
2018-10-21T01:38:32.511Z,40.10
2018-10-21T01:41:01.925Z,40.83
2018-10-21T01:43:32.218Z,40.17
2018-10-21T01:46:01.981Z,41.30
2018-10-21T01:48:31.989Z,44.63
2018-10-21T01:51:01.271Z,40.43
2018-10-21T01:53:30.153Z,36.80
2018-10-21T01:56:01.884Z,41.23
2018-10-21T01:58:30.828Z,46.50
2018-10-21T02:01:00.042Z,41.27
2018-10-21T02:03:28.963Z,36.93
2018-10-21T02:05:57.921Z,39.50
2018-10-21T02:11:20.073Z,44.40
2018-10-21T02:13:48.965Z,66.13
2018-10-21T02:16:17.867Z,50.17
2018-10-21T02:18:46.786Z,46.03
2018-10-21T02:21:15.780Z,38.67
2018-10-21T02:23:44.696Z,37.00
2018-10-21T02:26:13.605Z,39.50
2018-10-21T02:28:42.562Z,43.77
2018-10-21T02:31:11.486Z,42.27
2018-10-21T02:33:40.649Z,41.87
2018-10-21T02:36:09.381Z,39.83
2018-10-21T02:38:38.280Z,42.23
2018-10-21T02:41:34.573Z,42.33
2018-10-21T02:44:04.381Z,39.13
2018-10-21T02:46:33.655Z,41.43
2018-10-21T02:49:03.442Z,43.80
2018-10-21T02:51:32.389Z,45.77
2018-10-21T02:54:01.393Z,45.50
2018-10-21T02:56:30.392Z,44.70
2018-10-21T02:58:59.364Z,46.33
2018-10-21T03:01:28.296Z,38.97
2018-10-21T03:03:57.234Z,41.50
2018-10-21T03:06:26.241Z,40.37
2018-10-21T03:08:55.267Z,42.13
2018-10-21T03:11:24.265Z,41.80
2018-10-21T03:13:53.170Z,43.27
2018-10-21T03:16:22.257Z,44.10
2018-10-21T03:18:51.232Z,49.63
2018-10-21T03:21:20.334Z,54.20
2018-10-21T03:23:49.137Z,47.80
2018-10-21T03:26:18.037Z,49.17
2018-10-21T03:28:47.022Z,42.73
2018-10-21T03:31:15.960Z,44.73
2018-10-21T03:33:44.956Z,45.77
2018-10-21T03:36:13.802Z,42.57
2018-10-21T03:38:42.802Z,42.93
2018-10-21T03:41:11.716Z,36.03
2018-10-21T03:43:40.912Z,41.60
2018-10-21T03:46:11.404Z,36.63
2018-10-21T03:48:40.367Z,34.83
2018-10-21T03:51:09.245Z,36.13
2018-10-21T03:53:38.171Z,35.73
2018-10-21T03:56:07.157Z,34.77
2018-10-21T03:58:36.112Z,35.77
2018-10-21T04:01:05.229Z,34.10
2018-10-21T04:03:34.263Z,35.97
2018-10-21T04:06:03.293Z,38.70
2018-10-21T04:08:32.256Z,33.23
2018-10-21T04:11:01.204Z,34.27
2018-10-21T04:13:30.233Z,44.30
2018-10-21T04:15:59.190Z,39.23
2018-10-21T04:18:28.137Z,36.97
2018-10-21T04:20:57.050Z,37.27
2018-10-21T04:23:25.988Z,37.73
2018-10-21T04:25:54.953Z,36.80
2018-10-21T04:28:23.928Z,37.40
2018-10-21T04:30:52.923Z,59.60
2018-10-21T04:33:52.049Z,47.77
2018-10-21T04:36:22.742Z,50.70
2018-10-21T04:40:02.790Z,57.00
2018-10-21T04:42:31.837Z,68.07
2018-10-21T04:45:01.552Z,67.87
2018-10-21T04:47:30.885Z,70.27
2018-10-21T04:50:00.435Z,69.03
2018-10-21T04:52:30.389Z,69.90
2018-10-21T04:55:04.537Z,72.60
2018-10-21T04:57:33.566Z,68.07
2018-10-21T05:00:02.894Z,62.10
2018-10-21T05:02:32.436Z,59.50
2018-10-21T05:05:01.357Z,58.47
2018-10-21T05:07:30.295Z,58.97
2018-10-21T05:09:59.275Z,59.63
2018-10-21T05:12:28.218Z,55.53
2018-10-21T05:14:57.167Z,55.73
2018-10-21T05:17:26.166Z,48.33
2018-10-21T05:19:55.148Z,53.33
2018-10-21T05:22:24.065Z,58.17
2018-10-21T05:24:53.393Z,54.73
2018-10-21T05:27:22.288Z,55.97
2018-10-21T05:29:51.175Z,57.17
2018-10-21T05:32:20.117Z,51.87
2018-10-21T05:34:49.021Z,56.23
2018-10-21T05:37:17.994Z,59.30
2018-10-21T05:39:46.891Z,69.13
2018-10-21T05:42:15.836Z,71.17
2018-10-21T05:44:44.824Z,72.87
2018-10-21T05:47:13.737Z,64.03
2018-10-21T05:49:42.669Z,67.80
2018-10-21T05:52:11.649Z,72.17
2018-10-21T05:54:41.373Z,70.80
2018-10-21T05:57:10.380Z,64.30
2018-10-21T05:59:39.401Z,63.80
2018-10-21T06:02:08.307Z,62.10
2018-10-21T06:04:37.350Z,62.53
2018-10-21T06:07:06.410Z,61.40
2018-10-21T06:09:35.319Z,61.67
2018-10-21T06:12:04.266Z,63.17
2018-10-21T06:14:33.196Z,62.57
2018-10-21T06:17:06.562Z,67.10
2018-10-21T06:19:40.715Z,65.27
2018-10-21T06:22:09.689Z,68.97
2018-10-21T06:24:38.679Z,77.50
2018-10-21T06:27:07.577Z,85.00
2018-10-21T06:29:36.519Z,87.80
2018-10-21T06:32:05.508Z,78.83
2018-10-21T06:34:34.475Z,84.43
2018-10-21T06:37:03.447Z,78.97
2018-10-21T06:39:32.340Z,83.50
2018-10-21T06:42:01.293Z,73.90
2018-10-21T06:44:30.205Z,75.90
2018-10-21T06:46:59.163Z,73.13
2018-10-21T06:49:28.113Z,72.10
2018-10-21T06:51:57.042Z,70.00
2018-10-21T06:54:25.977Z,62.07
2018-10-21T06:56:54.930Z,65.23
2018-10-21T06:59:23.823Z,64.80
2018-10-21T07:01:53.470Z,60.90
2018-10-21T07:04:22.418Z,61.30
2018-10-21T07:06:51.303Z,50.97
2018-10-21T07:09:20.188Z,58.30
2018-10-21T07:11:49.140Z,58.57
2018-10-21T07:14:18.184Z,63.40
2018-10-21T07:16:47.297Z,57.30
2018-10-21T07:19:16.155Z,59.17
2018-10-21T07:21:45.190Z,59.47
2018-10-21T07:24:14.161Z,42.37
2018-10-21T07:26:43.126Z,46.93
2018-10-21T07:29:12.189Z,49.73
2018-10-21T07:31:41.193Z,29.80
2018-10-21T07:34:10.209Z,30.87
2018-10-21T07:36:39.103Z,31.97
2018-10-21T07:39:09.739Z,30.90
2018-10-21T07:41:38.749Z,32.73
2018-10-21T07:44:07.768Z,42.57
2018-10-21T07:46:36.722Z,39.33
2018-10-21T07:49:05.653Z,40.63
2018-10-21T07:51:34.624Z,38.97
2018-10-21T07:54:03.533Z,36.47
2018-10-21T07:56:32.496Z,37.77
2018-10-21T07:59:01.952Z,42.07
2018-10-21T08:01:31.041Z,44.40
2018-10-21T08:03:59.965Z,46.77
2018-10-21T08:06:40.032Z,45.23
2018-10-21T08:09:10.600Z,46.50
2018-10-21T08:11:39.507Z,47.00
2018-10-21T08:14:08.429Z,46.10
2018-10-21T08:16:39.742Z,38.20
2018-10-21T08:19:08.638Z,37.70
2018-10-21T08:21:38.228Z,38.80
2018-10-21T08:24:07.761Z,35.63
2018-10-21T08:26:36.770Z,30.20
2018-10-21T08:29:06.021Z,32.00
2018-10-21T08:31:35.024Z,33.43
2018-10-21T08:34:04.031Z,32.53
2018-10-21T08:36:33.024Z,26.83
2018-10-21T08:39:01.917Z,26.50
2018-10-21T08:41:31.247Z,26.13
2018-10-21T08:44:00.195Z,25.60
2018-10-21T08:46:29.161Z,25.10
2018-10-21T08:48:58.082Z,27.50
2018-10-21T08:51:27.012Z,25.73
2018-10-21T08:53:56.487Z,21.50
2018-10-21T08:56:25.427Z,21.47
2018-10-21T08:58:54.938Z,20.90
2018-10-21T09:01:23.990Z,16.43
2018-10-21T09:03:52.908Z,20.27
2018-10-21T09:06:21.923Z,19.97
2018-10-21T09:08:50.836Z,17.13
2018-10-21T09:11:19.777Z,20.27
2018-10-21T09:13:49.235Z,20.67
2018-10-21T09:16:18.225Z,28.37
2018-10-21T09:18:47.108Z,24.87
2018-10-21T09:21:17.650Z,20.50
2018-10-21T09:23:46.602Z,17.30
2018-10-21T09:26:15.479Z,19.67
2018-10-21T09:28:44.913Z,20.90
2018-10-21T09:31:13.956Z,23.37
2018-10-21T09:33:42.725Z,23.13
2018-10-21T09:36:11.709Z,21.70
2018-10-21T09:38:40.593Z,20.53
2018-10-21T09:41:09.496Z,18.40
2018-10-21T09:43:38.424Z,14.50
2018-10-21T09:46:07.343Z,15.33
2018-10-21T09:48:36.251Z,14.97
2018-10-21T09:51:05.293Z,11.60
2018-10-21T09:53:34.152Z,9.03
2018-10-21T09:56:03.036Z,9.70
2018-10-21T09:58:32.012Z,10.17
2018-10-21T10:01:05.989Z,10.17
2018-10-21T10:03:34.935Z,11.70
2018-10-21T10:06:03.812Z,10.07
2018-10-21T10:08:32.710Z,10.20
2018-10-21T10:11:01.688Z,9.27
2018-10-21T10:13:30.547Z,9.10
2018-10-21T10:15:59.452Z,8.33
2018-10-21T10:18:28.322Z,9.03
2018-10-21T10:20:57.211Z,8.73
2018-10-21T10:23:26.109Z,9.17
2018-10-21T10:25:55.024Z,11.33
2018-10-21T10:28:23.931Z,10.17
2018-10-21T10:30:52.771Z,11.73
2018-10-21T10:33:21.641Z,10.60
2018-10-21T10:35:50.539Z,10.60
2018-10-21T10:38:19.418Z,12.07
2018-10-21T10:40:48.263Z,12.03
2018-10-21T10:43:17.262Z,11.23
2018-10-21T10:45:46.108Z,9.23
2018-10-21T10:48:14.967Z,12.47
2018-10-21T10:50:43.898Z,9.03
2018-10-21T10:53:12.856Z,7.47
2018-10-21T10:55:45.563Z,8.97
2018-10-21T10:58:15.538Z,6.90
2018-10-21T11:00:44.586Z,3.93
2018-10-21T11:03:13.596Z,5.73
2018-10-21T11:05:42.510Z,6.33
2018-10-21T11:08:11.493Z,4.80
2018-10-21T11:10:40.416Z,5.47
2018-10-21T11:13:09.454Z,6.67
2018-10-21T11:15:38.397Z,3.80
2018-10-21T11:18:07.306Z,4.50
2018-10-21T11:20:36.198Z,2.90
2018-10-21T11:23:05.113Z,4.77
2018-10-21T11:25:34.035Z,4.83
2018-10-21T11:28:03.167Z,4.47
2018-10-21T11:30:32.080Z,4.13
2018-10-21T11:33:00.928Z,5.07
2018-10-21T11:35:29.872Z,4.47
2018-10-21T11:37:58.773Z,3.70
2018-10-21T11:40:27.698Z,6.23
2018-10-21T11:42:56.563Z,2.73
2018-10-21T11:45:25.512Z,4.43
2018-10-21T11:47:54.845Z,5.23
2018-10-21T11:50:23.801Z,4.70
2018-10-21T11:52:52.696Z,5.70
2018-10-21T11:55:21.631Z,5.53
2018-10-21T11:57:50.571Z,7.10
2018-10-21T12:00:19.513Z,6.13
2018-10-21T12:02:48.601Z,7.37
2018-10-21T12:05:20.309Z,5.73
2018-10-21T12:07:49.205Z,7.23
2018-10-21T12:10:18.185Z,7.60
2018-10-21T12:12:47.132Z,5.13
2018-10-21T12:15:16.009Z,4.20
2018-10-21T12:17:46.555Z,4.47
2018-10-21T12:20:15.440Z,4.73
2018-10-21T12:22:44.395Z,5.90
2018-10-21T12:25:13.522Z,5.20
2018-10-21T12:27:42.393Z,7.40
2018-10-21T12:30:11.426Z,7.37
2018-10-21T12:32:40.431Z,7.03
2018-10-21T12:35:12.360Z,7.07
2018-10-21T12:37:41.683Z,4.93
2018-10-21T12:40:10.877Z,10.93
2018-10-21T12:42:40.304Z,11.10
2018-10-21T12:45:10.991Z,4.17
2018-10-21T12:47:40.061Z,3.83
2018-10-21T12:50:09.199Z,3.33
2018-10-21T12:52:39.031Z,5.43
2018-10-21T12:55:08.885Z,6.63
2018-10-21T12:57:37.895Z,7.13
2018-10-21T13:00:07.993Z,7.20
2018-10-21T13:02:37.087Z,7.90
2018-10-21T13:05:06.952Z,6.93
2018-10-21T13:07:35.904Z,5.60
2018-10-21T13:10:05.172Z,4.97
2018-10-21T13:12:34.080Z,7.17
2018-10-21T13:15:03.045Z,5.40
2018-10-21T13:17:32.048Z,6.47
2018-10-21T13:20:01.127Z,7.07
2018-10-21T13:22:30.286Z,4.73
2018-10-21T13:24:59.219Z,5.90
2018-10-21T13:27:28.206Z,4.63
2018-10-21T13:29:57.107Z,6.33
2018-10-21T13:32:26.049Z,10.37
2018-10-21T13:34:55.088Z,16.83
2018-10-21T13:37:23.971Z,14.33
2018-10-21T13:39:52.903Z,11.73
2018-10-21T13:42:21.913Z,13.83
2018-10-21T13:44:50.820Z,8.73
2018-10-21T13:47:19.763Z,5.83
2018-10-21T13:49:48.723Z,5.97
2018-10-21T13:52:17.831Z,6.37
2018-10-21T13:54:47.753Z,4.70
2018-10-21T13:57:17.352Z,6.73
2018-10-21T13:59:46.952Z,6.77
2018-10-21T14:02:15.907Z,6.17
2018-10-21T14:04:44.880Z,8.40
2018-10-21T14:07:13.956Z,5.40
2018-10-21T14:09:42.991Z,8.13
2018-10-21T14:12:18.364Z,6.90
2018-10-21T14:14:47.352Z,5.97
2018-10-21T14:17:16.244Z,5.47
2018-10-21T14:19:45.245Z,8.77
2018-10-21T14:22:14.423Z,8.23
2018-10-21T14:24:43.320Z,9.43
2018-10-21T14:27:12.276Z,14.70
2018-10-21T14:29:41.196Z,20.90
2018-10-21T14:32:10.109Z,20.93
2018-10-21T14:34:39.148Z,19.77
2018-10-21T14:37:08.077Z,21.93
2018-10-21T14:39:37.015Z,17.30
2018-10-21T14:42:07.977Z,14.47
2018-10-21T14:44:36.861Z,13.57
2018-10-21T14:47:05.913Z,10.90
2018-10-21T14:49:35.000Z,13.50
2018-10-21T14:52:03.887Z,9.87
2018-10-21T14:54:32.931Z,10.40
2018-10-21T14:57:01.875Z,10.70
2018-10-21T14:59:30.838Z,11.73
2018-10-21T15:01:59.999Z,13.60
2018-10-21T15:04:28.927Z,19.50
2018-10-21T15:06:57.840Z,27.27
2018-10-21T15:09:26.811Z,40.07
2018-10-21T15:11:55.770Z,32.30
2018-10-21T15:14:24.798Z,20.27
2018-10-21T15:16:53.903Z,18.13
2018-10-21T15:19:22.884Z,27.57
2018-10-21T15:21:51.817Z,30.80
2018-10-21T15:24:20.767Z,32.57
2018-10-21T15:26:49.713Z,30.73
2018-10-21T15:29:18.620Z,28.77
2018-10-21T15:31:49.517Z,30.70
2018-10-21T15:34:18.778Z,45.20
2018-10-21T15:36:47.991Z,39.50
2018-10-21T15:39:16.960Z,32.87
2018-10-21T15:41:46.015Z,26.80
2018-10-21T15:44:14.911Z,21.67
2018-10-21T15:46:43.800Z,19.83
2018-10-21T15:49:12.736Z,21.57
2018-10-21T15:51:42.785Z,27.10
2018-10-21T15:54:11.767Z,27.20
2018-10-21T15:56:40.795Z,36.43
2018-10-21T15:59:10.619Z,43.57
2018-10-21T16:01:39.547Z,43.10
2018-10-21T16:04:08.762Z,47.07
2018-10-21T16:06:38.701Z,43.93
2018-10-21T16:09:11.171Z,46.63
2018-10-21T16:11:41.561Z,45.23
2018-10-21T16:14:10.568Z,40.90
2018-10-21T16:16:40.318Z,47.70
2018-10-21T16:19:09.339Z,43.53
2018-10-21T16:21:38.264Z,46.20
2018-10-21T16:24:07.295Z,48.80
2018-10-21T16:26:36.274Z,52.87
2018-10-21T16:29:05.326Z,45.00
2018-10-21T16:31:35.097Z,44.60
2018-10-21T16:34:04.207Z,49.13
2018-10-21T16:36:33.167Z,46.13
2018-10-21T16:39:02.246Z,41.93
2018-10-21T16:41:34.231Z,46.87
2018-10-21T16:44:03.257Z,44.07
2018-10-21T16:46:33.115Z,46.63
2018-10-21T16:49:02.064Z,49.07
2018-10-21T16:51:31.605Z,53.00
2018-10-21T16:54:02.163Z,53.53
2018-10-21T16:56:31.204Z,50.70
2018-10-21T16:59:00.441Z,60.87
2018-10-21T17:01:29.404Z,61.67
2018-10-21T17:03:58.485Z,61.67
2018-10-21T17:06:27.617Z,67.90
2018-10-21T17:08:56.546Z,75.30
2018-10-21T17:11:25.489Z,70.67
2018-10-21T17:13:54.414Z,73.03
2018-10-21T17:16:23.372Z,69.50
2018-10-21T17:18:52.318Z,70.17
2018-10-21T17:21:21.275Z,61.43
2018-10-21T17:23:50.213Z,69.13
2018-10-21T17:26:19.140Z,72.23
2018-10-21T17:28:48.077Z,73.97
2018-10-21T17:31:17.123Z,69.33
2018-10-21T17:33:46.057Z,69.50
2018-10-21T17:36:14.978Z,71.60
2018-10-21T17:38:43.889Z,76.47
2018-10-21T17:41:12.875Z,70.67
2018-10-21T17:43:41.804Z,76.10
2018-10-21T17:46:10.827Z,94.47
2018-10-21T17:48:39.707Z,116.33
2018-10-21T17:51:08.577Z,124.83
2018-10-21T17:53:45.469Z,126.40
2018-10-21T17:56:14.375Z,112.40
2018-10-21T17:58:43.287Z,100.07
2018-10-21T18:01:13.333Z,102.70
2018-10-21T18:03:42.383Z,109.13
2018-10-21T18:06:11.327Z,108.97
2018-10-21T18:08:40.275Z,106.17
2018-10-21T18:11:09.266Z,118.00
2018-10-21T18:13:38.227Z,123.70
2018-10-21T18:16:07.152Z,111.37
2018-10-21T18:18:36.196Z,119.63
2018-10-21T18:21:11.683Z,117.80
2018-10-21T18:23:40.609Z,111.97
2018-10-21T18:26:09.594Z,156.27
2018-10-21T18:28:38.564Z,138.70
2018-10-21T18:31:07.567Z,134.57
2018-10-21T18:33:36.510Z,138.60
2018-10-21T18:36:06.132Z,137.77
2018-10-21T18:38:47.589Z,133.03
2018-10-21T18:41:16.907Z,137.77
2018-10-21T18:43:45.794Z,128.50
2018-10-21T18:46:14.845Z,127.00
2018-10-21T18:48:44.193Z,116.37
2018-10-21T18:51:13.084Z,117.97
2018-10-21T18:53:42.035Z,114.43
2018-10-21T18:56:11.038Z,112.33
2018-10-21T18:58:40.076Z,112.17
2018-10-21T19:01:09.149Z,112.60
2018-10-21T19:03:38.052Z,110.40
2018-10-21T19:06:07.004Z,113.60
2018-10-21T19:08:36.021Z,109.60
2018-10-21T19:11:05.076Z,110.23
2018-10-21T19:13:36.313Z,119.60
2018-10-21T19:16:07.905Z,115.53
2018-10-21T19:18:36.824Z,110.83
2018-10-21T19:21:05.896Z,114.57
2018-10-21T19:23:34.800Z,113.00
2018-10-21T19:26:03.708Z,120.47
2018-10-21T19:28:32.639Z,132.10
2018-10-21T19:31:01.676Z,124.77
2018-10-21T19:33:30.646Z,129.43
2018-10-21T19:35:59.630Z,128.03
2018-10-21T19:38:28.622Z,125.60
2018-10-21T19:40:57.535Z,137.93
2018-10-21T19:43:26.485Z,135.90
2018-10-21T19:45:55.576Z,144.67
2018-10-21T19:48:24.485Z,144.27
2018-10-21T19:50:53.411Z,145.60
2018-10-21T19:53:22.460Z,159.13
2018-10-21T19:55:51.360Z,164.70
2018-10-21T19:58:20.382Z,155.87
2018-10-21T20:00:49.401Z,157.23
2018-10-21T20:03:18.328Z,156.30
2018-10-21T20:05:47.302Z,162.90
2018-10-21T20:08:16.397Z,170.77
2018-10-21T20:10:45.316Z,177.00
2018-10-21T20:13:14.293Z,187.20
2018-10-21T20:15:43.315Z,178.57
2018-10-21T20:18:12.281Z,188.47
2018-10-21T20:20:41.208Z,184.70
2018-10-21T20:23:10.218Z,190.23
2018-10-21T20:25:39.117Z,186.40
2018-10-21T20:28:08.156Z,187.40
2018-10-21T20:30:37.121Z,183.30
2018-10-21T20:33:06.163Z,180.23
2018-10-21T20:35:35.076Z,187.13
2018-10-21T20:38:04.012Z,186.83
2018-10-21T20:40:34.120Z,174.97
2018-10-21T20:43:03.073Z,179.63
2018-10-21T20:45:31.972Z,184.37
2018-10-21T20:48:01.065Z,186.23
2018-10-21T20:50:30.008Z,180.50
2018-10-21T20:52:58.907Z,171.50
2018-10-21T20:55:27.901Z,175.00
2018-10-21T20:57:56.851Z,162.13
2018-10-21T21:00:25.774Z,163.77
2018-10-21T21:02:54.776Z,174.23
2018-10-21T21:05:23.652Z,175.13
2018-10-21T21:07:52.563Z,179.10
2018-10-21T21:10:21.513Z,171.50
2018-10-21T21:12:50.405Z,177.67
2018-10-21T21:15:19.348Z,181.13
2018-10-21T21:17:48.243Z,173.60
2018-10-21T21:20:17.178Z,174.70
2018-10-21T21:22:46.107Z,175.43
2018-10-21T21:25:15.035Z,172.03
2018-10-21T21:27:44.041Z,165.87
2018-10-21T21:30:13.011Z,166.57
2018-10-21T21:32:41.860Z,162.17
2018-10-21T21:35:10.760Z,164.83
2018-10-21T21:37:40.163Z,149.73
2018-10-21T21:40:10.162Z,152.70
2018-10-21T21:42:39.792Z,149.77
2018-10-21T21:45:09.399Z,147.00
2018-10-21T21:47:38.420Z,147.93
2018-10-21T21:50:08.015Z,152.07
2018-10-21T21:52:36.997Z,149.17
2018-10-21T21:55:06.522Z,149.50
2018-10-21T21:57:35.452Z,151.40
2018-10-21T22:00:05.036Z,142.20
2018-10-21T22:02:34.195Z,131.53
2018-10-21T22:05:03.182Z,130.10
2018-10-21T22:07:32.151Z,133.93
2018-10-21T22:10:01.115Z,123.53
2018-10-21T22:12:30.025Z,125.67
2018-10-21T22:14:58.899Z,122.77
2018-10-21T22:17:27.829Z,115.80
2018-10-21T22:19:56.752Z,116.37
2018-10-21T22:22:25.635Z,114.20
2018-10-21T22:24:54.551Z,119.23
2018-10-21T22:27:23.498Z,117.20
2018-10-21T22:29:52.406Z,126.63
2018-10-21T22:32:21.316Z,119.47
2018-10-21T22:34:50.203Z,120.60
2018-10-21T22:37:19.068Z,113.83
2018-10-21T22:39:48.300Z,112.30
2018-10-21T22:42:17.273Z,112.57
2018-10-21T22:44:46.127Z,105.70
2018-10-21T22:47:15.024Z,109.77
2018-10-21T22:49:43.887Z,106.30
2018-10-21T22:52:12.897Z,104.00
2018-10-21T22:54:41.749Z,105.43
2018-10-21T22:57:18.734Z,109.63
2018-10-21T22:59:49.123Z,101.70
2018-10-21T23:02:18.019Z,97.40
2018-10-21T23:04:47.348Z,91.03
2018-10-21T23:07:16.224Z,85.97
2018-10-21T23:09:45.132Z,85.23
2018-10-21T23:12:14.134Z,76.17
2018-10-21T23:14:43.027Z,69.90
2018-10-21T23:17:11.995Z,74.43
2018-10-21T23:19:43.835Z,67.87
2018-10-21T23:22:12.837Z,65.23
2018-10-21T23:24:42.167Z,68.77
2018-10-21T23:27:11.874Z,67.53
2018-10-21T23:29:41.387Z,67.60
2018-10-21T23:32:10.252Z,63.97
2018-10-21T23:34:39.195Z,65.27
2018-10-21T23:37:08.075Z,61.60
2018-10-21T23:39:36.926Z,61.00
2018-10-21T23:42:06.196Z,65.60
2018-10-21T23:44:35.112Z,63.13
2018-10-21T23:47:03.997Z,57.70
2018-10-21T23:49:32.888Z,63.20
2018-10-21T23:52:01.847Z,57.77
2018-10-21T23:54:30.732Z,61.33
2018-10-21T23:56:59.610Z,60.13
2018-10-21T23:59:28.511Z,59.80
