createdAt,value
2022-09-02T00:02:51.796Z,23.70
2022-09-02T00:07:57.106Z,23.70
2022-09-02T00:13:00.832Z,23.70
2022-09-02T00:18:07.262Z,23.70
2022-09-02T00:23:19.050Z,23.70
2022-09-02T00:28:22.857Z,23.70
2022-09-02T00:33:27.807Z,23.70
2022-09-02T00:38:36.137Z,23.70
2022-09-02T00:43:46.617Z,23.60
2022-09-02T00:48:59.589Z,23.60
2022-09-02T00:54:05.371Z,23.60
2022-09-02T00:59:10.381Z,23.60
2022-09-02T01:04:14.106Z,23.60
2022-09-02T01:09:18.140Z,23.60
2022-09-02T01:14:22.648Z,23.60
2022-09-02T01:19:33.177Z,23.60
2022-09-02T01:24:36.786Z,23.60
2022-09-02T01:29:40.308Z,23.60
2022-09-02T01:34:44.037Z,23.50
2022-09-02T01:39:50.563Z,23.60
2022-09-02T01:44:54.760Z,23.50
2022-09-02T01:49:59.410Z,23.50
2022-09-02T01:55:06.408Z,23.50
2022-09-02T02:00:13.140Z,23.50
2022-09-02T02:05:17.514Z,23.50
2022-09-02T02:10:22.697Z,23.50
2022-09-02T02:20:28.714Z,23.50
2022-09-02T02:25:33.361Z,23.50
2022-09-02T02:30:36.988Z,23.50
2022-09-02T02:35:41.836Z,23.50
2022-09-02T02:40:46.409Z,23.40
2022-09-02T02:45:50.516Z,23.40
2022-09-02T02:50:56.085Z,23.40
2022-09-02T02:56:00.320Z,23.40
2022-09-02T03:01:04.354Z,23.40
2022-09-02T03:06:08.179Z,23.40
2022-09-02T03:11:12.216Z,23.40
2022-09-02T03:16:18.627Z,23.40
2022-09-02T03:21:23.245Z,23.30
2022-09-02T03:26:27.175Z,23.40
2022-09-02T03:31:30.999Z,23.30
2022-09-02T03:36:39.327Z,23.30
2022-09-02T03:41:44.081Z,23.30
2022-09-02T03:46:47.981Z,23.30
2022-09-02T03:51:51.942Z,23.30
2022-09-02T03:56:55.668Z,23.30
2022-09-02T04:02:03.533Z,23.30
2022-09-02T04:07:07.827Z,23.30
2022-09-02T04:12:11.757Z,23.30
2022-09-02T04:17:15.690Z,23.30
2022-09-02T04:22:19.313Z,23.30
2022-09-02T04:27:23.140Z,23.30
2022-09-02T04:32:26.967Z,23.20
2022-09-02T04:37:30.896Z,23.20
2022-09-02T04:42:35.135Z,23.20
2022-09-02T04:47:39.985Z,23.20
2022-09-02T04:52:44.530Z,23.20
2022-09-02T04:57:49.152Z,23.20
2022-09-02T05:02:54.792Z,23.20
2022-09-02T05:08:00.693Z,23.20
2022-09-02T05:13:06.596Z,23.20
2022-09-02T05:18:10.734Z,23.20
2022-09-02T05:23:15.785Z,23.20
2022-09-02T05:28:19.714Z,23.20
2022-09-02T05:33:23.932Z,23.10
2022-09-02T05:38:32.699Z,23.20
2022-09-02T05:43:39.297Z,23.10
2022-09-02T05:49:02.248Z,23.10
2022-09-02T05:54:06.076Z,23.10
2022-09-02T05:59:10.414Z,23.10
2022-09-02T06:04:15.675Z,23.10
2022-09-02T06:09:22.783Z,23.20
2022-09-02T06:14:27.530Z,23.20
2022-09-02T06:19:33.137Z,23.20
2022-09-02T06:24:36.819Z,23.20
2022-09-02T06:29:46.450Z,23.20
2022-09-02T06:34:51.950Z,23.20
2022-09-02T06:39:56.004Z,23.20
2022-09-02T06:45:04.615Z,23.20
2022-09-02T06:50:09.158Z,23.20
2022-09-02T06:55:14.011Z,23.20
2022-09-02T07:00:18.352Z,23.20
2022-09-02T07:05:22.079Z,23.30
2022-09-02T07:10:25.804Z,23.30
2022-09-02T07:15:30.139Z,23.30
2022-09-02T07:20:34.479Z,23.30
2022-09-02T07:25:41.899Z,23.30
2022-09-02T07:30:46.159Z,23.30
2022-09-02T07:35:53.639Z,23.30
2022-09-02T07:40:58.183Z,23.30
2022-09-02T07:46:06.093Z,23.40
2022-09-02T07:51:10.750Z,23.40
2022-09-02T07:56:15.294Z,23.40
2022-09-02T08:01:23.529Z,23.40
2022-09-02T08:06:33.717Z,23.40
2022-09-02T08:11:40.182Z,23.50
2022-09-02T08:16:44.906Z,23.50
2022-09-02T08:21:48.554Z,23.50
2022-09-02T08:26:52.179Z,23.50
2022-09-02T08:31:55.941Z,23.60
2022-09-02T08:36:59.604Z,23.60
2022-09-02T08:42:15.431Z,23.60
2022-09-02T08:47:24.455Z,23.60
2022-09-02T08:52:42.836Z,23.60
2022-09-02T08:57:46.970Z,23.70
2022-09-02T09:03:30.709Z,23.70
2022-09-02T09:08:40.470Z,23.70
2022-09-02T09:14:21.597Z,23.80
2022-09-02T09:19:28.758Z,23.80
2022-09-02T09:24:51.721Z,23.80
2022-09-02T09:29:55.546Z,23.90
2022-09-02T09:35:03.328Z,23.90
2022-09-02T09:40:33.726Z,23.90
2022-09-02T09:46:24.289Z,23.90
2022-09-02T09:51:28.528Z,24.00
2022-09-02T09:56:37.520Z,24.00
2022-09-02T10:01:51.960Z,24.00
2022-09-02T10:06:55.669Z,24.10
2022-09-02T10:12:02.686Z,24.10
2022-09-02T10:17:44.359Z,24.10
2022-09-02T10:23:00.687Z,24.10
2022-09-02T10:28:15.654Z,24.10
2022-09-02T10:33:25.212Z,24.10
2022-09-02T10:38:48.996Z,24.10
2022-09-02T10:44:08.995Z,24.10
2022-09-02T10:49:23.672Z,24.10
2022-09-02T10:54:53.590Z,24.10
2022-09-02T11:00:14.143Z,24.10
2022-09-02T11:05:40.234Z,24.10
2022-09-02T11:10:57.470Z,24.10
2022-09-02T11:16:35.652Z,24.00
2022-09-02T11:21:42.783Z,24.10
2022-09-02T11:27:32.301Z,24.20
2022-09-02T11:33:13.455Z,24.30
2022-09-02T11:38:36.909Z,24.30
2022-09-02T11:44:18.190Z,24.30
2022-09-02T11:49:33.997Z,24.30
2022-09-02T11:54:44.982Z,24.40
2022-09-02T11:59:51.467Z,24.40
2022-09-02T12:05:30.564Z,24.40
2022-09-02T12:10:48.148Z,24.50
2022-09-02T12:16:21.637Z,24.40
2022-09-02T12:21:26.659Z,24.50
2022-09-02T12:26:36.691Z,24.50
2022-09-02T12:31:47.408Z,24.60
2022-09-02T12:36:59.260Z,24.60
2022-09-02T12:42:27.554Z,24.60
2022-09-02T12:47:49.497Z,24.60
2022-09-02T12:53:09.999Z,24.70
2022-09-02T12:58:17.216Z,24.60
2022-09-02T13:03:26.561Z,24.60
2022-09-02T13:09:00.995Z,24.60
2022-09-02T13:14:40.530Z,24.60
2022-09-02T13:20:25.451Z,24.50
2022-09-02T13:25:51.492Z,24.60
2022-09-02T13:31:21.120Z,24.70
2022-09-02T13:36:38.589Z,24.70
2022-09-02T13:41:58.686Z,24.70
2022-09-02T13:47:04.853Z,24.60
2022-09-02T13:53:12.493Z,24.60
2022-09-02T13:58:23.765Z,24.50
2022-09-02T14:03:35.935Z,24.50
2022-09-02T14:08:43.782Z,24.50
2022-09-02T14:13:57.606Z,24.50
2022-09-02T14:19:27.379Z,24.50
2022-09-02T14:24:43.580Z,24.50
2022-09-02T14:30:14.212Z,24.50
2022-09-02T14:35:17.929Z,24.40
2022-09-02T14:40:40.546Z,24.50
2022-09-02T14:45:49.764Z,24.40
2022-09-02T14:51:03.648Z,24.40
2022-09-02T14:56:07.730Z,24.40
2022-09-02T15:01:22.539Z,24.40
2022-09-02T15:06:32.465Z,24.40
2022-09-02T15:11:39.136Z,24.40
2022-09-02T15:16:44.777Z,24.40
2022-09-02T15:21:48.795Z,24.40
2022-09-02T15:26:55.171Z,24.30
2022-09-02T15:32:05.628Z,24.30
2022-09-02T15:37:26.672Z,24.30
2022-09-02T15:42:37.704Z,24.30
2022-09-02T15:47:41.885Z,24.30
2022-09-02T15:52:46.744Z,24.30
2022-09-02T15:57:50.558Z,24.30
2022-09-02T16:02:57.518Z,24.30
2022-09-02T16:08:05.071Z,24.30
2022-09-02T16:13:08.901Z,24.30
2022-09-02T16:18:26.031Z,24.30
2022-09-02T16:23:30.187Z,24.30
2022-09-02T16:28:38.398Z,24.20
2022-09-02T16:33:42.970Z,24.20
2022-09-02T16:38:49.547Z,24.20
2022-09-02T16:43:58.312Z,24.20
2022-09-02T16:49:02.819Z,24.20
2022-09-02T16:54:09.096Z,24.20
2022-09-02T16:59:21.519Z,24.20
2022-09-02T17:04:25.449Z,24.20
2022-09-02T17:09:29.174Z,24.20
2022-09-02T17:14:35.459Z,24.10
2022-09-02T17:19:40.137Z,24.10
2022-09-02T17:24:44.037Z,24.10
2022-09-02T17:29:49.282Z,24.10
2022-09-02T17:34:55.457Z,24.10
2022-09-02T17:40:06.256Z,24.10
2022-09-02T17:45:17.872Z,24.10
2022-09-02T17:50:22.246Z,24.10
2022-09-02T17:55:34.156Z,24.10
2022-09-02T18:00:42.531Z,24.10
2022-09-02T18:06:09.249Z,24.10
2022-09-02T18:11:16.922Z,24.10
2022-09-02T18:16:40.465Z,24.10
2022-09-02T18:22:15.308Z,24.00
2022-09-02T18:27:47.916Z,24.00
2022-09-02T18:33:33.195Z,24.00
2022-09-02T18:39:10.478Z,24.00
2022-09-02T18:44:46.503Z,24.00
2022-09-02T18:49:53.538Z,24.00
2022-09-02T18:55:08.606Z,24.00
2022-09-02T19:00:16.440Z,23.90
2022-09-02T19:05:27.700Z,23.90
2022-09-02T19:10:37.134Z,23.90
2022-09-02T19:15:45.745Z,23.90
2022-09-02T19:20:50.506Z,23.90
2022-09-02T19:26:01.375Z,23.90
2022-09-02T19:31:18.070Z,23.90
2022-09-02T19:36:26.270Z,23.90
2022-09-02T19:41:31.484Z,23.90
2022-09-02T19:47:12.220Z,23.90
2022-09-02T19:52:02.168Z,23.80
2022-09-02T19:57:10.817Z,23.90
2022-09-02T20:02:23.295Z,23.80
2022-09-02T20:07:27.629Z,23.80
2022-09-02T20:12:34.269Z,23.80
2022-09-02T20:17:38.511Z,23.80
2022-09-02T20:22:53.693Z,23.80
2022-09-02T20:28:45.534Z,23.80
2022-09-02T20:34:37.834Z,23.80
2022-09-02T20:40:35.555Z,23.80
2022-09-02T20:46:15.470Z,23.80
2022-09-02T20:51:54.792Z,23.80
2022-09-02T20:57:14.167Z,23.70
2022-09-02T21:02:37.028Z,23.70
2022-09-02T21:07:48.888Z,23.70
2022-09-02T21:13:09.984Z,23.70
2022-09-02T21:18:40.301Z,23.70
2022-09-02T21:24:40.014Z,23.70
2022-09-02T21:30:12.582Z,23.70
2022-09-02T21:35:28.233Z,23.60
2022-09-02T21:41:02.086Z,23.60
2022-09-02T21:46:46.519Z,23.60
2022-09-02T21:52:02.336Z,23.60
2022-09-02T21:57:40.276Z,23.60
2022-09-02T22:03:43.750Z,23.60
2022-09-02T22:15:08.864Z,23.60
2022-09-02T22:20:19.086Z,23.60
2022-09-02T22:25:27.766Z,23.60
2022-09-02T22:30:46.014Z,23.60
2022-09-02T22:36:17.804Z,23.50
2022-09-02T22:42:00.277Z,23.50
2022-09-02T22:47:42.090Z,23.50
2022-09-02T22:53:05.377Z,23.50
2022-09-02T22:58:27.207Z,23.50
2022-09-02T23:04:04.798Z,23.50
2022-09-02T23:09:12.933Z,23.50
2022-09-02T23:14:52.670Z,23.50
2022-09-02T23:20:24.543Z,23.50
2022-09-02T23:25:43.715Z,23.50
2022-09-02T23:31:02.305Z,23.50
2022-09-02T23:36:22.108Z,23.50
2022-09-02T23:41:29.787Z,23.40
2022-09-02T23:47:00.442Z,23.40
2022-09-02T23:52:09.991Z,23.40
2022-09-02T23:57:43.593Z,23.40
