createdAt,value
2023-04-12T00:00:32.108Z,16.10
2023-04-12T00:05:54.271Z,15.80
2023-04-12T00:10:56.265Z,15.50
2023-04-12T00:15:58.476Z,16.80
2023-04-12T00:21:01.853Z,15.50
2023-04-12T00:26:04.453Z,16.90
2023-04-12T00:31:06.868Z,14.10
2023-04-12T00:36:09.160Z,16.90
2023-04-12T00:41:12.218Z,15.60
2023-04-12T00:46:14.233Z,16.90
2023-04-12T00:51:18.897Z,16.80
2023-04-12T00:56:23.577Z,15.90
2023-04-12T01:01:25.626Z,16.10
2023-04-12T01:06:57.207Z,15.00
2023-04-12T01:12:08.631Z,16.10
2023-04-12T01:17:20.410Z,15.40
2023-04-12T01:23:00.315Z,14.20
2023-04-12T01:28:08.760Z,15.00
2023-04-12T01:33:13.030Z,13.90
2023-04-12T01:38:15.671Z,17.10
2023-04-12T01:43:17.754Z,13.90
2023-04-12T01:48:19.828Z,12.40
2023-04-12T01:53:53.044Z,13.80
2023-04-12T01:58:56.898Z,15.60
2023-04-12T02:04:00.387Z,14.80
2023-04-12T02:09:05.588Z,14.20
2023-04-12T02:14:07.598Z,15.20
2023-04-12T02:19:10.257Z,11.00
2023-04-12T02:24:12.942Z,10.10
2023-04-12T02:29:15.043Z,12.00
2023-04-12T02:34:17.603Z,14.20
2023-04-12T02:39:21.636Z,13.30
2023-04-12T02:44:23.588Z,15.20
2023-04-12T02:49:26.308Z,13.10
2023-04-12T02:54:29.058Z,16.80
2023-04-12T02:59:31.544Z,14.30
2023-04-12T03:04:34.694Z,13.80
2023-04-12T03:09:38.223Z,12.20
2023-04-12T03:14:40.222Z,11.40
2023-04-12T03:19:42.148Z,13.00
2023-04-12T03:24:45.656Z,12.10
2023-04-12T03:29:47.529Z,11.80
2023-04-12T03:34:49.420Z,13.80
2023-04-12T03:39:51.420Z,12.70
2023-04-12T03:44:53.681Z,12.60
2023-04-12T03:50:10.363Z,12.50
2023-04-12T03:55:18.337Z,12.80
2023-04-12T04:00:20.441Z,11.40
2023-04-12T04:05:22.406Z,11.90
2023-04-12T04:10:24.317Z,17.50
2023-04-12T04:15:28.798Z,14.40
2023-04-12T04:20:31.534Z,19.60
2023-04-12T04:25:39.092Z,14.40
2023-04-12T04:30:42.339Z,15.30
2023-04-12T04:35:44.484Z,14.60
2023-04-12T04:40:51.018Z,15.10
2023-04-12T04:45:54.376Z,13.30
2023-04-12T04:50:57.092Z,13.00
2023-04-12T04:56:01.255Z,12.20
2023-04-12T05:01:03.335Z,13.20
2023-04-12T05:06:05.534Z,13.60
2023-04-12T05:11:07.671Z,12.00
2023-04-12T05:16:11.108Z,11.50
2023-04-12T05:21:13.455Z,13.10
2023-04-12T05:26:15.554Z,11.70
2023-04-12T05:31:17.917Z,13.40
2023-04-12T05:36:20.460Z,12.60
2023-04-12T05:41:22.418Z,17.00
2023-04-12T05:46:24.446Z,13.60
2023-04-12T05:51:39.979Z,15.50
2023-04-12T05:56:43.945Z,16.40
2023-04-12T06:01:48.767Z,16.70
2023-04-12T06:06:54.816Z,14.80
2023-04-12T06:12:05.118Z,16.20
2023-04-12T06:17:10.983Z,14.20
2023-04-12T06:22:38.421Z,12.70
2023-04-12T06:27:52.154Z,12.70
2023-04-12T06:33:12.448Z,12.10
2023-04-12T06:38:23.850Z,11.20
2023-04-12T06:43:31.925Z,14.70
2023-04-12T06:48:37.328Z,13.70
2023-04-12T06:53:41.629Z,12.00
2023-04-12T06:58:44.588Z,12.70
2023-04-12T07:03:46.730Z,14.40
2023-04-12T07:08:49.408Z,13.00
2023-04-12T07:13:51.526Z,12.10
2023-04-12T07:18:53.665Z,12.00
2023-04-12T07:23:56.187Z,13.30
2023-04-12T07:28:58.615Z,14.40
2023-04-12T07:34:00.922Z,14.20
2023-04-12T07:39:05.940Z,13.30
2023-04-12T07:44:08.102Z,12.80
2023-04-12T07:49:10.239Z,11.50
2023-04-12T07:54:12.862Z,11.50
2023-04-12T07:59:15.170Z,13.80
2023-04-12T08:04:17.479Z,13.50
2023-04-12T08:09:19.947Z,12.30
2023-04-12T08:14:25.112Z,14.00
2023-04-12T08:19:27.111Z,13.90
2023-04-12T08:24:29.710Z,14.00
2023-04-12T08:29:31.820Z,15.70
2023-04-12T08:34:33.797Z,14.00
2023-04-12T08:39:37.172Z,14.40
2023-04-12T08:44:40.324Z,12.20
2023-04-12T08:49:45.800Z,10.80
2023-04-12T08:54:49.095Z,12.30
2023-04-12T08:59:54.294Z,11.80
2023-04-12T09:04:56.603Z,11.10
2023-04-12T09:09:59.339Z,10.90
2023-04-12T09:15:09.041Z,11.60
2023-04-12T09:20:17.102Z,10.80
2023-04-12T09:25:35.110Z,11.50
2023-04-12T09:30:42.615Z,11.30
2023-04-12T09:35:45.061Z,9.90
2023-04-12T09:40:47.767Z,11.00
2023-04-12T09:45:49.905Z,9.00
2023-04-12T09:50:59.817Z,11.40
2023-04-12T09:56:04.397Z,11.00
2023-04-12T10:01:10.716Z,10.20
2023-04-12T10:06:13.271Z,11.60
2023-04-12T10:11:15.428Z,9.90
2023-04-12T10:16:20.933Z,11.60
2023-04-12T10:21:23.267Z,11.00
2023-04-12T10:26:26.722Z,11.50
2023-04-12T10:31:30.645Z,10.40
2023-04-12T10:36:56.809Z,10.60
2023-04-12T10:42:26.543Z,11.10
2023-04-12T10:48:04.200Z,11.30
2023-04-12T10:53:12.393Z,9.80
2023-04-12T10:58:48.984Z,11.90
2023-04-12T11:04:21.082Z,12.00
2023-04-12T11:09:26.700Z,11.10
2023-04-12T11:14:33.531Z,10.20
2023-04-12T11:19:44.006Z,11.60
2023-04-12T11:24:51.276Z,10.30
2023-04-12T11:29:57.823Z,10.30
2023-04-12T11:35:02.997Z,10.90
2023-04-12T11:40:05.799Z,12.00
2023-04-12T11:45:17.040Z,12.40
2023-04-12T11:50:32.592Z,11.10
2023-04-12T11:55:34.768Z,13.60
2023-04-12T12:00:37.728Z,13.30
2023-04-12T12:05:41.390Z,14.50
2023-04-12T12:10:59.969Z,13.80
2023-04-12T12:16:08.163Z,14.30
2023-04-12T12:21:13.850Z,12.90
2023-04-12T12:26:27.865Z,13.20
2023-04-12T12:31:30.455Z,13.40
2023-04-12T12:36:35.559Z,9.70
2023-04-12T12:41:39.564Z,12.00
2023-04-12T12:51:47.828Z,11.70
2023-04-12T12:56:49.871Z,11.20
2023-04-12T13:01:51.908Z,11.40
2023-04-12T13:06:54.885Z,11.40
2023-04-12T13:11:57.308Z,11.00
2023-04-12T13:16:59.393Z,10.50
2023-04-12T13:22:01.917Z,11.60
2023-04-12T13:27:04.681Z,12.00
2023-04-12T13:32:06.935Z,12.20
2023-04-12T13:37:09.082Z,10.30
2023-04-12T13:42:11.578Z,13.00
2023-04-12T13:47:13.886Z,11.90
2023-04-12T13:52:15.809Z,11.40
2023-04-12T13:57:17.772Z,11.10
2023-04-12T14:02:19.923Z,8.40
2023-04-12T14:07:22.517Z,9.10
2023-04-12T14:12:24.533Z,9.90
2023-04-12T14:17:32.092Z,9.70
2023-04-12T14:22:34.385Z,7.70
2023-04-12T14:27:36.459Z,9.10
2023-04-12T14:32:38.368Z,8.10
2023-04-12T14:37:40.293Z,7.90
2023-04-12T14:42:42.202Z,8.20
2023-04-12T14:47:44.824Z,9.10
2023-04-12T14:52:47.265Z,8.70
2023-04-12T14:57:49.686Z,9.70
2023-04-12T15:02:52.008Z,10.20
2023-04-12T15:07:55.653Z,8.50
2023-04-12T15:12:58.731Z,8.20
2023-04-12T15:18:03.152Z,8.10
2023-04-12T15:23:06.194Z,9.10
2023-04-12T15:28:08.183Z,9.30
2023-04-12T15:33:10.813Z,8.20
2023-04-12T15:38:15.587Z,7.60
2023-04-12T15:43:20.214Z,8.70
2023-04-12T15:48:23.582Z,7.90
2023-04-12T15:53:29.353Z,7.10
2023-04-12T15:58:32.076Z,7.50
2023-04-12T16:03:35.409Z,9.60
2023-04-12T16:08:37.726Z,8.50
2023-04-12T16:13:42.406Z,9.00
2023-04-12T16:18:45.786Z,9.10
2023-04-12T16:23:49.793Z,10.40
2023-04-12T16:28:54.532Z,8.60
2023-04-12T16:33:56.472Z,9.40
2023-04-12T16:39:00.791Z,8.10
2023-04-12T16:44:03.000Z,8.20
2023-04-12T16:49:05.574Z,10.80
2023-04-12T16:54:07.504Z,8.80
2023-04-12T16:59:09.524Z,8.40
2023-04-12T17:04:12.952Z,9.60
2023-04-12T17:09:15.145Z,10.00
2023-04-12T17:14:17.099Z,8.70
2023-04-12T17:19:19.917Z,8.90
2023-04-12T17:24:22.503Z,9.40
2023-04-12T17:29:25.150Z,8.10
2023-04-12T17:34:27.340Z,8.70
2023-04-12T17:39:29.440Z,8.30
2023-04-12T17:44:32.490Z,8.30
2023-04-12T17:49:34.479Z,8.30
2023-04-12T17:54:38.046Z,8.70
2023-04-12T17:59:41.253Z,8.50
2023-04-12T18:04:43.411Z,12.60
2023-04-12T18:09:45.962Z,9.20
2023-04-12T18:14:48.386Z,9.90
2023-04-12T18:19:50.420Z,9.90
2023-04-12T18:24:53.337Z,9.10
2023-04-12T18:29:56.455Z,10.00
2023-04-12T18:34:58.622Z,15.70
2023-04-12T18:40:01.025Z,14.50
2023-04-12T18:45:04.518Z,10.40
2023-04-12T18:50:07.185Z,9.80
2023-04-12T18:55:10.410Z,9.10
2023-04-12T19:00:15.716Z,9.40
2023-04-12T19:05:18.204Z,9.70
2023-04-12T19:10:24.602Z,10.40
2023-04-12T19:15:29.034Z,12.60
2023-04-12T19:20:35.854Z,11.80
2023-04-12T19:25:39.287Z,11.30
2023-04-12T19:30:41.606Z,10.60
2023-04-12T19:35:43.847Z,11.00
2023-04-12T19:40:48.152Z,12.80
2023-04-12T19:45:51.808Z,12.10
2023-04-12T19:50:54.748Z,12.00
2023-04-12T19:55:57.671Z,12.60
2023-04-12T20:01:04.642Z,11.90
2023-04-12T20:06:07.323Z,12.70
2023-04-12T20:11:13.172Z,11.90
2023-04-12T20:16:16.577Z,12.60
2023-04-12T20:21:21.253Z,14.50
2023-04-12T20:26:26.237Z,16.90
2023-04-12T20:31:28.960Z,16.90
2023-04-12T20:36:31.159Z,19.00
2023-04-12T20:41:41.274Z,19.50
2023-04-12T20:46:43.518Z,27.40
2023-04-12T20:51:46.975Z,24.50
2023-04-12T20:56:50.047Z,25.10
2023-04-12T21:01:56.104Z,22.60
2023-04-12T21:06:58.695Z,22.60
2023-04-12T21:12:04.634Z,22.10
2023-04-12T21:17:07.857Z,22.10
2023-04-12T21:22:09.821Z,20.70
2023-04-12T21:27:11.758Z,21.20
2023-04-12T21:32:13.975Z,21.00
2023-04-12T21:37:15.908Z,22.70
2023-04-12T21:42:17.746Z,23.50
2023-04-12T21:47:20.125Z,23.80
2023-04-12T21:52:22.158Z,22.70
2023-04-12T21:57:24.248Z,22.30
2023-04-12T22:02:27.106Z,23.90
2023-04-12T22:07:29.590Z,28.30
2023-04-12T22:12:33.525Z,21.40
2023-04-12T22:17:37.199Z,24.10
2023-04-12T22:22:40.467Z,24.20
2023-04-12T22:27:46.047Z,25.90
2023-04-12T22:32:48.942Z,31.90
2023-04-12T22:37:51.484Z,28.40
2023-04-12T22:42:54.476Z,31.30
2023-04-12T22:47:56.600Z,29.30
2023-04-12T22:52:58.522Z,24.50
2023-04-12T22:58:01.270Z,23.60
2023-04-12T23:03:04.021Z,25.60
2023-04-12T23:08:06.851Z,24.40
2023-04-12T23:13:12.757Z,24.50
2023-04-12T23:18:15.754Z,24.40
2023-04-12T23:23:18.893Z,23.20
2023-04-12T23:28:25.442Z,19.20
2023-04-12T23:33:28.002Z,19.30
2023-04-12T23:38:39.211Z,24.60
2023-04-12T23:43:41.460Z,24.10
2023-04-12T23:48:43.431Z,23.80
2023-04-12T23:53:46.396Z,23.80
2023-04-12T23:58:49.073Z,23.80
