createdAt,value
2023-03-05T00:01:26.837Z,7.78
2023-03-05T00:03:54.433Z,8.45
2023-03-05T00:06:21.858Z,9.70
2023-03-05T00:08:49.127Z,9.55
2023-03-05T00:11:16.578Z,8.65
2023-03-05T00:13:43.357Z,8.35
2023-03-05T00:16:11.651Z,9.90
2023-03-05T00:18:38.502Z,6.82
2023-03-05T00:21:05.959Z,4.88
2023-03-05T00:23:32.594Z,5.05
2023-03-05T00:26:02.091Z,4.75
2023-03-05T00:28:28.746Z,5.43
2023-03-05T00:30:55.520Z,4.97
2023-03-05T00:33:22.246Z,4.65
2023-03-05T00:35:48.857Z,4.28
2023-03-05T00:38:15.621Z,5.25
2023-03-05T00:40:42.346Z,4.53
2023-03-05T00:43:09.198Z,3.17
2023-03-05T00:45:35.983Z,3.50
2023-03-05T00:48:03.133Z,3.78
2023-03-05T00:50:29.833Z,3.60
2023-03-05T00:52:56.473Z,2.45
2023-03-05T00:55:23.088Z,1.90
2023-03-05T00:57:49.777Z,2.65
2023-03-05T01:00:16.453Z,7.55
2023-03-05T01:02:43.109Z,6.57
2023-03-05T01:05:13.472Z,2.60
2023-03-05T01:07:40.169Z,2.28
2023-03-05T01:10:07.752Z,2.47
2023-03-05T01:12:34.369Z,6.28
2023-03-05T01:15:01.008Z,7.40
2023-03-05T01:17:27.714Z,3.22
2023-03-05T01:19:54.374Z,6.55
2023-03-05T01:22:20.998Z,7.70
2023-03-05T01:24:47.654Z,3.30
2023-03-05T01:27:14.296Z,3.53
2023-03-05T01:29:40.947Z,6.57
2023-03-05T01:32:07.663Z,10.50
2023-03-05T01:34:35.991Z,8.50
2023-03-05T01:37:02.636Z,6.00
2023-03-05T01:39:29.255Z,7.53
2023-03-05T01:41:55.886Z,8.45
2023-03-05T01:44:24.113Z,7.68
2023-03-05T01:46:50.881Z,8.10
2023-03-05T01:49:30.274Z,7.00
2023-03-05T01:52:18.112Z,5.22
2023-03-05T01:54:44.753Z,5.25
2023-03-05T01:57:14.324Z,4.80
2023-03-05T01:59:41.460Z,2.83
2023-03-05T02:02:08.237Z,3.30
2023-03-05T02:04:42.704Z,3.60
2023-03-05T02:07:09.376Z,3.42
2023-03-05T02:09:38.864Z,5.65
2023-03-05T02:12:05.957Z,3.60
2023-03-05T02:14:32.971Z,2.63
2023-03-05T02:16:59.911Z,2.80
2023-03-05T02:19:26.754Z,2.80
2023-03-05T02:21:53.464Z,3.35
2023-03-05T02:24:34.878Z,2.63
2023-03-05T02:29:28.091Z,2.38
2023-03-05T02:31:55.191Z,2.03
2023-03-05T02:34:22.832Z,2.78
2023-03-05T02:36:50.394Z,2.05
2023-03-05T02:39:17.495Z,2.70
2023-03-05T02:41:44.127Z,2.10
2023-03-05T02:44:10.887Z,11.90
2023-03-05T02:46:37.524Z,4.03
2023-03-05T02:49:04.244Z,3.08
2023-03-05T02:51:30.918Z,2.95
2023-03-05T02:53:57.596Z,2.80
2023-03-05T02:56:24.219Z,2.67
2023-03-05T02:58:50.870Z,2.25
2023-03-05T03:01:17.568Z,2.45
2023-03-05T03:03:44.179Z,5.15
2023-03-05T03:06:10.882Z,6.50
2023-03-05T03:08:37.579Z,6.78
2023-03-05T03:11:08.074Z,3.83
2023-03-05T03:13:34.893Z,3.42
2023-03-05T03:16:05.257Z,5.00
2023-03-05T03:18:31.964Z,4.38
2023-03-05T03:20:58.660Z,6.65
2023-03-05T03:23:25.574Z,4.57
2023-03-05T03:25:52.248Z,3.63
2023-03-05T03:28:18.936Z,3.10
2023-03-05T03:30:45.650Z,3.53
2023-03-05T03:33:12.399Z,2.45
2023-03-05T03:35:39.167Z,4.05
2023-03-05T03:38:05.826Z,3.70
2023-03-05T03:40:32.452Z,3.05
2023-03-05T03:42:59.118Z,2.85
2023-03-05T03:45:25.780Z,2.83
2023-03-05T03:47:52.434Z,2.38
2023-03-05T03:50:19.149Z,3.33
2023-03-05T03:52:45.792Z,3.53
2023-03-05T03:55:12.453Z,2.58
2023-03-05T03:57:39.144Z,3.17
2023-03-05T04:00:11.177Z,3.47
2023-03-05T04:02:37.977Z,3.33
2023-03-05T04:05:05.002Z,4.10
2023-03-05T04:07:31.616Z,4.18
2023-03-05T04:09:58.322Z,6.28
2023-03-05T04:12:25.041Z,4.82
2023-03-05T04:14:51.764Z,4.72
2023-03-05T04:17:18.379Z,4.40
2023-03-05T04:19:45.115Z,4.07
2023-03-05T04:25:52.542Z,2.78
2023-03-05T04:28:19.297Z,3.38
2023-03-05T04:30:46.123Z,3.85
2023-03-05T04:33:12.908Z,2.42
2023-03-05T04:35:39.586Z,2.50
2023-03-05T04:38:06.218Z,2.42
2023-03-05T04:40:33.073Z,1.98
2023-03-05T04:42:59.681Z,1.95
2023-03-05T04:45:26.414Z,5.00
2023-03-05T04:47:53.088Z,4.35
2023-03-05T04:50:19.933Z,2.95
2023-03-05T04:52:46.650Z,3.42
2023-03-05T04:55:14.926Z,2.78
2023-03-05T04:57:41.575Z,3.22
2023-03-05T05:00:15.706Z,3.95
2023-03-05T05:02:46.642Z,3.28
2023-03-05T05:05:17.672Z,3.95
2023-03-05T05:07:44.780Z,3.38
2023-03-05T05:10:11.984Z,3.58
2023-03-05T05:12:38.668Z,2.85
2023-03-05T05:15:05.796Z,2.92
2023-03-05T05:17:33.135Z,3.47
2023-03-05T05:20:00.624Z,4.40
2023-03-05T05:22:28.414Z,6.75
2023-03-05T05:24:55.670Z,5.93
2023-03-05T05:27:22.450Z,11.13
2023-03-05T05:29:50.438Z,18.02
2023-03-05T05:32:21.016Z,17.80
2023-03-05T05:34:48.513Z,19.75
2023-03-05T05:37:15.220Z,20.00
2023-03-05T05:39:41.874Z,23.35
2023-03-05T05:42:08.617Z,23.95
2023-03-05T05:44:35.460Z,19.77
2023-03-05T05:47:02.112Z,20.48
2023-03-05T05:49:28.815Z,22.95
2023-03-05T05:51:55.433Z,25.35
2023-03-05T05:54:22.032Z,26.25
2023-03-05T05:56:48.683Z,28.38
2023-03-05T05:59:15.308Z,27.75
2023-03-05T06:01:41.936Z,25.20
2023-03-05T06:04:08.637Z,23.48
2023-03-05T06:06:35.368Z,22.02
2023-03-05T06:09:02.073Z,24.58
2023-03-05T06:11:28.773Z,27.00
2023-03-05T06:13:55.483Z,27.58
2023-03-05T06:16:24.154Z,24.98
2023-03-05T06:18:53.940Z,22.38
2023-03-05T06:21:20.991Z,22.10
2023-03-05T06:23:48.007Z,19.63
2023-03-05T06:26:16.409Z,18.77
2023-03-05T06:28:43.091Z,21.95
2023-03-05T06:31:17.409Z,23.92
2023-03-05T06:33:44.175Z,24.23
2023-03-05T06:36:15.258Z,20.17
2023-03-05T06:38:41.908Z,16.13
2023-03-05T06:41:11.588Z,14.55
2023-03-05T06:43:42.546Z,11.07
2023-03-05T06:46:11.175Z,17.15
2023-03-05T06:48:37.840Z,19.80
2023-03-05T06:51:04.623Z,20.45
2023-03-05T06:53:31.374Z,16.50
2023-03-05T06:56:00.674Z,25.08
2023-03-05T06:58:27.273Z,23.52
2023-03-05T07:00:53.878Z,23.48
2023-03-05T07:03:20.498Z,20.23
2023-03-05T07:05:47.200Z,20.77
2023-03-05T07:08:13.853Z,19.67
2023-03-05T07:10:41.379Z,19.58
2023-03-05T07:13:08.477Z,24.17
2023-03-05T07:15:37.197Z,27.13
2023-03-05T07:18:03.961Z,21.70
2023-03-05T07:20:30.630Z,12.20
2023-03-05T07:22:57.299Z,8.40
2023-03-05T07:25:24.569Z,9.60
2023-03-05T07:27:51.680Z,10.48
2023-03-05T07:30:18.602Z,8.45
2023-03-05T07:32:45.198Z,10.55
2023-03-05T07:35:11.879Z,8.70
2023-03-05T07:37:38.611Z,7.32
2023-03-05T07:40:06.516Z,6.68
2023-03-05T07:42:34.001Z,6.55
2023-03-05T07:45:00.680Z,5.95
2023-03-05T07:47:27.460Z,6.88
2023-03-05T07:49:54.122Z,4.60
2023-03-05T07:52:20.733Z,5.95
2023-03-05T07:54:47.394Z,4.90
2023-03-05T07:57:14.073Z,4.50
2023-03-05T07:59:40.699Z,6.97
2023-03-05T08:02:07.518Z,2.45
2023-03-05T08:04:34.202Z,2.03
2023-03-05T08:07:00.853Z,3.45
2023-03-05T08:09:28.220Z,2.50
2023-03-05T08:11:54.910Z,2.45
2023-03-05T08:14:21.507Z,2.25
2023-03-05T08:16:52.157Z,1.60
2023-03-05T08:19:19.636Z,0.90
2023-03-05T08:21:46.356Z,1.33
2023-03-05T08:24:13.279Z,1.40
2023-03-05T08:26:40.467Z,1.92
2023-03-05T08:29:07.950Z,1.27
2023-03-05T08:31:35.020Z,2.05
2023-03-05T08:34:02.016Z,1.65
2023-03-05T08:36:29.103Z,1.55
2023-03-05T08:38:56.280Z,1.50
2023-03-05T08:41:23.104Z,1.52
2023-03-05T08:43:49.824Z,1.10
2023-03-05T08:46:19.025Z,1.45
2023-03-05T08:48:45.720Z,0.80
2023-03-05T08:51:14.340Z,0.77
2023-03-05T08:53:41.162Z,0.80
2023-03-05T08:56:08.230Z,1.50
2023-03-05T08:58:34.894Z,1.40
2023-03-05T09:01:01.572Z,0.70
2023-03-05T09:03:28.238Z,1.00
2023-03-05T09:06:01.859Z,1.10
2023-03-05T09:08:29.157Z,1.30
2023-03-05T09:10:56.367Z,1.63
2023-03-05T09:13:23.079Z,1.60
2023-03-05T09:16:00.468Z,1.10
2023-03-05T09:18:27.286Z,1.90
2023-03-05T09:20:54.019Z,1.90
2023-03-05T09:23:20.658Z,1.73
2023-03-05T09:25:47.396Z,1.13
2023-03-05T09:28:14.052Z,2.00
2023-03-05T09:30:40.794Z,7.20
2023-03-05T09:33:07.416Z,5.80
2023-03-05T09:35:37.089Z,6.95
2023-03-05T09:38:04.104Z,6.85
2023-03-05T09:40:37.588Z,2.90
2023-03-05T09:43:41.654Z,2.78
2023-03-05T09:46:39.113Z,3.45
2023-03-05T09:49:35.124Z,1.17
2023-03-05T09:52:18.804Z,1.13
2023-03-05T09:54:46.104Z,0.88
2023-03-05T09:57:18.694Z,1.95
2023-03-05T09:59:56.292Z,2.22
2023-03-05T10:02:53.870Z,3.40
2023-03-05T10:05:39.952Z,3.70
2023-03-05T10:08:06.624Z,1.35
2023-03-05T10:10:39.361Z,3.42
2023-03-05T10:13:34.160Z,4.53
2023-03-05T10:16:22.757Z,3.95
2023-03-05T10:19:08.082Z,3.70
2023-03-05T10:21:40.761Z,3.13
2023-03-05T10:24:27.791Z,3.08
2023-03-05T10:27:09.422Z,3.47
2023-03-05T10:29:51.220Z,4.05
2023-03-05T10:32:35.809Z,4.70
2023-03-05T10:35:18.105Z,6.38
2023-03-05T10:38:10.377Z,5.40
2023-03-05T10:40:47.112Z,9.90
2023-03-05T10:43:28.946Z,4.65
2023-03-05T10:45:55.642Z,5.13
2023-03-05T10:48:55.675Z,3.08
2023-03-05T10:51:31.306Z,7.45
2023-03-05T10:54:20.809Z,7.65
2023-03-05T10:56:47.400Z,11.80
2023-03-05T10:59:13.997Z,18.35
2023-03-05T11:01:40.822Z,13.80
2023-03-05T11:04:08.460Z,8.90
2023-03-05T11:06:35.108Z,3.58
2023-03-05T11:09:27.928Z,4.32
2023-03-05T11:12:16.422Z,3.03
2023-03-05T11:14:45.279Z,1.88
2023-03-05T11:19:58.871Z,3.13
2023-03-05T11:22:25.726Z,1.90
2023-03-05T11:25:16.569Z,2.95
2023-03-05T11:27:53.644Z,2.42
2023-03-05T11:30:32.066Z,3.45
2023-03-05T11:33:20.987Z,1.65
2023-03-05T11:35:47.985Z,2.83
2023-03-05T11:38:24.559Z,2.40
2023-03-05T11:40:52.324Z,2.75
2023-03-05T11:43:20.693Z,3.60
2023-03-05T11:46:02.492Z,5.03
2023-03-05T11:48:37.286Z,5.18
2023-03-05T11:51:21.778Z,3.08
2023-03-05T11:53:51.140Z,2.65
2023-03-05T11:56:36.832Z,2.70
2023-03-05T11:59:12.581Z,4.95
2023-03-05T12:01:47.956Z,4.55
2023-03-05T12:04:15.475Z,4.40
2023-03-05T12:07:03.490Z,4.18
2023-03-05T12:09:51.869Z,6.40
2023-03-05T12:12:23.945Z,4.03
2023-03-05T12:15:26.033Z,6.53
2023-03-05T12:18:04.512Z,6.07
2023-03-05T12:20:41.997Z,3.22
2023-03-05T12:23:16.791Z,6.22
2023-03-05T12:25:51.374Z,5.40
2023-03-05T12:28:45.941Z,6.18
2023-03-05T12:31:29.139Z,6.47
2023-03-05T12:33:55.828Z,7.07
2023-03-05T12:36:22.511Z,7.45
2023-03-05T12:38:56.225Z,7.18
2023-03-05T12:41:22.765Z,6.70
2023-03-05T12:44:19.561Z,4.15
2023-03-05T12:47:06.590Z,5.32
2023-03-05T12:49:39.748Z,5.63
2023-03-05T12:52:15.386Z,5.78
2023-03-05T12:54:42.147Z,5.63
2023-03-05T12:57:18.877Z,6.43
2023-03-05T12:59:50.541Z,4.07
2023-03-05T13:02:27.527Z,4.65
2023-03-05T13:04:57.984Z,2.83
2023-03-05T13:07:24.637Z,3.05
2023-03-05T13:09:52.949Z,2.60
2023-03-05T13:12:19.600Z,1.80
2023-03-05T13:14:47.360Z,1.92
2023-03-05T13:17:38.161Z,1.67
2023-03-05T13:20:29.939Z,1.92
2023-03-05T13:23:18.462Z,1.83
2023-03-05T13:25:45.426Z,2.22
2023-03-05T13:28:16.319Z,4.82
2023-03-05T13:30:54.259Z,4.47
2023-03-05T13:33:28.381Z,4.38
2023-03-05T13:35:55.092Z,2.42
2023-03-05T13:38:39.121Z,3.97
2023-03-05T13:41:08.787Z,5.43
2023-03-05T13:43:42.732Z,15.55
2023-03-05T13:46:09.551Z,4.95
2023-03-05T13:48:37.622Z,8.10
2023-03-05T13:51:08.651Z,16.73
2023-03-05T13:53:35.422Z,13.45
2023-03-05T13:56:07.497Z,17.73
2023-03-05T13:58:52.973Z,9.60
2023-03-05T14:01:32.491Z,10.30
2023-03-05T14:04:05.498Z,12.63
2023-03-05T14:06:32.173Z,25.33
2023-03-05T14:09:06.637Z,17.02
2023-03-05T14:11:33.812Z,12.93
2023-03-05T14:14:05.619Z,9.77
2023-03-05T14:16:33.767Z,12.75
2023-03-05T14:19:01.736Z,9.63
2023-03-05T14:21:45.022Z,7.82
2023-03-05T14:24:13.420Z,14.30
2023-03-05T14:26:51.232Z,8.18
2023-03-05T14:29:18.698Z,24.35
2023-03-05T14:31:50.962Z,28.40
2023-03-05T14:34:31.454Z,15.52
2023-03-05T14:37:00.066Z,13.50
2023-03-05T14:39:27.344Z,18.50
2023-03-05T14:41:54.038Z,25.75
2023-03-05T14:44:25.356Z,26.10
2023-03-05T14:46:52.069Z,32.17
2023-03-05T14:49:18.799Z,35.20
2023-03-05T14:51:45.611Z,28.52
2023-03-05T14:54:22.801Z,19.98
2023-03-05T14:56:49.839Z,18.17
2023-03-05T14:59:17.969Z,16.05
2023-03-05T15:01:45.083Z,20.80
2023-03-05T15:04:11.846Z,16.02
2023-03-05T15:06:39.817Z,13.45
2023-03-05T15:09:06.571Z,13.30
2023-03-05T15:11:33.424Z,12.90
2023-03-05T15:14:00.185Z,12.55
2023-03-05T15:16:26.846Z,15.40
2023-03-05T15:18:53.566Z,16.75
2023-03-05T15:21:20.211Z,22.90
2023-03-05T15:23:46.925Z,30.55
2023-03-05T15:26:14.485Z,24.80
2023-03-05T15:28:41.161Z,28.92
2023-03-05T15:31:08.219Z,26.23
2023-03-05T15:33:34.993Z,23.83
2023-03-05T15:36:01.660Z,15.75
2023-03-05T15:38:28.357Z,13.57
2023-03-05T15:40:55.008Z,16.08
2023-03-05T15:43:21.636Z,18.73
2023-03-05T15:45:48.332Z,13.93
2023-03-05T15:48:15.050Z,15.68
2023-03-05T15:50:43.145Z,13.52
2023-03-05T15:53:10.909Z,13.75
2023-03-05T15:55:39.314Z,11.27
2023-03-05T15:58:05.920Z,9.77
2023-03-05T16:00:32.858Z,17.17
2023-03-05T16:02:59.597Z,18.23
2023-03-05T16:05:26.260Z,17.08
2023-03-05T16:07:52.952Z,17.33
2023-03-05T16:10:21.841Z,18.17
2023-03-05T16:15:17.130Z,29.08
2023-03-05T16:17:45.291Z,18.80
2023-03-05T16:20:12.611Z,20.65
2023-03-05T16:22:39.218Z,24.00
2023-03-05T16:25:06.076Z,22.48
2023-03-05T16:27:32.758Z,24.23
2023-03-05T16:29:59.619Z,23.35
2023-03-05T16:32:26.432Z,21.92
2023-03-05T16:34:53.111Z,18.40
2023-03-05T16:37:21.341Z,15.95
2023-03-05T16:39:48.043Z,15.57
2023-03-05T16:42:14.909Z,22.25
2023-03-05T16:44:41.887Z,32.67
2023-03-05T16:47:09.363Z,32.28
2023-03-05T16:49:36.679Z,22.77
2023-03-05T16:52:17.758Z,25.00
2023-03-05T16:54:45.398Z,30.45
2023-03-05T16:57:12.069Z,26.83
2023-03-05T16:59:38.728Z,22.40
2023-03-05T17:02:05.389Z,21.50
2023-03-05T17:04:32.308Z,23.85
2023-03-05T17:06:58.917Z,27.80
2023-03-05T17:09:25.560Z,17.42
2023-03-05T17:11:52.856Z,13.63
2023-03-05T17:14:19.720Z,18.88
2023-03-05T17:16:46.685Z,29.35
2023-03-05T17:19:13.364Z,31.75
2023-03-05T17:21:42.209Z,35.60
2023-03-05T17:24:10.019Z,31.63
2023-03-05T17:26:36.730Z,29.10
2023-03-05T17:29:04.456Z,31.02
2023-03-05T17:31:31.459Z,32.72
2023-03-05T17:33:58.194Z,32.00
2023-03-05T17:36:25.119Z,28.70
2023-03-05T17:38:51.875Z,25.90
2023-03-05T17:41:18.628Z,28.60
2023-03-05T17:43:45.242Z,27.17
2023-03-05T17:46:12.041Z,25.73
2023-03-05T17:48:39.391Z,36.58
2023-03-05T17:51:10.512Z,42.83
2023-03-05T17:53:38.919Z,50.85
2023-03-05T17:56:09.673Z,52.45
2023-03-05T17:58:36.507Z,33.90
2023-03-05T18:01:03.646Z,33.00
2023-03-05T18:03:30.386Z,34.00
2023-03-05T18:05:57.137Z,35.65
2023-03-05T18:08:23.772Z,41.58
2023-03-05T18:10:50.427Z,50.60
2023-03-05T18:13:17.050Z,50.00
2023-03-05T18:15:47.685Z,71.10
2023-03-05T18:18:15.660Z,39.13
2023-03-05T18:20:42.397Z,35.80
2023-03-05T18:23:09.082Z,33.08
2023-03-05T18:25:35.802Z,32.13
2023-03-05T18:28:04.629Z,57.25
2023-03-05T18:30:31.457Z,40.65
2023-03-05T18:32:58.273Z,47.35
2023-03-05T18:35:25.096Z,40.63
2023-03-05T18:37:51.771Z,44.35
2023-03-05T18:40:20.460Z,49.10
2023-03-05T18:42:47.139Z,44.95
2023-03-05T18:45:15.010Z,40.08
2023-03-05T18:47:44.742Z,36.55
2023-03-05T18:50:14.684Z,38.15
2023-03-05T18:52:42.314Z,35.90
2023-03-05T18:55:12.557Z,32.88
2023-03-05T18:57:39.201Z,33.05
2023-03-05T19:00:06.861Z,34.10
2023-03-05T19:02:34.599Z,36.90
2023-03-05T19:05:01.240Z,39.75
2023-03-05T19:07:27.989Z,38.55
2023-03-05T19:09:59.540Z,30.75
2023-03-05T19:12:30.997Z,37.08
2023-03-05T19:14:59.373Z,34.72
2023-03-05T19:17:26.035Z,34.20
2023-03-05T19:19:53.079Z,34.80
2023-03-05T19:22:21.932Z,51.63
2023-03-05T19:24:48.554Z,48.10
2023-03-05T19:27:15.282Z,36.83
2023-03-05T19:29:42.173Z,35.90
2023-03-05T19:32:10.641Z,37.00
2023-03-05T19:34:37.335Z,34.05
2023-03-05T19:37:04.275Z,31.48
2023-03-05T19:39:31.267Z,35.13
2023-03-05T19:41:57.924Z,30.67
2023-03-05T19:44:24.590Z,28.90
2023-03-05T19:46:51.282Z,34.70
2023-03-05T19:49:18.261Z,32.95
2023-03-05T19:51:45.167Z,27.42
2023-03-05T19:54:13.118Z,30.10
2023-03-05T19:56:40.321Z,27.30
2023-03-05T19:59:07.140Z,29.38
2023-03-05T20:01:33.983Z,36.65
2023-03-05T20:04:01.519Z,35.25
2023-03-05T20:06:28.857Z,36.35
2023-03-05T20:08:55.829Z,36.03
2023-03-05T20:11:22.680Z,38.15
2023-03-05T20:13:49.795Z,42.35
2023-03-05T20:16:20.434Z,50.25
2023-03-05T20:18:47.791Z,46.10
2023-03-05T20:21:21.512Z,48.80
2023-03-05T20:23:48.393Z,47.65
2023-03-05T20:26:15.062Z,47.17
2023-03-05T20:28:41.762Z,54.17
2023-03-05T20:31:08.361Z,51.08
2023-03-05T20:33:35.078Z,48.28
2023-03-05T20:36:01.828Z,45.95
2023-03-05T20:38:31.778Z,46.88
2023-03-05T20:41:02.865Z,47.17
2023-03-05T20:43:34.087Z,42.85
2023-03-05T20:46:00.804Z,39.80
2023-03-05T20:48:28.872Z,43.00
2023-03-05T20:50:55.647Z,39.25
2023-03-05T20:53:22.686Z,44.88
2023-03-05T20:55:49.513Z,47.15
2023-03-05T20:58:16.173Z,44.58
2023-03-05T21:00:42.957Z,53.40
2023-03-05T21:03:09.952Z,54.80
2023-03-05T21:05:36.781Z,49.95
2023-03-05T21:08:04.377Z,41.72
2023-03-05T21:10:31.385Z,29.23
2023-03-05T21:13:00.382Z,24.80
2023-03-05T21:15:29.223Z,27.15
2023-03-05T21:17:55.887Z,27.27
2023-03-05T21:20:27.070Z,34.67
2023-03-05T21:22:54.616Z,34.92
2023-03-05T21:25:30.986Z,28.30
2023-03-05T21:28:02.874Z,31.42
2023-03-05T21:30:31.593Z,29.13
2023-03-05T21:33:02.149Z,29.27
2023-03-05T21:35:29.092Z,29.63
2023-03-05T21:37:55.781Z,27.20
2023-03-05T21:40:22.484Z,28.50
2023-03-05T21:42:49.310Z,28.80
2023-03-05T21:45:18.038Z,30.23
2023-03-05T21:47:44.686Z,35.30
2023-03-05T21:50:12.846Z,37.72
2023-03-05T21:52:39.517Z,35.47
2023-03-05T21:55:06.392Z,35.10
2023-03-05T21:57:33.053Z,30.50
2023-03-05T21:59:59.759Z,28.75
2023-03-05T22:02:26.428Z,30.02
2023-03-05T22:04:53.080Z,29.17
2023-03-05T22:07:19.778Z,31.05
2023-03-05T22:09:46.462Z,29.33
2023-03-05T22:12:41.782Z,27.13
2023-03-05T22:15:09.171Z,33.22
2023-03-05T22:17:35.844Z,34.38
2023-03-05T22:20:02.520Z,35.08
2023-03-05T22:22:29.163Z,29.27
2023-03-05T22:24:55.774Z,29.17
2023-03-05T22:27:22.449Z,30.98
2023-03-05T22:29:49.126Z,30.38
2023-03-05T22:32:15.798Z,25.95
2023-03-05T22:34:42.470Z,25.17
2023-03-05T22:37:09.089Z,24.85
2023-03-05T22:39:35.697Z,22.42
2023-03-05T22:42:02.385Z,25.48
2023-03-05T22:44:29.082Z,24.35
2023-03-05T22:46:55.710Z,22.30
2023-03-05T22:49:22.380Z,26.30
2023-03-05T22:51:49.046Z,26.17
2023-03-05T22:54:15.739Z,29.70
2023-03-05T22:56:42.378Z,26.67
2023-03-05T22:59:08.972Z,29.38
2023-03-05T23:01:35.584Z,24.58
2023-03-05T23:04:39.479Z,24.77
2023-03-05T23:07:06.736Z,17.70
2023-03-05T23:09:33.416Z,18.38
2023-03-05T23:12:00.103Z,18.13
2023-03-05T23:14:26.733Z,17.77
2023-03-05T23:16:53.370Z,17.60
2023-03-05T23:19:19.987Z,13.00
2023-03-05T23:21:46.673Z,15.55
2023-03-05T23:24:13.315Z,18.90
2023-03-05T23:26:39.960Z,15.60
2023-03-05T23:29:06.611Z,11.50
2023-03-05T23:31:33.305Z,12.30
2023-03-05T23:34:00.027Z,14.07
2023-03-05T23:36:26.762Z,14.98
2023-03-05T23:38:57.531Z,18.38
2023-03-05T23:41:24.290Z,13.63
2023-03-05T23:43:50.902Z,15.18
2023-03-05T23:46:17.670Z,14.57
2023-03-05T23:48:44.407Z,12.00
2023-03-05T23:51:11.238Z,11.88
2023-03-05T23:53:40.934Z,12.15
2023-03-05T23:56:11.234Z,12.93
2023-03-05T23:58:38.093Z,14.45
