createdAt,value
2023-03-02T00:01:50.057Z,46.87
2023-03-02T00:04:26.441Z,45.97
2023-03-02T00:06:58.555Z,46.67
2023-03-02T00:09:25.899Z,47.70
2023-03-02T00:11:53.071Z,47.37
2023-03-02T00:14:20.155Z,48.23
2023-03-02T00:16:47.272Z,49.33
2023-03-02T00:19:14.263Z,51.00
2023-03-02T00:21:41.584Z,48.97
2023-03-02T00:24:08.689Z,49.13
2023-03-02T00:26:36.549Z,48.17
2023-03-02T00:29:04.138Z,48.47
2023-03-02T00:31:31.341Z,49.20
2023-03-02T00:33:58.430Z,48.47
2023-03-02T00:36:26.002Z,47.20
2023-03-02T00:38:53.227Z,51.80
2023-03-02T00:41:23.701Z,51.17
2023-03-02T00:43:51.397Z,54.53
2023-03-02T00:46:22.377Z,54.77
2023-03-02T00:48:50.323Z,53.63
2023-03-02T00:51:18.282Z,53.17
2023-03-02T00:53:45.735Z,52.23
2023-03-02T00:56:13.168Z,53.93
2023-03-02T00:58:45.408Z,52.93
2023-03-02T01:01:13.654Z,51.67
2023-03-02T01:03:45.833Z,52.47
2023-03-02T01:06:16.935Z,52.07
2023-03-02T01:08:44.244Z,53.77
2023-03-02T01:11:20.213Z,52.40
2023-03-02T01:13:47.412Z,54.97
2023-03-02T01:16:14.816Z,54.60
2023-03-02T01:18:42.470Z,53.50
2023-03-02T01:21:12.288Z,53.43
2023-03-02T01:23:39.447Z,52.63
2023-03-02T01:26:06.712Z,51.40
2023-03-02T01:28:33.752Z,53.13
2023-03-02T01:31:02.711Z,53.43
2023-03-02T01:33:30.068Z,53.43
2023-03-02T01:35:57.113Z,53.03
2023-03-02T01:38:24.184Z,53.03
2023-03-02T01:40:51.325Z,54.30
2023-03-02T01:43:18.513Z,53.67
2023-03-02T01:45:51.940Z,51.77
2023-03-02T01:48:44.875Z,51.87
2023-03-02T01:51:16.165Z,52.07
2023-03-02T01:53:50.597Z,51.93
2023-03-02T01:56:21.877Z,50.60
2023-03-02T01:58:53.978Z,52.30
2023-03-02T02:01:22.417Z,51.13
2023-03-02T02:03:51.200Z,52.20
2023-03-02T02:06:33.939Z,50.37
2023-03-02T02:09:02.250Z,52.57
2023-03-02T02:11:29.387Z,52.30
2023-03-02T02:13:59.668Z,53.20
2023-03-02T02:16:32.959Z,52.07
2023-03-02T02:19:01.733Z,52.00
2023-03-02T02:21:29.308Z,53.70
2023-03-02T02:24:21.240Z,51.83
2023-03-02T02:26:54.491Z,51.27
2023-03-02T02:29:26.242Z,51.47
2023-03-02T02:32:19.601Z,51.07
2023-03-02T02:34:49.273Z,51.57
2023-03-02T02:37:28.428Z,50.27
2023-03-02T02:39:56.211Z,50.63
2023-03-02T02:42:39.215Z,50.40
2023-03-02T02:45:17.570Z,49.33
2023-03-02T02:47:44.645Z,51.53
2023-03-02T02:50:23.271Z,50.73
2023-03-02T02:52:57.422Z,50.93
2023-03-02T02:55:26.630Z,51.57
2023-03-02T02:57:56.789Z,51.77
2023-03-02T03:00:25.706Z,51.23
2023-03-02T03:03:29.067Z,52.63
2023-03-02T03:06:00.120Z,50.40
2023-03-02T03:09:02.257Z,52.03
2023-03-02T03:11:37.968Z,52.83
2023-03-02T03:14:10.131Z,51.73
2023-03-02T03:16:39.497Z,52.73
2023-03-02T03:19:29.372Z,53.97
2023-03-02T03:22:01.168Z,53.57
2023-03-02T03:24:34.601Z,52.80
2023-03-02T03:27:05.593Z,50.57
2023-03-02T03:29:36.617Z,56.00
2023-03-02T03:32:07.096Z,53.13
2023-03-02T03:34:40.928Z,52.33
2023-03-02T03:37:23.880Z,51.47
2023-03-02T03:39:51.209Z,52.97
2023-03-02T03:42:18.815Z,52.67
2023-03-02T03:44:46.666Z,51.93
2023-03-02T03:47:13.907Z,53.50
2023-03-02T03:49:41.102Z,52.57
2023-03-02T03:52:09.114Z,52.40
2023-03-02T03:54:36.363Z,51.73
2023-03-02T03:57:03.691Z,53.10
2023-03-02T03:59:30.762Z,52.47
2023-03-02T04:02:01.971Z,52.17
2023-03-02T04:04:36.261Z,53.17
2023-03-02T04:07:14.336Z,53.90
2023-03-02T04:09:43.524Z,51.90
2023-03-02T04:12:12.782Z,52.27
2023-03-02T04:14:43.668Z,53.10
2023-03-02T04:17:11.658Z,53.07
2023-03-02T04:19:42.417Z,51.40
2023-03-02T04:22:10.036Z,52.90
2023-03-02T04:24:37.260Z,52.97
2023-03-02T04:27:05.068Z,52.93
2023-03-02T04:29:33.739Z,52.90
2023-03-02T04:32:02.903Z,51.77
2023-03-02T04:34:32.772Z,55.87
2023-03-02T04:37:00.638Z,57.03
2023-03-02T04:39:27.855Z,58.50
2023-03-02T04:41:55.085Z,60.43
2023-03-02T04:44:22.522Z,64.20
2023-03-02T04:46:50.264Z,67.93
2023-03-02T04:49:18.670Z,69.47
2023-03-02T04:51:47.519Z,66.30
2023-03-02T04:54:18.926Z,67.57
2023-03-02T04:56:48.701Z,68.43
2023-03-02T04:59:16.778Z,63.97
2023-03-02T05:01:44.606Z,62.27
2023-03-02T05:04:12.102Z,63.27
2023-03-02T05:06:39.434Z,65.03
2023-03-02T05:09:06.835Z,60.70
2023-03-02T05:11:34.777Z,59.43
2023-03-02T05:14:04.663Z,60.50
2023-03-02T05:16:34.642Z,61.40
2023-03-02T05:19:04.374Z,61.47
2023-03-02T05:21:31.613Z,59.90
2023-03-02T05:23:58.995Z,60.10
2023-03-02T05:26:26.004Z,58.60
2023-03-02T05:28:54.099Z,56.33
2023-03-02T05:31:41.910Z,57.40
2023-03-02T05:34:12.090Z,55.97
2023-03-02T05:36:39.497Z,56.53
2023-03-02T05:39:07.499Z,55.83
2023-03-02T05:41:35.783Z,55.73
2023-03-02T05:44:03.133Z,52.57
2023-03-02T05:46:30.684Z,54.60
2023-03-02T05:48:58.005Z,52.63
2023-03-02T05:51:24.939Z,53.60
2023-03-02T05:53:51.944Z,53.60
2023-03-02T05:56:20.802Z,51.53
2023-03-02T05:58:47.844Z,50.83
2023-03-02T06:01:15.522Z,52.43
2023-03-02T06:03:43.539Z,51.67
2023-03-02T06:06:14.127Z,50.80
2023-03-02T06:08:42.648Z,49.93
2023-03-02T06:11:10.804Z,51.20
2023-03-02T06:13:38.756Z,50.10
2023-03-02T06:16:06.301Z,49.43
2023-03-02T06:18:33.835Z,49.87
2023-03-02T06:21:00.947Z,49.77
2023-03-02T06:23:27.940Z,50.23
2023-03-02T06:25:55.036Z,50.27
2023-03-02T06:28:22.111Z,50.40
2023-03-02T06:30:49.964Z,50.70
2023-03-02T06:33:19.069Z,50.33
2023-03-02T06:35:46.884Z,52.80
2023-03-02T06:38:14.116Z,53.13
2023-03-02T06:40:41.316Z,53.43
2023-03-02T06:43:08.322Z,55.17
2023-03-02T06:45:35.354Z,53.67
2023-03-02T06:48:02.521Z,54.97
2023-03-02T06:50:29.580Z,54.77
2023-03-02T06:52:56.853Z,52.30
2023-03-02T06:55:24.015Z,54.13
2023-03-02T06:57:51.237Z,54.37
2023-03-02T07:00:25.967Z,53.93
2023-03-02T07:02:54.385Z,54.70
2023-03-02T07:05:23.447Z,56.47
2023-03-02T07:07:50.819Z,55.70
2023-03-02T07:10:17.945Z,56.70
2023-03-02T07:12:44.931Z,56.13
2023-03-02T07:15:14.288Z,55.17
2023-03-02T07:17:43.415Z,56.37
2023-03-02T07:20:14.010Z,58.60
2023-03-02T07:22:41.821Z,57.70
2023-03-02T07:25:10.383Z,57.70
2023-03-02T07:27:38.010Z,58.03
2023-03-02T07:30:06.754Z,56.70
2023-03-02T07:32:33.989Z,57.83
2023-03-02T07:35:01.105Z,55.57
2023-03-02T07:37:28.248Z,55.45
2023-03-02T07:39:55.266Z,55.28
2023-03-02T07:42:22.240Z,53.92
2023-03-02T07:44:54.378Z,55.85
2023-03-02T07:47:22.293Z,57.10
2023-03-02T07:49:49.316Z,55.97
2023-03-02T07:52:16.451Z,56.25
2023-03-02T07:54:43.610Z,56.13
2023-03-02T07:57:10.623Z,56.72
2023-03-02T07:59:37.738Z,55.05
2023-03-02T08:02:04.723Z,55.78
2023-03-02T08:04:34.464Z,55.13
2023-03-02T08:07:01.582Z,56.42
2023-03-02T08:09:28.705Z,53.58
2023-03-02T08:11:55.777Z,55.30
2023-03-02T08:14:23.050Z,52.55
2023-03-02T08:16:52.284Z,53.03
2023-03-02T08:19:19.661Z,52.75
2023-03-02T08:21:46.644Z,51.55
2023-03-02T08:24:13.787Z,52.63
2023-03-02T08:26:40.747Z,52.63
2023-03-02T08:29:08.049Z,51.10
2023-03-02T08:31:35.515Z,51.67
2023-03-02T08:34:03.275Z,48.50
2023-03-02T08:36:30.370Z,50.60
2023-03-02T08:38:57.391Z,51.40
2023-03-02T08:41:24.857Z,46.95
2023-03-02T08:43:54.336Z,48.60
2023-03-02T08:46:21.525Z,46.20
2023-03-02T08:48:51.299Z,48.83
2023-03-02T08:51:21.702Z,48.17
2023-03-02T08:53:50.613Z,49.75
2023-03-02T08:56:21.940Z,47.55
2023-03-02T08:58:50.905Z,48.10
2023-03-02T09:01:23.222Z,45.83
2023-03-02T09:03:50.880Z,46.50
2023-03-02T09:06:18.177Z,45.22
2023-03-02T09:08:45.189Z,48.53
2023-03-02T09:11:12.596Z,46.17
2023-03-02T09:13:39.796Z,45.20
2023-03-02T09:16:08.904Z,45.72
2023-03-02T09:18:36.663Z,43.38
2023-03-02T09:21:04.794Z,42.95
2023-03-02T09:23:33.073Z,43.85
2023-03-02T09:26:00.179Z,44.90
2023-03-02T09:28:27.398Z,42.55
2023-03-02T09:30:58.233Z,43.78
2023-03-02T09:33:25.885Z,42.13
2023-03-02T09:35:52.874Z,39.08
2023-03-02T09:38:20.342Z,42.50
2023-03-02T09:41:20.370Z,43.17
2023-03-02T09:44:08.853Z,41.28
2023-03-02T09:47:00.671Z,40.00
2023-03-02T09:50:05.878Z,41.92
2023-03-02T09:52:41.017Z,39.85
2023-03-02T09:55:15.807Z,40.17
2023-03-02T09:57:43.483Z,41.22
2023-03-02T10:00:24.594Z,40.35
2023-03-02T10:02:58.738Z,39.25
2023-03-02T10:05:42.004Z,39.03
2023-03-02T10:08:14.983Z,39.22
2023-03-02T10:10:49.160Z,38.75
2023-03-02T10:13:40.764Z,37.15
2023-03-02T10:16:26.754Z,36.92
2023-03-02T10:19:25.257Z,36.03
2023-03-02T10:22:00.628Z,36.63
2023-03-02T10:24:39.905Z,36.95
2023-03-02T10:27:40.831Z,37.50
2023-03-02T10:30:19.854Z,34.35
2023-03-02T10:32:52.322Z,33.20
2023-03-02T10:35:26.070Z,30.92
2023-03-02T10:38:02.615Z,31.67
2023-03-02T10:40:40.330Z,31.27
2023-03-02T10:43:16.663Z,31.52
2023-03-02T10:45:44.029Z,30.60
2023-03-02T10:48:13.691Z,32.28
2023-03-02T10:50:43.564Z,30.23
2023-03-02T10:53:18.522Z,29.23
2023-03-02T10:55:48.001Z,26.10
2023-03-02T10:58:26.034Z,26.88
2023-03-02T11:00:57.355Z,23.35
2023-03-02T11:03:24.371Z,24.58
2023-03-02T11:05:51.345Z,25.20
2023-03-02T11:08:28.660Z,23.92
2023-03-02T11:11:01.864Z,22.40
2023-03-02T11:13:31.716Z,24.45
2023-03-02T11:16:18.013Z,22.35
2023-03-02T11:19:00.426Z,18.27
2023-03-02T11:21:41.658Z,19.65
2023-03-02T11:24:51.065Z,20.05
2023-03-02T11:27:33.814Z,21.27
2023-03-02T11:30:13.851Z,16.90
2023-03-02T11:33:03.961Z,17.30
2023-03-02T11:35:39.713Z,18.77
2023-03-02T11:38:34.066Z,17.02
2023-03-02T11:41:27.314Z,18.65
2023-03-02T11:43:55.003Z,19.40
2023-03-02T11:46:30.597Z,19.60
2023-03-02T11:49:03.627Z,18.90
2023-03-02T11:51:36.933Z,18.38
2023-03-02T11:54:23.789Z,17.85
2023-03-02T11:56:51.082Z,17.90
2023-03-02T11:59:21.035Z,18.75
2023-03-02T12:01:52.855Z,18.75
2023-03-02T12:04:26.827Z,18.38
2023-03-02T12:06:54.170Z,16.13
2023-03-02T12:09:23.953Z,17.15
2023-03-02T12:12:28.123Z,16.42
2023-03-02T12:14:55.319Z,15.30
2023-03-02T12:17:33.130Z,16.15
2023-03-02T12:20:22.876Z,19.90
2023-03-02T12:22:50.092Z,17.70
2023-03-02T12:25:20.131Z,16.98
2023-03-02T12:27:48.920Z,17.58
2023-03-02T12:30:16.261Z,17.10
2023-03-02T12:33:13.162Z,17.00
2023-03-02T12:35:40.272Z,16.23
2023-03-02T12:38:23.507Z,15.82
2023-03-02T12:41:03.228Z,15.48
2023-03-02T12:43:34.593Z,15.73
2023-03-02T12:46:19.710Z,15.75
2023-03-02T12:49:14.733Z,15.68
2023-03-02T12:51:53.062Z,16.33
2023-03-02T12:54:24.019Z,17.08
2023-03-02T12:57:14.435Z,17.70
2023-03-02T12:59:41.877Z,17.20
2023-03-02T13:02:17.349Z,16.85
2023-03-02T13:04:51.629Z,16.77
2023-03-02T13:07:22.846Z,17.05
2023-03-02T13:09:56.860Z,19.85
2023-03-02T13:12:27.980Z,19.08
2023-03-02T13:14:58.064Z,20.33
2023-03-02T13:17:33.516Z,18.23
2023-03-02T13:20:03.484Z,18.25
2023-03-02T13:22:30.816Z,17.42
2023-03-02T13:25:05.167Z,19.10
2023-03-02T13:27:34.004Z,18.38
2023-03-02T13:30:12.979Z,18.80
2023-03-02T13:32:43.289Z,17.88
2023-03-02T13:35:26.979Z,17.60
2023-03-02T13:38:05.250Z,17.67
2023-03-02T13:40:39.519Z,16.67
2023-03-02T13:43:20.046Z,16.83
2023-03-02T13:46:06.457Z,16.38
2023-03-02T13:48:34.110Z,15.82
2023-03-02T13:51:19.170Z,16.10
2023-03-02T13:53:55.221Z,15.05
2023-03-02T13:56:28.291Z,14.80
2023-03-02T13:58:55.722Z,15.05
2023-03-02T14:01:22.873Z,15.55
2023-03-02T14:03:49.963Z,16.17
2023-03-02T14:06:18.935Z,16.95
2023-03-02T14:08:46.795Z,15.85
2023-03-02T14:11:18.180Z,14.90
2023-03-02T14:14:06.355Z,15.65
2023-03-02T14:16:37.223Z,15.98
2023-03-02T14:19:04.606Z,17.15
2023-03-02T14:21:32.165Z,16.02
2023-03-02T14:23:59.672Z,15.50
2023-03-02T14:26:33.908Z,16.30
2023-03-02T14:29:05.699Z,17.48
2023-03-02T14:31:34.382Z,18.77
2023-03-02T14:34:02.322Z,18.65
2023-03-02T14:36:33.123Z,16.90
2023-03-02T14:39:04.541Z,18.35
2023-03-02T14:41:34.404Z,17.73
2023-03-02T14:44:05.350Z,17.58
2023-03-02T14:46:32.397Z,17.85
2023-03-02T14:48:59.362Z,18.02
2023-03-02T14:51:30.582Z,17.75
2023-03-02T14:54:00.334Z,17.85
2023-03-02T14:56:28.413Z,17.17
2023-03-02T14:58:55.792Z,18.27
2023-03-02T15:01:24.189Z,17.98
2023-03-02T15:03:51.267Z,18.42
2023-03-02T15:06:31.552Z,17.25
2023-03-02T15:09:01.039Z,17.67
2023-03-02T15:11:29.189Z,17.08
2023-03-02T15:13:56.267Z,16.83
2023-03-02T15:16:23.761Z,17.05
2023-03-02T15:18:52.045Z,16.90
2023-03-02T15:21:22.146Z,17.42
2023-03-02T15:23:51.075Z,17.23
2023-03-02T15:26:18.501Z,15.75
2023-03-02T15:28:45.759Z,16.40
2023-03-02T15:31:17.905Z,16.77
2023-03-02T15:33:47.696Z,19.73
2023-03-02T15:36:14.959Z,17.88
2023-03-02T15:38:42.168Z,18.50
2023-03-02T15:41:12.935Z,18.00
2023-03-02T15:43:40.332Z,18.40
2023-03-02T15:46:09.649Z,18.17
2023-03-02T15:48:37.662Z,17.88
2023-03-02T15:51:06.964Z,19.58
2023-03-02T15:53:38.100Z,18.88
2023-03-02T15:56:12.116Z,19.10
2023-03-02T15:58:39.490Z,18.45
2023-03-02T16:01:08.440Z,19.35
2023-03-02T16:03:35.698Z,19.10
2023-03-02T16:06:03.282Z,19.02
2023-03-02T16:08:30.330Z,18.08
2023-03-02T16:11:02.610Z,17.95
2023-03-02T16:13:30.572Z,19.20
2023-03-02T16:16:00.838Z,19.17
2023-03-02T16:18:27.950Z,19.70
2023-03-02T16:20:55.189Z,20.00
2023-03-02T16:23:22.213Z,19.65
2023-03-02T16:25:50.271Z,19.10
2023-03-02T16:28:18.987Z,19.40
2023-03-02T16:30:47.098Z,18.73
2023-03-02T16:33:17.070Z,20.17
2023-03-02T16:35:44.953Z,20.20
2023-03-02T16:38:12.341Z,19.58
2023-03-02T16:40:40.283Z,19.15
2023-03-02T16:43:11.214Z,20.50
2023-03-02T16:45:38.445Z,20.07
2023-03-02T16:48:06.538Z,21.63
2023-03-02T16:50:33.707Z,20.35
2023-03-02T16:53:00.904Z,19.80
2023-03-02T16:55:28.117Z,20.63
2023-03-02T16:57:55.379Z,20.77
2023-03-02T17:00:23.367Z,20.87
2023-03-02T17:02:51.410Z,19.80
2023-03-02T17:05:19.489Z,20.83
2023-03-02T17:07:46.845Z,20.00
2023-03-02T17:10:17.877Z,20.17
2023-03-02T17:12:45.181Z,20.40
2023-03-02T17:15:14.049Z,20.77
2023-03-02T17:17:41.277Z,20.40
2023-03-02T17:20:13.046Z,19.97
2023-03-02T17:22:40.325Z,21.85
2023-03-02T17:25:07.840Z,24.08
2023-03-02T17:27:34.808Z,21.77
2023-03-02T17:30:01.922Z,21.10
2023-03-02T17:32:29.010Z,20.17
2023-03-02T17:34:56.142Z,21.13
2023-03-02T17:37:23.226Z,22.00
2023-03-02T17:39:51.028Z,22.30
2023-03-02T17:42:19.057Z,22.07
2023-03-02T17:44:46.225Z,23.23
2023-03-02T17:47:16.183Z,22.63
2023-03-02T17:49:46.642Z,23.50
2023-03-02T17:52:15.546Z,22.53
2023-03-02T17:54:43.280Z,24.50
2023-03-02T17:57:11.619Z,24.33
2023-03-02T17:59:38.623Z,25.20
2023-03-02T18:02:05.740Z,25.53
2023-03-02T18:04:32.881Z,24.43
2023-03-02T18:07:01.654Z,25.77
2023-03-02T18:09:28.804Z,25.30
2023-03-02T18:11:55.768Z,24.37
2023-03-02T18:14:24.200Z,25.80
2023-03-02T18:16:51.234Z,24.80
2023-03-02T18:19:18.269Z,24.33
2023-03-02T18:21:45.490Z,24.33
2023-03-02T18:24:12.602Z,24.63
2023-03-02T18:26:39.823Z,23.57
2023-03-02T18:29:07.021Z,23.77
2023-03-02T18:31:34.483Z,22.60
2023-03-02T18:34:02.537Z,23.70
2023-03-02T18:36:29.647Z,24.83
2023-03-02T18:38:56.630Z,26.23
2023-03-02T18:41:25.095Z,26.37
2023-03-02T18:43:52.509Z,26.30
2023-03-02T18:46:22.749Z,26.87
2023-03-02T18:48:51.079Z,28.07
2023-03-02T18:51:19.782Z,27.53
2023-03-02T18:53:48.173Z,27.70
2023-03-02T18:56:15.878Z,29.10
2023-03-02T18:58:43.783Z,27.13
2023-03-02T19:01:11.806Z,29.27
2023-03-02T19:03:39.193Z,28.73
2023-03-02T19:06:07.458Z,29.10
2023-03-02T19:08:35.842Z,31.83
2023-03-02T19:11:04.400Z,31.80
2023-03-02T19:13:31.822Z,32.87
2023-03-02T19:16:00.692Z,32.97
2023-03-02T19:18:30.487Z,33.37
2023-03-02T19:20:57.822Z,35.33
2023-03-02T19:23:25.475Z,33.97
2023-03-02T19:25:53.103Z,34.80
2023-03-02T19:28:21.800Z,35.67
2023-03-02T19:30:49.656Z,35.73
2023-03-02T19:33:17.490Z,35.23
2023-03-02T19:35:44.742Z,35.93
2023-03-02T19:38:12.717Z,36.50
2023-03-02T19:40:39.742Z,34.70
2023-03-02T19:43:07.164Z,36.40
2023-03-02T19:45:35.785Z,36.70
2023-03-02T19:48:03.667Z,37.13
2023-03-02T19:50:31.248Z,38.30
2023-03-02T19:52:58.903Z,38.07
2023-03-02T19:55:26.925Z,39.57
2023-03-02T19:58:00.066Z,40.60
2023-03-02T20:00:29.548Z,40.97
2023-03-02T20:02:57.646Z,41.40
2023-03-02T20:05:27.581Z,41.70
2023-03-02T20:07:54.839Z,42.03
2023-03-02T20:10:31.337Z,42.33
2023-03-02T20:12:59.755Z,45.13
2023-03-02T20:15:30.060Z,46.17
2023-03-02T20:17:59.406Z,46.47
2023-03-02T20:20:29.561Z,49.40
2023-03-02T20:22:56.732Z,50.17
2023-03-02T20:25:23.945Z,51.10
2023-03-02T20:27:51.933Z,52.63
2023-03-02T20:30:28.322Z,53.47
2023-03-02T20:32:56.628Z,53.83
2023-03-02T20:35:25.666Z,54.80
2023-03-02T20:37:54.782Z,53.97
2023-03-02T20:40:23.272Z,53.93
2023-03-02T20:42:50.366Z,55.63
2023-03-02T20:45:17.514Z,54.33
2023-03-02T20:47:45.781Z,55.27
2023-03-02T20:50:16.982Z,56.23
2023-03-02T20:52:44.020Z,55.27
2023-03-02T20:55:12.379Z,55.50
2023-03-02T20:57:40.037Z,53.80
2023-03-02T21:00:09.482Z,54.13
2023-03-02T21:02:36.494Z,53.50
2023-03-02T21:05:05.173Z,53.97
2023-03-02T21:07:32.904Z,51.47
2023-03-02T21:09:59.909Z,51.60
2023-03-02T21:12:27.299Z,52.80
2023-03-02T21:14:54.475Z,49.37
2023-03-02T21:17:23.476Z,48.03
2023-03-02T21:19:50.639Z,48.60
2023-03-02T21:22:17.644Z,49.33
2023-03-02T21:24:44.622Z,50.60
2023-03-02T21:27:11.950Z,51.83
2023-03-02T21:29:38.976Z,51.63
2023-03-02T21:32:08.154Z,53.87
2023-03-02T21:34:38.329Z,53.23
2023-03-02T21:37:05.903Z,53.00
2023-03-02T21:39:32.902Z,54.73
2023-03-02T21:42:00.280Z,53.70
2023-03-02T21:44:27.421Z,55.83
2023-03-02T21:46:54.868Z,54.27
2023-03-02T21:49:23.234Z,53.60
2023-03-02T21:51:50.583Z,52.23
2023-03-02T21:54:17.562Z,51.33
2023-03-02T21:56:44.692Z,52.17
2023-03-02T21:59:12.850Z,47.40
2023-03-02T22:01:40.004Z,48.40
2023-03-02T22:04:07.444Z,48.23
2023-03-02T22:06:35.160Z,48.00
2023-03-02T22:09:02.659Z,46.97
2023-03-02T22:11:32.922Z,47.73
2023-03-02T22:14:03.334Z,46.97
2023-03-02T22:16:37.153Z,48.10
2023-03-02T22:19:23.896Z,47.53
2023-03-02T22:21:51.960Z,47.87
2023-03-02T22:24:27.917Z,48.07
2023-03-02T22:27:16.527Z,48.20
2023-03-02T22:29:46.011Z,48.03
2023-03-02T22:32:25.503Z,49.17
2023-03-02T22:34:58.426Z,47.93
2023-03-02T22:37:32.968Z,49.87
2023-03-02T22:40:27.915Z,51.70
2023-03-02T22:43:07.360Z,52.97
2023-03-02T22:45:35.487Z,53.83
2023-03-02T22:48:02.425Z,54.10
2023-03-02T22:50:30.877Z,54.37
2023-03-02T22:53:00.005Z,53.10
2023-03-02T22:55:40.354Z,52.40
2023-03-02T22:58:30.401Z,54.20
2023-03-02T23:00:59.508Z,53.77
2023-03-02T23:03:42.480Z,54.17
2023-03-02T23:06:45.105Z,52.80
2023-03-02T23:09:14.926Z,51.60
2023-03-02T23:11:42.116Z,51.87
2023-03-02T23:14:27.712Z,51.80
2023-03-02T23:16:58.830Z,50.73
2023-03-02T23:19:30.528Z,51.90
2023-03-02T23:21:58.122Z,50.93
2023-03-02T23:24:25.517Z,53.33
2023-03-02T23:26:53.040Z,54.60
2023-03-02T23:29:21.355Z,53.37
2023-03-02T23:31:49.882Z,51.00
2023-03-02T23:34:16.959Z,52.97
2023-03-02T23:36:43.975Z,52.53
2023-03-02T23:39:11.334Z,53.30
2023-03-02T23:41:39.117Z,52.13
2023-03-02T23:44:06.975Z,52.13
2023-03-02T23:46:34.522Z,50.90
2023-03-02T23:49:01.565Z,53.37
2023-03-02T23:51:28.573Z,52.27
2023-03-02T23:53:56.277Z,52.37
2023-03-02T23:56:23.789Z,51.57
2023-03-02T23:58:51.256Z,50.73
