createdAt,value
2016-05-17T00:00:31.484Z,10.42
2016-05-17T00:01:31.456Z,10.32
2016-05-17T00:02:31.443Z,10.37
2016-05-17T00:03:31.461Z,10.37
2016-05-17T00:04:31.417Z,10.39
2016-05-17T00:05:31.403Z,10.38
2016-05-17T00:06:31.391Z,10.42
2016-05-17T00:07:31.378Z,10.32
2016-05-17T00:08:31.365Z,10.47
2016-05-17T00:09:31.368Z,10.38
2016-05-17T00:10:31.339Z,10.44
2016-05-17T00:11:31.327Z,10.44
2016-05-17T00:12:31.314Z,10.53
2016-05-17T00:13:31.300Z,10.41
2016-05-17T00:14:31.288Z,10.49
2016-05-17T00:15:31.274Z,10.41
2016-05-17T00:16:31.262Z,10.38
2016-05-17T00:17:31.093Z,10.39
2016-05-17T00:18:31.220Z,10.45
2016-05-17T00:19:31.208Z,10.42
2016-05-17T00:20:31.210Z,10.42
2016-05-17T00:21:31.213Z,10.44
2016-05-17T00:22:31.169Z,10.37
2016-05-17T00:23:31.015Z,10.37
2016-05-17T00:24:31.143Z,10.34
2016-05-17T00:25:31.129Z,10.37
2016-05-17T00:26:31.132Z,10.39
2016-05-17T00:27:31.120Z,10.29
2016-05-17T00:28:30.935Z,10.35
2016-05-17T00:29:31.078Z,10.32
2016-05-17T00:30:31.081Z,10.41
2016-05-17T00:31:31.052Z,10.38
2016-05-17T00:32:31.040Z,10.34
2016-05-17T00:33:31.026Z,10.31
2016-05-17T00:34:30.856Z,10.29
2016-05-17T00:35:31.000Z,10.38
2016-05-17T00:36:31.394Z,10.41
2016-05-17T00:37:30.975Z,10.32
2016-05-17T00:38:30.962Z,10.32
2016-05-17T00:39:30.964Z,10.32
2016-05-17T00:40:30.780Z,10.34
2016-05-17T00:41:30.766Z,10.24
2016-05-17T00:42:30.894Z,10.35
2016-05-17T00:43:30.897Z,10.22
2016-05-17T00:44:30.869Z,10.19
2016-05-17T00:45:30.856Z,10.31
2016-05-17T00:46:30.858Z,10.2
2016-05-17T00:47:30.674Z,10.16
2016-05-17T00:48:30.677Z,10.14
2016-05-17T00:49:30.804Z,10.05
2016-05-17T00:50:30.806Z,9.98
2016-05-17T00:51:30.965Z,9.96
2016-05-17T00:52:30.765Z,9.91
2016-05-17T00:53:30.596Z,9.87
2016-05-17T00:54:30.754Z,9.79
2016-05-17T00:55:30.726Z,9.91
2016-05-17T00:56:30.713Z,9.8
2016-05-17T00:57:30.700Z,9.91
2016-05-17T00:58:30.531Z,9.86
2016-05-17T00:59:30.674Z,9.81
2016-05-17T01:00:30.506Z,9.9
2016-05-17T01:01:30.649Z,9.98
2016-05-17T01:02:30.479Z,9.94
2016-05-17T01:03:30.623Z,10.04
2016-05-17T01:04:30.609Z,10.09
2016-05-17T01:05:30.597Z,10.02
2016-05-17T01:06:30.692Z,10.08
2016-05-17T01:07:30.571Z,10.04
2016-05-17T01:08:30.542Z,10.04
2016-05-17T01:09:30.530Z,10.08
2016-05-17T01:10:30.517Z,10.09
2016-05-17T01:11:30.347Z,10.2
2016-05-17T01:12:30.491Z,10.12
2016-05-17T01:13:30.478Z,10.13
2016-05-17T01:14:30.464Z,10.17
2016-05-17T01:15:30.452Z,10.06
2016-05-17T01:16:30.439Z,10.13
2016-05-17T01:17:30.427Z,10.17
2016-05-17T01:18:30.413Z,10.16
2016-05-17T01:19:30.244Z,10.19
2016-05-17T01:20:30.388Z,10.19
2016-05-17T01:21:30.593Z,10.17
2016-05-17T01:22:30.190Z,10.19
2016-05-17T01:23:30.348Z,10.2
2016-05-17T01:24:30.179Z,10.17
2016-05-17T01:25:30.166Z,10.2
2016-05-17T01:26:30.138Z,10.23
2016-05-17T01:27:30.296Z,10.2
2016-05-17T01:28:30.268Z,10.26
2016-05-17T01:29:30.254Z,10.17
2016-05-17T01:30:30.086Z,10.2
2016-05-17T01:31:30.229Z,10.13
2016-05-17T01:32:30.075Z,10.22
2016-05-17T01:33:30.204Z,10.23
2016-05-17T01:34:30.190Z,10.19
2016-05-17T01:35:30.178Z,10.2
2016-05-17T01:36:30.540Z,10.12
2016-05-17T01:37:30.151Z,10.05
2016-05-17T01:38:30.123Z,9.96
2016-05-17T01:39:30.125Z,10.06
2016-05-17T01:40:30.113Z,9.99
2016-05-17T01:41:29.944Z,9.95
2016-05-17T01:42:29.931Z,9.96
2016-05-17T01:43:30.074Z,9.91
2016-05-17T01:44:30.045Z,9.87
2016-05-17T01:45:30.032Z,9.87
2016-05-17T01:46:30.019Z,9.81
2016-05-17T01:47:30.022Z,9.81
2016-05-17T01:48:30.009Z,9.9
2016-05-17T01:49:29.981Z,9.83
2016-05-17T01:50:29.968Z,9.86
2016-05-17T01:51:30.643Z,9.76
2016-05-17T01:52:29.942Z,9.76
2016-05-17T01:53:29.616Z,9.84
2016-05-17T01:54:29.916Z,9.8
2016-05-17T01:55:29.590Z,9.76
2016-05-17T01:56:29.890Z,9.8
2016-05-17T01:57:29.862Z,9.74
2016-05-17T01:58:29.849Z,9.69
2016-05-17T01:59:29.851Z,9.74
2016-05-17T02:00:29.854Z,9.69
2016-05-17T02:01:29.826Z,9.72
2016-05-17T02:02:29.797Z,9.77
2016-05-17T02:03:29.784Z,9.68
2016-05-17T02:04:29.786Z,9.71
2016-05-17T02:05:29.759Z,9.65
2016-05-17T02:06:29.589Z,9.68
2016-05-17T02:07:29.576Z,9.74
2016-05-17T02:08:29.720Z,9.65
2016-05-17T02:09:29.706Z,9.68
2016-05-17T02:10:29.694Z,9.71
2016-05-17T02:11:29.665Z,9.69
2016-05-17T02:12:29.667Z,9.74
2016-05-17T02:13:29.655Z,9.76
2016-05-17T02:14:29.642Z,9.69
2016-05-17T02:15:29.628Z,9.74
2016-05-17T02:16:29.616Z,9.62
2016-05-17T02:17:29.588Z,9.68
2016-05-17T02:18:29.418Z,9.65
2016-05-17T02:19:29.578Z,9.72
2016-05-17T02:20:29.579Z,9.77
2016-05-17T02:21:29.879Z,9.66
2016-05-17T02:22:29.522Z,9.81
2016-05-17T02:23:29.510Z,9.86
2016-05-17T02:24:29.497Z,9.79
2016-05-17T02:25:29.484Z,9.77
2016-05-17T02:26:29.471Z,9.76
2016-05-17T02:27:29.302Z,9.88
2016-05-17T02:28:29.273Z,9.84
2016-05-17T02:29:29.448Z,9.8
2016-05-17T02:30:29.419Z,9.84
2016-05-17T02:31:29.407Z,9.9
2016-05-17T02:32:29.284Z,9.87
2016-05-17T02:33:29.209Z,9.81
2016-05-17T02:34:29.117Z,9.9
2016-05-17T02:35:29.026Z,9.88
2016-05-17T02:36:29.325Z,9.79
2016-05-17T02:37:29.220Z,9.9
2016-05-17T02:38:29.300Z,9.87
2016-05-17T02:39:29.350Z,9.87
2016-05-17T02:40:29.228Z,9.8
2016-05-17T02:41:29.105Z,9.81
2016-05-17T02:42:29.248Z,9.79
2016-05-17T02:43:29.078Z,9.88
2016-05-17T02:44:29.222Z,9.84
2016-05-17T02:45:29.209Z,9.88
2016-05-17T02:46:29.197Z,9.9
2016-05-17T02:47:29.169Z,9.91
2016-05-17T02:48:29.155Z,9.94
2016-05-17T02:49:29.141Z,9.8
2016-05-17T02:50:29.160Z,9.8
2016-05-17T02:51:28.820Z,9.91
2016-05-17T02:52:29.103Z,9.8
2016-05-17T02:53:29.091Z,9.79
2016-05-17T02:54:29.077Z,9.86
2016-05-17T02:55:29.065Z,9.79
2016-05-17T02:56:29.052Z,9.86
2016-05-17T02:57:29.038Z,9.84
2016-05-17T02:58:29.026Z,9.77
2016-05-17T02:59:29.013Z,9.8
2016-05-17T03:00:29.000Z,9.81
2016-05-17T03:01:28.831Z,9.8
2016-05-17T03:02:28.990Z,9.8
2016-05-17T03:03:28.961Z,9.66
2016-05-17T03:04:28.932Z,9.79
2016-05-17T03:05:28.920Z,9.72
2016-05-17T03:06:28.844Z,9.81
2016-05-17T03:07:28.893Z,9.76
2016-05-17T03:08:28.896Z,9.69
2016-05-17T03:09:28.867Z,9.71
2016-05-17T03:10:28.855Z,9.79
2016-05-17T03:11:28.686Z,9.72
2016-05-17T03:12:28.673Z,9.66
2016-05-17T03:13:28.659Z,9.76
2016-05-17T03:14:28.803Z,9.66
2016-05-17T03:15:28.789Z,9.66
2016-05-17T03:16:28.622Z,9.72
2016-05-17T03:17:28.764Z,9.71
2016-05-17T03:18:28.752Z,9.66
2016-05-17T03:19:28.723Z,9.63
2016-05-17T03:20:28.725Z,9.69
2016-05-17T03:21:28.634Z,9.69
2016-05-17T03:22:28.699Z,9.74
2016-05-17T03:23:28.515Z,9.76
2016-05-17T03:24:28.674Z,9.68
2016-05-17T03:25:28.660Z,9.74
2016-05-17T03:26:28.710Z,9.8
2016-05-17T03:27:28.635Z,9.76
2016-05-17T03:28:28.622Z,9.68
2016-05-17T03:29:29.077Z,9.68
2016-05-17T03:30:28.424Z,9.79
2016-05-17T03:31:28.567Z,9.76
2016-05-17T03:32:28.555Z,9.68
2016-05-17T03:33:28.543Z,9.68
2016-05-17T03:34:28.529Z,9.76
2016-05-17T03:35:28.501Z,9.69
2016-05-17T03:36:28.471Z,9.63
2016-05-17T03:37:28.474Z,9.58
2016-05-17T03:38:28.305Z,9.54
2016-05-17T03:39:28.465Z,9.59
2016-05-17T03:40:28.436Z,9.62
2016-05-17T03:41:28.282Z,9.44
2016-05-17T03:42:28.409Z,9.41
2016-05-17T03:43:28.397Z,9.5
2016-05-17T03:44:28.384Z,9.45
2016-05-17T03:45:28.370Z,9.45
2016-05-17T03:46:28.358Z,9.51
2016-05-17T03:47:28.188Z,9.44
2016-05-17T03:48:28.176Z,9.54
2016-05-17T03:49:28.319Z,9.45
2016-05-17T03:50:28.305Z,9.41
2016-05-17T03:51:28.637Z,9.47
2016-05-17T03:52:28.280Z,9.35
2016-05-17T03:53:28.267Z,9.36
2016-05-17T03:54:28.238Z,9.38
2016-05-17T03:55:28.226Z,9.36
2016-05-17T03:56:28.213Z,9.33
2016-05-17T03:57:28.200Z,9.35
2016-05-17T03:58:28.187Z,9.38
2016-05-17T03:59:28.174Z,9.47
2016-05-17T04:00:28.161Z,9.35
2016-05-17T04:01:27.992Z,9.32
2016-05-17T04:02:28.135Z,9.45
2016-05-17T04:03:28.122Z,9.51
2016-05-17T04:04:28.094Z,9.59
2016-05-17T04:05:28.097Z,9.56
2016-05-17T04:06:27.927Z,9.59
2016-05-17T04:07:28.071Z,9.61
2016-05-17T04:08:28.042Z,9.59
2016-05-17T04:09:28.029Z,9.58
2016-05-17T04:10:27.859Z,9.61
2016-05-17T04:11:28.003Z,9.56
2016-05-17T04:12:28.006Z,9.58
2016-05-17T04:13:27.821Z,9.61
2016-05-17T04:14:27.964Z,9.58
2016-05-17T04:15:27.795Z,9.59
2016-05-17T04:16:27.939Z,9.53
2016-05-17T04:17:27.925Z,9.58
2016-05-17T04:18:27.756Z,9.48
2016-05-17T04:19:27.743Z,9.48
2016-05-17T04:20:27.887Z,9.54
2016-05-17T04:21:28.109Z,9.44
2016-05-17T04:22:27.705Z,9.56
2016-05-17T04:23:27.833Z,9.56
2016-05-17T04:24:27.819Z,9.53
2016-05-17T04:25:27.807Z,9.47
2016-05-17T04:26:27.793Z,9.53
2016-05-17T04:27:27.780Z,9.56
2016-05-17T04:28:27.783Z,9.53
2016-05-17T04:29:27.755Z,9.61
2016-05-17T04:30:27.741Z,9.56
2016-05-17T04:31:27.713Z,9.58
2016-05-17T04:32:27.716Z,9.58
2016-05-17T04:33:27.390Z,9.62
2016-05-17T04:34:27.518Z,9.69
2016-05-17T04:35:27.676Z,9.63
2016-05-17T04:36:27.665Z,9.63
2016-05-17T04:37:27.511Z,9.79
2016-05-17T04:38:27.638Z,9.72
2016-05-17T04:39:27.454Z,9.8
2016-05-17T04:40:27.597Z,9.77
2016-05-17T04:41:27.584Z,9.9
2016-05-17T04:42:27.570Z,9.9
2016-05-17T04:43:27.558Z,9.91
2016-05-17T04:44:27.545Z,9.9
2016-05-17T04:45:27.532Z,9.95
2016-05-17T04:46:27.520Z,9.96
2016-05-17T04:47:27.506Z,9.91
2016-05-17T04:48:27.509Z,9.84
2016-05-17T04:49:27.496Z,9.94
2016-05-17T04:50:27.452Z,9.9
2016-05-17T04:51:27.672Z,9.94
2016-05-17T04:52:27.598Z,9.94
2016-05-17T04:53:27.414Z,10.06
2016-05-17T04:54:27.416Z,10.05
2016-05-17T04:55:27.388Z,10.16
2016-05-17T04:56:27.218Z,10.13
2016-05-17T04:57:27.361Z,10.14
2016-05-17T04:58:27.349Z,10.17
2016-05-17T04:59:27.335Z,10.17
2016-05-17T05:00:27.322Z,10.16
2016-05-17T05:01:27.310Z,10.2
2016-05-17T05:02:27.297Z,10.19
2016-05-17T05:03:27.299Z,10.16
2016-05-17T05:04:27.271Z,10.26
2016-05-17T05:05:27.273Z,10.32
2016-05-17T05:06:27.120Z,10.34
2016-05-17T05:07:27.762Z,10.37
2016-05-17T05:08:27.218Z,10.32
2016-05-17T05:09:27.243Z,10.41
2016-05-17T05:10:27.257Z,10.42
2016-05-17T05:11:27.131Z,10.39
2016-05-17T05:12:27.161Z,10.47
2016-05-17T05:13:27.347Z,10.45
2016-05-17T05:14:27.379Z,10.51
2016-05-17T05:15:27.225Z,10.57
2016-05-17T05:16:27.213Z,10.69
2016-05-17T05:17:27.371Z,10.69
2016-05-17T05:18:27.374Z,10.64
2016-05-17T05:19:27.215Z,10.6
2016-05-17T05:20:27.364Z,10.58
2016-05-17T05:21:27.481Z,10.63
2016-05-17T05:22:27.505Z,10.75
2016-05-17T05:23:27.324Z,10.78
2016-05-17T05:24:27.331Z,10.82
2016-05-17T05:25:27.305Z,10.87
2016-05-17T05:26:27.154Z,10.82
2016-05-17T05:27:27.299Z,10.83
2016-05-17T05:28:27.272Z,10.82
2016-05-17T05:29:27.104Z,10.9
2016-05-17T05:30:27.248Z,10.9
2016-05-17T05:31:27.251Z,10.96
2016-05-17T05:32:27.224Z,11
2016-05-17T05:33:27.243Z,11.04
2016-05-17T05:34:27.214Z,11.09
2016-05-17T05:35:27.062Z,11.19
2016-05-17T05:36:26.877Z,11.18
2016-05-17T05:37:26.865Z,11.18
2016-05-17T05:38:26.993Z,11.22
2016-05-17T05:39:27.152Z,11.21
2016-05-17T05:40:27.123Z,11.22
2016-05-17T05:41:27.126Z,11.22
2016-05-17T05:42:26.941Z,11.21
2016-05-17T05:43:26.944Z,11.33
2016-05-17T05:44:26.915Z,11.36
2016-05-17T05:45:27.074Z,11.44
2016-05-17T05:46:27.046Z,11.42
2016-05-17T05:47:27.032Z,11.48
2016-05-17T05:48:27.036Z,11.5
2016-05-17T05:49:27.037Z,11.63
2016-05-17T05:50:26.884Z,11.62
2016-05-17T05:51:27.575Z,11.69
2016-05-17T05:52:26.828Z,11.66
2016-05-17T05:53:26.971Z,11.72
2016-05-17T05:54:26.959Z,11.75
2016-05-17T05:55:26.789Z,11.91
2016-05-17T05:56:26.932Z,11.95
2016-05-17T05:57:26.764Z,11.91
2016-05-17T05:58:26.750Z,11.91
2016-05-17T05:59:26.909Z,11.91
2016-05-17T06:00:26.881Z,11.95
2016-05-17T06:01:26.867Z,11.91
2016-05-17T06:02:26.855Z,12.06
2016-05-17T06:03:26.858Z,12.09
2016-05-17T06:04:26.828Z,12.13
2016-05-17T06:05:26.660Z,12.24
2016-05-17T06:06:26.927Z,12.24
2016-05-17T06:07:26.790Z,12.18
2016-05-17T06:08:26.777Z,12.28
2016-05-17T06:09:26.764Z,12.25
2016-05-17T06:10:26.751Z,12.31
2016-05-17T06:11:26.754Z,12.31
2016-05-17T06:12:26.724Z,12.37
2016-05-17T06:13:26.727Z,12.29
2016-05-17T06:14:26.715Z,12.34
2016-05-17T06:15:26.687Z,12.35
2016-05-17T06:16:26.532Z,12.35
2016-05-17T06:17:26.520Z,12.44
2016-05-17T06:18:26.507Z,12.4
2016-05-17T06:19:26.650Z,12.46
2016-05-17T06:20:26.654Z,12.37
2016-05-17T06:21:26.703Z,12.42
2016-05-17T06:22:26.626Z,12.49
2016-05-17T06:23:26.598Z,12.62
2016-05-17T06:24:26.601Z,12.69
2016-05-17T06:25:26.573Z,12.77
2016-05-17T06:26:26.560Z,12.86
2016-05-17T06:27:26.673Z,12.98
2016-05-17T06:28:26.408Z,13
2016-05-17T06:29:26.381Z,13.16
2016-05-17T06:30:26.523Z,13.18
2016-05-17T06:31:26.355Z,13.22
2016-05-17T06:32:26.498Z,13.3
2016-05-17T06:33:26.501Z,13.45
2016-05-17T06:34:26.472Z,13.42
2016-05-17T06:35:26.475Z,13.5
2016-05-17T06:36:26.806Z,13.53
2016-05-17T06:37:26.464Z,13.57
2016-05-17T06:38:26.452Z,13.46
2016-05-17T06:39:26.438Z,13.61
2016-05-17T06:40:26.254Z,13.6
2016-05-17T06:41:26.397Z,13.77
2016-05-17T06:42:26.400Z,13.79
2016-05-17T06:43:26.387Z,13.74
2016-05-17T06:44:26.358Z,13.72
2016-05-17T06:45:26.205Z,13.81
2016-05-17T06:46:26.348Z,13.92
2016-05-17T06:47:26.335Z,13.87
2016-05-17T06:48:26.165Z,13.96
2016-05-17T06:49:26.324Z,13.99
2016-05-17T06:50:26.312Z,13.96
2016-05-17T06:51:26.393Z,14.07
2016-05-17T06:52:26.598Z,14.14
2016-05-17T06:53:26.273Z,14.19
2016-05-17T06:54:26.260Z,14.17
2016-05-17T06:55:26.262Z,14.1
2016-05-17T06:56:26.234Z,14
2016-05-17T06:57:26.080Z,13.96
2016-05-17T06:58:26.224Z,14.03
2016-05-17T06:59:26.211Z,14.08
2016-05-17T07:00:26.198Z,14.07
2016-05-17T07:01:26.185Z,14.12
2016-05-17T07:02:26.188Z,14.12
2016-05-17T07:03:26.175Z,14.17
2016-05-17T07:04:26.161Z,14.12
2016-05-17T07:05:26.164Z,14.17
2016-05-17T07:06:26.214Z,14.23
2016-05-17T07:07:26.139Z,14.29
2016-05-17T07:08:26.125Z,14.4
2016-05-17T07:09:26.113Z,14.48
2016-05-17T07:10:26.115Z,14.44
2016-05-17T07:11:26.102Z,14.58
2016-05-17T07:12:26.074Z,14.52
2016-05-17T07:13:26.093Z,14.62
2016-05-17T07:14:26.063Z,14.65
2016-05-17T07:15:26.051Z,14.6
2016-05-17T07:16:26.038Z,14.75
2016-05-17T07:17:26.041Z,14.81
2016-05-17T07:18:25.887Z,14.91
2016-05-17T07:19:26.015Z,14.95
2016-05-17T07:20:26.001Z,15.04
2016-05-17T07:21:25.989Z,14.99
2016-05-17T07:22:26.148Z,15.1
2016-05-17T07:23:25.822Z,15.13
2016-05-17T07:24:25.982Z,15.07
2016-05-17T07:25:25.968Z,15.1
2016-05-17T07:26:25.784Z,15.19
2016-05-17T07:27:25.787Z,15.1
2016-05-17T07:28:25.929Z,15.24
2016-05-17T07:29:25.932Z,15.01
2016-05-17T07:30:25.903Z,14.92
2016-05-17T07:31:25.906Z,15.03
2016-05-17T07:32:25.894Z,15
2016-05-17T07:33:25.881Z,14.96
2016-05-17T07:34:25.711Z,15.04
2016-05-17T07:35:25.870Z,15.01
2016-05-17T07:36:26.061Z,15.17
2016-05-17T07:37:26.110Z,15.1
2016-05-17T07:38:25.831Z,15.21
2016-05-17T07:39:25.834Z,15.17
2016-05-17T07:40:25.821Z,15.34
2016-05-17T07:41:25.808Z,15.24
2016-05-17T07:42:25.811Z,15.19
2016-05-17T07:43:25.798Z,15.19
2016-05-17T07:44:25.785Z,15.28
2016-05-17T07:45:25.771Z,15.29
2016-05-17T07:46:25.760Z,15.37
2016-05-17T07:47:25.763Z,15.49
2016-05-17T07:48:25.749Z,15.64
2016-05-17T07:49:25.580Z,15.76
2016-05-17T07:50:25.738Z,15.71
2016-05-17T07:51:25.726Z,15.61
2016-05-17T07:52:25.573Z,15.82
2016-05-17T07:53:25.543Z,15.8
2016-05-17T07:54:25.718Z,15.76
2016-05-17T07:55:25.689Z,15.75
2016-05-17T07:56:25.677Z,15.91
2016-05-17T07:57:25.664Z,15.83
2016-05-17T07:58:25.510Z,15.79
2016-05-17T07:59:25.654Z,15.8
2016-05-17T08:00:25.640Z,15.87
2016-05-17T08:01:25.643Z,15.94
2016-05-17T08:02:25.631Z,16.01
2016-05-17T08:03:25.461Z,15.98
2016-05-17T08:04:25.620Z,15.65
2016-05-17T08:05:25.607Z,15.51
2016-05-17T08:06:25.595Z,15.71
2016-05-17T08:07:25.581Z,15.79
2016-05-17T08:08:25.583Z,15.86
2016-05-17T08:09:25.572Z,15.87
2016-05-17T08:10:25.574Z,15.68
2016-05-17T08:11:25.561Z,15.67
2016-05-17T08:12:25.548Z,15.69
2016-05-17T08:13:25.550Z,15.67
2016-05-17T08:14:25.522Z,15.68
2016-05-17T08:15:25.524Z,15.75
2016-05-17T08:16:25.512Z,15.91
2016-05-17T08:17:25.515Z,15.91
2016-05-17T08:18:25.485Z,15.83
2016-05-17T08:19:25.488Z,15.77
2016-05-17T08:20:25.476Z,15.76
2016-05-17T08:21:25.306Z,15.86
2016-05-17T08:22:25.466Z,15.99
2016-05-17T08:23:25.296Z,16.1
2016-05-17T08:24:25.440Z,16.24
2016-05-17T08:25:25.426Z,16.32
2016-05-17T08:26:25.445Z,16.42
2016-05-17T08:27:25.292Z,16.35
2016-05-17T08:28:25.434Z,16.35
2016-05-17T08:29:25.406Z,16.12
2016-05-17T08:30:25.393Z,16.04
2016-05-17T08:31:25.381Z,15.99
2016-05-17T08:32:25.383Z,16.01
2016-05-17T08:33:25.370Z,15.97
2016-05-17T08:34:25.357Z,15.84
2016-05-17T08:35:25.345Z,15.94
2016-05-17T08:36:25.362Z,15.97
2016-05-17T08:37:25.350Z,15.83
2016-05-17T08:38:25.322Z,15.87
2016-05-17T08:39:25.324Z,16.02
2016-05-17T08:40:25.327Z,16.13
2016-05-17T08:41:25.314Z,16.21
2016-05-17T08:42:25.316Z,16.15
2016-05-17T08:43:25.288Z,16.16
2016-05-17T08:44:25.133Z,16.25
2016-05-17T08:45:25.105Z,16.24
2016-05-17T08:46:25.296Z,16.27
2016-05-17T08:47:25.252Z,16.31
2016-05-17T08:48:25.113Z,16.31
2016-05-17T08:49:25.226Z,16.42
2016-05-17T08:50:25.228Z,16.57
2016-05-17T08:51:25.215Z,16.54
2016-05-17T08:52:25.437Z,16.66
2016-05-17T08:53:25.205Z,16.69
2016-05-17T08:54:25.208Z,16.86
2016-05-17T08:55:25.195Z,17
2016-05-17T08:56:25.182Z,16.98
2016-05-17T08:57:25.169Z,17.05
2016-05-17T08:58:25.171Z,16.97
2016-05-17T08:59:25.174Z,17.08
2016-05-17T09:00:25.162Z,17.33
2016-05-17T09:01:24.992Z,17.55
2016-05-17T09:02:25.136Z,17.67
2016-05-17T09:03:25.138Z,17.85
2016-05-17T09:04:25.125Z,18
2016-05-17T09:05:25.128Z,18.14
2016-05-17T09:06:24.958Z,18.34
2016-05-17T09:07:25.242Z,18.43
2016-05-17T09:08:25.105Z,18.3
2016-05-17T09:09:25.092Z,18.11
2016-05-17T09:10:25.095Z,18.26
2016-05-17T09:11:25.081Z,18.58
2016-05-17T09:12:24.913Z,18.5
2016-05-17T09:13:36.415Z,18.27
2016-05-17T09:14:25.075Z,18.37
2016-05-17T09:15:24.905Z,18.53
2016-05-17T09:16:25.080Z,18.56
2016-05-17T09:17:25.066Z,18.45
2016-05-17T09:18:25.054Z,18.66
2016-05-17T09:19:25.038Z,18.68
2016-05-17T09:20:25.040Z,18.96
2016-05-17T09:21:25.043Z,18.99
2016-05-17T09:22:25.171Z,19.22
2016-05-17T09:23:25.033Z,19.14
2016-05-17T09:24:24.880Z,19.33
2016-05-17T09:25:25.023Z,19.58
2016-05-17T09:26:25.010Z,19.34
2016-05-17T09:27:25.013Z,19.48
2016-05-17T09:28:25.015Z,19.58
2016-05-17T09:29:25.002Z,19.73
2016-05-17T09:30:25.005Z,20.1
2016-05-17T09:31:25.007Z,20.26
2016-05-17T09:32:24.995Z,20.59
2016-05-17T09:33:24.998Z,20.69
2016-05-17T09:34:25.001Z,20.96
2016-05-17T09:35:24.862Z,21.12
2016-05-17T09:36:24.990Z,20.81
2016-05-17T09:37:24.962Z,20.88
2016-05-17T09:38:24.980Z,20.69
2016-05-17T09:39:24.983Z,20.73
2016-05-17T09:40:24.986Z,20.66
2016-05-17T09:41:24.972Z,20.77
2016-05-17T09:42:24.991Z,20.8
2016-05-17T09:43:24.978Z,20.4
2016-05-17T09:44:24.980Z,20.26
2016-05-17T09:45:24.967Z,20.57
2016-05-17T09:46:24.985Z,20.91
2016-05-17T09:47:24.972Z,21
2016-05-17T09:48:24.960Z,20.82
2016-05-17T09:49:24.993Z,20.6
2016-05-17T09:50:24.965Z,20.55
2016-05-17T09:51:24.952Z,20.72
2016-05-17T09:52:25.236Z,20.81
2016-05-17T09:53:24.958Z,21.09
2016-05-17T09:54:24.961Z,20.96
2016-05-17T09:55:24.946Z,21.25
2016-05-17T09:56:24.638Z,20.98
2016-05-17T09:57:24.969Z,20.8
2016-05-17T09:58:24.940Z,21.07
2016-05-17T09:59:24.787Z,21.4
2016-05-17T10:00:24.789Z,20.98
2016-05-17T10:01:24.948Z,20.78
2016-05-17T10:02:24.951Z,20.98
2016-05-17T10:03:24.953Z,21.12
2016-05-17T10:04:24.940Z,21.37
2016-05-17T10:05:24.943Z,21.72
2016-05-17T10:06:25.195Z,21.8
2016-05-17T10:07:25.089Z,21.43
2016-05-17T10:08:24.936Z,21.37
2016-05-17T10:09:24.939Z,21.32
2016-05-17T10:10:24.941Z,21.4
2016-05-17T10:11:24.772Z,21.72
2016-05-17T10:12:24.946Z,21.65
2016-05-17T10:13:24.965Z,21.75
2016-05-17T10:14:24.936Z,21.76
2016-05-17T10:15:24.939Z,21.89
2016-05-17T10:16:24.926Z,21.89
2016-05-17T10:17:24.772Z,21.86
2016-05-17T10:18:24.775Z,21.96
2016-05-17T10:19:24.934Z,22.17
2016-05-17T10:20:24.764Z,22.54
2016-05-17T10:21:25.299Z,22.26
2016-05-17T10:22:25.270Z,22.6
2016-05-17T10:23:24.772Z,22.73
2016-05-17T10:24:24.932Z,23
2016-05-17T10:25:24.934Z,22.73
2016-05-17T10:26:24.922Z,22.54
2016-05-17T10:27:24.924Z,22.44
2016-05-17T10:28:24.942Z,22.58
2016-05-17T10:29:24.930Z,22.58
2016-05-17T10:30:24.776Z,22.42
2016-05-17T10:31:24.606Z,22.21
2016-05-17T10:32:24.922Z,22.23
2016-05-17T10:33:24.784Z,22.54
2016-05-17T10:34:24.927Z,22.39
2016-05-17T10:35:24.915Z,22.03
2016-05-17T10:36:24.761Z,21.72
2016-05-17T10:37:24.763Z,21.15
2016-05-17T10:38:24.767Z,20.96
2016-05-17T10:39:24.909Z,20.57
2016-05-17T10:40:24.756Z,20.48
2016-05-17T10:41:24.915Z,20.28
2016-05-17T10:42:24.746Z,20.25
2016-05-17T10:43:24.905Z,20.09
2016-05-17T10:44:24.751Z,20.1
2016-05-17T10:45:24.895Z,20.04
2016-05-17T10:46:24.897Z,20.28
2016-05-17T10:47:24.900Z,20.13
2016-05-17T10:48:24.887Z,20.55
2016-05-17T10:49:24.733Z,20.91
2016-05-17T10:50:24.892Z,21.49
2016-05-17T10:51:24.880Z,21.95
2016-05-17T10:52:24.930Z,22.02
2016-05-17T10:53:24.869Z,22.07
2016-05-17T10:54:24.872Z,22.1
2016-05-17T10:55:24.718Z,21.98
2016-05-17T10:56:24.861Z,22.29
2016-05-17T10:57:24.864Z,22.28
2016-05-17T10:58:24.866Z,22.38
2016-05-17T10:59:24.854Z,22.38
2016-05-17T11:00:24.857Z,22.44
2016-05-17T11:01:24.860Z,22.44
2016-05-17T11:02:24.862Z,22.36
2016-05-17T11:03:24.709Z,22.28
2016-05-17T11:04:24.851Z,22.47
2016-05-17T11:05:24.839Z,22.48
2016-05-17T11:06:24.685Z,22.4
2016-05-17T11:07:24.937Z,22.23
2016-05-17T11:08:24.831Z,22.23
2016-05-17T11:09:24.850Z,22.26
2016-05-17T11:10:24.837Z,22.2
2016-05-17T11:11:24.839Z,22.42
2016-05-17T11:12:24.514Z,22.16
2016-05-17T11:13:24.828Z,22.24
2016-05-17T11:14:24.675Z,22.03
2016-05-17T11:15:24.834Z,22.05
2016-05-17T11:16:24.664Z,21.96
2016-05-17T11:17:24.824Z,21.83
2016-05-17T11:18:24.670Z,21.58
2016-05-17T11:19:24.814Z,21.36
2016-05-17T11:20:24.661Z,21.3
2016-05-17T11:21:24.836Z,21.15
2016-05-17T11:22:24.665Z,20.96
2016-05-17T11:23:24.808Z,21.07
2016-05-17T11:24:24.812Z,21.14
2016-05-17T11:25:24.643Z,21.17
2016-05-17T11:26:24.802Z,21.2
2016-05-17T11:27:24.649Z,21.25
2016-05-17T11:28:24.791Z,21.42
2016-05-17T11:29:24.779Z,21.28
2016-05-17T11:30:24.468Z,21.47
2016-05-17T11:31:24.784Z,21.89
2016-05-17T11:32:24.771Z,22.28
2016-05-17T11:33:24.774Z,23.1
2016-05-17T11:34:24.792Z,23.31
2016-05-17T11:35:24.779Z,23.66
2016-05-17T11:36:24.766Z,23.9
2016-05-17T11:37:24.784Z,23.91
2016-05-17T11:38:24.755Z,23.53
2016-05-17T11:39:24.774Z,23.08
2016-05-17T11:40:24.776Z,22.84
2016-05-17T11:41:24.764Z,22.69
2016-05-17T11:42:24.767Z,22.51
2016-05-17T11:43:24.769Z,22.29
2016-05-17T11:44:24.756Z,21.82
2016-05-17T11:45:24.774Z,21.62
2016-05-17T11:46:24.761Z,21.54
2016-05-17T11:47:24.592Z,21.52
2016-05-17T11:48:24.767Z,21.49
2016-05-17T11:49:24.597Z,21.45
2016-05-17T11:50:24.585Z,21.2
2016-05-17T11:51:24.603Z,21.51
2016-05-17T11:52:24.793Z,21.52
2016-05-17T11:53:24.733Z,21.45
2016-05-17T11:54:24.580Z,21.28
2016-05-17T11:55:24.738Z,21.32
2016-05-17T11:56:24.710Z,21.21
2016-05-17T11:57:24.729Z,21
2016-05-17T11:58:24.559Z,20.99
2016-05-17T11:59:24.703Z,21.14
2016-05-17T12:00:24.722Z,21.12
2016-05-17T12:01:24.692Z,21.14
2016-05-17T12:02:24.710Z,21.07
2016-05-17T12:03:24.698Z,21.09
2016-05-17T12:04:24.685Z,21.05
2016-05-17T12:05:24.531Z,20.99
2016-05-17T12:06:24.519Z,20.95
2016-05-17T12:07:24.677Z,20.8
2016-05-17T12:08:24.508Z,20.91
2016-05-17T12:09:24.682Z,20.99
2016-05-17T12:10:24.670Z,21.18
2016-05-17T12:11:24.656Z,21.17
2016-05-17T12:12:24.659Z,21.42
2016-05-17T12:13:24.662Z,21.65
2016-05-17T12:14:24.509Z,21.89
2016-05-17T12:15:24.652Z,22.21
2016-05-17T12:16:24.639Z,22.21
2016-05-17T12:17:24.642Z,22.08
2016-05-17T12:18:24.644Z,21.95
2016-05-17T12:19:24.631Z,21.91
2016-05-17T12:20:24.634Z,22.02
2016-05-17T12:21:24.637Z,21.99
2016-05-17T12:22:24.483Z,22.18
2016-05-17T12:23:24.611Z,22.1
2016-05-17T12:24:24.629Z,22.23
2016-05-17T12:25:24.460Z,22.48
2016-05-17T12:26:24.603Z,22.62
2016-05-17T12:27:24.606Z,22.75
2016-05-17T12:28:24.608Z,22.65
2016-05-17T12:29:24.611Z,22.69
2016-05-17T12:30:24.599Z,22.63
2016-05-17T12:31:24.602Z,22.47
2016-05-17T12:32:24.588Z,22.31
2016-05-17T12:33:24.591Z,22.21
2016-05-17T12:34:24.594Z,22.42
2016-05-17T12:35:24.581Z,22.4
2016-05-17T12:36:24.584Z,22.55
2016-05-17T12:37:24.445Z,22.87
2016-05-17T12:38:24.573Z,23.12
2016-05-17T12:39:24.592Z,23.15
2016-05-17T12:40:24.579Z,22.95
2016-05-17T12:41:24.581Z,22.73
2016-05-17T12:42:24.412Z,22.88
2016-05-17T12:43:24.571Z,22.73
2016-05-17T12:44:24.559Z,22.68
2016-05-17T12:45:24.561Z,22.68
2016-05-17T12:46:24.579Z,22.78
2016-05-17T12:47:24.567Z,22.97
2016-05-17T12:48:24.569Z,23.03
2016-05-17T12:49:24.399Z,22.97
2016-05-17T12:50:24.386Z,22.87
2016-05-17T12:51:24.452Z,22.76
2016-05-17T12:52:24.408Z,22.79
2016-05-17T12:53:24.394Z,22.75
2016-05-17T12:54:24.397Z,22.78
2016-05-17T12:55:24.541Z,23.06
2016-05-17T12:56:24.544Z,23.32
2016-05-17T12:57:24.547Z,23.12
2016-05-17T12:58:24.549Z,23.44
2016-05-17T12:59:24.535Z,23.44
2016-05-17T13:00:24.226Z,23.37
2016-05-17T13:01:24.526Z,23.34
2016-05-17T13:02:24.544Z,23.54