createdAt,value
2023-05-09T00:01:11.442Z,9.55
2023-05-09T00:03:38.361Z,10.98
2023-05-09T00:06:05.896Z,9.75
2023-05-09T00:08:33.219Z,9.77
2023-05-09T00:14:59.731Z,8.23
2023-05-09T00:17:26.734Z,9.85
2023-05-09T00:19:53.783Z,8.13
2023-05-09T00:22:23.804Z,9.50
2023-05-09T00:24:51.002Z,9.82
2023-05-09T00:27:26.700Z,10.35
2023-05-09T00:29:53.337Z,10.05
2023-05-09T00:32:20.359Z,10.55
2023-05-09T00:34:47.108Z,10.52
2023-05-09T00:37:13.793Z,8.25
2023-05-09T00:39:40.763Z,8.48
2023-05-09T00:42:07.455Z,10.30
2023-05-09T00:44:34.120Z,8.57
2023-05-09T00:47:00.852Z,8.85
2023-05-09T00:49:27.613Z,10.57
2023-05-09T00:51:55.656Z,7.97
2023-05-09T00:54:22.447Z,10.07
2023-05-09T00:56:49.352Z,9.02
2023-05-09T00:59:17.542Z,9.00
2023-05-09T01:01:44.949Z,11.55
2023-05-09T01:04:13.992Z,8.75
2023-05-09T01:07:06.191Z,9.00
2023-05-09T01:09:46.937Z,10.75
2023-05-09T01:12:18.753Z,9.68
2023-05-09T01:15:07.845Z,9.98
2023-05-09T01:18:09.513Z,9.48
2023-05-09T01:20:45.435Z,10.02
2023-05-09T01:23:15.196Z,10.85
2023-05-09T01:25:55.530Z,10.00
2023-05-09T01:28:48.477Z,9.93
2023-05-09T01:31:17.159Z,10.25
2023-05-09T01:33:45.916Z,10.70
2023-05-09T01:36:16.230Z,10.73
2023-05-09T01:38:44.643Z,14.02
2023-05-09T01:41:15.548Z,11.38
2023-05-09T01:43:44.658Z,8.55
2023-05-09T01:46:12.106Z,10.18
2023-05-09T01:48:41.107Z,9.38
2023-05-09T01:51:10.779Z,11.73
2023-05-09T01:53:37.940Z,10.55
2023-05-09T01:56:05.449Z,12.07
2023-05-09T01:58:34.148Z,10.27
2023-05-09T02:01:02.450Z,9.98
2023-05-09T02:03:29.935Z,9.10
2023-05-09T02:05:57.303Z,11.80
2023-05-09T02:08:24.202Z,10.25
2023-05-09T02:10:51.369Z,10.75
2023-05-09T02:13:18.216Z,9.25
2023-05-09T02:15:45.826Z,10.75
2023-05-09T02:18:13.729Z,12.50
2023-05-09T02:20:40.850Z,10.65
2023-05-09T02:23:07.793Z,11.90
2023-05-09T02:25:34.906Z,8.98
2023-05-09T02:28:02.446Z,11.90
2023-05-09T02:30:34.956Z,9.02
2023-05-09T02:33:04.860Z,8.98
2023-05-09T02:35:31.892Z,10.48
2023-05-09T02:38:00.056Z,11.15
2023-05-09T02:40:30.435Z,10.95
2023-05-09T02:42:57.604Z,11.38
2023-05-09T02:45:24.420Z,10.07
2023-05-09T02:47:51.155Z,10.50
2023-05-09T02:50:18.075Z,10.63
2023-05-09T02:52:45.054Z,10.40
2023-05-09T02:55:11.888Z,11.38
2023-05-09T02:57:40.935Z,13.18
2023-05-09T03:00:11.466Z,9.60
2023-05-09T03:02:39.392Z,10.80
2023-05-09T03:05:10.628Z,10.30
2023-05-09T03:07:37.451Z,10.43
2023-05-09T03:10:04.800Z,15.40
2023-05-09T03:12:31.733Z,10.20
2023-05-09T03:14:58.508Z,9.52
2023-05-09T03:17:25.486Z,9.40
2023-05-09T03:19:52.163Z,10.48
2023-05-09T03:22:20.419Z,10.30
2023-05-09T03:24:54.859Z,11.10
2023-05-09T03:27:21.664Z,9.45
2023-05-09T03:29:50.153Z,11.07
2023-05-09T03:32:18.655Z,9.18
2023-05-09T03:34:45.409Z,9.15
2023-05-09T03:37:12.378Z,10.63
2023-05-09T03:39:40.918Z,10.60
2023-05-09T03:42:07.653Z,10.50
2023-05-09T03:44:34.339Z,10.45
2023-05-09T03:47:01.155Z,10.35
2023-05-09T03:49:33.168Z,10.23
2023-05-09T03:51:59.837Z,9.45
2023-05-09T03:54:27.270Z,9.48
2023-05-09T03:56:54.007Z,11.43
2023-05-09T03:59:20.821Z,11.80
2023-05-09T04:01:47.962Z,11.77
2023-05-09T04:04:14.726Z,12.30
2023-05-09T04:06:41.515Z,10.32
2023-05-09T04:09:09.860Z,9.35
2023-05-09T04:11:36.871Z,9.32
2023-05-09T04:14:08.616Z,10.45
2023-05-09T04:16:36.630Z,10.35
2023-05-09T04:19:03.431Z,10.10
2023-05-09T04:21:31.651Z,9.63
2023-05-09T04:24:00.335Z,11.40
2023-05-09T04:26:38.980Z,11.30
2023-05-09T04:29:08.712Z,10.60
2023-05-09T04:31:36.065Z,11.00
2023-05-09T04:34:03.501Z,10.88
2023-05-09T04:36:33.835Z,10.82
2023-05-09T04:39:00.738Z,12.02
2023-05-09T04:41:28.571Z,11.20
2023-05-09T04:43:55.702Z,11.13
2023-05-09T04:46:25.922Z,11.38
2023-05-09T04:48:53.460Z,12.48
2023-05-09T04:51:20.729Z,11.48
2023-05-09T04:53:47.445Z,11.93
2023-05-09T04:56:16.389Z,11.50
2023-05-09T04:58:44.309Z,10.38
2023-05-09T05:01:11.723Z,11.93
2023-05-09T05:03:39.578Z,10.05
2023-05-09T05:06:06.735Z,10.40
2023-05-09T05:08:34.746Z,11.55
2023-05-09T05:11:01.490Z,13.32
2023-05-09T05:13:28.333Z,11.85
2023-05-09T05:15:59.368Z,9.93
2023-05-09T05:18:26.186Z,12.27
2023-05-09T05:20:53.723Z,14.85
2023-05-09T05:23:20.990Z,12.48
2023-05-09T05:25:49.654Z,10.77
2023-05-09T05:28:16.817Z,12.75
2023-05-09T05:30:43.576Z,10.45
2023-05-09T05:33:10.472Z,13.45
2023-05-09T05:35:37.196Z,12.48
2023-05-09T05:38:04.143Z,13.90
2023-05-09T05:40:31.043Z,11.30
2023-05-09T05:43:01.330Z,12.07
2023-05-09T05:45:30.266Z,14.32
2023-05-09T05:47:57.858Z,14.75
2023-05-09T05:50:24.942Z,13.48
2023-05-09T05:52:53.476Z,13.75
2023-05-09T05:55:20.455Z,14.02
2023-05-09T05:57:47.681Z,13.75
2023-05-09T06:00:16.333Z,15.20
2023-05-09T06:02:51.442Z,11.80
2023-05-09T06:05:24.507Z,11.35
2023-05-09T06:07:51.934Z,11.65
2023-05-09T06:10:18.635Z,12.13
2023-05-09T06:12:45.770Z,11.68
2023-05-09T06:15:13.040Z,12.18
2023-05-09T06:17:43.926Z,12.63
2023-05-09T06:20:10.854Z,14.25
2023-05-09T06:22:38.171Z,13.98
2023-05-09T06:25:06.096Z,11.95
2023-05-09T06:27:34.807Z,14.30
2023-05-09T06:30:04.330Z,14.05
2023-05-09T06:32:37.957Z,15.55
2023-05-09T06:35:04.954Z,12.07
2023-05-09T06:37:34.982Z,12.50
2023-05-09T06:40:01.648Z,14.63
2023-05-09T06:42:29.281Z,13.40
2023-05-09T06:44:56.014Z,14.05
2023-05-09T06:47:22.757Z,12.68
2023-05-09T06:49:49.457Z,12.73
2023-05-09T06:52:17.256Z,12.85
2023-05-09T06:54:43.976Z,12.18
2023-05-09T06:57:10.949Z,14.23
2023-05-09T06:59:37.656Z,12.50
2023-05-09T07:02:04.367Z,15.63
2023-05-09T07:04:31.131Z,13.98
2023-05-09T07:06:59.223Z,14.02
2023-05-09T07:09:28.463Z,15.50
2023-05-09T07:11:55.676Z,16.05
2023-05-09T07:14:22.430Z,14.27
2023-05-09T07:16:49.195Z,14.52
2023-05-09T07:19:15.865Z,14.65
2023-05-09T07:21:43.058Z,12.25
2023-05-09T07:24:09.722Z,14.07
2023-05-09T07:26:36.702Z,14.50
2023-05-09T07:29:03.948Z,15.18
2023-05-09T07:31:30.949Z,14.02
2023-05-09T07:33:58.105Z,16.45
2023-05-09T07:36:24.751Z,16.23
2023-05-09T07:38:52.692Z,13.95
2023-05-09T07:41:19.552Z,16.27
2023-05-09T07:43:46.236Z,14.88
2023-05-09T07:46:12.957Z,17.48
2023-05-09T07:48:39.736Z,15.50
2023-05-09T07:51:06.375Z,22.35
2023-05-09T07:53:33.081Z,15.85
2023-05-09T07:56:00.458Z,17.30
2023-05-09T07:58:27.309Z,19.45
2023-05-09T08:00:56.561Z,15.23
2023-05-09T08:03:23.483Z,13.02
2023-05-09T08:05:54.286Z,17.20
2023-05-09T08:08:21.269Z,14.40
2023-05-09T08:10:47.886Z,15.70
2023-05-09T08:13:14.726Z,16.85
2023-05-09T08:15:41.652Z,15.65
2023-05-09T08:18:08.600Z,16.38
2023-05-09T08:20:36.145Z,14.52
2023-05-09T08:23:03.098Z,15.82
2023-05-09T08:25:29.770Z,14.25
2023-05-09T08:27:56.516Z,18.08
2023-05-09T08:30:23.233Z,16.13
2023-05-09T08:32:49.949Z,17.65
2023-05-09T08:35:16.988Z,18.23
2023-05-09T08:37:44.195Z,18.52
2023-05-09T08:40:11.407Z,16.55
2023-05-09T08:42:38.636Z,14.80
2023-05-09T08:45:14.606Z,17.42
2023-05-09T08:47:42.261Z,16.27
2023-05-09T08:50:10.179Z,13.95
2023-05-09T08:52:36.909Z,15.57
2023-05-09T08:55:07.353Z,14.68
2023-05-09T08:57:36.961Z,16.42
2023-05-09T09:00:10.990Z,14.13
2023-05-09T09:02:41.286Z,16.40
2023-05-09T09:05:19.688Z,18.77
2023-05-09T09:07:55.531Z,16.50
2023-05-09T09:10:25.705Z,16.88
2023-05-09T09:12:54.071Z,15.65
2023-05-09T09:15:24.067Z,14.60
2023-05-09T09:17:56.368Z,15.55
2023-05-09T09:20:26.752Z,16.42
2023-05-09T09:23:01.124Z,17.63
2023-05-09T09:25:27.794Z,15.75
2023-05-09T09:27:54.541Z,13.20
2023-05-09T09:30:24.212Z,17.67
2023-05-09T09:32:51.145Z,14.95
2023-05-09T09:35:17.905Z,15.07
2023-05-09T09:37:44.718Z,14.05
2023-05-09T09:40:12.598Z,14.38
2023-05-09T09:42:47.212Z,13.25
2023-05-09T09:45:16.516Z,15.57
2023-05-09T09:47:44.722Z,12.73
2023-05-09T09:50:14.565Z,14.38
2023-05-09T09:52:51.463Z,13.98
2023-05-09T09:55:19.131Z,12.00
2023-05-09T09:57:48.063Z,13.30
2023-05-09T10:00:17.175Z,12.98
2023-05-09T10:02:50.700Z,12.48
2023-05-09T10:05:22.109Z,14.65
2023-05-09T10:07:59.772Z,13.00
2023-05-09T10:10:28.458Z,14.82
2023-05-09T10:12:58.523Z,11.80
2023-05-09T10:15:25.918Z,14.52
2023-05-09T10:17:56.859Z,14.27
2023-05-09T10:20:25.072Z,12.80
2023-05-09T10:22:57.140Z,14.57
2023-05-09T10:25:36.687Z,12.30
2023-05-09T10:28:08.770Z,14.52
2023-05-09T10:30:44.129Z,14.40
2023-05-09T10:33:16.246Z,14.07
2023-05-09T10:35:47.211Z,13.68
2023-05-09T10:38:14.338Z,12.68
2023-05-09T10:40:41.905Z,16.13
2023-05-09T10:43:08.661Z,12.45
2023-05-09T10:45:36.739Z,11.57
2023-05-09T10:48:07.084Z,12.15
2023-05-09T10:50:35.640Z,16.45
2023-05-09T10:53:07.534Z,12.07
2023-05-09T10:55:55.260Z,10.48
2023-05-09T10:58:22.086Z,10.73
2023-05-09T11:00:50.340Z,11.50
2023-05-09T11:03:20.454Z,9.85
2023-05-09T11:05:49.603Z,8.48
2023-05-09T11:08:29.771Z,10.00
2023-05-09T11:11:00.171Z,7.18
2023-05-09T11:13:31.742Z,7.90
2023-05-09T11:16:01.659Z,7.38
2023-05-09T11:18:29.465Z,8.40
2023-05-09T11:20:56.856Z,6.25
2023-05-09T11:23:27.170Z,6.03
2023-05-09T11:26:03.681Z,7.22
2023-05-09T11:28:32.428Z,6.65
2023-05-09T11:31:17.866Z,7.43
2023-05-09T11:33:48.517Z,7.63
2023-05-09T11:36:19.986Z,6.20
2023-05-09T11:38:47.870Z,6.22
2023-05-09T11:41:15.521Z,6.57
2023-05-09T11:43:44.343Z,7.00
2023-05-09T11:46:11.569Z,7.47
2023-05-09T11:48:39.850Z,8.38
2023-05-09T11:51:07.474Z,7.40
2023-05-09T11:53:34.341Z,6.38
2023-05-09T11:56:04.872Z,6.78
2023-05-09T11:58:31.687Z,6.82
2023-05-09T12:00:58.620Z,7.15
2023-05-09T12:03:25.592Z,5.18
2023-05-09T12:05:54.612Z,5.55
2023-05-09T12:08:22.878Z,6.95
2023-05-09T12:10:49.854Z,7.60
2023-05-09T12:13:17.962Z,5.40
2023-05-09T12:15:44.818Z,5.85
2023-05-09T12:18:11.490Z,4.60
2023-05-09T12:20:41.022Z,3.65
2023-05-09T12:23:08.840Z,4.43
2023-05-09T12:25:35.698Z,5.13
2023-05-09T12:28:02.915Z,4.32
2023-05-09T12:30:29.950Z,4.82
2023-05-09T12:32:57.336Z,4.88
2023-05-09T12:35:24.075Z,3.85
2023-05-09T12:37:58.697Z,5.00
2023-05-09T12:40:26.075Z,4.55
2023-05-09T12:42:54.323Z,3.63
2023-05-09T12:45:21.103Z,4.50
2023-05-09T12:47:51.937Z,6.97
2023-05-09T12:50:19.073Z,3.92
2023-05-09T12:53:02.774Z,4.95
2023-05-09T12:55:31.609Z,5.63
2023-05-09T12:58:00.538Z,3.92
2023-05-09T13:00:27.661Z,4.07
2023-05-09T13:02:54.915Z,7.97
2023-05-09T13:05:23.180Z,3.20
2023-05-09T13:07:54.550Z,2.88
2023-05-09T13:10:27.254Z,2.83
2023-05-09T13:12:54.605Z,3.78
2023-05-09T13:15:22.682Z,4.25
2023-05-09T13:17:51.579Z,4.20
2023-05-09T13:20:19.240Z,4.55
2023-05-09T13:22:46.393Z,5.25
2023-05-09T13:25:13.599Z,3.40
2023-05-09T13:27:40.312Z,6.00
2023-05-09T13:30:07.652Z,5.40
2023-05-09T13:32:34.850Z,3.80
2023-05-09T13:35:01.743Z,4.60
2023-05-09T13:37:28.545Z,3.03
2023-05-09T13:39:55.641Z,3.53
2023-05-09T13:42:22.294Z,6.38
2023-05-09T13:44:48.917Z,5.10
2023-05-09T13:47:15.574Z,4.47
2023-05-09T13:49:42.224Z,3.33
2023-05-09T13:52:08.921Z,2.80
2023-05-09T13:54:35.642Z,3.22
2023-05-09T13:57:03.877Z,2.90
2023-05-09T13:59:31.458Z,2.90
2023-05-09T14:01:59.861Z,2.95
2023-05-09T14:04:27.993Z,3.38
2023-05-09T14:06:55.537Z,3.72
2023-05-09T14:09:22.887Z,2.97
2023-05-09T14:11:53.195Z,1.60
2023-05-09T14:14:20.909Z,2.65
2023-05-09T14:16:48.151Z,4.32
2023-05-09T14:19:15.441Z,6.78
2023-05-09T14:21:47.163Z,8.32
2023-05-09T14:24:16.037Z,5.63
2023-05-09T14:26:43.156Z,7.05
2023-05-09T14:29:09.927Z,5.07
2023-05-09T14:31:36.908Z,7.15
2023-05-09T14:34:05.128Z,7.82
2023-05-09T14:36:35.090Z,6.13
2023-05-09T14:39:02.288Z,5.47
2023-05-09T14:41:28.915Z,4.80
2023-05-09T14:43:55.625Z,5.15
2023-05-09T14:46:24.720Z,5.03
2023-05-09T14:48:52.523Z,4.47
2023-05-09T14:51:19.231Z,7.18
2023-05-09T14:53:47.141Z,5.03
2023-05-09T14:56:14.034Z,6.88
2023-05-09T14:58:40.797Z,6.65
2023-05-09T15:01:07.565Z,7.10
2023-05-09T15:03:34.319Z,5.25
2023-05-09T15:06:01.178Z,5.55
2023-05-09T15:08:28.286Z,5.88
2023-05-09T15:10:55.004Z,5.88
2023-05-09T15:13:21.820Z,6.03
2023-05-09T15:15:48.528Z,4.78
2023-05-09T15:18:17.016Z,5.43
2023-05-09T15:20:44.132Z,5.07
2023-05-09T15:23:12.372Z,6.50
2023-05-09T15:25:41.615Z,6.85
2023-05-09T15:28:08.293Z,4.65
2023-05-09T15:30:38.140Z,3.97
2023-05-09T15:33:05.118Z,4.05
2023-05-09T15:35:31.919Z,5.35
2023-05-09T15:37:58.878Z,5.32
2023-05-09T15:40:25.834Z,13.48
2023-05-09T15:42:52.757Z,8.73
2023-05-09T15:45:19.545Z,8.10
2023-05-09T15:47:46.374Z,10.10
2023-05-09T15:50:13.285Z,12.27
2023-05-09T15:52:40.094Z,12.07
2023-05-09T15:55:07.579Z,14.57
2023-05-09T15:57:34.264Z,11.75
2023-05-09T16:00:00.944Z,10.43
2023-05-09T16:02:28.271Z,13.38
2023-05-09T16:04:55.001Z,14.55
2023-05-09T16:07:22.011Z,12.02
2023-05-09T16:09:48.957Z,9.98
2023-05-09T16:12:15.598Z,13.45
2023-05-09T16:14:42.285Z,11.18
2023-05-09T16:17:08.942Z,11.18
2023-05-09T16:19:36.098Z,10.00
2023-05-09T16:22:03.122Z,11.65
2023-05-09T16:24:31.589Z,11.73
2023-05-09T16:26:58.444Z,10.57
2023-05-09T16:29:25.234Z,10.20
2023-05-09T16:31:52.347Z,11.82
2023-05-09T16:34:19.049Z,9.98
2023-05-09T16:36:47.357Z,10.38
2023-05-09T16:39:14.000Z,11.40
2023-05-09T16:41:40.614Z,11.10
2023-05-09T16:44:07.221Z,9.82
2023-05-09T16:46:33.930Z,11.07
2023-05-09T16:49:00.633Z,11.80
2023-05-09T16:51:27.787Z,9.73
2023-05-09T16:53:54.478Z,10.27
2023-05-09T16:56:22.465Z,10.27
2023-05-09T16:58:49.800Z,10.52
2023-05-09T17:01:16.531Z,10.75
2023-05-09T17:03:43.338Z,9.48
2023-05-09T17:06:10.329Z,9.93
2023-05-09T17:08:37.042Z,9.88
2023-05-09T17:11:04.426Z,9.50
2023-05-09T17:13:31.201Z,9.90
2023-05-09T17:15:58.038Z,7.93
2023-05-09T17:18:35.977Z,8.07
2023-05-09T17:21:04.364Z,9.55
2023-05-09T17:23:31.555Z,9.10
2023-05-09T17:25:58.366Z,9.07
2023-05-09T17:28:25.242Z,8.02
2023-05-09T17:30:51.882Z,6.85
2023-05-09T17:33:19.211Z,7.63
2023-05-09T17:35:49.241Z,8.18
2023-05-09T17:38:16.345Z,7.07
2023-05-09T17:40:43.580Z,10.68
2023-05-09T17:43:10.620Z,9.20
2023-05-09T17:45:37.884Z,12.15
2023-05-09T17:48:04.690Z,7.30
2023-05-09T17:50:31.559Z,6.10
2023-05-09T17:52:58.567Z,5.20
2023-05-09T17:55:25.311Z,4.25
2023-05-09T17:57:52.270Z,9.32
2023-05-09T18:00:19.632Z,5.85
2023-05-09T18:02:47.959Z,4.55
2023-05-09T18:05:14.697Z,6.05
2023-05-09T18:07:41.369Z,3.75
2023-05-09T18:10:08.883Z,5.43
2023-05-09T18:12:37.351Z,4.25
2023-05-09T18:15:04.880Z,3.88
2023-05-09T18:17:31.670Z,3.42
2023-05-09T18:19:58.493Z,3.47
2023-05-09T18:22:25.492Z,3.58
2023-05-09T18:24:52.807Z,3.28
2023-05-09T18:27:19.463Z,3.60
2023-05-09T18:29:47.400Z,4.22
2023-05-09T18:32:14.252Z,3.00
2023-05-09T18:34:41.081Z,4.35
2023-05-09T18:37:07.914Z,4.15
2023-05-09T18:39:34.682Z,5.63
2023-05-09T18:42:01.407Z,4.63
2023-05-09T18:44:29.720Z,5.55
2023-05-09T18:46:57.838Z,5.75
2023-05-09T18:49:27.345Z,2.75
2023-05-09T18:51:54.836Z,3.13
2023-05-09T18:54:21.512Z,4.05
2023-05-09T18:56:49.304Z,5.07
2023-05-09T18:59:16.276Z,3.00
2023-05-09T19:01:43.967Z,3.13
2023-05-09T19:04:10.887Z,3.13
2023-05-09T19:06:37.781Z,6.32
2023-05-09T19:09:05.263Z,3.38
2023-05-09T19:11:31.931Z,3.40
2023-05-09T19:13:59.730Z,4.75
2023-05-09T19:16:26.801Z,4.65
2023-05-09T19:18:57.794Z,3.25
2023-05-09T19:21:25.391Z,3.83
2023-05-09T19:23:52.445Z,2.70
2023-05-09T19:26:19.960Z,7.32
2023-05-09T19:28:47.057Z,4.18
2023-05-09T19:31:15.401Z,5.18
2023-05-09T19:33:45.359Z,3.47
2023-05-09T19:36:12.456Z,5.10
2023-05-09T19:38:39.485Z,3.58
2023-05-09T19:41:06.221Z,2.67
2023-05-09T19:43:32.968Z,2.45
2023-05-09T19:46:00.033Z,2.22
2023-05-09T19:48:26.880Z,2.65
2023-05-09T19:50:57.729Z,3.15
2023-05-09T19:53:25.216Z,2.88
2023-05-09T19:55:52.172Z,3.15
2023-05-09T19:58:19.173Z,2.72
2023-05-09T20:00:46.246Z,5.05
2023-05-09T20:03:13.037Z,4.88
2023-05-09T20:05:40.004Z,3.03
2023-05-09T20:08:06.938Z,3.28
2023-05-09T20:10:34.113Z,2.47
2023-05-09T20:13:01.105Z,2.60
2023-05-09T20:15:28.011Z,2.05
2023-05-09T20:17:54.881Z,4.30
2023-05-09T20:20:21.822Z,2.72
2023-05-09T20:22:48.560Z,3.45
2023-05-09T20:25:15.420Z,4.57
2023-05-09T20:27:42.198Z,4.82
2023-05-09T20:30:09.493Z,3.78
2023-05-09T20:32:36.278Z,4.20
2023-05-09T20:35:03.484Z,4.55
2023-05-09T20:37:30.306Z,6.03
2023-05-09T20:39:57.278Z,3.63
2023-05-09T20:42:24.267Z,4.55
2023-05-09T20:44:52.152Z,3.90
2023-05-09T20:47:18.882Z,4.20
2023-05-09T20:49:45.608Z,4.80
2023-05-09T20:52:12.560Z,3.60
2023-05-09T20:54:39.264Z,3.35
2023-05-09T20:57:06.019Z,3.65
2023-05-09T20:59:32.739Z,4.40
2023-05-09T21:01:59.656Z,2.92
2023-05-09T21:04:26.481Z,3.05
2023-05-09T21:06:53.330Z,2.88
2023-05-09T21:09:20.145Z,5.93
2023-05-09T21:11:46.892Z,3.28
2023-05-09T21:14:13.977Z,4.47
2023-05-09T21:16:40.808Z,2.63
2023-05-09T21:19:08.716Z,3.20
2023-05-09T21:21:35.611Z,3.88
2023-05-09T21:24:08.834Z,3.70
2023-05-09T21:26:36.373Z,4.28
2023-05-09T21:29:03.263Z,2.90
2023-05-09T21:31:30.067Z,3.33
2023-05-09T21:33:58.349Z,5.03
2023-05-09T21:36:25.726Z,3.92
2023-05-09T21:38:52.481Z,5.68
2023-05-09T21:41:19.240Z,4.30
2023-05-09T21:43:46.033Z,4.57
2023-05-09T21:46:12.842Z,4.07
2023-05-09T21:48:39.564Z,3.95
2023-05-09T21:51:07.497Z,2.75
2023-05-09T21:53:34.288Z,2.85
2023-05-09T21:56:01.060Z,2.60
2023-05-09T21:58:27.792Z,3.83
2023-05-09T22:00:54.453Z,3.92
2023-05-09T22:03:21.270Z,3.85
2023-05-09T22:05:47.992Z,4.07
2023-05-09T22:08:14.646Z,4.60
2023-05-09T22:10:41.319Z,3.42
2023-05-09T22:13:08.872Z,5.30
2023-05-09T22:15:35.628Z,3.40
2023-05-09T22:18:02.327Z,3.25
2023-05-09T22:20:28.932Z,6.38
2023-05-09T22:22:56.219Z,3.15
2023-05-09T22:25:23.008Z,3.28
2023-05-09T22:27:49.709Z,4.20
2023-05-09T22:30:16.799Z,3.38
2023-05-09T22:32:43.744Z,3.22
2023-05-09T22:35:10.561Z,3.28
2023-05-09T22:37:37.455Z,4.18
2023-05-09T22:40:05.330Z,2.95
2023-05-09T22:42:34.109Z,4.32
2023-05-09T22:45:01.480Z,3.03
2023-05-09T22:47:28.204Z,3.35
2023-05-09T22:49:54.976Z,3.42
2023-05-09T22:52:21.798Z,3.90
2023-05-09T22:54:48.423Z,3.60
2023-05-09T22:57:17.755Z,3.88
2023-05-09T22:59:44.747Z,3.75
2023-05-09T23:02:11.526Z,4.35
2023-05-09T23:04:38.165Z,3.05
2023-05-09T23:07:04.843Z,3.15
2023-05-09T23:09:31.552Z,2.75
2023-05-09T23:11:59.429Z,3.17
2023-05-09T23:14:26.095Z,3.05
2023-05-09T23:16:53.043Z,3.65
2023-05-09T23:19:19.979Z,4.50
2023-05-09T23:21:46.668Z,2.58
2023-05-09T23:24:13.362Z,2.78
2023-05-09T23:26:40.110Z,2.88
2023-05-09T23:29:06.842Z,2.30
2023-05-09T23:31:33.529Z,3.47
2023-05-09T23:34:00.198Z,2.55
2023-05-09T23:36:26.887Z,2.83
2023-05-09T23:38:53.678Z,3.63
2023-05-09T23:41:21.860Z,3.33
2023-05-09T23:43:48.529Z,2.88
2023-05-09T23:46:15.889Z,2.70
2023-05-09T23:48:42.599Z,4.45
2023-05-09T23:51:09.360Z,2.88
2023-05-09T23:53:36.005Z,2.97
2023-05-09T23:56:02.942Z,2.92
2023-05-09T23:58:29.675Z,2.55
