createdAt,value
2023-05-17T00:00:52.140Z,40.95
2023-05-17T00:03:19.850Z,40.76
2023-05-17T00:05:47.404Z,41.10
2023-05-17T00:08:15.014Z,40.95
2023-05-17T00:10:43.319Z,40.98
2023-05-17T00:13:11.095Z,41.15
2023-05-17T00:15:38.660Z,41.61
2023-05-17T00:18:06.310Z,41.44
2023-05-17T00:20:34.657Z,41.02
2023-05-17T00:23:02.973Z,41.40
2023-05-17T00:25:30.771Z,41.39
2023-05-17T00:27:58.494Z,41.45
2023-05-17T00:30:26.051Z,41.28
2023-05-17T00:32:53.796Z,41.58
2023-05-17T00:35:21.668Z,41.27
2023-05-17T00:37:49.311Z,41.49
2023-05-17T00:40:16.872Z,41.88
2023-05-17T00:42:45.133Z,41.71
2023-05-17T00:45:13.062Z,41.76
2023-05-17T00:47:41.494Z,41.67
2023-05-17T00:50:10.223Z,42.03
2023-05-17T00:52:38.976Z,42.25
2023-05-17T00:55:07.189Z,42.34
2023-05-17T00:57:35.622Z,42.26
2023-05-17T01:00:04.816Z,42.20
2023-05-17T01:02:32.473Z,42.08
2023-05-17T01:05:00.908Z,42.15
2023-05-17T01:07:29.096Z,42.75
2023-05-17T01:09:57.287Z,42.39
2023-05-17T01:12:49.049Z,42.42
2023-05-17T01:15:33.290Z,42.55
2023-05-17T01:18:23.945Z,42.66
2023-05-17T01:20:56.123Z,42.80
2023-05-17T01:23:54.382Z,42.89
2023-05-17T01:26:39.427Z,43.21
2023-05-17T01:29:09.700Z,43.45
2023-05-17T01:31:38.977Z,43.76
2023-05-17T01:34:10.633Z,43.73
2023-05-17T01:36:38.492Z,43.45
2023-05-17T01:39:06.255Z,43.73
2023-05-17T01:41:42.311Z,43.61
2023-05-17T01:44:35.619Z,43.61
2023-05-17T01:47:15.357Z,43.72
2023-05-17T01:49:52.743Z,43.71
2023-05-17T01:52:48.167Z,44.02
2023-05-17T01:55:32.026Z,43.73
2023-05-17T01:58:01.696Z,44.24
2023-05-17T02:00:30.106Z,44.63
2023-05-17T02:02:58.573Z,44.67
2023-05-17T02:05:26.345Z,44.74
2023-05-17T02:07:53.986Z,44.80
2023-05-17T02:10:22.337Z,44.57
2023-05-17T02:12:49.876Z,44.99
2023-05-17T02:15:17.512Z,45.17
2023-05-17T02:17:45.888Z,45.19
2023-05-17T02:20:15.505Z,45.23
2023-05-17T02:22:43.287Z,45.23
2023-05-17T02:25:11.202Z,45.19
2023-05-17T02:27:41.334Z,45.27
2023-05-17T02:30:09.630Z,45.61
2023-05-17T02:32:39.007Z,45.59
2023-05-17T02:35:08.517Z,45.51
2023-05-17T02:37:36.601Z,45.77
2023-05-17T02:40:09.819Z,45.50
2023-05-17T02:42:38.127Z,45.62
2023-05-17T02:45:06.571Z,45.69
2023-05-17T02:47:34.202Z,45.80
2023-05-17T02:50:01.818Z,45.85
2023-05-17T02:52:30.322Z,46.03
2023-05-17T02:54:58.110Z,46.51
2023-05-17T02:57:25.811Z,46.43
2023-05-17T02:59:54.148Z,46.30
2023-05-17T03:02:21.826Z,46.77
2023-05-17T03:04:49.536Z,46.59
2023-05-17T03:07:18.032Z,46.65
2023-05-17T03:10:11.111Z,46.94
2023-05-17T03:12:43.333Z,46.97
2023-05-17T03:15:11.447Z,46.73
2023-05-17T03:17:39.114Z,47.13
2023-05-17T03:20:08.792Z,47.46
2023-05-17T03:22:37.052Z,47.16
2023-05-17T03:25:05.834Z,47.31
2023-05-17T03:27:34.682Z,47.42
2023-05-17T03:30:02.623Z,47.64
2023-05-17T03:32:32.328Z,47.95
2023-05-17T03:35:00.461Z,47.88
2023-05-17T03:37:29.038Z,48.11
2023-05-17T03:39:56.722Z,48.31
2023-05-17T03:42:24.993Z,48.34
2023-05-17T03:44:52.641Z,48.74
2023-05-17T03:47:23.884Z,48.59
2023-05-17T03:49:51.702Z,49.04
2023-05-17T03:52:19.315Z,48.96
2023-05-17T03:54:48.240Z,48.99
2023-05-17T03:57:17.250Z,48.82
2023-05-17T03:59:45.872Z,49.16
2023-05-17T04:02:16.577Z,49.22
2023-05-17T04:04:51.442Z,49.02
2023-05-17T04:07:19.908Z,48.96
2023-05-17T04:09:47.699Z,49.41
2023-05-17T04:12:16.387Z,49.26
2023-05-17T04:14:44.347Z,49.04
2023-05-17T04:17:12.611Z,49.37
2023-05-17T04:19:41.853Z,49.01
2023-05-17T04:22:09.527Z,49.38
2023-05-17T04:24:37.615Z,49.07
2023-05-17T04:27:07.054Z,49.50
2023-05-17T04:29:35.623Z,49.41
2023-05-17T04:32:03.446Z,49.30
2023-05-17T04:34:32.137Z,49.35
2023-05-17T04:37:01.288Z,49.61
2023-05-17T04:39:30.948Z,49.37
2023-05-17T04:41:59.488Z,49.28
2023-05-17T04:44:27.542Z,49.43
2023-05-17T04:46:56.453Z,49.09
2023-05-17T04:49:25.109Z,49.32
2023-05-17T04:51:53.004Z,49.65
2023-05-17T04:54:20.967Z,49.28
2023-05-17T04:56:48.963Z,49.28
2023-05-17T04:59:24.399Z,49.55
2023-05-17T05:01:52.061Z,49.38
2023-05-17T05:04:19.942Z,49.58
2023-05-17T05:06:49.656Z,49.57
2023-05-17T05:09:17.846Z,49.32
2023-05-17T05:11:46.285Z,49.70
2023-05-17T05:14:14.165Z,49.19
2023-05-17T05:16:42.400Z,49.32
2023-05-17T05:19:10.520Z,49.28
2023-05-17T05:21:38.847Z,49.37
2023-05-17T05:24:09.066Z,49.56
2023-05-17T05:26:37.136Z,49.98
2023-05-17T05:29:06.298Z,49.76
2023-05-17T05:31:34.441Z,49.92
2023-05-17T05:34:03.696Z,49.76
2023-05-17T05:36:31.516Z,50.13
2023-05-17T05:39:00.913Z,49.86
2023-05-17T05:41:31.268Z,50.10
2023-05-17T05:43:58.890Z,50.28
2023-05-17T05:46:26.949Z,50.33
2023-05-17T05:48:55.360Z,50.34
2023-05-17T05:51:23.123Z,50.38
2023-05-17T05:53:52.065Z,50.36
2023-05-17T05:56:20.814Z,50.16
2023-05-17T05:58:48.624Z,50.17
2023-05-17T06:01:16.774Z,50.26
2023-05-17T06:03:44.579Z,50.15
2023-05-17T06:06:12.777Z,50.59
2023-05-17T06:08:40.490Z,50.35
2023-05-17T06:11:08.068Z,50.10
2023-05-17T06:13:35.616Z,50.06
2023-05-17T06:16:03.555Z,50.45
2023-05-17T06:18:31.205Z,50.02
2023-05-17T06:20:59.004Z,50.37
2023-05-17T06:23:26.797Z,50.68
2023-05-17T06:25:54.332Z,50.21
2023-05-17T06:28:21.852Z,50.86
2023-05-17T06:30:49.426Z,50.48
2023-05-17T06:33:17.071Z,50.61
2023-05-17T06:35:55.597Z,50.52
2023-05-17T06:38:24.281Z,49.93
2023-05-17T06:40:54.475Z,49.99
2023-05-17T06:43:22.437Z,50.21
2023-05-17T06:45:50.948Z,50.32
2023-05-17T06:48:18.636Z,50.27
2023-05-17T06:50:46.383Z,50.40
2023-05-17T06:53:13.954Z,50.11
2023-05-17T06:55:41.745Z,50.31
2023-05-17T06:58:09.601Z,50.53
2023-05-17T07:00:37.228Z,50.25
2023-05-17T07:03:05.047Z,50.00
2023-05-17T07:05:33.184Z,49.77
2023-05-17T07:08:01.804Z,49.80
2023-05-17T07:10:29.544Z,49.75
2023-05-17T07:12:57.113Z,49.47
2023-05-17T07:15:25.312Z,49.30
2023-05-17T07:17:53.151Z,49.27
2023-05-17T07:20:21.351Z,49.12
2023-05-17T07:22:50.270Z,48.89
2023-05-17T07:25:18.933Z,48.96
2023-05-17T07:27:47.077Z,48.71
2023-05-17T07:30:15.546Z,48.80
2023-05-17T07:32:43.158Z,48.78
2023-05-17T07:35:10.875Z,48.71
2023-05-17T07:37:38.411Z,48.56
2023-05-17T07:40:07.190Z,48.23
2023-05-17T07:42:34.794Z,48.85
2023-05-17T07:45:02.812Z,48.53
2023-05-17T07:47:31.010Z,48.61
2023-05-17T07:49:58.596Z,48.22
2023-05-17T07:52:26.129Z,48.50
2023-05-17T07:54:53.666Z,48.39
2023-05-17T07:57:21.217Z,48.32
2023-05-17T07:59:48.755Z,48.60
2023-05-17T08:02:18.835Z,48.15
2023-05-17T08:04:46.781Z,48.34
2023-05-17T08:07:16.675Z,48.30
2023-05-17T08:09:45.516Z,48.22
2023-05-17T08:12:13.241Z,48.04
2023-05-17T08:14:40.814Z,48.06
2023-05-17T08:17:08.369Z,47.90
2023-05-17T08:19:36.283Z,47.74
2023-05-17T08:22:04.191Z,47.46
2023-05-17T08:24:31.715Z,47.44
2023-05-17T08:26:59.452Z,47.47
2023-05-17T08:29:27.173Z,47.27
2023-05-17T08:31:55.135Z,47.60
2023-05-17T08:34:23.063Z,47.60
2023-05-17T08:36:50.685Z,46.94
2023-05-17T08:39:18.223Z,46.45
2023-05-17T08:41:48.395Z,46.33
2023-05-17T08:44:17.155Z,46.07
2023-05-17T08:46:52.297Z,45.44
2023-05-17T08:49:25.750Z,45.76
2023-05-17T08:51:59.539Z,45.64
2023-05-17T08:54:27.841Z,45.55
2023-05-17T08:57:00.395Z,44.98
2023-05-17T08:59:33.977Z,44.59
2023-05-17T09:02:02.706Z,44.45
2023-05-17T09:04:31.937Z,44.79
2023-05-17T09:07:00.134Z,44.79
2023-05-17T09:09:27.950Z,44.79
2023-05-17T09:11:55.602Z,44.68
2023-05-17T09:14:23.490Z,44.51
2023-05-17T09:16:58.228Z,44.47
2023-05-17T09:19:26.228Z,44.22
2023-05-17T09:21:59.943Z,43.62
2023-05-17T09:24:31.609Z,43.68
2023-05-17T09:27:04.226Z,43.85
2023-05-17T09:29:33.302Z,43.30
2023-05-17T09:32:14.837Z,43.17
2023-05-17T09:34:45.710Z,42.23
2023-05-17T09:37:16.804Z,42.80
2023-05-17T09:39:46.739Z,42.96
2023-05-17T09:42:16.675Z,42.55
2023-05-17T09:44:57.674Z,42.47
2023-05-17T09:47:30.319Z,42.06
2023-05-17T09:50:03.152Z,41.38
2023-05-17T09:52:31.927Z,41.86
2023-05-17T09:55:00.859Z,41.60
2023-05-17T09:57:38.979Z,41.69
2023-05-17T10:00:12.382Z,41.38
2023-05-17T10:02:47.905Z,41.14
2023-05-17T10:05:17.082Z,41.22
2023-05-17T10:07:46.205Z,40.49
2023-05-17T10:10:14.285Z,40.28
2023-05-17T10:12:42.545Z,39.60
2023-05-17T10:15:12.684Z,40.02
2023-05-17T10:17:43.907Z,39.50
2023-05-17T10:20:15.627Z,39.59
2023-05-17T10:22:43.753Z,39.48
2023-05-17T10:25:12.612Z,37.73
2023-05-17T10:27:41.892Z,38.07
2023-05-17T10:30:11.528Z,38.79
2023-05-17T10:32:39.862Z,37.87
2023-05-17T10:35:12.000Z,37.53
2023-05-17T10:37:41.706Z,38.27
2023-05-17T10:40:14.079Z,38.19
2023-05-17T10:42:52.246Z,38.02
2023-05-17T10:45:25.660Z,38.40
2023-05-17T10:47:54.012Z,38.81
2023-05-17T10:50:24.018Z,38.84
2023-05-17T10:52:53.442Z,38.73
2023-05-17T10:55:24.982Z,38.96
2023-05-17T10:58:21.253Z,38.78
2023-05-17T11:00:55.772Z,38.96
2023-05-17T11:03:30.601Z,38.53
2023-05-17T11:06:24.373Z,38.12
2023-05-17T11:09:16.693Z,37.26
2023-05-17T11:12:03.965Z,37.19
2023-05-17T11:14:48.339Z,37.08
2023-05-17T11:17:27.654Z,37.29
2023-05-17T11:19:55.326Z,36.98
2023-05-17T11:22:27.597Z,37.29
2023-05-17T11:24:58.142Z,37.00
2023-05-17T11:27:29.586Z,37.45
2023-05-17T11:29:58.709Z,37.53
2023-05-17T11:32:29.580Z,37.07
2023-05-17T11:35:01.194Z,37.22
2023-05-17T11:37:31.118Z,36.64
2023-05-17T11:40:07.930Z,36.82
2023-05-17T11:42:38.384Z,36.65
2023-05-17T11:45:07.166Z,36.91
2023-05-17T11:47:39.522Z,36.25
2023-05-17T11:50:07.844Z,35.96
2023-05-17T11:52:35.466Z,35.78
2023-05-17T11:55:03.912Z,36.72
2023-05-17T11:57:32.430Z,36.47
2023-05-17T12:00:07.912Z,36.63
2023-05-17T12:02:41.070Z,36.82
2023-05-17T12:05:09.453Z,36.47
2023-05-17T12:07:37.499Z,36.01
2023-05-17T12:10:06.499Z,35.79
2023-05-17T12:12:34.089Z,36.28
2023-05-17T12:15:01.973Z,36.62
2023-05-17T12:17:37.096Z,36.17
2023-05-17T12:20:11.512Z,35.98
2023-05-17T12:22:56.066Z,35.69
2023-05-17T12:25:29.482Z,35.77
2023-05-17T12:28:18.925Z,36.18
2023-05-17T12:30:46.940Z,35.89
2023-05-17T12:33:14.900Z,35.95
2023-05-17T12:35:42.813Z,35.60
2023-05-17T12:38:11.472Z,35.76
2023-05-17T12:40:43.249Z,35.35
2023-05-17T12:43:11.203Z,35.48
2023-05-17T12:45:42.061Z,35.15
2023-05-17T12:48:09.640Z,34.76
2023-05-17T12:50:37.247Z,34.87
2023-05-17T12:53:09.154Z,34.76
2023-05-17T12:55:38.135Z,35.30
2023-05-17T12:58:05.804Z,35.25
2023-05-17T13:00:33.393Z,35.14
2023-05-17T13:03:01.261Z,35.05
2023-05-17T13:05:28.976Z,35.07
2023-05-17T13:07:56.482Z,35.44
2023-05-17T13:10:28.824Z,34.96
2023-05-17T13:12:58.773Z,35.56
2023-05-17T13:15:32.314Z,35.52
2023-05-17T13:18:12.125Z,35.64
2023-05-17T13:20:40.071Z,36.11
2023-05-17T13:23:07.679Z,36.15
2023-05-17T13:25:36.723Z,36.00
2023-05-17T13:28:04.408Z,36.28
2023-05-17T13:30:32.081Z,35.77
2023-05-17T13:32:59.923Z,35.98
2023-05-17T13:35:27.528Z,35.96
2023-05-17T13:37:55.194Z,35.98
2023-05-17T13:40:22.993Z,35.62
2023-05-17T13:42:50.573Z,35.84
2023-05-17T13:45:18.102Z,35.67
2023-05-17T13:47:45.831Z,35.40
2023-05-17T13:50:17.092Z,35.83
2023-05-17T13:52:44.685Z,35.94
2023-05-17T13:55:12.289Z,35.86
2023-05-17T13:57:39.879Z,35.93
2023-05-17T14:00:08.390Z,35.82
2023-05-17T14:02:37.090Z,35.78
2023-05-17T14:05:05.391Z,35.69
2023-05-17T14:07:33.055Z,36.61
2023-05-17T14:10:00.963Z,36.27
2023-05-17T14:12:28.939Z,36.34
2023-05-17T14:14:56.635Z,36.80
2023-05-17T14:17:24.281Z,36.75
2023-05-17T14:19:52.539Z,36.85
2023-05-17T14:22:20.089Z,36.53
2023-05-17T14:24:47.660Z,36.43
2023-05-17T14:27:15.190Z,36.62
2023-05-17T14:29:42.748Z,36.08
2023-05-17T14:32:12.794Z,36.37
2023-05-17T14:34:40.554Z,36.36
2023-05-17T14:37:08.575Z,36.43
2023-05-17T14:39:36.149Z,35.68
2023-05-17T14:42:03.991Z,36.11
2023-05-17T14:44:31.594Z,35.28
2023-05-17T14:46:59.207Z,35.26
2023-05-17T14:49:26.721Z,35.26
2023-05-17T14:51:54.237Z,35.47
2023-05-17T14:54:22.045Z,35.40
2023-05-17T14:56:49.630Z,35.20
2023-05-17T14:59:17.202Z,35.02
2023-05-17T15:01:44.744Z,34.87
2023-05-17T15:04:13.123Z,34.54
2023-05-17T15:06:41.591Z,33.79
2023-05-17T15:09:14.091Z,33.38
2023-05-17T15:11:41.981Z,33.44
2023-05-17T15:14:09.866Z,33.11
2023-05-17T15:16:38.265Z,32.64
2023-05-17T15:19:06.488Z,32.91
2023-05-17T15:21:34.120Z,32.29
2023-05-17T15:24:01.713Z,32.07
2023-05-17T15:26:29.251Z,31.72
2023-05-17T15:28:57.489Z,32.13
2023-05-17T15:31:25.021Z,31.42
2023-05-17T15:33:52.732Z,31.73
2023-05-17T15:36:20.439Z,31.65
2023-05-17T15:38:48.003Z,31.35
2023-05-17T15:41:17.632Z,30.79
2023-05-17T15:43:45.516Z,29.39
2023-05-17T15:46:13.151Z,29.25
2023-05-17T15:48:41.007Z,29.35
2023-05-17T15:51:08.723Z,29.49
2023-05-17T15:53:36.241Z,29.08
2023-05-17T15:56:04.168Z,29.72
2023-05-17T15:58:33.312Z,29.52
2023-05-17T16:01:05.568Z,29.72
2023-05-17T16:03:33.873Z,29.78
2023-05-17T16:06:01.653Z,30.30
2023-05-17T16:08:29.227Z,30.42
2023-05-17T16:10:56.769Z,30.46
2023-05-17T16:13:24.785Z,30.53
2023-05-17T16:15:52.490Z,30.67
2023-05-17T16:18:20.904Z,31.00
2023-05-17T16:21:04.036Z,31.03
2023-05-17T16:23:31.686Z,30.96
2023-05-17T16:25:59.421Z,31.14
2023-05-17T16:28:27.029Z,30.70
2023-05-17T16:30:54.685Z,31.04
2023-05-17T16:33:22.400Z,31.44
2023-05-17T16:35:50.043Z,31.64
2023-05-17T16:38:17.621Z,31.58
2023-05-17T16:40:45.212Z,31.55
2023-05-17T16:43:15.898Z,31.97
2023-05-17T16:45:44.849Z,31.79
2023-05-17T16:48:14.152Z,31.55
2023-05-17T16:50:42.239Z,31.29
2023-05-17T16:53:09.875Z,31.71
2023-05-17T16:55:37.488Z,31.84
2023-05-17T16:58:05.972Z,31.54
2023-05-17T17:00:34.128Z,31.73
2023-05-17T17:03:01.850Z,31.81
2023-05-17T17:05:29.481Z,31.81
2023-05-17T17:07:57.577Z,31.53
2023-05-17T17:10:25.154Z,31.41
2023-05-17T17:12:52.723Z,31.72
2023-05-17T17:15:20.668Z,31.76
2023-05-17T17:17:48.281Z,31.82
2023-05-17T17:20:15.914Z,31.87
2023-05-17T17:22:43.474Z,31.90
2023-05-17T17:25:11.301Z,32.10
2023-05-17T17:27:38.923Z,31.76
2023-05-17T17:30:07.595Z,32.06
2023-05-17T17:32:35.227Z,32.00
2023-05-17T17:35:03.207Z,32.20
2023-05-17T17:37:30.830Z,31.88
2023-05-17T17:39:58.458Z,31.77
2023-05-17T17:42:26.072Z,31.98
2023-05-17T17:44:54.636Z,31.87
2023-05-17T17:47:22.427Z,32.31
2023-05-17T17:49:50.306Z,32.54
2023-05-17T17:52:17.884Z,32.37
2023-05-17T17:54:46.212Z,32.33
2023-05-17T17:57:14.093Z,32.47
2023-05-17T17:59:41.624Z,32.85
2023-05-17T18:02:09.180Z,32.98
2023-05-17T18:04:36.834Z,33.39
2023-05-17T18:07:04.498Z,33.56
2023-05-17T18:09:32.121Z,34.07
2023-05-17T18:11:59.669Z,34.13
2023-05-17T18:14:27.200Z,34.57
2023-05-17T18:16:54.852Z,34.52
2023-05-17T18:19:22.575Z,34.73
2023-05-17T18:21:50.689Z,34.78
2023-05-17T18:24:18.367Z,34.77
2023-05-17T18:26:45.907Z,35.07
2023-05-17T18:29:13.469Z,35.02
2023-05-17T18:31:41.644Z,35.33
2023-05-17T18:34:09.324Z,35.54
2023-05-17T18:36:36.855Z,35.50
2023-05-17T18:39:05.583Z,35.10
2023-05-17T18:41:33.116Z,35.34
2023-05-17T18:44:02.697Z,35.11
2023-05-17T18:46:30.342Z,35.06
2023-05-17T18:48:58.112Z,35.20
2023-05-17T18:51:25.758Z,35.23
2023-05-17T18:53:53.714Z,35.37
2023-05-17T18:56:23.356Z,35.30
2023-05-17T18:58:52.891Z,35.52
2023-05-17T19:01:21.112Z,35.60
2023-05-17T19:03:51.392Z,35.69
2023-05-17T19:06:19.640Z,35.67
2023-05-17T19:08:49.546Z,35.66
2023-05-17T19:11:18.221Z,35.74
2023-05-17T19:13:45.921Z,35.87
2023-05-17T19:16:15.492Z,35.86
2023-05-17T19:18:43.247Z,36.16
2023-05-17T19:21:11.844Z,35.98
2023-05-17T19:23:39.479Z,36.25
2023-05-17T19:26:07.137Z,36.40
2023-05-17T19:28:35.798Z,36.49
2023-05-17T19:31:04.493Z,36.50
2023-05-17T19:33:33.924Z,36.57
2023-05-17T19:36:01.611Z,36.95
2023-05-17T19:38:29.295Z,37.22
2023-05-17T19:40:56.838Z,37.43
2023-05-17T19:43:25.248Z,37.57
2023-05-17T19:45:53.093Z,37.90
2023-05-17T19:48:20.760Z,37.90
2023-05-17T19:50:48.678Z,37.74
2023-05-17T19:53:16.210Z,38.15
2023-05-17T19:55:43.824Z,38.04
2023-05-17T19:58:11.503Z,38.22
2023-05-17T20:00:39.108Z,38.32
2023-05-17T20:03:06.785Z,38.34
2023-05-17T20:05:34.418Z,38.43
2023-05-17T20:08:06.475Z,38.35
2023-05-17T20:10:34.603Z,38.62
2023-05-17T20:13:02.375Z,38.77
2023-05-17T20:15:29.961Z,38.96
2023-05-17T20:17:58.213Z,38.98
2023-05-17T20:20:26.213Z,39.11
2023-05-17T20:22:53.758Z,39.18
2023-05-17T20:25:21.741Z,39.36
2023-05-17T20:27:49.315Z,39.53
2023-05-17T20:30:16.908Z,39.49
2023-05-17T20:32:44.524Z,39.88
2023-05-17T20:35:12.097Z,39.87
2023-05-17T20:37:39.679Z,40.00
2023-05-17T20:40:09.095Z,39.96
2023-05-17T20:42:37.618Z,40.04
2023-05-17T20:45:06.027Z,40.30
2023-05-17T20:47:33.729Z,40.26
2023-05-17T20:50:01.554Z,40.56
2023-05-17T20:52:38.975Z,40.68
2023-05-17T20:55:09.365Z,40.72
2023-05-17T20:57:37.028Z,40.66
2023-05-17T21:00:08.505Z,40.81
2023-05-17T21:02:40.637Z,40.88
2023-05-17T21:05:09.081Z,40.89
2023-05-17T21:07:39.908Z,41.25
2023-05-17T21:10:09.293Z,41.37
2023-05-17T21:12:36.808Z,41.37
2023-05-17T21:15:16.417Z,41.68
2023-05-17T21:17:52.480Z,41.70
2023-05-17T21:20:21.453Z,41.60
2023-05-17T21:22:50.590Z,41.70
2023-05-17T21:25:18.243Z,41.47
2023-05-17T21:27:45.987Z,41.88
2023-05-17T21:30:13.560Z,41.79
2023-05-17T21:32:41.576Z,42.20
2023-05-17T21:35:09.344Z,42.26
2023-05-17T21:37:39.871Z,42.24
2023-05-17T21:40:08.822Z,42.39
2023-05-17T21:42:36.434Z,42.37
2023-05-17T21:45:04.571Z,42.54
2023-05-17T21:47:32.400Z,42.41
2023-05-17T21:50:00.232Z,42.88
2023-05-17T21:52:27.858Z,42.81
2023-05-17T21:54:55.460Z,42.95
2023-05-17T21:57:23.110Z,43.03
2023-05-17T21:59:51.273Z,43.03
2023-05-17T22:02:19.108Z,43.18
2023-05-17T22:04:46.888Z,43.40
2023-05-17T22:07:14.452Z,43.32
2023-05-17T22:09:41.986Z,43.18
2023-05-17T22:12:12.093Z,43.19
2023-05-17T22:14:44.503Z,43.16
2023-05-17T22:17:12.170Z,43.58
2023-05-17T22:19:41.572Z,43.52
2023-05-17T22:22:09.325Z,43.63
2023-05-17T22:24:37.674Z,43.64
2023-05-17T22:27:05.644Z,43.83
2023-05-17T22:29:33.250Z,44.23
2023-05-17T22:32:00.897Z,44.22
2023-05-17T22:34:29.127Z,44.33
2023-05-17T22:36:57.243Z,44.28
2023-05-17T22:39:24.823Z,44.15
2023-05-17T22:41:52.596Z,44.23
2023-05-17T22:44:21.903Z,44.16
2023-05-17T22:46:49.841Z,44.33
2023-05-17T22:49:18.407Z,44.76
2023-05-17T22:51:46.751Z,44.82
2023-05-17T22:54:14.291Z,44.87
2023-05-17T22:56:41.877Z,44.60
2023-05-17T22:59:09.453Z,44.76
2023-05-17T23:01:37.091Z,45.01
2023-05-17T23:04:04.911Z,44.80
2023-05-17T23:06:34.031Z,44.87
2023-05-17T23:09:05.103Z,44.66
2023-05-17T23:11:34.769Z,45.11
2023-05-17T23:14:02.351Z,45.38
2023-05-17T23:16:29.911Z,45.28
2023-05-17T23:18:58.094Z,45.21
2023-05-17T23:21:25.709Z,45.64
2023-05-17T23:23:53.581Z,45.39
2023-05-17T23:26:22.045Z,45.41
2023-05-17T23:28:50.617Z,45.08
2023-05-17T23:31:18.179Z,44.98
2023-05-17T23:33:45.746Z,45.69
2023-05-17T23:36:13.311Z,45.39
2023-05-17T23:38:41.057Z,45.59
2023-05-17T23:41:11.512Z,45.66
2023-05-17T23:43:39.055Z,45.82
2023-05-17T23:46:06.804Z,45.67
2023-05-17T23:48:34.348Z,45.65
2023-05-17T23:51:01.945Z,46.24
2023-05-17T23:53:29.508Z,46.13
2023-05-17T23:55:57.034Z,46.49
2023-05-17T23:58:24.678Z,46.16
