createdAt,value
2019-04-11T00:01:32.530Z,10.27
2019-04-11T00:03:51.464Z,10.07
2019-04-11T00:06:20.224Z,14.63
2019-04-11T00:08:48.664Z,11.37
2019-04-11T00:11:17.697Z,11.93
2019-04-11T00:13:47.273Z,10.47
2019-04-11T00:16:17.150Z,10.90
2019-04-11T00:18:45.722Z,11.13
2019-04-11T00:21:14.798Z,13.33
2019-04-11T00:23:43.378Z,12.00
2019-04-11T00:26:11.864Z,10.27
2019-04-11T00:28:41.573Z,10.80
2019-04-11T00:31:10.461Z,12.03
2019-04-11T00:33:38.934Z,9.17
2019-04-11T00:36:08.338Z,11.37
2019-04-11T00:38:36.824Z,10.23
2019-04-11T00:41:05.865Z,11.53
2019-04-11T00:43:39.089Z,10.10
2019-04-11T00:46:04.660Z,10.47
2019-04-11T00:48:33.505Z,8.93
2019-04-11T00:51:03.413Z,10.60
2019-04-11T00:53:32.219Z,13.07
2019-04-11T00:56:01.951Z,10.57
2019-04-11T00:58:31.795Z,8.70
2019-04-11T01:01:01.651Z,15.73
2019-04-11T01:03:30.508Z,10.87
2019-04-11T01:05:58.983Z,9.90
2019-04-11T01:08:27.583Z,11.90
2019-04-11T01:10:57.390Z,9.37
2019-04-11T01:13:26.223Z,10.10
2019-04-11T01:16:03.023Z,11.40
2019-04-11T01:18:31.611Z,12.40
2019-04-11T01:21:00.128Z,9.23
2019-04-11T01:23:29.169Z,12.40
2019-04-11T01:25:59.031Z,10.17
2019-04-11T01:28:27.623Z,10.47
2019-04-11T01:31:01.022Z,9.97
2019-04-11T01:33:29.738Z,10.40
2019-04-11T01:35:58.550Z,10.57
2019-04-11T01:38:28.336Z,13.50
2019-04-11T01:40:58.148Z,10.60
2019-04-11T01:43:26.690Z,9.17
2019-04-11T01:45:55.986Z,9.70
2019-04-11T01:48:29.119Z,8.97
2019-04-11T01:50:57.562Z,11.53
2019-04-11T01:53:26.834Z,12.67
2019-04-11T01:55:55.351Z,10.57
2019-04-11T01:58:24.619Z,11.60
2019-04-11T02:01:10.111Z,10.70
2019-04-11T02:03:41.361Z,8.60
2019-04-11T02:06:10.171Z,12.70
2019-04-11T02:08:39.632Z,9.80
2019-04-11T02:11:09.599Z,16.57
2019-04-11T02:13:38.235Z,10.33
2019-04-11T02:16:06.910Z,10.50
2019-04-11T02:18:35.351Z,11.77
2019-04-11T02:21:03.884Z,11.87
2019-04-11T02:23:37.258Z,10.50
2019-04-11T02:26:07.481Z,16.77
2019-04-11T02:28:36.983Z,11.67
2019-04-11T02:31:07.726Z,11.27
2019-04-11T02:33:37.128Z,10.90
2019-04-11T02:36:07.929Z,10.53
2019-04-11T02:38:37.362Z,11.03
2019-04-11T02:41:08.609Z,11.37
2019-04-11T02:43:40.091Z,10.80
2019-04-11T02:46:16.865Z,11.20
2019-04-11T02:48:37.661Z,10.83
2019-04-11T02:51:07.606Z,12.10
2019-04-11T02:53:36.874Z,11.30
2019-04-11T02:56:06.286Z,11.00
2019-04-11T02:58:36.902Z,11.00
2019-04-11T03:01:07.931Z,12.80
2019-04-11T03:03:37.375Z,11.43
2019-04-11T03:06:07.054Z,10.87
2019-04-11T03:08:37.139Z,10.97
2019-04-11T03:11:07.740Z,15.33
2019-04-11T03:13:38.282Z,11.00
2019-04-11T03:16:23.841Z,11.63
2019-04-11T03:18:54.853Z,11.20
2019-04-11T03:21:13.669Z,10.80
2019-04-11T03:23:39.616Z,12.63
2019-04-11T03:26:09.835Z,12.07
2019-04-11T03:28:40.756Z,10.77
2019-04-11T03:31:41.714Z,10.80
2019-04-11T03:34:44.624Z,11.13
2019-04-11T03:39:00.236Z,10.73
2019-04-11T03:41:29.444Z,11.30
2019-04-11T03:43:53.960Z,12.70
2019-04-11T03:46:29.144Z,17.03
2019-04-11T03:48:55.872Z,13.17
2019-04-11T03:51:14.798Z,14.30
2019-04-11T03:53:45.004Z,12.93
2019-04-11T03:56:16.314Z,12.20
2019-04-11T03:58:46.242Z,16.80
2019-04-11T04:01:16.377Z,14.20
2019-04-11T04:03:46.646Z,15.10
2019-04-11T04:06:16.838Z,16.20
2019-04-11T04:08:46.623Z,15.10
2019-04-11T04:11:22.176Z,15.53
2019-04-11T04:13:53.363Z,23.17
2019-04-11T04:16:47.850Z,18.70
2019-04-11T04:19:16.255Z,20.33
2019-04-11T04:21:49.221Z,18.33
2019-04-11T04:24:27.762Z,20.00
2019-04-11T04:26:59.671Z,22.90
2019-04-11T04:29:29.399Z,21.83
2019-04-11T04:31:59.561Z,20.27
2019-04-11T04:34:28.434Z,21.67
2019-04-11T04:36:59.940Z,19.60
2019-04-11T04:39:29.817Z,18.30
2019-04-11T04:42:06.802Z,23.83
2019-04-11T04:44:29.802Z,22.50
2019-04-11T04:47:13.092Z,18.67
2019-04-11T04:49:30.174Z,22.10
2019-04-11T04:52:01.512Z,24.83
2019-04-11T04:54:30.779Z,24.87
2019-04-11T04:57:00.955Z,25.63
2019-04-11T04:59:30.083Z,29.23
2019-04-11T05:01:59.340Z,23.43
2019-04-11T05:04:29.607Z,23.67
2019-04-11T05:06:59.022Z,21.17
2019-04-11T05:09:27.811Z,19.70
2019-04-11T05:11:56.261Z,19.03
2019-04-11T05:14:25.381Z,22.13
2019-04-11T05:16:54.601Z,25.57
2019-04-11T05:19:23.783Z,17.77
2019-04-11T05:21:52.407Z,17.47
2019-04-11T05:24:20.903Z,22.93
2019-04-11T05:26:50.334Z,20.57
2019-04-11T05:29:19.546Z,17.67
2019-04-11T05:31:49.204Z,19.00
2019-04-11T05:34:18.287Z,20.00
2019-04-11T05:36:47.171Z,20.10
2019-04-11T05:39:17.404Z,21.50
2019-04-11T05:41:47.107Z,20.20
2019-04-11T05:44:16.762Z,19.33
2019-04-11T05:46:52.401Z,18.43
2019-04-11T05:49:17.172Z,21.77
2019-04-11T05:51:47.623Z,25.03
2019-04-11T05:54:16.496Z,23.23
2019-04-11T05:56:46.471Z,26.77
2019-04-11T05:59:17.187Z,24.60
2019-04-11T06:01:48.877Z,23.23
2019-04-11T06:04:22.399Z,25.03
2019-04-11T06:06:50.900Z,23.90
2019-04-11T06:09:21.002Z,30.60
2019-04-11T06:11:54.254Z,22.53
2019-04-11T06:14:31.782Z,24.60
2019-04-11T06:17:01.958Z,21.87
2019-04-11T06:19:41.774Z,20.53
2019-04-11T06:22:10.916Z,17.83
2019-04-11T06:24:41.162Z,20.30
2019-04-11T06:27:19.992Z,22.00
2019-04-11T06:29:59.251Z,18.73
2019-04-11T06:32:29.931Z,21.23
2019-04-11T06:35:06.189Z,18.67
2019-04-11T06:37:48.474Z,23.97
2019-04-11T06:40:24.879Z,18.63
2019-04-11T06:43:08.455Z,26.10
2019-04-11T06:45:56.971Z,17.97
2019-04-11T06:48:43.766Z,18.17
2019-04-11T06:51:19.852Z,20.87
2019-04-11T06:53:50.436Z,20.37
2019-04-11T06:56:36.866Z,20.43
2019-04-11T06:59:07.921Z,20.57
2019-04-11T07:01:36.723Z,19.90
2019-04-11T07:04:09.967Z,20.97
2019-04-11T07:06:40.155Z,18.87
2019-04-11T07:09:30.975Z,21.43
2019-04-11T07:12:04.011Z,17.27
2019-04-11T07:14:43.346Z,23.40
2019-04-11T07:17:29.736Z,14.43
2019-04-11T07:20:16.552Z,16.43
2019-04-11T07:23:03.761Z,12.70
2019-04-11T07:25:52.439Z,14.10
2019-04-11T07:28:41.650Z,14.60
2019-04-11T07:31:30.036Z,16.97
2019-04-11T07:34:17.115Z,16.10
2019-04-11T07:37:04.619Z,15.13
2019-04-11T07:39:40.749Z,14.07
2019-04-11T07:42:15.912Z,18.13
2019-04-11T07:45:02.799Z,13.90
2019-04-11T07:47:33.032Z,19.47
2019-04-11T07:50:03.281Z,15.70
2019-04-11T07:52:34.408Z,13.80
2019-04-11T07:55:03.140Z,13.70
2019-04-11T07:57:38.999Z,13.83
2019-04-11T08:00:12.713Z,12.80
2019-04-11T08:02:55.319Z,13.73
2019-04-11T08:05:41.001Z,14.33
2019-04-11T08:08:11.670Z,13.63
2019-04-11T08:10:45.649Z,15.33
2019-04-11T08:13:16.549Z,12.83
2019-04-11T08:15:55.845Z,13.70
2019-04-11T08:18:26.427Z,12.93
2019-04-11T08:21:14.085Z,12.30
2019-04-11T08:23:45.637Z,11.03
2019-04-11T08:26:18.268Z,10.20
2019-04-11T08:28:59.241Z,7.97
2019-04-11T08:31:19.385Z,7.83
2019-04-11T08:33:48.905Z,7.67
2019-04-11T08:36:35.484Z,7.13
2019-04-11T08:39:06.901Z,7.20
2019-04-11T08:41:37.978Z,7.60
2019-04-11T08:44:07.722Z,7.30
2019-04-11T08:46:39.167Z,6.47
2019-04-11T08:49:13.119Z,7.47
2019-04-11T08:51:43.247Z,5.97
2019-04-11T08:54:32.053Z,9.37
2019-04-11T08:57:01.656Z,5.47
2019-04-11T08:59:31.836Z,7.53
2019-04-11T09:02:00.450Z,6.73
2019-04-11T09:04:48.174Z,8.13
2019-04-11T09:07:27.627Z,7.90
2019-04-11T09:10:12.680Z,7.20
2019-04-11T09:12:42.815Z,7.00
2019-04-11T09:15:29.323Z,6.70
2019-04-11T09:18:04.275Z,7.20
2019-04-11T09:20:47.736Z,8.27
2019-04-11T09:23:17.573Z,9.73
2019-04-11T09:25:50.419Z,8.00
2019-04-11T09:28:19.846Z,7.30
2019-04-11T09:30:52.863Z,8.13
2019-04-11T09:33:39.750Z,7.73
2019-04-11T09:36:26.509Z,8.27
2019-04-11T09:38:57.002Z,7.57
2019-04-11T09:41:43.516Z,7.80
2019-04-11T09:44:29.043Z,7.60
2019-04-11T09:47:11.304Z,7.27
2019-04-11T09:49:51.581Z,7.80
2019-04-11T09:52:31.119Z,7.50
2019-04-11T09:55:18.955Z,7.70
2019-04-11T09:57:50.305Z,7.80
2019-04-11T10:00:20.793Z,7.13
2019-04-11T10:02:51.095Z,7.20
2019-04-11T10:05:22.242Z,9.43
2019-04-11T10:08:04.659Z,9.47
2019-04-11T10:10:51.336Z,7.67
2019-04-11T10:13:31.028Z,9.37
2019-04-11T10:16:17.961Z,7.30
2019-04-11T10:18:55.621Z,8.03
2019-04-11T10:21:26.013Z,7.83
2019-04-11T10:23:59.100Z,7.87
2019-04-11T10:26:29.184Z,7.50
2019-04-11T10:29:00.241Z,7.27
2019-04-11T10:31:30.602Z,8.80
2019-04-11T10:34:17.440Z,7.73
2019-04-11T10:36:47.798Z,7.50
2019-04-11T10:39:27.164Z,6.87
2019-04-11T10:42:00.044Z,7.40
2019-04-11T10:44:30.299Z,7.13
2019-04-11T10:47:00.405Z,8.93
2019-04-11T10:49:36.645Z,8.03
2019-04-11T10:52:12.518Z,6.50
2019-04-11T10:54:42.390Z,6.80
2019-04-11T10:57:15.956Z,6.80
2019-04-11T10:59:49.076Z,8.33
2019-04-11T11:02:35.794Z,7.80
2019-04-11T11:05:17.643Z,7.13
2019-04-11T11:07:46.776Z,8.93
2019-04-11T11:10:17.512Z,7.77
2019-04-11T11:12:57.305Z,6.83
2019-04-11T11:15:30.211Z,6.20
2019-04-11T11:18:44.032Z,7.13
2019-04-11T11:20:54.364Z,10.80
2019-04-11T11:23:37.351Z,12.47
2019-04-11T11:26:07.533Z,10.30
2019-04-11T11:28:38.647Z,7.90
2019-04-11T11:31:18.182Z,9.33
2019-04-11T11:33:46.945Z,8.00
2019-04-11T11:36:19.987Z,7.90
2019-04-11T11:38:58.848Z,7.93
2019-04-11T11:41:45.439Z,6.70
2019-04-11T11:44:14.211Z,6.80
2019-04-11T11:46:59.863Z,6.03
2019-04-11T11:49:42.484Z,5.40
2019-04-11T11:52:04.287Z,4.63
2019-04-11T11:54:37.733Z,4.20
2019-04-11T11:57:08.711Z,4.00
2019-04-11T11:59:38.887Z,3.60
2019-04-11T12:02:09.044Z,4.40
2019-04-11T12:04:40.417Z,3.90
2019-04-11T12:07:10.677Z,3.40
2019-04-11T12:09:57.159Z,3.60
2019-04-11T12:12:33.302Z,4.33
2019-04-11T12:15:22.346Z,4.40
2019-04-11T12:17:57.591Z,5.13
2019-04-11T12:20:39.082Z,4.30
2019-04-11T12:23:25.938Z,4.33
2019-04-11T12:25:55.737Z,4.00
2019-04-11T12:28:42.136Z,4.67
2019-04-11T12:31:11.400Z,4.27
2019-04-11T12:33:41.621Z,4.87
2019-04-11T12:36:12.542Z,4.60
2019-04-11T12:38:59.301Z,5.13
2019-04-11T12:41:29.460Z,5.00
2019-04-11T12:44:05.358Z,9.03
2019-04-11T12:46:52.530Z,4.43
2019-04-11T12:49:22.632Z,4.90
2019-04-11T12:51:55.293Z,5.23
2019-04-11T12:54:25.379Z,5.07
2019-04-11T12:56:55.592Z,5.50
2019-04-11T12:59:24.171Z,4.80
2019-04-11T13:02:00.084Z,5.30
2019-04-11T13:04:29.495Z,5.30
2019-04-11T13:06:59.604Z,6.17
2019-04-11T13:09:29.683Z,5.20
2019-04-11T13:11:59.766Z,6.57
2019-04-11T13:14:45.358Z,6.33
2019-04-11T13:17:21.292Z,10.93
2019-04-11T13:20:07.664Z,6.37
2019-04-11T13:22:36.108Z,6.40
2019-04-11T13:25:07.981Z,5.30
2019-04-11T13:27:38.127Z,5.63
2019-04-11T13:30:27.112Z,5.87
2019-04-11T13:32:57.111Z,6.00
2019-04-11T13:35:27.259Z,5.97
2019-04-11T13:38:03.356Z,6.20
2019-04-11T13:40:39.185Z,6.80
2019-04-11T13:43:15.374Z,6.63
2019-04-11T13:45:51.219Z,6.07
2019-04-11T13:48:36.423Z,5.90
2019-04-11T13:51:09.528Z,6.00
2019-04-11T13:53:39.631Z,6.60
2019-04-11T13:56:09.720Z,7.33
2019-04-11T13:58:51.971Z,8.17
2019-04-11T14:01:20.644Z,10.33
2019-04-11T14:03:59.962Z,13.53
2019-04-11T14:06:28.482Z,10.07
2019-04-11T14:09:07.954Z,10.80
2019-04-11T14:11:38.051Z,7.73
2019-04-11T14:14:10.899Z,13.20
2019-04-11T14:16:41.732Z,9.60
2019-04-11T14:19:18.497Z,8.80
2019-04-11T14:21:48.673Z,7.50
2019-04-11T14:24:31.168Z,7.93
2019-04-11T14:27:01.538Z,8.73
2019-04-11T14:29:47.043Z,8.03
2019-04-11T14:32:17.215Z,8.53
2019-04-11T14:35:05.278Z,8.17
2019-04-11T14:37:38.616Z,8.07
2019-04-11T14:40:18.743Z,11.53
2019-04-11T14:42:51.775Z,8.43
2019-04-11T14:45:31.032Z,9.87
2019-04-11T14:48:16.187Z,8.83
2019-04-11T14:50:46.423Z,10.07
2019-04-11T14:53:32.652Z,9.93
2019-04-11T14:56:02.763Z,9.63
2019-04-11T14:58:53.586Z,10.07
2019-04-11T15:01:23.634Z,10.30
2019-04-11T15:03:53.491Z,13.67
2019-04-11T15:06:31.326Z,13.37
2019-04-11T15:09:10.044Z,11.30
2019-04-11T15:11:42.651Z,9.57
2019-04-11T15:14:27.535Z,9.90
2019-04-11T15:17:09.403Z,8.77
2019-04-11T15:19:39.508Z,8.07
2019-04-11T15:22:28.031Z,8.53
2019-04-11T15:25:00.859Z,6.70
2019-04-11T15:27:47.579Z,9.43
2019-04-11T15:30:20.541Z,7.33
2019-04-11T15:33:06.879Z,7.80
2019-04-11T15:35:35.336Z,9.67
2019-04-11T15:38:22.266Z,8.50
2019-04-11T15:40:52.451Z,7.60
2019-04-11T15:43:42.064Z,12.93
2019-04-11T15:46:14.750Z,8.40
2019-04-11T15:48:57.811Z,9.00
2019-04-11T15:51:30.455Z,10.67
2019-04-11T15:54:15.872Z,10.27
2019-04-11T15:56:49.050Z,9.93
2019-04-11T15:59:19.231Z,10.17
2019-04-11T16:02:01.331Z,10.70
2019-04-11T16:04:31.792Z,8.53
2019-04-11T16:07:02.048Z,10.30
2019-04-11T16:09:30.494Z,10.23
2019-04-11T16:12:19.161Z,9.70
2019-04-11T16:14:49.722Z,9.60
2019-04-11T16:17:22.493Z,10.70
2019-04-11T16:19:52.652Z,9.97
2019-04-11T16:22:28.515Z,10.33
2019-04-11T16:25:13.492Z,10.27
2019-04-11T16:27:59.994Z,12.70
2019-04-11T16:30:30.083Z,12.23
2019-04-11T16:33:03.637Z,9.63
2019-04-11T16:35:50.451Z,12.17
2019-04-11T16:38:36.738Z,13.80
2019-04-11T16:41:25.351Z,12.00
2019-04-11T16:43:55.445Z,18.00
2019-04-11T16:46:41.258Z,12.77
2019-04-11T16:49:09.774Z,13.17
2019-04-11T16:51:38.386Z,11.83
2019-04-11T16:54:09.588Z,14.37
2019-04-11T16:56:37.038Z,15.47
2019-04-11T16:59:05.530Z,12.30
2019-04-11T17:01:34.035Z,11.67
2019-04-11T17:04:02.500Z,10.77
2019-04-11T17:06:38.359Z,13.53
2019-04-11T17:09:12.059Z,10.70
2019-04-11T17:11:40.507Z,13.23
2019-04-11T17:14:08.977Z,13.90
2019-04-11T17:16:37.432Z,13.00
2019-04-11T17:19:06.272Z,16.03
2019-04-11T17:21:43.063Z,18.60
2019-04-11T17:24:05.175Z,7.90
2019-04-11T17:26:33.635Z,8.40
2019-04-11T17:29:02.080Z,7.90
2019-04-11T17:31:30.523Z,9.47
2019-04-11T17:34:01.491Z,10.30
2019-04-11T17:36:30.770Z,9.23
2019-04-11T17:38:59.414Z,8.87
2019-04-11T17:41:27.871Z,7.90
2019-04-11T17:43:56.317Z,9.97
2019-04-11T17:46:26.935Z,9.37
2019-04-11T17:48:55.086Z,10.27
2019-04-11T17:51:23.635Z,13.03
2019-04-11T17:53:54.815Z,21.67
2019-04-11T17:56:24.790Z,17.47
2019-04-11T17:58:52.462Z,12.40
2019-04-11T18:01:20.928Z,17.53
2019-04-11T18:03:49.407Z,10.47
2019-04-11T18:06:17.907Z,10.43
2019-04-11T18:08:46.745Z,15.67
2019-04-11T18:11:16.234Z,10.93
2019-04-11T18:13:44.783Z,9.07
2019-04-11T18:16:13.227Z,11.20
2019-04-11T18:18:41.688Z,10.70
2019-04-11T18:21:10.219Z,7.40
2019-04-11T18:23:38.663Z,7.80
2019-04-11T18:26:07.195Z,7.70
2019-04-11T18:28:35.635Z,8.40
2019-04-11T18:31:04.152Z,6.33
2019-04-11T18:33:32.611Z,5.73
2019-04-11T18:36:02.402Z,6.53
2019-04-11T18:38:32.155Z,5.90
2019-04-11T18:41:01.226Z,4.77
2019-04-11T18:43:29.810Z,5.73
2019-04-11T18:45:58.439Z,6.07
2019-04-11T18:48:26.883Z,5.27
2019-04-11T18:50:55.339Z,5.50
2019-04-11T18:53:23.785Z,6.77
2019-04-11T18:55:52.383Z,6.00
2019-04-11T18:58:21.221Z,5.67
2019-04-11T19:00:50.114Z,5.53
2019-04-11T19:03:18.871Z,5.60
2019-04-11T19:05:47.525Z,5.67
2019-04-11T19:08:16.492Z,6.03
2019-04-11T19:10:46.000Z,4.93
2019-04-11T19:13:16.985Z,5.37
2019-04-11T19:15:46.393Z,6.10
2019-04-11T19:18:16.517Z,5.90
2019-04-11T19:20:49.688Z,5.20
2019-04-11T19:23:15.952Z,5.57
2019-04-11T19:25:45.306Z,5.40
2019-04-11T19:28:14.195Z,6.53
2019-04-11T19:30:43.073Z,6.37
2019-04-11T19:33:11.916Z,6.13
2019-04-11T19:35:41.709Z,5.87
2019-04-11T19:38:12.945Z,5.50
2019-04-11T19:40:41.534Z,5.90
2019-04-11T19:43:10.092Z,5.83
2019-04-11T19:45:38.591Z,6.20
2019-04-11T19:48:07.119Z,7.10
2019-04-11T19:50:35.575Z,7.27
2019-04-11T19:53:04.104Z,6.57
2019-04-11T19:55:37.224Z,7.07
2019-04-11T19:58:05.755Z,6.37
2019-04-11T20:00:34.868Z,6.70
2019-04-11T20:03:03.414Z,7.10
2019-04-11T20:05:31.982Z,8.20
2019-04-11T20:08:00.462Z,6.90
2019-04-11T20:10:30.848Z,8.03
2019-04-11T20:13:01.859Z,8.70
2019-04-11T20:15:36.930Z,8.30
2019-04-11T20:17:59.445Z,8.10
2019-04-11T20:20:27.900Z,7.93
2019-04-11T20:22:59.219Z,7.67
2019-04-11T20:25:26.523Z,8.53
2019-04-11T20:27:57.317Z,9.20
2019-04-11T20:30:25.463Z,8.67
2019-04-11T20:32:54.663Z,11.03
2019-04-11T20:35:28.860Z,10.27
2019-04-11T20:37:54.341Z,10.07
2019-04-11T20:40:22.995Z,11.00
2019-04-11T20:42:54.105Z,11.90
2019-04-11T20:45:22.199Z,8.57
2019-04-11T20:47:50.640Z,9.60
2019-04-11T20:50:19.175Z,7.67
2019-04-11T20:52:47.620Z,6.90
2019-04-11T20:55:16.082Z,8.17
2019-04-11T20:57:44.527Z,7.93
2019-04-11T21:00:13.467Z,8.40
2019-04-11T21:02:41.970Z,8.80
2019-04-11T21:05:10.623Z,8.60
2019-04-11T21:07:39.268Z,8.33
2019-04-11T21:10:08.036Z,9.27
2019-04-11T21:12:37.296Z,8.10
2019-04-11T21:15:09.479Z,8.17
2019-04-11T21:17:37.939Z,8.33
2019-04-11T21:20:07.345Z,9.00
2019-04-11T21:22:35.866Z,9.47
2019-04-11T21:25:06.068Z,9.20
2019-04-11T21:27:34.511Z,9.90
2019-04-11T21:30:03.340Z,9.50
2019-04-11T21:32:32.066Z,8.60
2019-04-11T21:35:02.345Z,10.70
2019-04-11T21:37:31.527Z,8.40
2019-04-11T21:39:59.983Z,8.80
2019-04-11T21:42:28.443Z,8.23
2019-04-11T21:44:56.898Z,9.00
2019-04-11T21:47:25.340Z,9.10
2019-04-11T21:49:53.800Z,9.87
2019-04-11T21:52:22.259Z,8.13
2019-04-11T21:54:50.797Z,10.60
2019-04-11T21:57:19.398Z,9.73
2019-04-11T21:59:51.269Z,7.80
2019-04-11T22:02:18.274Z,9.10
2019-04-11T22:04:46.855Z,9.73
2019-04-11T22:07:15.391Z,9.17
2019-04-11T22:09:43.846Z,8.63
2019-04-11T22:12:12.320Z,8.53
2019-04-11T22:14:41.940Z,9.83
2019-04-11T22:17:14.861Z,9.23
2019-04-11T22:19:45.300Z,8.60
2019-04-11T22:22:11.352Z,10.33
2019-04-11T22:24:39.812Z,9.63
2019-04-11T22:27:08.415Z,12.67
2019-04-11T22:29:36.877Z,9.50
2019-04-11T22:32:05.483Z,10.67
2019-04-11T22:34:38.284Z,9.97
2019-04-11T22:37:06.952Z,11.07
2019-04-11T22:39:35.419Z,10.37
2019-04-11T22:42:04.075Z,11.20
2019-04-11T22:44:32.534Z,9.70
2019-04-11T22:47:00.978Z,10.60
2019-04-11T22:49:29.438Z,11.20
2019-04-11T22:51:57.886Z,10.40
2019-04-11T22:54:26.350Z,10.70
2019-04-11T22:56:54.791Z,9.80
2019-04-11T22:59:23.237Z,10.70
2019-04-11T23:01:53.372Z,9.93
2019-04-11T23:04:21.865Z,13.10
2019-04-11T23:06:50.359Z,10.67
2019-04-11T23:09:19.541Z,11.17
2019-04-11T23:11:48.321Z,9.93
2019-04-11T23:14:16.791Z,10.23
2019-04-11T23:16:45.687Z,9.10
2019-04-11T23:19:14.486Z,9.37
2019-04-11T23:21:43.084Z,8.90
2019-04-11T23:24:12.318Z,9.03
2019-04-11T23:26:41.028Z,9.63
2019-04-11T23:29:09.560Z,8.57
2019-04-11T23:31:38.079Z,8.40
2019-04-11T23:34:06.539Z,8.93
2019-04-11T23:36:34.983Z,9.93
2019-04-11T23:39:05.330Z,10.70
2019-04-11T23:41:33.767Z,9.23
2019-04-11T23:44:02.288Z,8.57
2019-04-11T23:46:30.814Z,8.80
2019-04-11T23:48:59.267Z,9.40
2019-04-11T23:51:27.728Z,10.83
2019-04-11T23:53:58.994Z,11.10
2019-04-11T23:56:28.176Z,9.83
2019-04-11T23:58:56.595Z,11.60
