createdAt,value
2023-04-19T00:00:52.214Z,52.18
2023-04-19T00:03:20.667Z,52.24
2023-04-19T00:05:49.025Z,52.26
2023-04-19T00:08:18.665Z,52.35
2023-04-19T00:10:46.926Z,52.53
2023-04-19T00:13:15.285Z,52.50
2023-04-19T00:15:43.588Z,52.51
2023-04-19T00:18:11.873Z,52.54
2023-04-19T00:20:40.596Z,52.49
2023-04-19T00:23:11.018Z,52.49
2023-04-19T00:25:40.917Z,52.51
2023-04-19T00:28:14.625Z,52.59
2023-04-19T00:30:42.888Z,52.60
2023-04-19T00:33:13.149Z,52.67
2023-04-19T00:35:42.695Z,52.50
2023-04-19T00:38:10.986Z,52.46
2023-04-19T00:40:40.705Z,52.71
2023-04-19T00:43:08.938Z,52.64
2023-04-19T00:45:37.896Z,52.89
2023-04-19T00:48:06.827Z,52.93
2023-04-19T00:50:39.019Z,52.98
2023-04-19T00:53:08.570Z,53.05
2023-04-19T00:55:38.702Z,53.09
2023-04-19T00:58:10.034Z,53.12
2023-04-19T01:00:39.013Z,53.01
2023-04-19T01:03:08.928Z,53.13
2023-04-19T01:05:37.487Z,53.01
2023-04-19T01:08:06.262Z,53.10
2023-04-19T01:10:34.554Z,53.14
2023-04-19T01:13:02.986Z,53.25
2023-04-19T01:15:33.161Z,53.12
2023-04-19T01:18:02.154Z,53.05
2023-04-19T01:20:30.554Z,52.99
2023-04-19T01:23:00.194Z,53.01
2023-04-19T01:25:37.139Z,53.03
2023-04-19T01:28:05.973Z,53.01
2023-04-19T01:30:34.463Z,52.84
2023-04-19T01:33:05.631Z,52.88
2023-04-19T01:35:34.004Z,52.88
2023-04-19T01:38:03.705Z,52.85
2023-04-19T01:40:32.020Z,52.98
2023-04-19T01:43:02.896Z,52.93
2023-04-19T01:45:33.214Z,52.67
2023-04-19T01:48:02.967Z,52.55
2023-04-19T01:50:31.343Z,52.77
2023-04-19T01:53:00.141Z,52.58
2023-04-19T01:55:30.590Z,52.71
2023-04-19T01:57:59.003Z,52.70
2023-04-19T02:00:27.354Z,52.54
2023-04-19T02:02:55.765Z,52.65
2023-04-19T02:05:24.409Z,52.73
2023-04-19T02:07:55.584Z,52.62
2023-04-19T02:10:24.247Z,52.27
2023-04-19T02:12:53.952Z,52.45
2023-04-19T02:15:22.454Z,52.36
2023-04-19T02:17:51.092Z,52.31
2023-04-19T02:20:19.677Z,52.35
2023-04-19T02:22:48.336Z,52.39
2023-04-19T02:25:17.195Z,52.29
2023-04-19T02:27:45.480Z,52.10
2023-04-19T02:30:15.925Z,51.92
2023-04-19T02:32:52.299Z,52.19
2023-04-19T02:35:20.932Z,51.99
2023-04-19T02:37:49.486Z,51.89
2023-04-19T02:40:18.072Z,51.99
2023-04-19T02:42:46.511Z,52.09
2023-04-19T02:45:16.342Z,52.18
2023-04-19T02:47:46.722Z,52.15
2023-04-19T02:50:17.101Z,52.10
2023-04-19T02:52:45.454Z,52.34
2023-04-19T02:55:13.811Z,52.20
2023-04-19T02:57:42.146Z,52.14
2023-04-19T03:00:12.499Z,52.25
2023-04-19T03:02:47.175Z,52.27
2023-04-19T03:05:15.665Z,52.19
2023-04-19T03:07:44.706Z,52.11
2023-04-19T03:10:13.247Z,52.15
2023-04-19T03:12:41.596Z,52.15
2023-04-19T03:15:11.949Z,52.17
2023-04-19T03:17:41.701Z,52.09
2023-04-19T03:20:11.799Z,52.01
2023-04-19T03:22:40.321Z,52.03
2023-04-19T03:25:12.470Z,52.19
2023-04-19T03:27:40.931Z,51.97
2023-04-19T03:30:13.626Z,52.05
2023-04-19T03:32:43.348Z,52.19
2023-04-19T03:35:11.919Z,52.18
2023-04-19T03:37:40.207Z,51.99
2023-04-19T03:40:12.518Z,52.04
2023-04-19T03:42:40.810Z,52.05
2023-04-19T03:45:10.659Z,51.89
2023-04-19T03:47:41.761Z,52.01
2023-04-19T03:50:12.047Z,52.01
2023-04-19T03:52:40.522Z,52.09
2023-04-19T03:55:12.266Z,51.94
2023-04-19T03:57:40.962Z,52.04
2023-04-19T04:00:11.620Z,52.09
2023-04-19T04:02:40.510Z,51.96
2023-04-19T04:05:09.685Z,52.12
2023-04-19T04:07:42.445Z,52.00
2023-04-19T04:10:11.270Z,51.93
2023-04-19T04:12:42.147Z,51.89
2023-04-19T04:15:12.031Z,52.03
2023-04-19T04:17:40.391Z,52.10
2023-04-19T04:20:11.937Z,52.09
2023-04-19T04:22:43.957Z,52.15
2023-04-19T04:25:12.617Z,52.12
2023-04-19T04:27:41.507Z,52.01
2023-04-19T04:30:14.071Z,52.15
2023-04-19T04:32:42.500Z,52.15
2023-04-19T04:35:12.239Z,52.12
2023-04-19T04:37:41.950Z,52.09
2023-04-19T04:40:12.071Z,52.28
2023-04-19T04:42:40.867Z,52.21
2023-04-19T04:45:13.114Z,52.28
2023-04-19T04:47:41.477Z,52.38
2023-04-19T04:50:11.163Z,52.28
2023-04-19T04:52:39.521Z,52.54
2023-04-19T04:55:11.104Z,52.57
2023-04-19T04:57:42.674Z,52.66
2023-04-19T05:00:12.740Z,52.65
2023-04-19T05:02:41.367Z,52.75
2023-04-19T05:05:11.259Z,52.99
2023-04-19T05:07:45.921Z,53.09
2023-04-19T05:10:15.712Z,53.04
2023-04-19T05:12:44.052Z,53.24
2023-04-19T05:15:13.020Z,53.40
2023-04-19T05:17:43.170Z,53.54
2023-04-19T05:20:12.264Z,53.80
2023-04-19T05:22:40.624Z,53.79
2023-04-19T05:25:11.698Z,53.95
2023-04-19T05:27:41.573Z,54.30
2023-04-19T05:30:13.368Z,54.34
2023-04-19T05:32:44.889Z,54.32
2023-04-19T05:35:13.290Z,54.43
2023-04-19T05:37:44.475Z,54.62
2023-04-19T05:40:13.866Z,54.68
2023-04-19T05:42:43.750Z,54.74
2023-04-19T05:45:15.646Z,55.00
2023-04-19T05:47:44.053Z,55.06
2023-04-19T05:50:12.880Z,55.34
2023-04-19T05:52:41.231Z,55.35
2023-04-19T05:55:10.191Z,55.62
2023-04-19T05:57:38.616Z,55.58
2023-04-19T06:00:14.572Z,55.78
2023-04-19T06:02:44.755Z,55.70
2023-04-19T06:05:13.580Z,55.98
2023-04-19T06:07:54.617Z,55.89
2023-04-19T06:10:24.906Z,55.98
2023-04-19T06:12:54.192Z,56.02
2023-04-19T06:15:25.965Z,56.19
2023-04-19T06:17:54.358Z,56.41
2023-04-19T06:20:25.761Z,56.52
2023-04-19T06:22:54.078Z,56.67
2023-04-19T06:25:22.677Z,56.53
2023-04-19T06:27:51.011Z,56.83
2023-04-19T06:30:21.482Z,56.82
2023-04-19T06:32:51.441Z,56.96
2023-04-19T06:35:22.829Z,57.04
2023-04-19T06:37:52.019Z,56.94
2023-04-19T06:40:20.858Z,56.78
2023-04-19T06:42:49.310Z,56.98
2023-04-19T06:45:17.841Z,56.67
2023-04-19T06:47:48.979Z,56.94
2023-04-19T06:50:18.810Z,57.03
2023-04-19T06:52:47.122Z,57.22
2023-04-19T06:55:15.425Z,57.14
2023-04-19T06:57:43.757Z,57.33
2023-04-19T07:00:13.951Z,57.33
2023-04-19T07:02:50.417Z,57.08
2023-04-19T07:05:20.258Z,57.19
2023-04-19T07:07:48.745Z,57.11
2023-04-19T07:10:17.542Z,56.92
2023-04-19T07:12:57.806Z,56.80
2023-04-19T07:15:26.160Z,56.42
2023-04-19T07:17:54.484Z,56.27
2023-04-19T07:20:24.433Z,55.92
2023-04-19T07:22:52.830Z,56.09
2023-04-19T07:25:21.222Z,56.33
2023-04-19T07:27:49.586Z,56.01
2023-04-19T07:30:17.947Z,56.15
2023-04-19T07:32:49.225Z,55.91
2023-04-19T07:35:17.616Z,55.97
2023-04-19T07:37:47.353Z,55.86
2023-04-19T07:40:15.834Z,55.89
2023-04-19T07:42:44.602Z,55.47
2023-04-19T07:45:14.592Z,55.54
2023-04-19T07:47:44.157Z,55.34
2023-04-19T07:50:15.485Z,55.52
2023-04-19T07:52:43.746Z,55.34
2023-04-19T07:55:13.386Z,54.79
2023-04-19T07:57:46.107Z,54.77
2023-04-19T08:00:15.607Z,54.63
2023-04-19T08:02:45.963Z,54.69
2023-04-19T08:05:17.117Z,54.55
2023-04-19T08:07:45.900Z,54.61
2023-04-19T08:10:16.304Z,54.57
2023-04-19T08:12:53.583Z,54.63
2023-04-19T08:18:04.933Z,54.35
2023-04-19T08:20:33.629Z,54.41
2023-04-19T08:23:10.861Z,54.29
2023-04-19T08:25:48.108Z,54.44
2023-04-19T08:28:19.491Z,54.46
2023-04-19T08:30:47.892Z,54.75
2023-04-19T08:33:16.309Z,54.50
2023-04-19T08:35:46.779Z,54.66
2023-04-19T08:38:15.392Z,54.77
2023-04-19T08:40:52.963Z,54.65
2023-04-19T08:43:21.998Z,54.73
2023-04-19T08:45:51.922Z,54.68
2023-04-19T08:48:20.334Z,54.52
2023-04-19T08:51:03.554Z,54.73
2023-04-19T08:53:36.606Z,54.55
2023-04-19T08:56:18.030Z,54.36
2023-04-19T08:59:15.734Z,54.58
2023-04-19T09:01:46.956Z,54.57
2023-04-19T09:04:35.750Z,54.53
2023-04-19T09:07:04.186Z,54.55
2023-04-19T09:09:42.863Z,54.57
2023-04-19T09:12:19.445Z,54.99
2023-04-19T09:17:25.769Z,55.11
2023-04-19T09:19:54.114Z,55.26
2023-04-19T09:22:22.529Z,55.23
2023-04-19T09:27:35.660Z,55.08
2023-04-19T09:30:06.522Z,54.88
2023-04-19T09:32:49.534Z,54.98
2023-04-19T09:35:18.398Z,54.81
2023-04-19T09:40:32.412Z,55.19
2023-04-19T09:43:23.109Z,55.24
2023-04-19T09:45:51.671Z,55.36
2023-04-19T09:48:25.045Z,55.18
2023-04-19T09:51:01.961Z,55.37
2023-04-19T09:53:39.909Z,55.66
2023-04-19T09:56:12.873Z,55.55
2023-04-19T09:58:51.238Z,55.63
2023-04-19T10:01:23.478Z,55.74
2023-04-19T10:03:56.235Z,55.68
2023-04-19T10:09:02.005Z,55.50
2023-04-19T10:11:38.526Z,55.64
2023-04-19T10:14:10.043Z,55.51
2023-04-19T10:16:40.086Z,55.56
2023-04-19T10:19:11.870Z,55.48
2023-04-19T10:21:41.481Z,55.67
2023-04-19T10:24:10.672Z,55.62
2023-04-19T10:27:12.151Z,55.76
2023-04-19T10:30:01.901Z,55.85
2023-04-19T10:32:39.546Z,55.84
2023-04-19T10:35:13.449Z,55.90
2023-04-19T10:38:09.154Z,55.97
2023-04-19T10:40:57.744Z,56.14
2023-04-19T10:43:27.513Z,56.30
2023-04-19T10:46:02.065Z,56.36
2023-04-19T10:48:41.903Z,56.04
2023-04-19T10:51:16.686Z,56.24
2023-04-19T10:53:46.950Z,56.16
2023-04-19T10:56:16.232Z,56.36
2023-04-19T10:59:22.329Z,56.48
2023-04-19T11:01:56.024Z,56.38
2023-04-19T11:05:14.420Z,56.45
2023-04-19T11:07:46.637Z,56.29
2023-04-19T11:10:17.871Z,56.02
2023-04-19T11:12:46.213Z,56.38
2023-04-19T11:15:14.518Z,56.33
2023-04-19T11:18:00.782Z,56.60
2023-04-19T11:20:37.517Z,56.36
2023-04-19T11:23:18.128Z,56.31
2023-04-19T11:25:48.498Z,56.29
2023-04-19T11:28:21.680Z,55.88
2023-04-19T11:30:51.151Z,55.64
2023-04-19T11:33:24.901Z,55.66
2023-04-19T11:35:56.496Z,55.23
2023-04-19T11:38:24.813Z,55.32
2023-04-19T11:41:01.210Z,55.05
2023-04-19T11:43:34.667Z,55.20
2023-04-19T11:46:07.333Z,54.79
2023-04-19T11:48:40.168Z,54.84
2023-04-19T11:51:11.586Z,54.77
2023-04-19T11:53:41.770Z,54.03
2023-04-19T11:56:10.967Z,53.56
2023-04-19T11:58:44.654Z,53.30
2023-04-19T12:01:15.349Z,53.16
2023-04-19T12:03:48.308Z,53.31
2023-04-19T12:06:19.138Z,53.23
2023-04-19T12:08:52.400Z,53.23
2023-04-19T12:11:24.404Z,53.07
2023-04-19T12:14:13.773Z,53.30
2023-04-19T12:16:45.412Z,53.26
2023-04-19T12:19:17.907Z,53.39
2023-04-19T12:21:47.319Z,53.49
2023-04-19T12:24:17.555Z,53.59
2023-04-19T12:26:58.042Z,53.36
2023-04-19T12:29:28.521Z,53.70
2023-04-19T12:31:56.856Z,53.69
2023-04-19T12:34:26.512Z,53.26
2023-04-19T12:36:54.789Z,53.26
2023-04-19T12:39:23.229Z,53.39
2023-04-19T12:41:51.523Z,53.35
2023-04-19T12:44:19.826Z,53.45
2023-04-19T12:46:50.830Z,53.61
2023-04-19T12:49:20.931Z,53.79
2023-04-19T12:51:50.757Z,53.79
2023-04-19T12:54:19.026Z,53.77
2023-04-19T12:56:48.920Z,53.66
2023-04-19T12:59:17.384Z,53.47
2023-04-19T13:01:45.897Z,53.93
2023-04-19T13:04:14.409Z,53.73
2023-04-19T13:06:48.925Z,53.71
2023-04-19T13:09:19.066Z,53.77
2023-04-19T13:11:47.454Z,53.52
2023-04-19T13:14:15.981Z,53.38
2023-04-19T13:16:44.414Z,53.62
2023-04-19T13:19:12.692Z,53.83
2023-04-19T13:21:43.925Z,53.78
2023-04-19T13:24:12.207Z,53.79
2023-04-19T13:26:49.003Z,53.50
2023-04-19T13:29:20.320Z,53.34
2023-04-19T13:31:49.559Z,53.69
2023-04-19T13:34:18.877Z,53.66
2023-04-19T13:36:49.795Z,53.61
2023-04-19T13:39:18.081Z,53.34
2023-04-19T13:41:47.719Z,53.41
2023-04-19T13:44:16.177Z,53.50
2023-04-19T13:46:44.662Z,53.57
2023-04-19T13:49:13.146Z,53.29
2023-04-19T13:51:50.997Z,52.99
2023-04-19T13:54:22.476Z,52.96
2023-04-19T13:56:52.525Z,53.16
2023-04-19T13:59:21.173Z,53.39
2023-04-19T14:01:56.120Z,53.26
2023-04-19T14:04:25.154Z,53.20
2023-04-19T14:06:53.725Z,53.18
2023-04-19T14:09:22.155Z,53.24
2023-04-19T14:12:00.604Z,53.50
2023-04-19T14:14:32.441Z,53.33
2023-04-19T14:17:00.888Z,53.27
2023-04-19T14:19:29.247Z,53.21
2023-04-19T14:22:07.076Z,53.00
2023-04-19T14:24:35.412Z,53.06
2023-04-19T14:27:10.848Z,52.98
2023-04-19T14:29:40.319Z,53.01
2023-04-19T14:32:25.293Z,52.99
2023-04-19T14:34:56.058Z,53.06
2023-04-19T14:37:28.348Z,53.04
2023-04-19T14:39:56.778Z,52.88
2023-04-19T14:42:29.232Z,52.92
2023-04-19T14:45:00.281Z,52.77
2023-04-19T14:47:30.885Z,52.74
2023-04-19T14:49:59.251Z,52.65
2023-04-19T14:52:27.640Z,52.56
2023-04-19T14:54:57.522Z,52.33
2023-04-19T14:57:25.986Z,52.03
2023-04-19T14:59:58.465Z,51.94
2023-04-19T15:02:32.425Z,51.69
2023-04-19T15:05:01.249Z,51.92
2023-04-19T15:07:31.352Z,51.68
2023-04-19T15:10:00.335Z,51.73
2023-04-19T15:12:35.778Z,51.60
2023-04-19T15:15:07.064Z,51.55
2023-04-19T15:17:35.878Z,51.56
2023-04-19T15:20:05.707Z,51.74
2023-04-19T15:22:43.253Z,51.82
2023-04-19T15:25:12.019Z,51.34
2023-04-19T15:27:40.690Z,51.45
2023-04-19T15:30:12.378Z,51.47
2023-04-19T15:32:42.473Z,51.41
2023-04-19T15:35:12.725Z,51.58
2023-04-19T15:37:43.958Z,51.45
2023-04-19T15:40:14.504Z,51.69
2023-04-19T15:42:48.478Z,51.64
2023-04-19T15:45:18.810Z,51.72
2023-04-19T15:47:50.106Z,51.75
2023-04-19T15:50:18.468Z,51.63
2023-04-19T15:52:46.790Z,51.86
2023-04-19T15:55:15.158Z,51.94
2023-04-19T15:57:43.989Z,52.15
2023-04-19T16:00:13.450Z,52.19
2023-04-19T16:02:47.985Z,52.60
2023-04-19T16:05:19.745Z,52.21
2023-04-19T16:07:48.177Z,51.98
2023-04-19T16:10:16.539Z,52.05
2023-04-19T16:12:50.342Z,52.22
2023-04-19T16:15:18.867Z,52.33
2023-04-19T16:17:48.594Z,52.40
2023-04-19T16:20:20.556Z,52.45
2023-04-19T16:22:54.677Z,52.46
2023-04-19T16:25:23.028Z,52.43
2023-04-19T16:27:51.892Z,52.71
2023-04-19T16:30:20.218Z,52.46
2023-04-19T16:32:56.035Z,52.44
2023-04-19T16:35:24.905Z,52.28
2023-04-19T16:37:55.877Z,52.11
2023-04-19T16:40:25.732Z,52.11
2023-04-19T16:42:57.716Z,52.12
2023-04-19T16:45:26.339Z,52.27
2023-04-19T16:47:56.153Z,52.27
2023-04-19T16:50:24.601Z,52.15
2023-04-19T16:53:01.874Z,52.46
2023-04-19T16:55:30.200Z,52.46
2023-04-19T16:57:58.648Z,52.49
2023-04-19T17:00:26.996Z,52.54
2023-04-19T17:02:59.506Z,52.59
2023-04-19T17:05:27.952Z,52.67
2023-04-19T17:07:56.947Z,52.63
2023-04-19T17:10:26.039Z,52.63
2023-04-19T17:13:03.520Z,52.90
2023-04-19T17:15:31.958Z,52.97
2023-04-19T17:18:01.663Z,53.03
2023-04-19T17:20:29.987Z,53.26
2023-04-19T17:23:06.368Z,53.20
2023-04-19T17:25:34.704Z,53.38
2023-04-19T17:28:03.158Z,53.37
2023-04-19T17:30:34.048Z,53.39
2023-04-19T17:33:09.858Z,53.07
2023-04-19T17:35:38.303Z,52.83
2023-04-19T17:38:06.598Z,52.93
2023-04-19T17:40:34.901Z,53.05
2023-04-19T17:43:08.622Z,53.23
2023-04-19T17:45:37.505Z,53.08
2023-04-19T17:48:07.955Z,53.14
2023-04-19T17:50:36.473Z,53.18
2023-04-19T17:53:07.527Z,53.12
2023-04-19T17:55:40.853Z,53.04
2023-04-19T17:58:09.219Z,53.10
2023-04-19T18:00:38.016Z,53.16
2023-04-19T18:03:16.153Z,53.08
2023-04-19T18:05:50.222Z,53.02
2023-04-19T18:08:18.613Z,52.86
2023-04-19T18:11:03.894Z,53.07
2023-04-19T18:13:32.267Z,53.00
2023-04-19T18:16:00.861Z,53.01
2023-04-19T18:18:33.090Z,53.00
2023-04-19T18:21:16.608Z,52.95
2023-04-19T18:23:45.077Z,52.92
2023-04-19T18:26:13.360Z,53.05
2023-04-19T18:28:45.297Z,53.01
2023-04-19T18:31:13.676Z,53.02
2023-04-19T18:33:43.520Z,53.10
2023-04-19T18:36:17.901Z,52.90
2023-04-19T18:38:52.043Z,52.82
2023-04-19T18:41:20.571Z,52.98
2023-04-19T18:44:18.388Z,52.98
2023-04-19T18:46:39.931Z,52.97
2023-04-19T18:49:15.517Z,52.89
2023-04-19T18:52:03.134Z,52.87
2023-04-19T18:54:31.484Z,53.04
2023-04-19T18:57:21.770Z,52.93
2023-04-19T18:59:52.964Z,53.05
2023-04-19T19:02:23.585Z,53.10
2023-04-19T19:04:58.612Z,52.95
2023-04-19T19:07:36.844Z,52.79
2023-04-19T19:10:18.469Z,52.86
2023-04-19T19:12:50.234Z,52.85
2023-04-19T19:15:19.125Z,52.91
2023-04-19T19:17:49.690Z,53.00
2023-04-19T19:20:26.055Z,53.02
2023-04-19T19:22:54.803Z,53.04
2023-04-19T19:25:23.819Z,53.12
2023-04-19T19:30:34.018Z,53.34
2023-04-19T19:33:06.274Z,53.50
2023-04-19T19:35:36.053Z,53.39
2023-04-19T19:38:11.818Z,53.44
2023-04-19T19:41:22.204Z,53.27
2023-04-19T19:43:33.478Z,53.25
2023-04-19T19:46:02.684Z,53.14
2023-04-19T19:48:39.147Z,53.26
2023-04-19T19:53:43.153Z,53.44
2023-04-19T19:56:20.944Z,53.55
2023-04-19T19:58:51.974Z,53.49
2023-04-19T20:01:22.469Z,53.53
2023-04-19T20:03:57.532Z,53.74
2023-04-19T20:07:21.531Z,53.79
2023-04-19T20:09:15.994Z,53.75
2023-04-19T20:11:44.463Z,53.80
2023-04-19T20:14:12.765Z,53.82
2023-04-19T20:16:43.899Z,53.86
2023-04-19T20:19:12.855Z,53.85
2023-04-19T20:21:42.610Z,53.86
2023-04-19T20:24:11.771Z,53.83
2023-04-19T20:26:45.936Z,53.89
2023-04-19T20:29:14.454Z,53.74
2023-04-19T20:31:43.711Z,53.74
2023-04-19T20:34:11.999Z,53.72
2023-04-19T20:36:41.734Z,53.83
2023-04-19T20:39:13.038Z,54.01
2023-04-19T20:41:41.435Z,53.95
2023-04-19T20:44:12.601Z,53.92
2023-04-19T20:46:44.286Z,53.94
2023-04-19T20:49:12.656Z,53.99
2023-04-19T20:51:42.373Z,53.92
2023-04-19T20:54:13.558Z,53.99
2023-04-19T20:56:44.557Z,54.07
2023-04-19T20:59:12.859Z,54.13
2023-04-19T21:01:51.542Z,54.18
2023-04-19T21:04:20.059Z,54.37
2023-04-19T21:06:49.884Z,54.42
2023-04-19T21:09:18.392Z,54.49
2023-04-19T21:11:49.806Z,54.55
2023-04-19T21:14:18.095Z,54.45
2023-04-19T21:16:46.473Z,54.53
2023-04-19T21:19:14.941Z,54.69
2023-04-19T21:21:43.452Z,54.78
2023-04-19T21:24:13.079Z,54.73
2023-04-19T21:26:41.403Z,54.56
2023-04-19T21:29:12.183Z,54.52
2023-04-19T21:31:45.646Z,54.64
2023-04-19T21:34:14.569Z,54.62
2023-04-19T21:36:47.750Z,54.65
2023-04-19T21:39:17.532Z,54.79
2023-04-19T21:41:51.988Z,54.82
2023-04-19T21:44:22.422Z,54.73
2023-04-19T21:46:50.700Z,54.75
2023-04-19T21:49:19.001Z,54.83
2023-04-19T21:51:55.570Z,54.96
2023-04-19T21:54:33.374Z,55.01
2023-04-19T21:57:02.937Z,55.12
2023-04-19T21:59:31.756Z,55.01
2023-04-19T22:02:02.225Z,55.02
2023-04-19T22:04:36.367Z,55.06
2023-04-19T22:07:05.052Z,55.05
2023-04-19T22:09:35.289Z,55.05
2023-04-19T22:12:09.269Z,55.12
2023-04-19T22:14:37.596Z,55.12
2023-04-19T22:17:10.133Z,54.88
2023-04-19T22:19:39.429Z,55.20
2023-04-19T22:22:10.786Z,55.23
2023-04-19T22:24:53.854Z,55.12
2023-04-19T22:27:26.037Z,55.21
2023-04-19T22:29:54.571Z,55.07
2023-04-19T22:32:25.816Z,54.96
2023-04-19T22:34:54.164Z,54.98
2023-04-19T22:37:22.427Z,55.00
2023-04-19T22:39:54.974Z,54.93
2023-04-19T22:42:23.909Z,55.06
2023-04-19T22:44:52.175Z,55.07
2023-04-19T22:47:20.489Z,55.03
2023-04-19T22:49:49.578Z,55.04
2023-04-19T22:52:17.937Z,54.96
2023-04-19T22:54:46.797Z,54.96
2023-04-19T22:57:19.322Z,54.99
2023-04-19T22:59:47.585Z,54.82
2023-04-19T23:02:18.545Z,54.89
2023-04-19T23:04:48.599Z,54.77
2023-04-19T23:07:19.959Z,54.82
2023-04-19T23:09:48.404Z,54.91
2023-04-19T23:12:19.073Z,54.90
2023-04-19T23:14:48.436Z,54.96
2023-04-19T23:17:17.159Z,54.94
2023-04-19T23:19:45.474Z,54.92
2023-04-19T23:22:17.667Z,55.03
2023-04-19T23:24:45.976Z,55.06
2023-04-19T23:27:14.394Z,55.08
2023-04-19T23:29:44.038Z,55.04
2023-04-19T23:32:18.349Z,55.03
2023-04-19T23:34:46.633Z,54.94
2023-04-19T23:37:14.986Z,54.95
2023-04-19T23:39:43.240Z,55.12
2023-04-19T23:42:11.559Z,54.96
2023-04-19T23:44:42.196Z,55.09
2023-04-19T23:47:13.079Z,55.19
2023-04-19T23:49:41.352Z,54.90
2023-04-19T23:52:12.669Z,54.84
2023-04-19T23:54:40.977Z,54.72
2023-04-19T23:57:09.283Z,54.65
2023-04-19T23:59:37.612Z,54.78
