createdAt,value
2022-11-30T00:01:36.404Z,30.40
2022-11-30T00:04:05.792Z,32.33
2022-11-30T00:06:32.910Z,32.77
2022-11-30T00:09:00.156Z,33.17
2022-11-30T00:11:29.826Z,35.60
2022-11-30T00:13:57.035Z,34.90
2022-11-30T00:16:27.585Z,39.13
2022-11-30T00:18:59.844Z,34.30
2022-11-30T00:21:28.957Z,39.77
2022-11-30T00:23:56.072Z,34.87
2022-11-30T00:26:23.314Z,38.43
2022-11-30T00:28:50.812Z,36.27
2022-11-30T00:31:21.069Z,35.47
2022-11-30T00:33:48.625Z,36.43
2022-11-30T00:36:20.713Z,35.00
2022-11-30T00:38:51.158Z,33.93
2022-11-30T00:41:22.835Z,36.70
2022-11-30T00:43:49.965Z,31.53
2022-11-30T00:46:21.888Z,33.13
2022-11-30T00:48:49.016Z,30.53
2022-11-30T00:51:19.363Z,30.67
2022-11-30T00:53:49.262Z,32.40
2022-11-30T00:56:18.805Z,38.63
2022-11-30T00:58:46.057Z,32.90
2022-11-30T01:01:13.184Z,31.47
2022-11-30T01:03:40.685Z,31.40
2022-11-30T01:06:09.559Z,31.13
2022-11-30T01:08:36.846Z,31.17
2022-11-30T01:11:28.977Z,32.40
2022-11-30T01:14:03.657Z,36.33
2022-11-30T01:16:36.434Z,37.27
2022-11-30T01:19:04.232Z,35.53
2022-11-30T01:21:34.302Z,36.67
2022-11-30T01:24:03.636Z,37.70
2022-11-30T01:26:33.042Z,35.33
2022-11-30T01:29:02.215Z,37.53
2022-11-30T01:31:31.445Z,39.53
2022-11-30T01:34:01.499Z,39.73
2022-11-30T01:36:33.150Z,37.57
2022-11-30T01:39:00.328Z,36.27
2022-11-30T01:41:32.468Z,37.43
2022-11-30T01:44:05.871Z,35.93
2022-11-30T01:46:55.489Z,35.80
2022-11-30T01:49:32.353Z,32.53
2022-11-30T01:52:04.831Z,38.43
2022-11-30T01:54:50.395Z,35.77
2022-11-30T01:57:40.925Z,35.07
2022-11-30T02:00:13.218Z,33.93
2022-11-30T02:02:49.064Z,34.23
2022-11-30T02:05:18.350Z,36.23
2022-11-30T02:07:46.050Z,31.63
2022-11-30T02:10:19.180Z,36.63
2022-11-30T02:13:07.747Z,34.13
2022-11-30T02:16:06.620Z,36.17
2022-11-30T02:19:12.100Z,35.07
2022-11-30T02:21:57.908Z,34.73
2022-11-30T02:24:44.601Z,35.63
2022-11-30T02:27:54.947Z,37.93
2022-11-30T02:30:24.021Z,35.60
2022-11-30T02:32:59.604Z,40.63
2022-11-30T02:35:37.479Z,39.10
2022-11-30T02:38:07.474Z,36.90
2022-11-30T02:40:34.674Z,40.23
2022-11-30T02:43:04.230Z,32.83
2022-11-30T02:45:44.634Z,34.93
2022-11-30T02:48:17.214Z,35.77
2022-11-30T02:50:59.472Z,39.27
2022-11-30T02:53:26.702Z,38.67
2022-11-30T02:55:56.148Z,37.77
2022-11-30T02:58:28.317Z,37.87
2022-11-30T03:01:00.089Z,35.37
2022-11-30T03:03:29.755Z,37.57
2022-11-30T03:05:58.984Z,36.00
2022-11-30T03:08:28.158Z,34.50
2022-11-30T03:11:04.834Z,30.33
2022-11-30T03:13:34.678Z,33.43
2022-11-30T03:16:10.554Z,36.37
2022-11-30T03:18:40.663Z,36.33
2022-11-30T03:21:12.411Z,36.47
2022-11-30T03:23:44.224Z,37.27
2022-11-30T03:26:13.547Z,34.53
2022-11-30T03:28:40.713Z,36.23
2022-11-30T03:31:12.002Z,37.20
2022-11-30T03:33:43.661Z,35.20
2022-11-30T03:36:12.162Z,35.77
2022-11-30T03:38:44.114Z,37.30
2022-11-30T03:41:18.069Z,33.97
2022-11-30T03:43:46.599Z,33.47
2022-11-30T03:46:14.568Z,37.07
2022-11-30T03:48:43.859Z,39.10
2022-11-30T03:51:12.884Z,39.80
2022-11-30T03:53:42.091Z,38.67
2022-11-30T03:56:16.848Z,37.23
2022-11-30T03:58:44.071Z,39.73
2022-11-30T04:01:14.155Z,42.40
2022-11-30T04:03:42.116Z,39.00
2022-11-30T04:06:11.252Z,41.83
2022-11-30T04:08:41.789Z,37.67
2022-11-30T04:11:14.089Z,40.37
2022-11-30T04:13:41.602Z,42.10
2022-11-30T04:16:09.982Z,44.40
2022-11-30T04:18:40.027Z,43.80
2022-11-30T04:21:08.009Z,44.87
2022-11-30T04:23:39.896Z,43.17
2022-11-30T04:26:12.506Z,47.07
2022-11-30T04:28:39.827Z,42.37
2022-11-30T04:31:07.282Z,43.93
2022-11-30T04:33:34.561Z,44.60
2022-11-30T04:36:04.398Z,41.53
2022-11-30T04:38:39.593Z,43.80
2022-11-30T04:41:09.723Z,41.53
2022-11-30T04:43:39.123Z,40.07
2022-11-30T04:46:06.869Z,41.87
2022-11-30T04:48:34.615Z,43.10
2022-11-30T04:51:08.059Z,43.00
2022-11-30T04:53:38.845Z,40.50
2022-11-30T04:56:12.131Z,37.17
2022-11-30T04:58:39.914Z,47.23
2022-11-30T05:01:11.834Z,40.47
2022-11-30T05:03:38.963Z,39.77
2022-11-30T05:06:08.623Z,40.70
2022-11-30T05:08:35.797Z,38.70
2022-11-30T05:11:02.926Z,40.57
2022-11-30T05:13:30.120Z,37.93
2022-11-30T05:16:01.962Z,40.27
2022-11-30T05:18:31.670Z,37.90
2022-11-30T05:20:58.921Z,38.37
2022-11-30T05:23:26.028Z,37.60
2022-11-30T05:25:57.607Z,41.23
2022-11-30T05:28:25.007Z,40.37
2022-11-30T05:30:52.304Z,34.97
2022-11-30T05:33:24.897Z,41.57
2022-11-30T05:35:54.254Z,40.30
2022-11-30T05:38:23.623Z,38.67
2022-11-30T05:40:58.791Z,46.93
2022-11-30T05:43:28.633Z,40.00
2022-11-30T05:46:05.789Z,41.67
2022-11-30T05:48:37.979Z,40.97
2022-11-30T05:51:12.389Z,38.83
2022-11-30T05:53:44.556Z,41.53
2022-11-30T05:56:14.064Z,40.33
2022-11-30T05:58:44.078Z,38.93
2022-11-30T06:01:24.934Z,39.83
2022-11-30T06:03:55.015Z,38.57
2022-11-30T06:06:24.445Z,37.17
2022-11-30T06:08:51.557Z,40.03
2022-11-30T06:11:23.324Z,41.30
2022-11-30T06:13:50.482Z,45.00
2022-11-30T06:16:19.821Z,36.40
2022-11-30T06:18:49.379Z,37.80
2022-11-30T06:21:20.990Z,38.23
2022-11-30T06:23:51.253Z,43.60
2022-11-30T06:26:22.979Z,42.03
2022-11-30T06:28:50.118Z,41.20
2022-11-30T06:31:17.387Z,45.00
2022-11-30T06:33:46.898Z,42.20
2022-11-30T06:36:14.095Z,37.80
2022-11-30T06:38:41.241Z,36.20
2022-11-30T06:41:12.543Z,39.80
2022-11-30T06:43:40.371Z,41.43
2022-11-30T06:46:08.057Z,45.83
2022-11-30T06:48:37.828Z,47.23
2022-11-30T06:51:11.245Z,45.63
2022-11-30T06:53:38.639Z,44.20
2022-11-30T06:56:10.703Z,47.03
2022-11-30T06:58:39.540Z,46.03
2022-11-30T07:01:14.432Z,48.90
2022-11-30T07:03:46.389Z,43.37
2022-11-30T07:06:20.958Z,45.87
2022-11-30T07:08:47.990Z,42.23
2022-11-30T07:11:15.141Z,46.70
2022-11-30T07:13:45.792Z,42.70
2022-11-30T07:16:17.654Z,48.07
2022-11-30T07:18:44.862Z,43.10
2022-11-30T07:21:14.103Z,39.27
2022-11-30T07:24:00.030Z,41.13
2022-11-30T07:26:27.583Z,41.00
2022-11-30T07:28:58.360Z,46.67
2022-11-30T07:31:28.317Z,42.43
2022-11-30T07:33:58.663Z,42.00
2022-11-30T07:36:27.316Z,43.87
2022-11-30T07:38:59.434Z,44.83
2022-11-30T07:41:28.767Z,42.17
2022-11-30T07:43:55.900Z,40.50
2022-11-30T07:46:23.089Z,38.23
2022-11-30T07:48:50.471Z,45.53
2022-11-30T07:51:21.938Z,43.83
2022-11-30T07:53:51.669Z,42.03
2022-11-30T07:56:22.634Z,42.23
2022-11-30T07:58:53.923Z,44.57
2022-11-30T08:01:23.295Z,42.27
2022-11-30T08:03:54.059Z,40.03
2022-11-30T08:06:28.050Z,41.27
2022-11-30T08:08:57.906Z,44.83
2022-11-30T08:11:30.351Z,38.77
2022-11-30T08:14:00.100Z,43.47
2022-11-30T08:16:33.738Z,44.77
2022-11-30T08:19:05.364Z,44.00
2022-11-30T08:21:32.690Z,45.70
2022-11-30T08:24:02.624Z,36.93
2022-11-30T08:26:34.018Z,40.43
2022-11-30T08:29:03.906Z,41.90
2022-11-30T08:31:39.808Z,49.27
2022-11-30T08:34:12.892Z,44.37
2022-11-30T08:36:48.811Z,40.33
2022-11-30T08:39:19.030Z,39.63
2022-11-30T08:41:48.515Z,44.10
2022-11-30T08:44:20.091Z,41.97
2022-11-30T08:46:52.129Z,42.23
2022-11-30T08:49:25.573Z,38.30
2022-11-30T08:54:45.137Z,40.80
2022-11-30T08:57:12.825Z,36.33
2022-11-30T08:59:39.965Z,39.37
2022-11-30T09:02:10.991Z,40.60
2022-11-30T09:04:42.824Z,39.13
2022-11-30T09:07:10.260Z,41.97
2022-11-30T09:09:38.028Z,41.33
2022-11-30T09:12:07.767Z,43.37
2022-11-30T09:14:37.379Z,40.57
2022-11-30T09:17:04.613Z,41.97
2022-11-30T09:19:31.805Z,41.00
2022-11-30T09:21:59.049Z,44.87
2022-11-30T09:24:28.286Z,44.40
2022-11-30T09:26:57.430Z,40.70
2022-11-30T09:29:27.073Z,39.70
2022-11-30T09:31:56.706Z,40.57
2022-11-30T09:34:23.814Z,41.00
2022-11-30T09:36:56.024Z,42.07
2022-11-30T09:39:23.119Z,47.73
2022-11-30T09:41:59.657Z,50.00
2022-11-30T09:44:51.109Z,42.37
2022-11-30T09:47:41.524Z,42.87
2022-11-30T09:50:19.184Z,48.77
2022-11-30T09:52:58.402Z,40.67
2022-11-30T09:55:33.033Z,40.57
2022-11-30T09:58:04.768Z,42.37
2022-11-30T10:00:33.688Z,41.77
2022-11-30T10:03:06.046Z,40.03
2022-11-30T10:05:51.747Z,43.10
2022-11-30T10:08:51.072Z,41.17
2022-11-30T10:11:38.893Z,41.40
2022-11-30T10:14:47.651Z,39.70
2022-11-30T10:17:37.237Z,42.60
2022-11-30T10:20:16.986Z,38.63
2022-11-30T10:22:45.535Z,37.33
2022-11-30T10:25:25.486Z,39.20
2022-11-30T10:27:54.930Z,35.03
2022-11-30T10:30:24.551Z,33.83
2022-11-30T10:32:59.871Z,35.17
2022-11-30T10:35:54.213Z,42.47
2022-11-30T10:38:26.140Z,47.27
2022-11-30T10:41:15.480Z,48.23
2022-11-30T10:43:54.983Z,41.03
2022-11-30T10:46:33.511Z,44.90
2022-11-30T10:49:23.437Z,36.50
2022-11-30T10:51:57.195Z,42.77
2022-11-30T10:54:26.502Z,42.67
2022-11-30T10:56:59.498Z,40.13
2022-11-30T10:59:31.635Z,41.90
2022-11-30T11:02:01.451Z,50.60
2022-11-30T11:04:28.625Z,45.83
2022-11-30T11:06:59.586Z,45.03
2022-11-30T11:09:40.652Z,47.60
2022-11-30T11:12:27.535Z,47.90
2022-11-30T11:15:21.504Z,40.90
2022-11-30T11:17:52.257Z,38.70
2022-11-30T11:20:42.575Z,44.20
2022-11-30T11:23:41.083Z,43.97
2022-11-30T11:26:23.023Z,48.13
2022-11-30T11:28:52.929Z,44.70
2022-11-30T11:31:32.441Z,51.33
2022-11-30T11:34:04.750Z,41.77
2022-11-30T11:36:34.095Z,44.77
2022-11-30T11:39:23.884Z,45.77
2022-11-30T11:41:52.815Z,47.43
2022-11-30T11:44:27.122Z,44.30
2022-11-30T11:47:06.032Z,43.87
2022-11-30T11:49:37.028Z,44.07
2022-11-30T11:52:20.318Z,44.37
2022-11-30T11:55:00.532Z,41.67
2022-11-30T11:57:54.455Z,40.83
2022-11-30T12:00:25.295Z,42.03
2022-11-30T12:03:13.375Z,45.80
2022-11-30T12:05:50.335Z,42.93
2022-11-30T12:08:32.976Z,44.63
2022-11-30T12:11:14.490Z,41.47
2022-11-30T12:13:43.931Z,41.13
2022-11-30T12:16:19.910Z,42.63
2022-11-30T12:19:12.757Z,44.30
2022-11-30T12:22:15.616Z,38.43
2022-11-30T12:25:05.632Z,40.67
2022-11-30T12:27:54.673Z,40.33
2022-11-30T12:30:36.205Z,39.13
2022-11-30T12:33:18.398Z,41.53
2022-11-30T12:36:24.609Z,46.77
2022-11-30T12:39:18.747Z,50.10
2022-11-30T12:41:59.821Z,41.77
2022-11-30T12:45:04.592Z,42.67
2022-11-30T12:47:36.610Z,44.57
2022-11-30T12:50:21.375Z,44.93
2022-11-30T12:52:55.522Z,39.47
2022-11-30T12:55:35.505Z,41.47
2022-11-30T12:58:14.803Z,40.47
2022-11-30T13:01:05.451Z,41.73
2022-11-30T13:03:52.443Z,41.10
2022-11-30T13:06:29.413Z,46.33
2022-11-30T13:09:10.118Z,44.83
2022-11-30T13:11:43.452Z,41.60
2022-11-30T13:14:18.070Z,40.47
2022-11-30T13:16:46.868Z,43.47
2022-11-30T13:19:51.691Z,41.10
2022-11-30T13:22:47.382Z,43.70
2022-11-30T13:28:40.178Z,40.70
2022-11-30T13:31:22.233Z,40.53
2022-11-30T13:33:59.251Z,41.97
2022-11-30T13:36:44.745Z,39.73
2022-11-30T13:39:15.073Z,41.53
2022-11-30T13:41:48.460Z,37.23
2022-11-30T13:44:40.412Z,42.57
2022-11-30T13:47:36.742Z,37.73
2022-11-30T13:50:09.887Z,41.13
2022-11-30T13:53:08.059Z,40.83
2022-11-30T13:55:52.781Z,37.73
2022-11-30T13:58:20.588Z,40.87
2022-11-30T14:01:01.403Z,40.93
2022-11-30T14:03:31.374Z,41.87
2022-11-30T14:06:28.806Z,37.63
2022-11-30T14:08:58.518Z,38.60
2022-11-30T14:11:38.023Z,37.30
2022-11-30T14:14:47.009Z,36.93
2022-11-30T14:17:23.419Z,38.63
2022-11-30T14:19:57.937Z,33.17
2022-11-30T14:22:31.292Z,37.10
2022-11-30T14:24:58.769Z,42.93
2022-11-30T14:27:31.920Z,41.80
2022-11-30T14:30:04.113Z,40.33
2022-11-30T14:32:41.547Z,39.60
2022-11-30T14:35:12.721Z,39.67
2022-11-30T14:37:46.514Z,37.93
2022-11-30T14:40:19.962Z,41.10
2022-11-30T14:42:54.357Z,37.00
2022-11-30T14:45:28.903Z,37.03
2022-11-30T14:48:14.082Z,38.53
2022-11-30T14:50:48.164Z,37.67
2022-11-30T14:53:47.016Z,36.33
2022-11-30T14:56:34.611Z,38.63
2022-11-30T14:59:10.234Z,40.87
2022-11-30T15:01:40.557Z,37.23
2022-11-30T15:04:16.211Z,40.97
2022-11-30T15:06:50.110Z,40.63
2022-11-30T15:09:20.240Z,41.23
2022-11-30T15:11:54.726Z,40.43
2022-11-30T15:14:24.610Z,40.73
2022-11-30T15:16:57.173Z,39.90
2022-11-30T15:19:30.160Z,41.63
2022-11-30T15:22:01.270Z,43.10
2022-11-30T15:24:31.078Z,37.77
2022-11-30T15:27:11.052Z,37.57
2022-11-30T15:29:44.516Z,39.23
2022-11-30T15:32:23.843Z,40.13
2022-11-30T15:34:56.569Z,39.37
2022-11-30T15:37:39.692Z,40.97
2022-11-30T15:40:10.889Z,37.73
2022-11-30T15:42:40.881Z,40.03
2022-11-30T15:45:26.014Z,41.87
2022-11-30T15:47:59.136Z,40.47
2022-11-30T15:50:29.438Z,41.87
2022-11-30T15:52:59.023Z,42.90
2022-11-30T15:55:50.066Z,40.73
2022-11-30T15:58:45.573Z,40.70
2022-11-30T16:01:22.560Z,44.77
2022-11-30T16:03:54.860Z,42.10
2022-11-30T16:06:48.063Z,40.90
2022-11-30T16:09:25.360Z,42.47
2022-11-30T16:11:57.959Z,42.83
2022-11-30T16:14:25.105Z,40.30
2022-11-30T16:16:53.850Z,44.07
2022-11-30T16:19:21.614Z,44.87
2022-11-30T16:21:49.956Z,40.30
2022-11-30T16:24:17.281Z,43.50
2022-11-30T16:26:52.324Z,42.47
2022-11-30T16:29:22.622Z,41.43
2022-11-30T16:31:49.873Z,43.20
2022-11-30T16:34:19.428Z,44.00
2022-11-30T16:36:46.611Z,44.60
2022-11-30T16:39:13.805Z,43.10
2022-11-30T16:41:41.226Z,45.43
2022-11-30T16:44:18.179Z,42.47
2022-11-30T16:46:48.741Z,41.63
2022-11-30T16:49:16.149Z,46.00
2022-11-30T16:51:45.493Z,44.67
2022-11-30T16:54:19.355Z,42.67
2022-11-30T16:56:47.761Z,43.63
2022-11-30T16:59:17.326Z,43.27
2022-11-30T17:01:52.847Z,43.93
2022-11-30T17:04:26.025Z,49.80
2022-11-30T17:07:02.047Z,47.20
2022-11-30T17:09:34.548Z,52.67
2022-11-30T17:12:04.400Z,45.77
2022-11-30T17:14:35.969Z,48.63
2022-11-30T17:17:03.183Z,47.50
2022-11-30T17:19:30.440Z,49.00
2022-11-30T17:21:59.893Z,51.70
2022-11-30T17:24:27.110Z,56.20
2022-11-30T17:26:54.250Z,61.87
2022-11-30T17:29:21.428Z,59.90
2022-11-30T17:31:50.797Z,57.33
2022-11-30T17:34:17.909Z,65.43
2022-11-30T17:36:45.200Z,65.40
2022-11-30T17:39:12.497Z,58.63
2022-11-30T17:41:39.671Z,56.57
2022-11-30T17:44:06.784Z,62.40
2022-11-30T17:46:33.916Z,56.13
2022-11-30T17:49:01.117Z,59.03
2022-11-30T17:51:28.392Z,68.33
2022-11-30T17:53:58.651Z,63.43
2022-11-30T17:56:28.710Z,66.03
2022-11-30T17:58:59.731Z,63.87
2022-11-30T18:01:27.525Z,65.67
2022-11-30T18:03:59.613Z,67.40
2022-11-30T18:06:31.582Z,69.47
2022-11-30T18:08:58.791Z,59.10
2022-11-30T18:11:28.864Z,67.40
2022-11-30T18:14:01.810Z,58.40
2022-11-30T18:16:31.743Z,70.47
2022-11-30T18:19:01.443Z,68.23
2022-11-30T18:21:32.616Z,68.10
2022-11-30T18:24:02.034Z,65.37
2022-11-30T18:26:34.227Z,71.90
2022-11-30T18:29:01.958Z,66.53
2022-11-30T18:31:31.694Z,79.93
2022-11-30T18:34:05.230Z,73.73
2022-11-30T18:36:37.107Z,71.17
2022-11-30T18:39:06.593Z,85.63
2022-11-30T18:41:35.765Z,82.23
2022-11-30T18:44:02.874Z,80.33
2022-11-30T18:46:32.801Z,77.90
2022-11-30T18:49:02.551Z,76.43
2022-11-30T18:51:31.748Z,74.53
2022-11-30T18:54:11.405Z,68.13
2022-11-30T18:56:39.144Z,75.23
2022-11-30T18:59:14.820Z,71.37
2022-11-30T19:01:44.612Z,73.27
2022-11-30T19:04:14.531Z,72.27
2022-11-30T19:06:43.005Z,63.40
2022-11-30T19:09:15.639Z,62.93
2022-11-30T19:11:43.637Z,66.10
2022-11-30T19:14:15.323Z,64.77
2022-11-30T19:16:43.173Z,60.23
2022-11-30T19:19:13.839Z,62.50
2022-11-30T19:21:44.273Z,56.50
2022-11-30T19:24:11.571Z,55.60
2022-11-30T19:26:40.176Z,57.27
2022-11-30T19:29:16.075Z,54.50
2022-11-30T19:31:43.331Z,47.80
2022-11-30T19:34:16.912Z,53.50
2022-11-30T19:36:49.191Z,43.43
2022-11-30T19:39:18.576Z,46.20
2022-11-30T19:41:50.598Z,39.60
2022-11-30T19:44:20.037Z,39.40
2022-11-30T19:46:47.219Z,37.47
2022-11-30T19:49:16.879Z,38.73
2022-11-30T19:51:44.028Z,37.27
2022-11-30T19:54:11.215Z,35.63
2022-11-30T19:56:39.040Z,37.80
2022-11-30T19:59:06.408Z,37.97
2022-11-30T20:01:34.543Z,34.97
2022-11-30T20:04:06.523Z,36.03
2022-11-30T20:06:39.620Z,33.40
2022-11-30T20:09:08.414Z,36.77
2022-11-30T20:11:38.115Z,40.60
2022-11-30T20:14:05.294Z,33.77
2022-11-30T20:16:32.732Z,36.53
2022-11-30T20:19:03.101Z,36.30
2022-11-30T20:21:32.964Z,33.83
2022-11-30T20:24:06.086Z,37.00
2022-11-30T20:26:36.057Z,35.20
2022-11-30T20:29:05.528Z,33.17
2022-11-30T20:31:35.453Z,36.50
2022-11-30T20:34:03.214Z,36.20
2022-11-30T20:36:30.536Z,36.70
2022-11-30T20:39:00.212Z,32.43
2022-11-30T20:41:27.431Z,34.23
2022-11-30T20:43:57.287Z,36.63
2022-11-30T20:46:32.656Z,33.43
2022-11-30T20:49:13.872Z,35.50
2022-11-30T20:51:46.814Z,35.03
2022-11-30T20:54:15.126Z,33.67
2022-11-30T20:56:44.508Z,36.43
2022-11-30T20:59:17.095Z,34.67
2022-11-30T21:01:48.002Z,34.33
2022-11-30T21:04:15.158Z,36.00
2022-11-30T21:06:47.345Z,36.30
2022-11-30T21:09:16.194Z,33.23
2022-11-30T21:11:46.524Z,34.00
2022-11-30T21:14:14.078Z,35.00
2022-11-30T21:16:45.992Z,36.67
2022-11-30T21:19:16.756Z,35.37
2022-11-30T21:21:46.432Z,36.77
2022-11-30T21:24:13.777Z,37.43
2022-11-30T21:26:42.927Z,35.07
2022-11-30T21:29:15.555Z,34.87
2022-11-30T21:31:45.501Z,33.33
2022-11-30T21:34:15.134Z,36.00
2022-11-30T21:36:42.380Z,34.67
2022-11-30T21:39:13.480Z,33.47
2022-11-30T21:41:40.695Z,33.27
2022-11-30T21:44:14.064Z,34.77
2022-11-30T21:46:45.499Z,37.70
2022-11-30T21:49:14.466Z,34.30
2022-11-30T21:51:44.755Z,34.37
2022-11-30T21:54:13.288Z,32.00
2022-11-30T21:56:42.707Z,35.03
2022-11-30T21:59:12.628Z,35.70
2022-11-30T22:01:41.934Z,35.93
2022-11-30T22:04:13.698Z,34.00
2022-11-30T22:06:44.109Z,35.10
2022-11-30T22:09:16.851Z,34.23
2022-11-30T22:11:48.307Z,31.07
2022-11-30T22:14:18.024Z,34.07
2022-11-30T22:16:45.708Z,36.77
2022-11-30T22:19:16.319Z,35.13
2022-11-30T22:21:50.006Z,34.27
2022-11-30T22:24:17.804Z,37.90
2022-11-30T22:26:46.098Z,35.23
2022-11-30T22:29:16.508Z,34.37
2022-11-30T22:31:46.117Z,35.37
2022-11-30T22:34:15.919Z,40.17
2022-11-30T22:36:44.366Z,36.13
2022-11-30T22:39:13.613Z,37.63
2022-11-30T22:41:42.038Z,36.83
2022-11-30T22:44:18.504Z,37.10
2022-11-30T22:46:48.299Z,37.97
2022-11-30T22:49:21.586Z,36.70
2022-11-30T22:51:52.769Z,38.40
2022-11-30T22:54:20.086Z,35.17
2022-11-30T22:56:47.323Z,38.33
2022-11-30T22:59:15.541Z,35.03
2022-11-30T23:01:48.166Z,37.83
2022-11-30T23:04:20.360Z,35.40
2022-11-30T23:06:48.990Z,34.33
2022-11-30T23:09:23.331Z,39.40
2022-11-30T23:11:51.041Z,35.37
2022-11-30T23:14:19.011Z,36.00
2022-11-30T23:16:46.483Z,37.23
2022-11-30T23:19:16.644Z,37.77
2022-11-30T23:21:46.424Z,34.40
2022-11-30T23:24:20.568Z,37.33
2022-11-30T23:26:48.310Z,35.53
2022-11-30T23:29:18.471Z,36.97
2022-11-30T23:31:51.055Z,35.47
2022-11-30T23:34:24.210Z,33.60
2022-11-30T23:36:53.540Z,34.53
2022-11-30T23:39:21.001Z,33.63
2022-11-30T23:41:50.872Z,33.03
2022-11-30T23:44:20.566Z,35.50
2022-11-30T23:46:50.357Z,33.57
2022-11-30T23:49:17.670Z,35.67
2022-11-30T23:51:44.824Z,33.63
2022-11-30T23:54:14.023Z,35.13
2022-11-30T23:56:41.187Z,35.87
2022-11-30T23:59:11.295Z,31.97
