createdAt,value
2018-09-29T00:00:01.374Z,0.00
2018-09-29T00:01:01.540Z,0.00
2018-09-29T00:02:01.715Z,0.00
2018-09-29T00:03:01.903Z,0.00
2018-09-29T00:04:02.089Z,0.00
2018-09-29T00:06:02.406Z,0.00
2018-09-29T00:07:02.587Z,0.00
2018-09-29T00:08:02.760Z,0.00
2018-09-29T00:09:02.930Z,0.00
2018-09-29T00:10:03.117Z,0.00
2018-09-29T00:11:03.279Z,0.00
2018-09-29T00:12:03.456Z,0.00
2018-09-29T00:13:03.629Z,0.00
2018-09-29T00:14:03.803Z,0.00
2018-09-29T00:15:03.979Z,0.00
2018-09-29T00:16:04.150Z,0.00
2018-09-29T00:17:04.323Z,0.00
2018-09-29T00:18:04.513Z,0.00
2018-09-29T00:19:04.667Z,0.00
2018-09-29T00:20:04.845Z,0.00
2018-09-29T00:21:05.012Z,0.00
2018-09-29T00:22:05.185Z,0.00
2018-09-29T00:23:05.360Z,0.00
2018-09-29T00:24:05.532Z,0.00
2018-09-29T00:25:05.706Z,0.00
2018-09-29T00:26:05.881Z,0.00
2018-09-29T00:27:06.052Z,0.00
2018-09-29T00:28:06.233Z,0.00
2018-09-29T00:29:06.406Z,0.00
2018-09-29T00:30:06.575Z,0.00
2018-09-29T00:31:06.746Z,0.00
2018-09-29T00:32:06.918Z,0.00
2018-09-29T00:33:07.096Z,0.00
2018-09-29T00:34:07.269Z,0.00
2018-09-29T00:35:07.453Z,0.00
2018-09-29T00:36:07.616Z,0.00
2018-09-29T00:37:07.780Z,0.00
2018-09-29T00:38:07.955Z,0.00
2018-09-29T00:39:08.125Z,0.00
2018-09-29T00:40:08.286Z,0.00
2018-09-29T00:41:08.479Z,0.00
2018-09-29T00:42:08.667Z,0.00
2018-09-29T00:43:08.834Z,0.00
2018-09-29T00:44:08.996Z,0.00
2018-09-29T00:45:09.166Z,0.00
2018-09-29T00:46:09.340Z,0.00
2018-09-29T00:47:09.512Z,0.00
2018-09-29T00:48:09.685Z,0.00
2018-09-29T00:49:09.864Z,0.00
2018-09-29T00:50:10.034Z,0.00
2018-09-29T00:51:10.207Z,0.00
2018-09-29T00:52:10.396Z,0.00
2018-09-29T00:53:10.552Z,0.00
2018-09-29T00:54:10.724Z,0.00
2018-09-29T00:55:10.899Z,0.00
2018-09-29T00:56:11.080Z,0.00
2018-09-29T00:57:11.248Z,0.00
2018-09-29T00:58:11.418Z,0.00
2018-09-29T00:59:11.598Z,0.00
2018-09-29T01:00:11.771Z,0.00
2018-09-29T01:01:11.936Z,0.00
2018-09-29T01:02:12.114Z,0.00
2018-09-29T01:03:12.285Z,0.00
2018-09-29T01:04:12.459Z,0.00
2018-09-29T01:05:12.630Z,0.00
2018-09-29T01:06:12.805Z,0.00
2018-09-29T01:07:12.976Z,0.00
2018-09-29T01:08:13.151Z,0.00
2018-09-29T01:09:13.320Z,0.00
2018-09-29T01:10:13.491Z,0.00
2018-09-29T01:11:13.667Z,0.00
2018-09-29T01:12:13.840Z,0.00
2018-09-29T01:13:14.016Z,0.00
2018-09-29T01:14:14.195Z,0.00
2018-09-29T01:15:14.365Z,0.00
2018-09-29T01:16:14.540Z,0.00
2018-09-29T01:17:14.707Z,0.00
2018-09-29T01:18:14.878Z,0.00
2018-09-29T01:19:15.052Z,0.00
2018-09-29T01:20:15.226Z,0.00
2018-09-29T01:21:15.396Z,0.00
2018-09-29T01:22:15.567Z,0.00
2018-09-29T01:23:15.740Z,0.00
2018-09-29T01:24:15.910Z,0.00
2018-09-29T01:25:16.085Z,0.00
2018-09-29T01:26:16.256Z,0.00
2018-09-29T01:27:16.428Z,0.00
2018-09-29T01:28:16.603Z,0.00
2018-09-29T01:29:16.771Z,0.00
2018-09-29T01:30:16.948Z,0.00
2018-09-29T01:31:17.120Z,0.00
2018-09-29T01:32:17.292Z,0.00
2018-09-29T01:33:17.466Z,0.00
2018-09-29T01:34:17.640Z,0.00
2018-09-29T01:35:17.812Z,0.00
2018-09-29T01:36:17.988Z,0.00
2018-09-29T01:37:18.157Z,0.00
2018-09-29T01:38:18.331Z,0.00
2018-09-29T01:39:18.502Z,0.00
2018-09-29T01:40:18.683Z,0.00
2018-09-29T01:41:18.863Z,0.00
2018-09-29T01:42:19.032Z,0.00
2018-09-29T01:43:19.187Z,0.00
2018-09-29T01:44:19.361Z,0.00
2018-09-29T01:45:19.538Z,0.00
2018-09-29T01:46:19.720Z,0.00
2018-09-29T01:47:19.886Z,0.00
2018-09-29T01:48:20.059Z,0.00
2018-09-29T01:49:20.230Z,0.00
2018-09-29T01:50:20.407Z,0.00
2018-09-29T01:51:20.583Z,0.00
2018-09-29T01:52:20.751Z,0.00
2018-09-29T01:53:20.927Z,0.00
2018-09-29T01:54:21.100Z,0.00
2018-09-29T01:55:21.282Z,0.00
2018-09-29T01:56:21.447Z,0.00
2018-09-29T01:57:21.632Z,0.00
2018-09-29T01:58:21.788Z,0.00
2018-09-29T01:59:21.953Z,0.00
2018-09-29T02:00:22.130Z,0.00
2018-09-29T02:01:22.293Z,0.00
2018-09-29T02:02:22.467Z,0.00
2018-09-29T02:03:22.643Z,0.00
2018-09-29T02:04:22.814Z,0.00
2018-09-29T02:05:22.991Z,0.00
2018-09-29T02:06:23.170Z,0.00
2018-09-29T02:07:23.333Z,0.00
2018-09-29T02:08:23.505Z,0.00
2018-09-29T02:09:23.679Z,0.00
2018-09-29T02:10:23.856Z,0.00
2018-09-29T02:11:24.026Z,0.00
2018-09-29T02:12:24.196Z,0.00
2018-09-29T02:13:24.374Z,0.00
2018-09-29T02:14:24.543Z,0.00
2018-09-29T02:15:24.711Z,0.00
2018-09-29T02:16:24.890Z,0.00
2018-09-29T02:17:25.066Z,0.00
2018-09-29T02:18:25.241Z,0.00
2018-09-29T02:19:25.413Z,0.00
2018-09-29T02:20:25.581Z,0.00
2018-09-29T02:21:25.752Z,0.00
2018-09-29T02:22:25.933Z,0.00
2018-09-29T02:23:26.109Z,0.00
2018-09-29T02:24:26.273Z,0.00
2018-09-29T02:25:26.450Z,0.00
2018-09-29T02:26:26.625Z,0.00
2018-09-29T02:27:26.791Z,0.00
2018-09-29T02:28:26.956Z,0.00
2018-09-29T02:29:27.136Z,0.00
2018-09-29T02:30:27.309Z,0.00
2018-09-29T02:31:27.480Z,0.00
2018-09-29T02:32:27.661Z,0.00
2018-09-29T02:33:27.831Z,0.00
2018-09-29T02:34:28.022Z,0.00
2018-09-29T02:35:28.175Z,0.00
2018-09-29T02:36:28.350Z,0.00
2018-09-29T02:37:28.519Z,0.00
2018-09-29T02:38:28.694Z,0.00
2018-09-29T02:39:28.870Z,0.00
2018-09-29T02:40:29.046Z,0.00
2018-09-29T02:41:29.243Z,0.00
2018-09-29T02:42:29.392Z,0.00
2018-09-29T02:43:29.579Z,0.00
2018-09-29T02:44:29.746Z,0.00
2018-09-29T02:45:29.924Z,0.00
2018-09-29T02:46:30.098Z,0.00
2018-09-29T02:47:30.263Z,0.00
2018-09-29T02:48:30.444Z,0.00
2018-09-29T02:49:30.615Z,0.00
2018-09-29T02:50:30.788Z,0.00
2018-09-29T02:51:30.961Z,0.00
2018-09-29T02:52:31.142Z,0.00
2018-09-29T02:53:31.296Z,0.00
2018-09-29T02:54:31.463Z,0.00
2018-09-29T02:55:31.635Z,0.00
2018-09-29T02:56:31.814Z,0.00
2018-09-29T02:57:31.985Z,0.00
2018-09-29T02:58:32.155Z,0.00
2018-09-29T02:59:32.332Z,0.00
2018-09-29T03:00:32.506Z,0.00
2018-09-29T03:01:32.684Z,0.00
2018-09-29T03:02:32.847Z,0.00
2018-09-29T03:03:33.027Z,0.00
2018-09-29T03:04:33.192Z,0.00
2018-09-29T03:05:33.365Z,0.00
2018-09-29T03:06:33.537Z,0.00
2018-09-29T03:07:33.705Z,0.00
2018-09-29T03:08:33.873Z,0.00
2018-09-29T03:09:34.051Z,0.00
2018-09-29T03:10:34.224Z,0.00
2018-09-29T03:11:34.396Z,0.00
2018-09-29T03:12:34.571Z,0.00
2018-09-29T03:13:34.737Z,0.00
2018-09-29T03:14:34.911Z,0.00
2018-09-29T03:15:35.080Z,0.00
2018-09-29T03:16:35.254Z,0.00
2018-09-29T03:17:35.430Z,0.00
2018-09-29T03:18:35.600Z,0.00
2018-09-29T03:19:35.782Z,0.00
2018-09-29T03:20:35.946Z,0.00
2018-09-29T03:21:36.124Z,0.00
2018-09-29T03:22:36.290Z,0.00
2018-09-29T03:23:36.463Z,0.00
2018-09-29T03:24:36.633Z,0.00
2018-09-29T03:25:36.807Z,0.00
2018-09-29T03:26:36.984Z,0.00
2018-09-29T03:27:37.154Z,0.00
2018-09-29T03:28:37.329Z,0.00
2018-09-29T03:29:37.500Z,0.00
2018-09-29T03:30:37.671Z,0.00
2018-09-29T03:31:37.931Z,0.00
2018-09-29T03:32:38.021Z,0.00
2018-09-29T03:33:38.186Z,0.00
2018-09-29T03:34:38.358Z,0.00
2018-09-29T03:35:38.534Z,0.00
2018-09-29T03:36:38.706Z,0.00
2018-09-29T03:37:38.874Z,0.00
2018-09-29T03:38:39.046Z,0.00
2018-09-29T03:39:39.218Z,0.00
2018-09-29T03:40:39.397Z,0.00
2018-09-29T03:41:39.564Z,0.00
2018-09-29T03:42:39.739Z,0.00
2018-09-29T03:43:39.908Z,0.00
2018-09-29T03:44:40.083Z,0.00
2018-09-29T03:45:40.252Z,0.00
2018-09-29T03:46:40.425Z,0.00
2018-09-29T03:47:40.604Z,0.00
2018-09-29T03:48:40.771Z,0.00
2018-09-29T03:49:40.956Z,0.00
2018-09-29T03:50:41.111Z,0.00
2018-09-29T03:51:41.286Z,0.00
2018-09-29T03:52:41.457Z,0.00
2018-09-29T03:53:41.664Z,0.00
2018-09-29T03:54:41.803Z,0.00
2018-09-29T03:55:41.975Z,0.00
2018-09-29T03:56:42.144Z,0.00
2018-09-29T03:57:42.318Z,0.00
2018-09-29T03:58:42.491Z,0.00
2018-09-29T03:59:42.667Z,0.00
2018-09-29T04:00:42.841Z,0.00
2018-09-29T04:01:43.018Z,0.00
2018-09-29T04:02:43.185Z,0.00
2018-09-29T04:03:43.358Z,0.00
2018-09-29T04:04:43.531Z,0.00
2018-09-29T04:05:43.704Z,0.00
2018-09-29T04:06:43.876Z,0.00
2018-09-29T04:07:44.055Z,0.00
2018-09-29T04:08:44.223Z,0.00
2018-09-29T04:09:44.392Z,0.00
2018-09-29T04:10:44.566Z,0.00
2018-09-29T04:11:44.737Z,0.00
2018-09-29T04:12:44.912Z,0.00
2018-09-29T04:13:45.117Z,0.00
2018-09-29T04:14:45.254Z,0.00
2018-09-29T04:15:45.422Z,0.00
2018-09-29T04:16:45.599Z,0.00
2018-09-29T04:17:45.769Z,0.00
2018-09-29T04:18:45.966Z,0.00
2018-09-29T04:19:46.120Z,0.00
2018-09-29T04:20:46.292Z,0.00
2018-09-29T04:21:46.465Z,0.00
2018-09-29T04:22:46.639Z,0.00
2018-09-29T04:23:46.810Z,0.00
2018-09-29T04:24:46.983Z,0.00
2018-09-29T04:25:47.152Z,0.00
2018-09-29T04:26:47.324Z,0.00
2018-09-29T04:27:47.498Z,0.00
2018-09-29T04:28:47.670Z,0.00
2018-09-29T04:29:47.843Z,0.00
2018-09-29T04:30:48.017Z,0.00
2018-09-29T04:31:48.186Z,0.00
2018-09-29T04:32:48.361Z,0.00
2018-09-29T04:33:48.529Z,0.00
2018-09-29T04:34:48.704Z,0.00
2018-09-29T04:35:48.875Z,0.00
2018-09-29T04:36:49.047Z,0.00
2018-09-29T04:37:49.222Z,0.00
2018-09-29T04:38:49.386Z,0.00
2018-09-29T04:39:49.560Z,0.00
2018-09-29T04:40:49.721Z,0.00
2018-09-29T04:41:49.895Z,4.00
2018-09-29T04:42:50.066Z,0.00
2018-09-29T04:43:50.235Z,0.00
2018-09-29T04:44:50.413Z,4.00
2018-09-29T04:45:50.579Z,4.00
2018-09-29T04:46:50.754Z,4.00
2018-09-29T04:47:50.920Z,4.00
2018-09-29T04:48:51.107Z,4.00
2018-09-29T04:49:51.264Z,8.00
2018-09-29T04:50:51.441Z,4.00
2018-09-29T04:51:51.613Z,12.00
2018-09-29T04:52:51.786Z,12.00
2018-09-29T04:53:51.966Z,12.00
2018-09-29T04:54:52.130Z,16.00
2018-09-29T04:55:52.301Z,20.00
2018-09-29T04:56:52.471Z,20.00
2018-09-29T04:57:52.648Z,24.00
2018-09-29T04:58:52.818Z,32.00
2018-09-29T04:59:52.989Z,40.00
2018-09-29T05:00:53.163Z,48.00
2018-09-29T05:01:53.334Z,56.00
2018-09-29T05:02:53.511Z,68.00
2018-09-29T05:03:53.677Z,80.00
2018-09-29T05:04:53.854Z,92.00
2018-09-29T05:05:54.029Z,104.00
2018-09-29T05:06:54.206Z,120.00
2018-09-29T05:07:54.385Z,140.00
2018-09-29T05:08:54.552Z,152.00
2018-09-29T05:09:54.724Z,172.00
2018-09-29T05:10:54.895Z,192.00
2018-09-29T05:11:55.070Z,216.00
2018-09-29T05:12:55.242Z,236.00
2018-09-29T05:13:55.469Z,252.00
2018-09-29T05:14:55.588Z,264.00
2018-09-29T05:15:55.755Z,284.00
2018-09-29T05:16:55.928Z,304.00
2018-09-29T05:17:56.100Z,328.00
2018-09-29T05:18:56.270Z,360.00
2018-09-29T05:19:56.447Z,392.00
2018-09-29T05:20:56.619Z,428.00
2018-09-29T05:21:56.780Z,464.00
2018-09-29T05:22:56.946Z,500.00
2018-09-29T05:23:57.117Z,540.00
2018-09-29T05:24:57.307Z,580.00
2018-09-29T05:25:57.457Z,620.00
2018-09-29T05:26:57.628Z,664.00
2018-09-29T05:27:57.800Z,712.00
2018-09-29T05:28:57.978Z,760.00
2018-09-29T05:29:58.153Z,812.00
2018-09-29T05:30:58.349Z,852.00
2018-09-29T05:31:58.487Z,904.00
2018-09-29T05:32:58.659Z,948.00
2018-09-29T05:33:58.833Z,1000.00
2018-09-29T05:34:59.004Z,1048.00
2018-09-29T05:35:59.176Z,1092.00
2018-09-29T05:36:59.361Z,1136.00
2018-09-29T05:37:59.520Z,1188.00
2018-09-29T05:38:59.690Z,1236.00
2018-09-29T05:39:59.862Z,1288.00
2018-09-29T05:41:00.040Z,1332.00
2018-09-29T05:42:00.207Z,1376.00
2018-09-29T05:43:00.385Z,1412.00
2018-09-29T05:44:00.553Z,1460.00
2018-09-29T05:45:00.723Z,1504.00
2018-09-29T05:46:00.901Z,1552.00
2018-09-29T05:47:01.072Z,1600.00
2018-09-29T05:48:01.250Z,1644.00
2018-09-29T05:49:01.445Z,1696.00
2018-09-29T05:50:01.591Z,1760.00
2018-09-29T05:51:01.769Z,1832.00
2018-09-29T05:52:01.935Z,1900.00
2018-09-29T05:53:02.112Z,2032.00
2018-09-29T05:54:02.385Z,2072.00
2018-09-29T05:55:02.462Z,2156.00
2018-09-29T05:56:02.630Z,2236.00
2018-09-29T05:57:02.800Z,2340.00
2018-09-29T05:58:02.972Z,2396.00
2018-09-29T05:59:03.145Z,2516.00
2018-09-29T06:00:03.344Z,2644.00
2018-09-29T06:01:03.490Z,2880.00
2018-09-29T06:02:03.661Z,2872.00
2018-09-29T06:03:03.835Z,3044.00
2018-09-29T06:04:04.007Z,3896.00
2018-09-29T06:05:04.182Z,8772.00
2018-09-29T06:06:04.362Z,13760.00
2018-09-29T06:07:04.556Z,14944.00
2018-09-29T06:08:04.705Z,9656.00
2018-09-29T06:09:04.868Z,15040.00
2018-09-29T06:10:05.040Z,15040.00
2018-09-29T06:11:05.213Z,15232.00
2018-09-29T06:12:05.391Z,15776.00
2018-09-29T06:13:05.562Z,16608.00
2018-09-29T06:14:05.732Z,16576.00
2018-09-29T06:15:05.910Z,16224.00
2018-09-29T06:16:06.075Z,16256.00
2018-09-29T06:17:06.253Z,17088.00
2018-09-29T06:18:06.424Z,17152.00
2018-09-29T06:19:06.599Z,17472.00
2018-09-29T06:20:06.777Z,17600.00
2018-09-29T06:21:06.945Z,17184.00
2018-09-29T06:22:07.120Z,16736.00
2018-09-29T06:23:07.281Z,16256.00
2018-09-29T06:24:07.455Z,16640.00
2018-09-29T06:25:07.644Z,17056.00
2018-09-29T06:26:07.814Z,16736.00
2018-09-29T06:27:07.983Z,15424.00
2018-09-29T06:28:08.165Z,16800.00
2018-09-29T06:29:08.338Z,17088.00
2018-09-29T06:30:08.516Z,16928.00
2018-09-29T06:31:08.696Z,16352.00
2018-09-29T06:32:08.864Z,16064.00
2018-09-29T06:33:09.040Z,12852.00
2018-09-29T06:34:09.287Z,15968.00
2018-09-29T06:35:09.391Z,15872.00
2018-09-29T06:36:09.567Z,15648.00
2018-09-29T06:37:09.740Z,13560.00
2018-09-29T06:38:09.920Z,16288.00
2018-09-29T06:39:10.094Z,14688.00
2018-09-29T06:40:10.271Z,14240.00
2018-09-29T06:41:10.450Z,12896.00
2018-09-29T06:42:10.627Z,10644.00
2018-09-29T06:43:10.801Z,7728.00
2018-09-29T06:44:10.980Z,7672.00
2018-09-29T06:45:11.157Z,10208.00
2018-09-29T06:46:11.338Z,9132.00
2018-09-29T06:47:11.506Z,9624.00
2018-09-29T06:48:11.722Z,10764.00
2018-09-29T06:49:11.858Z,6984.00
2018-09-29T06:50:12.038Z,7836.00
2018-09-29T06:51:12.233Z,8088.00
2018-09-29T06:52:12.422Z,10516.00
2018-09-29T06:53:12.587Z,11020.00
2018-09-29T06:54:12.762Z,11324.00
2018-09-29T06:55:12.934Z,11708.00
2018-09-29T06:56:13.107Z,10688.00
2018-09-29T06:57:13.291Z,7880.00
2018-09-29T06:58:13.459Z,9668.00
2018-09-29T06:59:13.635Z,13428.00
2018-09-29T07:00:13.810Z,12784.00
2018-09-29T07:01:13.989Z,12964.00
2018-09-29T07:02:14.162Z,12764.00
2018-09-29T07:03:14.353Z,12340.00
2018-09-29T07:04:14.526Z,12280.00
2018-09-29T07:05:14.703Z,12140.00
2018-09-29T07:06:14.885Z,11972.00
2018-09-29T07:07:15.044Z,12024.00
2018-09-29T07:08:15.219Z,12004.00
2018-09-29T07:09:15.395Z,11716.00
2018-09-29T07:10:15.571Z,11308.00
2018-09-29T07:11:15.752Z,11124.00
2018-09-29T07:12:15.929Z,10920.00
2018-09-29T07:13:16.107Z,10560.00
2018-09-29T07:14:16.283Z,10192.00
2018-09-29T07:15:16.453Z,10032.00
2018-09-29T07:16:16.630Z,9720.00
2018-09-29T07:17:16.840Z,9296.00
2018-09-29T07:18:16.973Z,8916.00
2018-09-29T07:19:17.152Z,8916.00
2018-09-29T07:20:17.338Z,8704.00
2018-09-29T07:21:17.568Z,8608.00
2018-09-29T07:22:17.698Z,8548.00
2018-09-29T07:23:17.868Z,8380.00
2018-09-29T07:24:18.118Z,8448.00
2018-09-29T07:25:18.255Z,8372.00
2018-09-29T07:26:18.389Z,8404.00
2018-09-29T07:27:18.571Z,8408.00
2018-09-29T07:28:18.755Z,8292.00
2018-09-29T07:29:18.929Z,8380.00
2018-09-29T07:30:19.104Z,8320.00
2018-09-29T07:31:19.318Z,8288.00
2018-09-29T07:32:19.456Z,8232.00
2018-09-29T07:33:19.628Z,8148.00
2018-09-29T07:34:19.805Z,8056.00
2018-09-29T07:35:19.987Z,8080.00
2018-09-29T07:36:20.169Z,8124.00
2018-09-29T07:37:20.348Z,8140.00
2018-09-29T07:38:20.518Z,8160.00
2018-09-29T07:39:20.694Z,8168.00
2018-09-29T07:40:20.873Z,8156.00
2018-09-29T07:41:21.048Z,8120.00
2018-09-29T07:42:21.233Z,8116.00
2018-09-29T07:43:21.404Z,8032.00
2018-09-29T07:44:21.598Z,8148.00
2018-09-29T07:45:21.757Z,8132.00
2018-09-29T07:46:21.947Z,8124.00
2018-09-29T07:47:22.113Z,8112.00
2018-09-29T07:48:22.292Z,8148.00
2018-09-29T07:49:22.579Z,8132.00
2018-09-29T07:50:22.646Z,8108.00
2018-09-29T07:51:22.835Z,8096.00
2018-09-29T07:52:23.004Z,8064.00
2018-09-29T07:53:23.188Z,7956.00
2018-09-29T07:54:23.360Z,7912.00
2018-09-29T07:55:23.538Z,7940.00
2018-09-29T07:56:23.718Z,7856.00
2018-09-29T07:57:23.894Z,8000.00
2018-09-29T07:58:24.077Z,8020.00
2018-09-29T07:59:24.258Z,8080.00
2018-09-29T08:00:24.493Z,8108.00
2018-09-29T08:01:24.612Z,8208.00
2018-09-29T08:02:24.802Z,8244.00
2018-09-29T08:03:24.984Z,8268.00
2018-09-29T08:04:25.153Z,8284.00
2018-09-29T08:05:25.334Z,8304.00
2018-09-29T08:06:25.574Z,8292.00
2018-09-29T08:07:25.691Z,8320.00
2018-09-29T08:08:25.870Z,8376.00
2018-09-29T08:09:26.054Z,8348.00
2018-09-29T08:10:26.228Z,8352.00
2018-09-29T08:11:26.411Z,8316.00
2018-09-29T08:12:26.665Z,8312.00
2018-09-29T08:13:26.767Z,8288.00
2018-09-29T08:14:26.948Z,8280.00
2018-09-29T08:15:27.128Z,8236.00
2018-09-29T08:16:27.315Z,8148.00
2018-09-29T08:17:27.495Z,8100.00
2018-09-29T08:18:27.671Z,8160.00
2018-09-29T08:19:27.852Z,8328.00
2018-09-29T08:20:28.024Z,8464.00
2018-09-29T08:21:28.207Z,8504.00
2018-09-29T08:22:28.380Z,8452.00
2018-09-29T08:23:28.569Z,8480.00
2018-09-29T08:24:28.747Z,8536.00
2018-09-29T08:25:28.930Z,8596.00
2018-09-29T08:26:29.105Z,8624.00
2018-09-29T08:28:29.459Z,8724.00
2018-09-29T08:29:29.656Z,8752.00
2018-09-29T08:30:29.823Z,8604.00
2018-09-29T08:31:30.001Z,8692.00
2018-09-29T08:32:30.183Z,8796.00
2018-09-29T08:33:30.366Z,8804.00
2018-09-29T08:34:30.567Z,8784.00
2018-09-29T08:35:30.732Z,8808.00
2018-09-29T08:36:30.902Z,8796.00
2018-09-29T08:37:31.101Z,8800.00
2018-09-29T08:38:31.303Z,8852.00
2018-09-29T08:39:31.444Z,8812.00
2018-09-29T08:40:31.625Z,8828.00
2018-09-29T08:41:31.802Z,8816.00
2018-09-29T08:42:31.992Z,8832.00
2018-09-29T08:43:32.175Z,8824.00
2018-09-29T08:44:32.393Z,8856.00
2018-09-29T08:45:32.550Z,8860.00
2018-09-29T08:46:32.733Z,8856.00
2018-09-29T08:47:32.922Z,8844.00
2018-09-29T08:48:33.103Z,8800.00
2018-09-29T08:49:33.296Z,8800.00
2018-09-29T08:50:33.482Z,8828.00
2018-09-29T08:51:33.657Z,8812.00
2018-09-29T08:52:33.855Z,8812.00
2018-09-29T08:53:34.076Z,8836.00
2018-09-29T08:54:34.209Z,8872.00
2018-09-29T08:55:34.400Z,8896.00
2018-09-29T08:56:34.575Z,8912.00
2018-09-29T08:57:34.758Z,8908.00
2018-09-29T08:58:34.941Z,8928.00
2018-09-29T08:59:35.121Z,8936.00
2018-09-29T09:00:35.286Z,8928.00
2018-09-29T09:01:35.479Z,8932.00
2018-09-29T09:02:35.689Z,8936.00
2018-09-29T09:03:35.831Z,8920.00
2018-09-29T09:04:36.019Z,8932.00
2018-09-29T09:05:36.217Z,8932.00
2018-09-29T09:06:36.369Z,8944.00
2018-09-29T09:07:36.549Z,8936.00
2018-09-29T09:08:36.740Z,8920.00
2018-09-29T09:09:36.927Z,8916.00
2018-09-29T09:10:37.113Z,8912.00
2018-09-29T09:11:37.300Z,8904.00
2018-09-29T09:12:37.471Z,8896.00
2018-09-29T09:13:37.653Z,8884.00
2018-09-29T09:14:37.848Z,8856.00
2018-09-29T09:15:38.024Z,8856.00
2018-09-29T09:16:38.207Z,8864.00
2018-09-29T09:17:38.387Z,8848.00
2018-09-29T09:18:38.573Z,8840.00
2018-09-29T09:19:38.758Z,8840.00
2018-09-29T09:20:38.941Z,8828.00
2018-09-29T09:21:39.128Z,8800.00
2018-09-29T09:22:39.311Z,8780.00
2018-09-29T09:23:39.522Z,8788.00
2018-09-29T09:24:39.683Z,8772.00
2018-09-29T09:25:39.873Z,8792.00
2018-09-29T09:26:40.055Z,8792.00
2018-09-29T09:27:40.235Z,8772.00
2018-09-29T09:28:40.943Z,8756.00
2018-09-29T09:29:41.504Z,8712.00
2018-09-29T09:30:40.786Z,8692.00
2018-09-29T09:31:40.977Z,8676.00
2018-09-29T09:32:41.146Z,8648.00
2018-09-29T09:33:41.328Z,8644.00
2018-09-29T09:34:41.520Z,8608.00
2018-09-29T09:35:41.718Z,8592.00
2018-09-29T09:36:41.963Z,8600.00
2018-09-29T09:37:42.134Z,8576.00
2018-09-29T09:38:42.319Z,8576.00
2018-09-29T09:39:42.518Z,8572.00
2018-09-29T09:40:42.687Z,8564.00
2018-09-29T09:41:42.872Z,8528.00
2018-09-29T09:42:43.062Z,8524.00
2018-09-29T09:43:43.233Z,8528.00
2018-09-29T09:44:43.416Z,8540.00
2018-09-29T09:45:43.606Z,8528.00
2018-09-29T09:46:43.793Z,8532.00
2018-09-29T09:47:43.967Z,8516.00
2018-09-29T09:48:44.145Z,8476.00
2018-09-29T09:49:44.319Z,8476.00
2018-09-29T09:50:44.510Z,8456.00
2018-09-29T09:51:44.684Z,8448.00
2018-09-29T09:52:44.872Z,8448.00
2018-09-29T09:53:45.034Z,8424.00
2018-09-29T09:54:45.219Z,8416.00
2018-09-29T09:55:45.407Z,8388.00
2018-09-29T09:56:45.601Z,8352.00
2018-09-29T09:57:45.773Z,8344.00
2018-09-29T09:58:45.956Z,8348.00
2018-09-29T09:59:46.157Z,8316.00
2018-09-29T10:00:46.340Z,8280.00
2018-09-29T10:01:46.517Z,8280.00
2018-09-29T10:02:46.699Z,8232.00
2018-09-29T10:03:46.892Z,8208.00
2018-09-29T10:04:47.097Z,8188.00
2018-09-29T10:05:47.261Z,8168.00
2018-09-29T10:06:47.443Z,8132.00
2018-09-29T10:07:47.632Z,8144.00
2018-09-29T10:08:47.814Z,8040.00
2018-09-29T10:09:48.001Z,8016.00
2018-09-29T10:10:48.199Z,8012.00
2018-09-29T10:11:48.392Z,7968.00
2018-09-29T10:12:48.553Z,7936.00
2018-09-29T10:13:48.737Z,7940.00
2018-09-29T10:14:48.925Z,7964.00
2018-09-29T10:15:49.114Z,7948.00
2018-09-29T10:16:49.290Z,7912.00
2018-09-29T10:17:49.475Z,7820.00
2018-09-29T10:18:49.663Z,7832.00
2018-09-29T10:19:49.860Z,7816.00
2018-09-29T10:20:50.037Z,7796.00
2018-09-29T10:21:50.223Z,7788.00
2018-09-29T10:22:50.407Z,7760.00
2018-09-29T10:23:50.593Z,7748.00
2018-09-29T10:24:50.778Z,7668.00
2018-09-29T10:25:50.955Z,7644.00
2018-09-29T10:26:51.144Z,7648.00
2018-09-29T10:27:51.449Z,7660.00
2018-09-29T10:28:51.514Z,7660.00
2018-09-29T10:29:51.708Z,7640.00
2018-09-29T10:30:51.886Z,7600.00
2018-09-29T10:31:52.079Z,7516.00
2018-09-29T10:32:52.281Z,7480.00
2018-09-29T10:33:52.426Z,7452.00
2018-09-29T10:34:52.655Z,7424.00
2018-09-29T10:35:52.781Z,7364.00
2018-09-29T10:36:52.957Z,7328.00
2018-09-29T10:37:53.144Z,7296.00
2018-09-29T10:38:53.330Z,7260.00
2018-09-29T10:39:53.514Z,7228.00
2018-09-29T10:40:53.687Z,7184.00
2018-09-29T10:41:53.871Z,7140.00
2018-09-29T10:42:54.070Z,7104.00
2018-09-29T10:43:54.253Z,7040.00
2018-09-29T10:44:54.441Z,7000.00
2018-09-29T10:45:54.622Z,6968.00
2018-09-29T10:46:54.818Z,6948.00
2018-09-29T10:47:54.995Z,6936.00
2018-09-29T10:48:55.200Z,6912.00
2018-09-29T10:49:55.368Z,6916.00
2018-09-29T10:50:55.559Z,6900.00
2018-09-29T10:51:55.737Z,6852.00
2018-09-29T10:52:55.935Z,6852.00
2018-09-29T10:53:56.117Z,6848.00
2018-09-29T10:54:56.312Z,6812.00
2018-09-29T10:55:56.500Z,6784.00
2018-09-29T10:56:56.665Z,6776.00
2018-09-29T10:57:56.882Z,6756.00
2018-09-29T10:58:57.036Z,6720.00
2018-09-29T10:59:57.235Z,6688.00
2018-09-29T11:00:57.406Z,6628.00
2018-09-29T11:01:57.580Z,6620.00
2018-09-29T11:02:57.760Z,6540.00
2018-09-29T11:03:57.969Z,6476.00
2018-09-29T11:04:58.163Z,6464.00
2018-09-29T11:05:58.292Z,6412.00
2018-09-29T11:06:58.481Z,6392.00
2018-09-29T11:07:58.673Z,6356.00
2018-09-29T11:08:58.850Z,6316.00
2018-09-29T11:09:59.037Z,6284.00
2018-09-29T11:10:59.225Z,6268.00
2018-09-29T11:11:59.418Z,6224.00
2018-09-29T11:12:59.604Z,6232.00
2018-09-29T11:13:59.803Z,6232.00
2018-09-29T11:14:59.989Z,6220.00
2018-09-29T11:16:00.181Z,6204.00
2018-09-29T11:17:00.359Z,6184.00
2018-09-29T11:18:00.545Z,6180.00
2018-09-29T11:19:00.728Z,6188.00
2018-09-29T11:20:00.923Z,6172.00
2018-09-29T11:21:01.263Z,6184.00
2018-09-29T11:22:01.315Z,6144.00
2018-09-29T11:23:01.489Z,6140.00
2018-09-29T11:24:01.656Z,6108.00
2018-09-29T11:25:01.842Z,6100.00
2018-09-29T11:26:02.029Z,6104.00
2018-09-29T11:27:02.225Z,6072.00
2018-09-29T11:28:02.426Z,6048.00
2018-09-29T11:29:02.593Z,6060.00
2018-09-29T11:30:02.776Z,5972.00
2018-09-29T11:31:02.979Z,5852.00
2018-09-29T11:32:03.154Z,5752.00
2018-09-29T11:33:03.342Z,5696.00
2018-09-29T11:34:03.535Z,5664.00
2018-09-29T11:35:03.715Z,5664.00
2018-09-29T11:36:03.905Z,5584.00
2018-09-29T11:37:04.094Z,5556.00
2018-09-29T11:38:04.286Z,5532.00
2018-09-29T11:39:04.469Z,5508.00
2018-09-29T11:40:04.660Z,5500.00
2018-09-29T11:41:04.833Z,5480.00
2018-09-29T11:42:05.018Z,5516.00
2018-09-29T11:43:05.201Z,6980.00
2018-09-29T11:44:05.377Z,8980.00
2018-09-29T11:45:05.568Z,8048.00
2018-09-29T11:46:05.752Z,6476.00
2018-09-29T11:47:05.956Z,6952.00
2018-09-29T11:48:06.109Z,8280.00
2018-09-29T11:49:06.291Z,7256.00
2018-09-29T11:50:06.469Z,5612.00
2018-09-29T11:51:06.673Z,5032.00
2018-09-29T11:52:06.856Z,5096.00
2018-09-29T11:53:07.062Z,5660.00
2018-09-29T11:54:07.211Z,7672.00
2018-09-29T11:55:07.396Z,9932.00
2018-09-29T11:56:07.655Z,9192.00
2018-09-29T11:57:07.745Z,7472.00
2018-09-29T11:58:07.924Z,7784.00
2018-09-29T11:59:08.107Z,7772.00
2018-09-29T12:00:08.292Z,6072.00
2018-09-29T12:01:08.474Z,4840.00
2018-09-29T12:02:08.680Z,4656.00
2018-09-29T12:03:08.846Z,4632.00
2018-09-29T12:04:09.023Z,4576.00
2018-09-29T12:05:09.208Z,4536.00
2018-09-29T12:06:09.441Z,4560.00
2018-09-29T12:07:09.626Z,4592.00
2018-09-29T12:08:09.770Z,4556.00
2018-09-29T12:09:09.953Z,4616.00
2018-09-29T12:10:10.130Z,4604.00
2018-09-29T12:11:10.302Z,4644.00
2018-09-29T12:12:10.492Z,4584.00
2018-09-29T12:13:10.674Z,4676.00
2018-09-29T12:14:10.859Z,4660.00
2018-09-29T12:15:11.026Z,4652.00
2018-09-29T12:16:11.210Z,4708.00
2018-09-29T12:17:11.392Z,4636.00
2018-09-29T12:18:11.568Z,4632.00
2018-09-29T12:19:11.751Z,4612.00
2018-09-29T12:20:11.930Z,4592.00
2018-09-29T12:21:12.140Z,4580.00
2018-09-29T12:22:12.309Z,4572.00
2018-09-29T12:23:12.480Z,4588.00
2018-09-29T12:24:12.659Z,4588.00
2018-09-29T12:25:12.849Z,4588.00
2018-09-29T12:26:13.028Z,4688.00
2018-09-29T12:27:13.216Z,4548.00
2018-09-29T12:28:13.402Z,4556.00
2018-09-29T12:29:13.566Z,4544.00
2018-09-29T12:30:13.749Z,4532.00
2018-09-29T12:31:13.926Z,4496.00
2018-09-29T12:32:14.122Z,4504.00
2018-09-29T12:33:14.306Z,4516.00
2018-09-29T12:34:14.481Z,4504.00
2018-09-29T12:35:14.657Z,4516.00
2018-09-29T12:36:14.834Z,4516.00