createdAt,value
2018-02-12T00:00:04.066Z,0.00
2018-02-12T00:01:04.026Z,0.00
2018-02-12T00:02:03.985Z,0.00
2018-02-12T00:03:03.940Z,0.00
2018-02-12T00:04:03.900Z,0.00
2018-02-12T00:05:03.861Z,0.00
2018-02-12T00:06:03.830Z,0.00
2018-02-12T00:07:03.778Z,0.00
2018-02-12T00:08:03.737Z,0.00
2018-02-12T00:09:03.696Z,0.00
2018-02-12T00:10:03.655Z,0.00
2018-02-12T00:11:03.613Z,0.00
2018-02-12T00:12:03.568Z,0.00
2018-02-12T00:13:03.534Z,0.00
2018-02-12T00:14:03.484Z,0.00
2018-02-12T00:15:03.445Z,0.00
2018-02-12T00:16:03.404Z,0.00
2018-02-12T00:17:03.365Z,0.00
2018-02-12T00:18:03.321Z,0.00
2018-02-12T00:19:03.278Z,0.00
2018-02-12T00:20:03.238Z,0.00
2018-02-12T00:21:03.211Z,0.00
2018-02-12T00:22:03.154Z,0.00
2018-02-12T00:23:03.112Z,0.00
2018-02-12T00:24:03.073Z,0.00
2018-02-12T00:25:03.032Z,0.00
2018-02-12T00:26:02.990Z,0.00
2018-02-12T00:27:02.947Z,0.00
2018-02-12T00:28:02.905Z,0.00
2018-02-12T00:29:02.866Z,0.00
2018-02-12T00:30:02.825Z,0.00
2018-02-12T00:31:02.781Z,0.00
2018-02-12T00:32:02.746Z,0.00
2018-02-12T00:33:02.698Z,0.00
2018-02-12T00:34:02.658Z,0.00
2018-02-12T00:35:02.624Z,0.00
2018-02-12T00:36:02.574Z,0.00
2018-02-12T00:37:02.534Z,0.00
2018-02-12T00:38:02.492Z,0.00
2018-02-12T00:39:02.464Z,0.00
2018-02-12T00:40:02.408Z,0.00
2018-02-12T00:41:02.371Z,0.00
2018-02-12T00:42:02.328Z,0.00
2018-02-12T00:43:02.283Z,0.00
2018-02-12T00:44:02.241Z,0.00
2018-02-12T00:45:02.200Z,0.00
2018-02-12T00:46:02.160Z,0.00
2018-02-12T00:47:02.119Z,0.00
2018-02-12T00:48:02.078Z,0.00
2018-02-12T00:49:02.033Z,0.00
2018-02-12T00:50:01.995Z,0.00
2018-02-12T00:51:01.967Z,0.00
2018-02-12T00:52:01.915Z,0.00
2018-02-12T00:53:01.871Z,0.00
2018-02-12T00:54:01.829Z,0.00
2018-02-12T00:55:01.789Z,0.00
2018-02-12T00:56:01.747Z,0.00
2018-02-12T00:57:01.704Z,0.00
2018-02-12T00:58:01.667Z,0.00
2018-02-12T00:59:01.621Z,0.00
2018-02-12T01:00:01.580Z,0.00
2018-02-12T01:01:01.538Z,0.00
2018-02-12T01:02:01.527Z,0.00
2018-02-12T01:03:01.456Z,0.00
2018-02-12T01:04:01.415Z,0.00
2018-02-12T01:05:01.376Z,0.00
2018-02-12T01:06:01.332Z,0.00
2018-02-12T01:07:01.290Z,0.00
2018-02-12T01:08:01.252Z,0.00
2018-02-12T01:09:01.207Z,0.00
2018-02-12T01:10:01.173Z,0.00
2018-02-12T01:11:01.127Z,0.00
2018-02-12T01:12:01.083Z,0.00
2018-02-12T01:13:01.042Z,0.00
2018-02-12T01:14:01.001Z,0.00
2018-02-12T01:15:00.960Z,0.00
2018-02-12T01:16:00.926Z,0.00
2018-02-12T01:17:00.877Z,0.00
2018-02-12T01:18:00.836Z,0.00
2018-02-12T01:19:00.793Z,0.00
2018-02-12T01:20:00.767Z,0.00
2018-02-12T01:21:00.713Z,0.00
2018-02-12T01:22:00.672Z,0.00
2018-02-12T01:23:00.627Z,0.00
2018-02-12T01:24:00.590Z,0.00
2018-02-12T01:25:00.545Z,0.00
2018-02-12T01:26:00.506Z,0.00
2018-02-12T01:27:00.464Z,0.00
2018-02-12T01:28:00.421Z,0.00
2018-02-12T01:29:00.380Z,0.00
2018-02-12T01:30:00.338Z,0.00
2018-02-12T01:31:00.312Z,0.00
2018-02-12T01:32:00.258Z,0.00
2018-02-12T01:33:00.213Z,0.00
2018-02-12T01:34:00.177Z,0.00
2018-02-12T01:35:00.131Z,0.00
2018-02-12T01:36:00.092Z,0.00
2018-02-12T01:37:00.050Z,0.00
2018-02-12T01:38:00.035Z,0.00
2018-02-12T01:38:59.983Z,0.00
2018-02-12T01:39:59.923Z,0.00
2018-02-12T01:40:59.894Z,0.00
2018-02-12T01:41:59.842Z,0.00
2018-02-12T01:42:59.799Z,0.00
2018-02-12T01:43:59.758Z,0.00
2018-02-12T01:44:59.727Z,0.00
2018-02-12T01:45:59.678Z,0.00
2018-02-12T01:46:59.635Z,0.00
2018-02-12T01:47:59.599Z,0.00
2018-02-12T01:48:59.551Z,0.00
2018-02-12T01:49:59.513Z,0.00
2018-02-12T01:51:00.104Z,0.00
2018-02-12T01:51:59.428Z,0.00
2018-02-12T01:52:59.388Z,0.00
2018-02-12T01:53:59.348Z,0.00
2018-02-12T01:54:59.303Z,0.00
2018-02-12T01:55:59.262Z,0.00
2018-02-12T01:56:59.220Z,0.00
2018-02-12T01:57:59.180Z,0.00
2018-02-12T01:58:59.151Z,0.00
2018-02-12T01:59:59.101Z,0.00
2018-02-12T02:00:59.055Z,0.00
2018-02-12T02:01:59.024Z,0.00
2018-02-12T02:02:58.976Z,0.00
2018-02-12T02:03:58.930Z,0.00
2018-02-12T02:04:58.890Z,0.00
2018-02-12T02:05:58.850Z,0.00
2018-02-12T02:06:58.807Z,0.00
2018-02-12T02:07:58.768Z,0.00
2018-02-12T02:08:58.730Z,0.00
2018-02-12T02:09:58.684Z,0.00
2018-02-12T02:10:58.640Z,0.00
2018-02-12T02:11:58.611Z,0.00
2018-02-12T02:12:58.560Z,0.00
2018-02-12T02:13:58.517Z,0.00
2018-02-12T02:14:58.475Z,0.00
2018-02-12T02:15:58.437Z,0.00
2018-02-12T02:16:58.394Z,0.00
2018-02-12T02:17:58.353Z,0.00
2018-02-12T02:18:58.309Z,0.00
2018-02-12T02:19:58.271Z,0.00
2018-02-12T02:20:58.229Z,0.00
2018-02-12T02:21:58.196Z,0.00
2018-02-12T02:22:58.144Z,0.00
2018-02-12T02:23:58.105Z,0.00
2018-02-12T02:24:58.064Z,0.00
2018-02-12T02:25:58.022Z,0.00
2018-02-12T02:26:57.981Z,0.00
2018-02-12T02:27:57.949Z,0.00
2018-02-12T02:28:57.918Z,0.00
2018-02-12T02:29:57.860Z,0.00
2018-02-12T02:30:57.815Z,0.00
2018-02-12T02:31:57.775Z,0.00
2018-02-12T02:32:57.734Z,0.00
2018-02-12T02:33:57.691Z,0.00
2018-02-12T02:34:57.649Z,0.00
2018-02-12T02:35:57.606Z,0.00
2018-02-12T02:36:57.566Z,0.00
2018-02-12T02:37:57.525Z,0.00
2018-02-12T02:38:57.504Z,0.00
2018-02-12T02:39:57.443Z,0.00
2018-02-12T02:40:57.401Z,0.00
2018-02-12T02:41:57.361Z,0.00
2018-02-12T02:42:57.320Z,0.00
2018-02-12T02:43:57.277Z,0.00
2018-02-12T02:44:57.237Z,0.00
2018-02-12T02:45:57.206Z,0.00
2018-02-12T02:46:57.151Z,0.00
2018-02-12T02:47:57.111Z,0.00
2018-02-12T02:48:57.072Z,0.00
2018-02-12T02:49:57.034Z,0.00
2018-02-12T02:50:56.990Z,0.00
2018-02-12T02:51:56.945Z,0.00
2018-02-12T02:52:56.921Z,0.00
2018-02-12T02:53:56.865Z,0.00
2018-02-12T02:54:56.819Z,0.00
2018-02-12T02:55:56.781Z,0.00
2018-02-12T02:56:56.743Z,0.00
2018-02-12T02:57:56.697Z,0.00
2018-02-12T02:58:56.654Z,0.00
2018-02-12T02:59:56.613Z,0.00
2018-02-12T03:00:56.574Z,0.00
2018-02-12T03:01:56.531Z,0.00
2018-02-12T03:02:56.532Z,0.00
2018-02-12T03:03:56.447Z,0.00
2018-02-12T03:04:56.407Z,0.00
2018-02-12T03:05:56.364Z,0.00
2018-02-12T03:06:56.324Z,0.00
2018-02-12T03:07:56.283Z,0.00
2018-02-12T03:08:56.240Z,0.00
2018-02-12T03:09:56.200Z,0.00
2018-02-12T03:10:56.156Z,0.00
2018-02-12T03:11:56.121Z,0.00
2018-02-12T03:12:56.086Z,0.00
2018-02-12T03:13:56.032Z,0.00
2018-02-12T03:14:55.991Z,0.00
2018-02-12T03:15:55.948Z,0.00
2018-02-12T03:16:55.906Z,0.00
2018-02-12T03:17:55.867Z,0.00
2018-02-12T03:18:55.823Z,0.00
2018-02-12T03:19:55.783Z,0.00
2018-02-12T03:20:55.750Z,0.00
2018-02-12T03:21:55.737Z,0.00
2018-02-12T03:22:55.657Z,0.00
2018-02-12T03:23:55.616Z,0.00
2018-02-12T03:24:55.578Z,0.00
2018-02-12T03:25:55.534Z,0.00
2018-02-12T03:26:55.491Z,0.00
2018-02-12T03:27:55.450Z,0.00
2018-02-12T03:28:55.408Z,0.00
2018-02-12T03:29:55.369Z,0.00
2018-02-12T03:30:55.327Z,0.00
2018-02-12T03:31:55.297Z,0.00
2018-02-12T03:32:55.242Z,0.00
2018-02-12T03:33:55.210Z,0.00
2018-02-12T03:34:55.164Z,0.00
2018-02-12T03:35:55.121Z,0.00
2018-02-12T03:36:55.077Z,0.00
2018-02-12T03:37:55.038Z,0.00
2018-02-12T03:38:54.997Z,0.00
2018-02-12T03:39:54.953Z,0.00
2018-02-12T03:40:54.911Z,0.00
2018-02-12T03:41:54.907Z,0.00
2018-02-12T03:42:54.827Z,0.00
2018-02-12T03:43:54.786Z,0.00
2018-02-12T03:44:54.749Z,0.00
2018-02-12T03:45:54.703Z,0.00
2018-02-12T03:46:54.662Z,0.00
2018-02-12T03:47:54.623Z,0.00
2018-02-12T03:48:54.579Z,0.00
2018-02-12T03:49:54.536Z,0.00
2018-02-12T03:50:54.509Z,0.00
2018-02-12T03:51:54.454Z,0.00
2018-02-12T03:52:54.412Z,0.00
2018-02-12T03:53:54.371Z,0.00
2018-02-12T03:54:54.328Z,0.00
2018-02-12T03:55:54.296Z,0.00
2018-02-12T03:56:54.247Z,0.00
2018-02-12T03:57:54.213Z,0.00
2018-02-12T03:58:54.165Z,0.00
2018-02-12T03:59:54.121Z,0.00
2018-02-12T04:00:54.079Z,0.00
2018-02-12T04:01:54.039Z,0.00
2018-02-12T04:02:54.004Z,0.00
2018-02-12T04:03:53.954Z,0.00
2018-02-12T04:04:53.914Z,0.00
2018-02-12T04:05:53.875Z,0.00
2018-02-12T04:06:53.984Z,0.00
2018-02-12T04:07:53.791Z,0.00
2018-02-12T04:08:53.754Z,0.00
2018-02-12T04:09:53.707Z,0.00
2018-02-12T04:10:53.665Z,0.00
2018-02-12T04:11:53.624Z,0.00
2018-02-12T04:12:53.639Z,0.00
2018-02-12T04:13:53.542Z,0.00
2018-02-12T04:14:53.507Z,0.00
2018-02-12T04:15:53.457Z,0.00
2018-02-12T04:16:53.420Z,0.00
2018-02-12T04:17:53.376Z,0.00
2018-02-12T04:18:53.334Z,0.00
2018-02-12T04:19:53.291Z,0.00
2018-02-12T04:20:53.258Z,0.00
2018-02-12T04:21:53.209Z,0.00
2018-02-12T04:22:53.169Z,0.00
2018-02-12T04:23:53.132Z,0.00
2018-02-12T04:24:53.089Z,0.00
2018-02-12T04:25:53.044Z,0.00
2018-02-12T04:26:53.000Z,0.00
2018-02-12T04:27:52.960Z,0.00
2018-02-12T04:28:52.919Z,0.00
2018-02-12T04:29:52.877Z,0.00
2018-02-12T04:30:52.844Z,0.00
2018-02-12T04:31:52.795Z,0.00
2018-02-12T04:32:52.756Z,0.00
2018-02-12T04:33:52.711Z,0.00
2018-02-12T04:34:52.670Z,0.00
2018-02-12T04:35:52.626Z,0.00
2018-02-12T04:36:52.587Z,0.00
2018-02-12T04:37:52.561Z,0.00
2018-02-12T04:38:52.505Z,0.00
2018-02-12T04:39:52.494Z,0.00
2018-02-12T04:40:52.420Z,0.00
2018-02-12T04:41:52.380Z,0.00
2018-02-12T04:42:52.338Z,0.00
2018-02-12T04:43:52.297Z,0.00
2018-02-12T04:44:52.256Z,0.00
2018-02-12T04:45:52.215Z,0.00
2018-02-12T04:46:52.222Z,0.00
2018-02-12T04:47:52.131Z,0.00
2018-02-12T04:48:52.090Z,0.00
2018-02-12T04:49:52.052Z,0.00
2018-02-12T04:50:52.007Z,0.00
2018-02-12T04:51:51.967Z,0.00
2018-02-12T04:52:51.926Z,0.00
2018-02-12T04:53:51.882Z,0.00
2018-02-12T04:54:51.840Z,0.00
2018-02-12T04:55:51.801Z,0.00
2018-02-12T04:56:51.758Z,0.00
2018-02-12T04:57:51.716Z,0.00
2018-02-12T04:58:51.681Z,0.00
2018-02-12T04:59:51.637Z,0.00
2018-02-12T05:00:51.595Z,0.00
2018-02-12T05:01:51.554Z,0.00
2018-02-12T05:02:51.543Z,0.00
2018-02-12T05:03:51.468Z,0.00
2018-02-12T05:04:51.438Z,0.00
2018-02-12T05:05:51.393Z,0.00
2018-02-12T05:06:51.344Z,0.00
2018-02-12T05:07:51.303Z,0.00
2018-02-12T05:08:51.261Z,0.00
2018-02-12T05:09:51.220Z,0.00
2018-02-12T05:10:51.179Z,0.00
2018-02-12T05:11:51.136Z,0.00
2018-02-12T05:12:51.100Z,0.00
2018-02-12T05:13:51.058Z,0.00
2018-02-12T05:14:51.012Z,0.00
2018-02-12T05:15:50.973Z,0.00
2018-02-12T05:16:50.930Z,0.00
2018-02-12T05:17:50.917Z,0.00
2018-02-12T05:18:50.846Z,0.00
2018-02-12T05:19:50.807Z,0.00
2018-02-12T05:20:50.765Z,0.00
2018-02-12T05:21:50.726Z,0.00
2018-02-12T05:22:50.688Z,0.00
2018-02-12T05:23:50.655Z,0.00
2018-02-12T05:24:50.601Z,0.00
2018-02-12T05:25:50.591Z,0.00
2018-02-12T05:26:50.519Z,0.00
2018-02-12T05:27:50.474Z,0.00
2018-02-12T05:28:50.434Z,0.00
2018-02-12T05:29:50.395Z,0.00
2018-02-12T05:30:50.352Z,0.00
2018-02-12T05:31:50.310Z,0.00
2018-02-12T05:32:50.270Z,0.00
2018-02-12T05:33:50.230Z,0.00
2018-02-12T05:34:50.197Z,0.00
2018-02-12T05:35:50.145Z,0.00
2018-02-12T05:36:50.105Z,0.00
2018-02-12T05:37:50.066Z,0.00
2018-02-12T05:38:50.021Z,0.00
2018-02-12T05:39:49.981Z,0.00
2018-02-12T05:40:49.972Z,0.00
2018-02-12T05:41:49.899Z,0.00
2018-02-12T05:42:49.858Z,0.00
2018-02-12T05:43:49.818Z,0.00
2018-02-12T05:44:49.776Z,0.00
2018-02-12T05:45:49.734Z,0.00
2018-02-12T05:46:49.692Z,0.00
2018-02-12T05:47:49.652Z,0.00
2018-02-12T05:48:49.648Z,0.00
2018-02-12T05:49:49.572Z,0.00
2018-02-12T05:50:49.563Z,0.00
2018-02-12T05:51:49.486Z,0.00
2018-02-12T05:52:49.447Z,0.00
2018-02-12T05:53:49.406Z,0.00
2018-02-12T05:54:49.362Z,0.00
2018-02-12T05:55:49.322Z,0.00
2018-02-12T05:56:49.281Z,0.00
2018-02-12T05:57:49.238Z,0.00
2018-02-12T05:58:49.233Z,0.00
2018-02-12T05:59:49.158Z,0.00
2018-02-12T06:00:49.115Z,0.00
2018-02-12T06:01:49.073Z,0.00
2018-02-12T06:02:49.036Z,0.00
2018-02-12T06:03:48.990Z,0.00
2018-02-12T06:04:48.947Z,0.00
2018-02-12T06:05:48.909Z,0.00
2018-02-12T06:06:48.870Z,0.00
2018-02-12T06:07:48.822Z,0.00
2018-02-12T06:08:48.781Z,0.00
2018-02-12T06:09:48.748Z,0.00
2018-02-12T06:10:48.708Z,0.00
2018-02-12T06:11:48.657Z,0.00
2018-02-12T06:12:48.620Z,0.00
2018-02-12T06:13:48.574Z,0.00
2018-02-12T06:14:48.531Z,0.00
2018-02-12T06:15:48.492Z,0.00
2018-02-12T06:16:48.453Z,0.00
2018-02-12T06:17:48.439Z,0.00
2018-02-12T06:18:48.366Z,0.00
2018-02-12T06:19:48.325Z,0.00
2018-02-12T06:20:48.289Z,0.00
2018-02-12T06:21:48.243Z,0.00
2018-02-12T06:22:48.202Z,0.00
2018-02-12T06:23:48.159Z,0.00
2018-02-12T06:24:48.136Z,0.00
2018-02-12T06:25:48.084Z,0.00
2018-02-12T06:26:48.037Z,4.00
2018-02-12T06:27:47.995Z,4.00
2018-02-12T06:28:47.959Z,0.00
2018-02-12T06:29:47.913Z,4.00
2018-02-12T06:30:47.870Z,4.00
2018-02-12T06:31:47.827Z,4.00
2018-02-12T06:32:47.790Z,4.00
2018-02-12T06:33:47.746Z,8.00
2018-02-12T06:34:47.703Z,8.00
2018-02-12T06:35:47.671Z,8.00
2018-02-12T06:36:47.622Z,12.00
2018-02-12T06:37:47.580Z,12.00
2018-02-12T06:38:47.539Z,16.00
2018-02-12T06:39:47.500Z,16.00
2018-02-12T06:40:47.454Z,20.00
2018-02-12T06:41:47.414Z,24.00
2018-02-12T06:42:47.373Z,24.00
2018-02-12T06:43:47.330Z,28.00
2018-02-12T06:44:47.289Z,28.00
2018-02-12T06:45:47.259Z,36.00
2018-02-12T06:46:47.259Z,36.00
2018-02-12T06:47:47.164Z,36.00
2018-02-12T06:48:47.124Z,44.00
2018-02-12T06:49:47.082Z,48.00
2018-02-12T06:50:47.044Z,48.00
2018-02-12T06:51:46.998Z,56.00
2018-02-12T06:52:46.967Z,56.00
2018-02-12T06:53:46.920Z,60.00
2018-02-12T06:54:46.873Z,60.00
2018-02-12T06:55:46.831Z,60.00
2018-02-12T06:56:46.788Z,48.00
2018-02-12T06:57:46.766Z,44.00
2018-02-12T06:58:47.489Z,60.00
2018-02-12T06:59:46.668Z,64.00
2018-02-12T07:00:46.623Z,68.00
2018-02-12T07:01:46.584Z,84.00
2018-02-12T07:02:46.540Z,88.00
2018-02-12T07:03:46.498Z,104.00
2018-02-12T07:04:46.456Z,124.00
2018-02-12T07:05:46.413Z,140.00
2018-02-12T07:06:46.381Z,140.00
2018-02-12T07:07:46.331Z,156.00
2018-02-12T07:08:46.293Z,168.00
2018-02-12T07:09:46.249Z,176.00
2018-02-12T07:10:46.206Z,188.00
2018-02-12T07:11:46.206Z,200.00
2018-02-12T07:12:46.129Z,204.00
2018-02-12T07:13:46.082Z,212.00
2018-02-12T07:14:46.039Z,212.00
2018-02-12T07:15:46.001Z,232.00
2018-02-12T07:16:45.968Z,244.00
2018-02-12T07:17:45.915Z,260.00
2018-02-12T07:18:45.874Z,252.00
2018-02-12T07:19:45.832Z,248.00
2018-02-12T07:20:45.791Z,252.00
2018-02-12T07:21:45.752Z,264.00
2018-02-12T07:22:45.710Z,272.00
2018-02-12T07:23:45.668Z,288.00
2018-02-12T07:24:45.628Z,308.00
2018-02-12T07:25:45.595Z,316.00
2018-02-12T07:26:45.546Z,364.00
2018-02-12T07:27:45.501Z,424.00
2018-02-12T07:28:45.469Z,444.00
2018-02-12T07:29:45.421Z,452.00
2018-02-12T07:30:45.377Z,480.00
2018-02-12T07:31:45.333Z,480.00
2018-02-12T07:32:45.293Z,480.00
2018-02-12T07:33:45.251Z,500.00
2018-02-12T07:34:45.217Z,604.00
2018-02-12T07:35:45.171Z,596.00
2018-02-12T07:36:45.135Z,580.00
2018-02-12T07:37:45.084Z,612.00
2018-02-12T07:38:45.045Z,700.00
2018-02-12T07:39:45.008Z,660.00
2018-02-12T07:40:44.962Z,676.00
2018-02-12T07:41:44.924Z,664.00
2018-02-12T07:42:44.879Z,636.00
2018-02-12T07:43:44.842Z,616.00
2018-02-12T07:44:44.798Z,604.00
2018-02-12T07:45:44.757Z,596.00
2018-02-12T07:46:44.723Z,584.00
2018-02-12T07:47:44.674Z,560.00
2018-02-12T07:48:44.633Z,536.00
2018-02-12T07:49:44.591Z,524.00
2018-02-12T07:50:44.549Z,508.00
2018-02-12T07:51:44.508Z,500.00
2018-02-12T07:52:44.469Z,496.00
2018-02-12T07:53:44.428Z,504.00
2018-02-12T07:54:44.387Z,504.00
2018-02-12T07:55:44.346Z,492.00
2018-02-12T07:56:44.310Z,468.00
2018-02-12T07:57:44.262Z,456.00
2018-02-12T07:58:44.228Z,448.00
2018-02-12T07:59:44.183Z,468.00
2018-02-12T08:00:44.138Z,484.00
2018-02-12T08:01:44.097Z,508.00
2018-02-12T08:02:44.058Z,564.00
2018-02-12T08:03:44.015Z,628.00
2018-02-12T08:04:43.975Z,696.00
2018-02-12T08:05:43.932Z,784.00
2018-02-12T08:06:43.892Z,892.00
2018-02-12T08:07:43.851Z,1036.00
2018-02-12T08:08:43.812Z,1140.00
2018-02-12T08:09:43.779Z,1184.00
2018-02-12T08:10:43.728Z,1224.00
2018-02-12T08:11:43.685Z,1244.00
2018-02-12T08:12:43.646Z,1260.00
2018-02-12T08:13:43.608Z,1292.00
2018-02-12T08:14:43.563Z,1352.00
2018-02-12T08:15:43.522Z,1380.00
2018-02-12T08:16:43.482Z,1372.00
2018-02-12T08:17:43.444Z,1360.00
2018-02-12T08:18:43.414Z,1384.00
2018-02-12T08:19:43.361Z,1328.00
2018-02-12T08:20:43.371Z,1200.00
2018-02-12T08:21:43.277Z,1120.00
2018-02-12T08:22:43.238Z,1088.00
2018-02-12T08:23:43.198Z,1096.00
2018-02-12T08:24:43.158Z,1080.00
2018-02-12T08:25:43.114Z,1096.00
2018-02-12T08:26:43.075Z,1216.00
2018-02-12T08:27:43.032Z,1400.00
2018-02-12T08:28:42.991Z,2200.00
2018-02-12T08:29:42.971Z,2576.00
2018-02-12T08:30:42.910Z,3020.00
2018-02-12T08:31:42.870Z,4500.00
2018-02-12T08:32:43.408Z,3304.00
2018-02-12T08:33:42.792Z,2492.00
2018-02-12T08:34:42.749Z,2060.00
2018-02-12T08:35:42.707Z,2112.00
2018-02-12T08:36:42.666Z,2248.00
2018-02-12T08:37:42.630Z,2160.00
2018-02-12T08:38:42.587Z,2124.00
2018-02-12T08:39:42.551Z,2120.00
2018-02-12T08:40:42.508Z,2152.00
2018-02-12T08:41:42.477Z,2260.00
2018-02-12T08:42:42.431Z,2324.00
2018-02-12T08:43:42.394Z,2304.00
2018-02-12T08:44:42.349Z,2332.00
2018-02-12T08:45:42.311Z,2368.00
2018-02-12T08:46:42.268Z,2432.00
2018-02-12T08:47:42.227Z,2480.00
2018-02-12T08:48:42.220Z,2336.00
2018-02-12T08:49:42.152Z,2140.00
2018-02-12T08:50:42.115Z,2060.00
2018-02-12T08:51:42.068Z,2056.00
2018-02-12T08:52:42.034Z,2120.00
2018-02-12T08:53:41.994Z,2252.00
2018-02-12T08:54:41.949Z,2056.00
2018-02-12T08:55:41.912Z,2000.00
2018-02-12T08:56:41.874Z,2004.00
2018-02-12T08:57:41.832Z,1956.00
2018-02-12T08:58:41.800Z,1888.00
2018-02-12T08:59:41.750Z,1856.00
2018-02-12T09:00:41.712Z,1848.00
2018-02-12T09:01:41.669Z,1888.00
2018-02-12T09:02:41.630Z,2044.00
2018-02-12T09:03:41.600Z,2348.00
2018-02-12T09:04:41.552Z,2264.00
2018-02-12T09:05:41.513Z,2404.00
2018-02-12T09:06:41.486Z,7328.00
2018-02-12T09:07:41.436Z,3004.00
2018-02-12T09:08:41.407Z,7924.00
2018-02-12T09:09:41.354Z,5316.00
2018-02-12T09:10:41.311Z,8584.00
2018-02-12T09:11:41.275Z,4772.00
2018-02-12T09:12:41.239Z,6760.00
2018-02-12T09:13:41.197Z,2664.00
2018-02-12T09:14:41.159Z,3084.00
2018-02-12T09:15:41.121Z,5196.00
2018-02-12T09:16:41.084Z,9108.00
2018-02-12T09:17:41.048Z,9144.00
2018-02-12T09:18:41.012Z,9308.00
2018-02-12T09:19:40.984Z,9176.00
2018-02-12T09:20:40.942Z,9340.00
2018-02-12T09:21:40.903Z,9452.00
2018-02-12T09:22:40.867Z,9480.00
2018-02-12T09:23:40.836Z,9356.00
2018-02-12T09:24:40.805Z,9176.00
2018-02-12T09:25:40.775Z,9596.00
2018-02-12T09:26:40.738Z,9964.00
2018-02-12T09:27:40.708Z,9900.00
2018-02-12T09:28:40.673Z,9808.00
2018-02-12T09:29:40.643Z,9840.00
2018-02-12T09:30:40.612Z,9524.00
2018-02-12T09:31:40.585Z,9196.00
2018-02-12T09:32:40.547Z,9300.00
2018-02-12T09:33:40.520Z,8068.00
2018-02-12T09:34:40.492Z,7748.00
2018-02-12T09:35:40.468Z,8468.00
2018-02-12T09:36:40.426Z,8688.00
2018-02-12T09:37:40.398Z,7964.00
2018-02-12T09:38:40.365Z,5288.00
2018-02-12T09:39:40.339Z,9100.00
2018-02-12T09:40:40.320Z,7948.00
2018-02-12T09:41:40.278Z,7920.00
2018-02-12T09:42:40.246Z,7932.00
2018-02-12T09:43:40.215Z,8068.00
2018-02-12T09:44:40.186Z,8328.00
2018-02-12T09:45:40.156Z,8116.00
2018-02-12T09:46:40.129Z,8024.00
2018-02-12T09:47:40.096Z,7848.00
2018-02-12T09:48:40.081Z,8120.00
2018-02-12T09:49:40.041Z,8220.00
2018-02-12T09:50:40.011Z,8684.00
2018-02-12T09:51:39.977Z,9024.00
2018-02-12T09:52:39.952Z,8732.00
2018-02-12T09:53:39.955Z,8200.00
2018-02-12T09:54:39.896Z,9332.00
2018-02-12T09:55:39.866Z,9988.00
2018-02-12T09:56:39.836Z,9920.00
2018-02-12T09:57:39.806Z,9372.00
2018-02-12T09:58:39.781Z,9124.00
2018-02-12T09:59:39.751Z,6084.00
2018-02-12T10:00:39.719Z,4984.00
2018-02-12T10:01:39.690Z,10240.00
2018-02-12T10:02:39.672Z,5600.00
2018-02-12T10:03:39.632Z,9240.00
2018-02-12T10:04:39.606Z,4204.00
2018-02-12T10:05:39.576Z,7216.00
2018-02-12T10:06:39.543Z,6536.00
2018-02-12T10:07:39.513Z,13480.00
2018-02-12T10:08:39.485Z,17312.00
2018-02-12T10:09:39.457Z,5904.00
2018-02-12T10:10:39.423Z,3940.00
2018-02-12T10:11:39.391Z,19136.00
2018-02-12T10:12:39.365Z,18400.00
2018-02-12T10:13:39.334Z,18592.00
2018-02-12T10:14:39.307Z,19296.00
2018-02-12T10:15:39.288Z,18720.00
2018-02-12T10:16:39.248Z,18400.00
2018-02-12T10:17:39.219Z,18976.00
2018-02-12T10:18:39.187Z,18016.00
2018-02-12T10:19:39.163Z,16832.00
2018-02-12T10:20:39.133Z,16448.00
2018-02-12T10:21:39.106Z,16544.00
2018-02-12T10:22:39.078Z,15136.00
2018-02-12T10:23:39.053Z,12188.00
2018-02-12T10:24:39.025Z,10672.00
2018-02-12T10:25:38.999Z,11352.00
2018-02-12T10:26:38.970Z,12256.00
2018-02-12T10:27:38.953Z,11564.00
2018-02-12T10:28:38.919Z,11532.00
2018-02-12T10:29:38.897Z,11604.00
2018-02-12T10:30:38.869Z,11492.00
2018-02-12T10:31:38.844Z,6616.00
2018-02-12T10:32:38.829Z,12336.00
2018-02-12T10:33:38.791Z,5948.00
2018-02-12T10:34:38.767Z,8136.00
2018-02-12T10:35:38.741Z,12020.00
2018-02-12T10:36:38.712Z,10656.00
2018-02-12T10:37:38.687Z,4280.00
2018-02-12T10:38:38.660Z,4200.00
2018-02-12T10:39:38.640Z,5408.00
2018-02-12T10:40:38.606Z,5352.00
2018-02-12T10:41:38.576Z,11260.00
2018-02-12T10:42:38.548Z,4644.00
2018-02-12T10:43:38.522Z,3528.00
2018-02-12T10:44:38.491Z,3248.00
2018-02-12T10:45:38.461Z,3508.00
2018-02-12T10:46:38.449Z,4072.00
2018-02-12T10:47:38.398Z,4416.00
2018-02-12T10:48:38.367Z,4624.00
2018-02-12T10:49:38.339Z,4960.00
2018-02-12T10:50:38.302Z,6956.00
2018-02-12T10:51:38.274Z,12704.00
2018-02-12T10:52:38.239Z,6008.00
2018-02-12T10:53:38.208Z,9212.00
2018-02-12T10:54:38.176Z,8284.00
2018-02-12T10:55:38.139Z,13856.00
2018-02-12T10:56:38.110Z,14624.00
2018-02-12T10:57:38.111Z,8092.00
2018-02-12T10:58:38.046Z,3760.00
2018-02-12T10:59:38.017Z,3440.00
2018-02-12T11:00:37.983Z,3904.00
2018-02-12T11:01:37.950Z,4520.00
2018-02-12T11:02:37.951Z,5996.00
2018-02-12T11:03:37.903Z,8520.00
2018-02-12T11:04:37.853Z,14976.00
2018-02-12T11:05:37.824Z,6532.00
2018-02-12T11:06:37.799Z,6064.00
2018-02-12T11:07:37.759Z,16384.00
2018-02-12T11:08:37.728Z,17120.00
2018-02-12T11:09:37.699Z,4676.00
2018-02-12T11:10:37.658Z,4304.00
2018-02-12T11:11:37.629Z,3812.00
2018-02-12T11:12:37.597Z,4136.00
2018-02-12T11:13:37.564Z,3952.00
2018-02-12T11:14:37.530Z,3740.00
2018-02-12T11:15:37.493Z,3268.00
2018-02-12T11:16:37.469Z,3344.00
2018-02-12T11:17:37.427Z,3300.00
2018-02-12T11:18:37.429Z,3848.00
2018-02-12T11:19:37.357Z,5412.00
2018-02-12T11:20:37.325Z,19904.00
2018-02-12T11:21:37.290Z,6316.00
2018-02-12T11:22:37.256Z,4168.00
2018-02-12T11:23:37.219Z,3716.00
2018-02-12T11:24:37.212Z,17952.00
2018-02-12T11:25:37.168Z,4828.00
2018-02-12T11:26:37.118Z,5040.00
2018-02-12T11:27:37.082Z,19712.00
2018-02-12T11:28:37.050Z,11076.00
2018-02-12T11:29:37.016Z,10116.00
2018-02-12T11:30:36.980Z,21152.00
2018-02-12T11:31:36.954Z,23488.00
2018-02-12T11:32:36.918Z,24864.00
2018-02-12T11:33:36.895Z,22976.00
2018-02-12T11:34:36.902Z,22592.00
2018-02-12T11:35:36.820Z,12468.00
2018-02-12T11:36:36.790Z,7328.00
2018-02-12T11:37:36.758Z,4452.00
2018-02-12T11:38:36.810Z,4748.00
2018-02-12T11:39:36.698Z,4280.00
2018-02-12T11:40:36.666Z,6820.00
2018-02-12T11:41:36.636Z,5652.00
2018-02-12T11:42:36.609Z,16096.00
2018-02-12T11:43:36.569Z,28448.00
2018-02-12T11:44:36.538Z,29152.00
2018-02-12T11:45:36.511Z,28960.00
2018-02-12T11:46:36.476Z,27136.00
2018-02-12T11:47:36.446Z,25760.00
2018-02-12T11:48:36.412Z,29088.00
2018-02-12T11:49:36.384Z,32128.00
2018-02-12T11:50:36.353Z,29152.00
2018-02-12T11:51:36.330Z,27616.00
2018-02-12T11:52:36.312Z,6984.00
2018-02-12T11:53:36.265Z,4960.00
2018-02-12T11:54:36.241Z,6996.00
2018-02-12T11:55:36.277Z,26400.00
2018-02-12T11:56:36.183Z,14744.00
2018-02-12T11:57:36.151Z,13464.00
2018-02-12T11:58:36.128Z,28608.00
2018-02-12T11:59:36.141Z,33536.00
2018-02-12T12:00:36.065Z,34048.00
2018-02-12T12:01:36.050Z,32480.00
2018-02-12T12:02:36.005Z,5380.00
2018-02-12T12:03:35.980Z,5200.00
2018-02-12T12:04:35.953Z,4344.00
2018-02-12T12:05:35.972Z,3720.00
2018-02-12T12:06:35.890Z,3680.00
2018-02-12T12:07:35.858Z,3700.00
2018-02-12T12:08:35.828Z,3296.00
2018-02-12T12:09:35.796Z,4348.00
2018-02-12T12:10:35.763Z,5480.00
2018-02-12T12:11:35.729Z,9732.00
2018-02-12T12:12:35.699Z,41024.00
2018-02-12T12:13:35.665Z,4032.00
2018-02-12T12:14:35.648Z,3528.00
2018-02-12T12:15:35.598Z,42368.00
2018-02-12T12:16:35.570Z,40448.00
2018-02-12T12:17:35.547Z,39968.00
2018-02-12T12:18:35.501Z,41216.00
2018-02-12T12:19:35.468Z,41056.00
2018-02-12T12:20:35.440Z,24160.00
2018-02-12T12:21:35.408Z,2372.00
2018-02-12T12:22:35.376Z,2152.00
2018-02-12T12:23:35.345Z,2524.00
2018-02-12T12:24:35.315Z,44224.00
2018-02-12T12:25:35.280Z,42816.00
2018-02-12T12:26:35.258Z,21504.00
2018-02-12T12:27:35.217Z,2468.00
2018-02-12T12:28:35.188Z,2116.00
2018-02-12T12:29:35.158Z,2036.00
2018-02-12T12:30:35.128Z,2876.00
2018-02-12T12:31:35.091Z,42016.00
2018-02-12T12:32:35.106Z,11544.00
2018-02-12T12:33:35.030Z,45632.00
2018-02-12T12:34:34.992Z,46144.00
2018-02-12T12:35:34.970Z,44832.00
2018-02-12T12:36:34.935Z,6120.00
2018-02-12T12:37:34.900Z,6104.00
2018-02-12T12:38:34.870Z,3052.00
2018-02-12T12:39:34.840Z,3020.00
2018-02-12T12:40:34.818Z,3832.00
2018-02-12T12:41:34.774Z,3440.00
2018-02-12T12:42:34.740Z,4228.00