createdAt,value
2023-11-28T00:00:59.937Z,23.07
2023-11-28T00:03:27.961Z,23.20
2023-11-28T00:05:56.108Z,24.87
2023-11-28T00:08:24.038Z,23.10
2023-11-28T00:10:52.050Z,24.27
2023-11-28T00:13:20.207Z,24.60
2023-11-28T00:15:48.554Z,26.47
2023-11-28T00:18:19.270Z,26.40
2023-11-28T00:20:47.281Z,25.33
2023-11-28T00:23:15.220Z,29.73
2023-11-28T00:25:43.263Z,11.40
2023-11-28T00:28:11.171Z,10.93
2023-11-28T00:30:39.169Z,10.50
2023-11-28T00:33:07.156Z,11.97
2023-11-28T00:35:36.638Z,11.50
2023-11-28T00:38:04.607Z,10.70
2023-11-28T00:40:33.255Z,11.13
2023-11-28T00:43:01.458Z,11.83
2023-11-28T00:45:29.727Z,11.57
2023-11-28T00:47:57.913Z,10.60
2023-11-28T00:50:25.895Z,11.20
2023-11-28T00:52:55.186Z,11.70
2023-11-28T00:55:24.276Z,11.27
2023-11-28T00:57:52.554Z,11.33
2023-11-28T01:00:20.593Z,10.40
2023-11-28T01:02:48.702Z,11.33
2023-11-28T01:05:16.997Z,11.90
2023-11-28T01:07:45.067Z,12.50
2023-11-28T01:10:14.438Z,12.10
2023-11-28T01:12:42.636Z,11.93
2023-11-28T01:15:11.911Z,11.53
2023-11-28T01:17:39.976Z,11.30
2023-11-28T01:20:09.266Z,11.33
2023-11-28T01:22:37.420Z,11.10
2023-11-28T01:25:06.133Z,10.97
2023-11-28T01:27:35.435Z,10.23
2023-11-28T01:30:03.790Z,9.00
2023-11-28T01:32:31.801Z,7.70
2023-11-28T01:34:59.823Z,7.00
2023-11-28T01:37:27.828Z,6.70
2023-11-28T01:39:55.788Z,6.43
2023-11-28T01:42:23.706Z,5.60
2023-11-28T01:44:52.957Z,4.60
2023-11-28T01:47:21.157Z,4.03
2023-11-28T01:49:49.508Z,4.87
2023-11-28T01:52:17.803Z,13.50
2023-11-28T01:54:47.362Z,13.07
2023-11-28T01:57:15.808Z,14.30
2023-11-28T01:59:45.555Z,13.53
2023-11-28T02:02:15.298Z,14.70
2023-11-28T02:04:44.209Z,15.60
2023-11-28T02:07:12.751Z,14.20
2023-11-28T02:09:40.927Z,15.07
2023-11-28T02:12:09.261Z,14.70
2023-11-28T02:14:44.531Z,14.77
2023-11-28T02:17:14.267Z,15.73
2023-11-28T02:19:42.924Z,17.20
2023-11-28T02:22:11.190Z,2.93
2023-11-28T02:24:42.323Z,3.93
2023-11-28T02:27:11.608Z,2.87
2023-11-28T02:29:39.513Z,2.30
2023-11-28T02:32:07.917Z,2.97
2023-11-28T02:34:35.870Z,2.40
2023-11-28T02:37:04.266Z,3.90
2023-11-28T02:39:32.182Z,2.40
2023-11-28T02:42:00.098Z,2.40
2023-11-28T02:44:29.445Z,2.50
2023-11-28T02:46:57.466Z,3.17
2023-11-28T02:49:25.384Z,3.17
2023-11-28T02:51:53.351Z,2.50
2023-11-28T02:54:21.253Z,3.53
2023-11-28T02:56:49.929Z,2.43
2023-11-28T02:59:17.861Z,2.70
2023-11-28T03:01:47.425Z,3.40
2023-11-28T03:04:15.501Z,2.57
2023-11-28T03:06:42.456Z,1.97
2023-11-28T03:09:10.370Z,2.20
2023-11-28T03:11:38.303Z,2.20
2023-11-28T03:14:06.321Z,2.30
2023-11-28T03:16:34.339Z,3.00
2023-11-28T03:19:03.972Z,2.40
2023-11-28T03:21:31.890Z,2.00
2023-11-28T03:24:00.137Z,2.23
2023-11-28T03:26:28.053Z,1.77
2023-11-28T03:28:56.194Z,1.50
2023-11-28T03:31:24.123Z,1.90
2023-11-28T03:33:52.282Z,6.37
2023-11-28T03:36:21.606Z,6.37
2023-11-28T03:38:50.097Z,6.87
2023-11-28T03:41:18.321Z,6.80
2023-11-28T03:43:46.384Z,7.77
2023-11-28T03:46:14.349Z,7.33
2023-11-28T03:48:42.298Z,7.70
2023-11-28T03:51:10.323Z,8.23
2023-11-28T03:53:39.588Z,7.97
2023-11-28T03:56:08.664Z,7.93
2023-11-28T03:58:37.223Z,7.30
2023-11-28T04:01:06.024Z,7.07
2023-11-28T04:03:34.181Z,6.97
2023-11-28T04:06:02.127Z,12.47
2023-11-28T04:08:30.035Z,1.70
2023-11-28T04:10:59.510Z,1.90
2023-11-28T04:13:27.515Z,1.10
2023-11-28T04:15:55.431Z,2.07
2023-11-28T04:18:24.166Z,1.47
2023-11-28T04:20:52.222Z,1.60
2023-11-28T04:23:20.911Z,1.63
2023-11-28T04:25:48.993Z,1.63
2023-11-28T04:28:18.396Z,1.70
2023-11-28T04:30:46.395Z,1.40
2023-11-28T04:33:14.533Z,1.13
2023-11-28T04:35:42.487Z,2.13
2023-11-28T04:38:10.509Z,1.33
2023-11-28T04:40:38.461Z,1.50
2023-11-28T04:43:06.517Z,1.37
2023-11-28T04:45:36.040Z,1.70
2023-11-28T04:48:04.033Z,1.83
2023-11-28T04:50:31.973Z,1.50
2023-11-28T04:53:00.005Z,2.43
2023-11-28T04:55:27.976Z,2.10
2023-11-28T04:57:56.225Z,2.63
2023-11-28T05:00:24.156Z,2.87
2023-11-28T05:02:53.577Z,3.17
2023-11-28T05:05:21.948Z,3.50
2023-11-28T05:07:49.949Z,1.90
2023-11-28T05:10:17.903Z,2.40
2023-11-28T05:12:45.827Z,2.07
2023-11-28T05:15:13.735Z,2.00
2023-11-28T05:17:41.802Z,2.33
2023-11-28T05:20:13.466Z,2.00
2023-11-28T05:22:41.520Z,6.50
2023-11-28T05:25:10.044Z,6.70
2023-11-28T05:27:37.964Z,7.90
2023-11-28T05:30:06.712Z,6.83
2023-11-28T05:32:34.688Z,7.03
2023-11-28T05:35:04.067Z,6.90
2023-11-28T05:37:33.408Z,8.20
2023-11-28T05:40:03.684Z,7.53
2023-11-28T05:42:31.650Z,7.77
2023-11-28T05:44:59.617Z,8.67
2023-11-28T05:47:27.839Z,9.77
2023-11-28T05:49:55.854Z,8.30
2023-11-28T05:52:23.884Z,10.27
2023-11-28T05:54:53.801Z,10.73
2023-11-28T05:57:21.737Z,2.20
2023-11-28T05:59:51.538Z,2.93
2023-11-28T06:02:19.638Z,2.50
2023-11-28T06:04:47.832Z,2.83
2023-11-28T06:07:15.800Z,3.00
2023-11-28T06:09:42.786Z,3.17
2023-11-28T06:12:12.084Z,2.90
2023-11-28T06:14:40.007Z,4.77
2023-11-28T06:17:08.011Z,3.80
2023-11-28T06:19:36.061Z,4.23
2023-11-28T06:22:04.166Z,3.80
2023-11-28T06:24:32.076Z,3.97
2023-11-28T06:26:59.986Z,3.90
2023-11-28T06:29:29.238Z,4.30
2023-11-28T06:31:57.810Z,6.80
2023-11-28T06:34:26.224Z,7.43
2023-11-28T06:36:54.363Z,6.03
2023-11-28T06:39:24.859Z,5.97
2023-11-28T06:41:52.900Z,5.40
2023-11-28T06:44:21.431Z,5.40
2023-11-28T06:46:50.855Z,6.50
2023-11-28T06:49:21.284Z,6.93
2023-11-28T06:51:49.679Z,5.67
2023-11-28T06:54:18.237Z,5.30
2023-11-28T06:56:46.174Z,5.20
2023-11-28T06:59:14.248Z,4.90
2023-11-28T07:01:42.352Z,5.13
2023-11-28T07:04:11.760Z,5.17
2023-11-28T07:06:40.089Z,6.17
2023-11-28T07:09:08.109Z,4.50
2023-11-28T07:11:36.106Z,4.70
2023-11-28T07:14:04.255Z,13.40
2023-11-28T07:16:32.440Z,10.80
2023-11-28T07:19:00.905Z,10.90
2023-11-28T07:21:30.240Z,12.33
2023-11-28T07:23:58.207Z,12.43
2023-11-28T07:26:26.248Z,11.87
2023-11-28T07:28:54.181Z,13.10
2023-11-28T07:31:23.152Z,14.33
2023-11-28T07:33:51.100Z,13.10
2023-11-28T07:36:19.038Z,13.90
2023-11-28T07:38:49.673Z,13.00
2023-11-28T07:41:17.741Z,5.87
2023-11-28T07:43:46.326Z,4.60
2023-11-28T07:46:14.369Z,5.17
2023-11-28T07:48:42.465Z,5.33
2023-11-28T07:51:11.162Z,5.83
2023-11-28T07:53:39.169Z,4.97
2023-11-28T07:56:10.114Z,5.60
2023-11-28T07:58:38.949Z,5.00
2023-11-28T08:01:07.508Z,5.47
2023-11-28T08:03:35.493Z,6.10
2023-11-28T08:06:04.761Z,5.87
2023-11-28T08:08:32.753Z,5.87
2023-11-28T08:11:00.937Z,3.60
2023-11-28T08:13:32.315Z,4.10
2023-11-28T08:16:00.359Z,11.23
2023-11-28T08:18:30.634Z,11.73
2023-11-28T08:21:03.157Z,11.93
2023-11-28T08:23:31.143Z,12.07
2023-11-28T08:25:59.685Z,12.87
2023-11-28T08:28:27.701Z,13.40
2023-11-28T08:30:57.051Z,14.20
2023-11-28T08:33:25.027Z,14.23
2023-11-28T08:35:52.984Z,14.13
2023-11-28T08:38:23.079Z,13.10
2023-11-28T08:40:51.273Z,13.57
2023-11-28T08:43:19.207Z,12.93
2023-11-28T08:45:47.266Z,14.00
2023-11-28T08:48:16.778Z,12.77
2023-11-28T08:50:44.852Z,11.60
2023-11-28T08:53:12.854Z,12.37
2023-11-28T08:55:40.871Z,11.60
2023-11-28T08:58:08.830Z,13.33
2023-11-28T09:00:36.816Z,12.70
2023-11-28T09:03:05.389Z,12.70
2023-11-28T09:05:34.844Z,14.93
2023-11-28T09:08:02.862Z,12.93
2023-11-28T09:10:30.820Z,13.23
2023-11-28T09:12:58.774Z,13.77
2023-11-28T09:15:26.763Z,11.70
2023-11-28T09:17:54.800Z,4.67
2023-11-28T09:20:22.997Z,6.07
2023-11-28T09:22:53.177Z,4.17
2023-11-28T09:25:21.212Z,4.30
2023-11-28T09:27:49.261Z,14.67
2023-11-28T09:30:18.040Z,15.83
2023-11-28T09:32:46.072Z,16.10
2023-11-28T09:35:14.208Z,18.67
2023-11-28T09:37:42.292Z,17.73
2023-11-28T09:40:12.393Z,20.00
2023-11-28T09:42:45.679Z,19.00
2023-11-28T09:45:15.175Z,19.67
2023-11-28T09:47:45.607Z,21.10
2023-11-28T09:50:15.336Z,22.07
2023-11-28T09:52:45.106Z,21.10
2023-11-28T09:55:16.906Z,24.33
2023-11-28T09:57:49.463Z,24.73
2023-11-28T10:00:19.554Z,24.33
2023-11-28T10:02:48.802Z,22.83
2023-11-28T10:05:17.390Z,25.07
2023-11-28T10:07:48.387Z,25.47
2023-11-28T10:10:20.729Z,24.43
2023-11-28T10:12:50.843Z,26.53
2023-11-28T10:15:20.796Z,26.53
2023-11-28T10:17:49.987Z,28.93
2023-11-28T10:20:18.861Z,27.80
2023-11-28T10:22:52.141Z,30.87
2023-11-28T10:25:23.236Z,28.23
2023-11-28T10:27:51.618Z,15.30
2023-11-28T10:30:22.359Z,29.37
2023-11-28T10:32:50.714Z,28.83
2023-11-28T10:35:19.168Z,29.70
2023-11-28T10:37:47.383Z,29.57
2023-11-28T10:40:17.265Z,28.13
2023-11-28T10:42:47.665Z,28.00
2023-11-28T10:45:17.414Z,16.43
2023-11-28T10:47:45.975Z,30.37
2023-11-28T10:50:15.495Z,28.63
2023-11-28T10:52:48.618Z,28.07
2023-11-28T10:55:23.517Z,28.47
2023-11-28T10:58:02.104Z,28.27
2023-11-28T11:00:31.076Z,28.70
2023-11-28T11:03:00.163Z,27.13
2023-11-28T11:05:30.548Z,28.50
2023-11-28T11:07:59.579Z,28.33
2023-11-28T11:10:28.444Z,27.03
2023-11-28T11:13:05.492Z,25.00
2023-11-28T11:15:40.475Z,25.63
2023-11-28T11:18:19.339Z,26.20
2023-11-28T11:20:49.996Z,25.57
2023-11-28T11:23:19.335Z,25.60
2023-11-28T11:25:53.560Z,25.83
2023-11-28T11:28:22.972Z,24.97
2023-11-28T11:30:50.963Z,25.10
2023-11-28T11:33:25.250Z,25.70
2023-11-28T11:36:11.383Z,25.13
2023-11-28T11:38:39.342Z,25.73
2023-11-28T11:41:09.421Z,25.03
2023-11-28T11:43:42.385Z,25.50
2023-11-28T11:46:13.200Z,25.10
2023-11-28T11:48:42.825Z,27.63
2023-11-28T11:51:11.349Z,26.57
2023-11-28T11:53:43.508Z,26.57
2023-11-28T11:56:12.235Z,27.80
2023-11-28T11:58:41.606Z,27.00
2023-11-28T12:01:09.578Z,33.20
2023-11-28T12:03:38.778Z,33.40
2023-11-28T12:06:07.456Z,24.47
2023-11-28T12:08:37.973Z,25.80
2023-11-28T12:11:07.554Z,23.90
2023-11-28T12:13:35.578Z,27.47
2023-11-28T12:16:05.852Z,24.43
2023-11-28T12:18:35.897Z,23.17
2023-11-28T12:21:05.222Z,22.70
2023-11-28T12:23:33.647Z,22.23
2023-11-28T12:26:01.859Z,20.97
2023-11-28T12:28:29.818Z,11.73
2023-11-28T12:30:58.172Z,11.80
2023-11-28T12:33:30.074Z,11.83
2023-11-28T12:35:59.139Z,13.77
2023-11-28T12:38:29.945Z,23.77
2023-11-28T12:41:02.975Z,24.03
2023-11-28T12:43:38.228Z,23.00
2023-11-28T12:46:06.793Z,21.33
2023-11-28T12:48:36.092Z,27.50
2023-11-28T12:51:04.839Z,26.53
2023-11-28T12:53:34.663Z,24.53
2023-11-28T12:56:02.828Z,25.27
2023-11-28T12:58:30.951Z,27.43
2023-11-28T13:00:58.948Z,26.60
2023-11-28T13:03:27.613Z,13.20
2023-11-28T13:05:56.907Z,15.03
2023-11-28T13:08:24.835Z,13.43
2023-11-28T13:10:52.880Z,12.70
2023-11-28T13:13:20.812Z,13.30
2023-11-28T13:15:48.737Z,12.07
2023-11-28T13:18:16.822Z,12.67
2023-11-28T13:20:44.867Z,12.80
2023-11-28T13:23:14.330Z,12.73
2023-11-28T13:25:42.651Z,11.63
2023-11-28T13:28:10.557Z,12.10
2023-11-28T13:30:38.870Z,11.67
2023-11-28T13:33:08.344Z,11.30
2023-11-28T13:35:39.501Z,12.17
2023-11-28T13:38:07.635Z,11.90
2023-11-28T13:40:36.929Z,10.10
2023-11-28T13:43:05.962Z,10.73
2023-11-28T13:45:34.839Z,10.90
2023-11-28T13:48:03.519Z,11.37
2023-11-28T13:50:31.761Z,12.20
2023-11-28T13:52:59.783Z,11.07
2023-11-28T13:55:27.863Z,10.57
2023-11-28T13:57:58.071Z,10.83
2023-11-28T14:00:26.092Z,10.90
2023-11-28T14:02:54.781Z,10.87
2023-11-28T14:05:23.191Z,13.90
2023-11-28T14:07:51.238Z,19.50
2023-11-28T14:10:19.399Z,20.60
2023-11-28T14:12:47.348Z,24.57
2023-11-28T14:15:16.756Z,20.33
2023-11-28T14:17:44.777Z,19.70
2023-11-28T14:20:13.792Z,19.83
2023-11-28T14:22:44.315Z,18.70
2023-11-28T14:25:14.682Z,19.77
2023-11-28T14:27:44.122Z,21.43
2023-11-28T14:30:13.158Z,19.77
2023-11-28T14:32:42.650Z,20.53
2023-11-28T14:35:11.789Z,11.53
2023-11-28T14:37:39.907Z,11.17
2023-11-28T14:40:12.697Z,12.60
2023-11-28T14:42:41.446Z,11.97
2023-11-28T14:45:10.339Z,10.80
2023-11-28T14:47:38.524Z,13.43
2023-11-28T14:50:09.854Z,11.87
2023-11-28T14:52:37.838Z,10.73
2023-11-28T14:55:07.297Z,14.57
2023-11-28T14:57:35.643Z,12.27
2023-11-28T15:00:04.442Z,13.33
2023-11-28T15:02:32.484Z,13.40
2023-11-28T15:05:00.603Z,11.63
2023-11-28T15:07:29.967Z,12.63
2023-11-28T15:09:57.887Z,11.03
2023-11-28T15:12:25.896Z,21.37
2023-11-28T15:14:54.875Z,19.07
2023-11-28T15:17:22.879Z,19.70
2023-11-28T15:19:50.933Z,21.23
2023-11-28T15:22:25.405Z,20.50
2023-11-28T15:24:55.865Z,24.40
2023-11-28T15:27:24.792Z,23.83
2023-11-28T15:29:54.001Z,26.27
2023-11-28T15:32:22.240Z,29.57
2023-11-28T15:34:50.292Z,27.87
2023-11-28T15:37:18.262Z,16.63
2023-11-28T15:39:46.236Z,15.73
2023-11-28T15:42:16.030Z,14.90
2023-11-28T15:44:43.986Z,15.03
2023-11-28T15:47:11.928Z,13.60
2023-11-28T15:49:47.325Z,13.83
2023-11-28T15:52:17.825Z,13.93
2023-11-28T15:54:45.907Z,14.53
2023-11-28T15:57:15.226Z,12.10
2023-11-28T15:59:44.185Z,12.10
2023-11-28T16:02:12.844Z,10.90
2023-11-28T16:04:41.457Z,11.80
2023-11-28T16:07:10.076Z,11.43
2023-11-28T16:09:38.125Z,10.97
2023-11-28T16:12:07.001Z,12.57
2023-11-28T16:14:36.486Z,11.77
2023-11-28T16:17:04.761Z,11.20
2023-11-28T16:19:32.780Z,11.47
2023-11-28T16:22:00.774Z,12.97
2023-11-28T16:24:28.686Z,12.57
2023-11-28T16:26:56.727Z,13.07
2023-11-28T16:29:26.843Z,11.73
2023-11-28T16:31:56.134Z,11.80
2023-11-28T16:34:24.351Z,12.87
2023-11-28T16:36:52.977Z,11.60
2023-11-28T16:39:20.965Z,11.90
2023-11-28T16:41:48.945Z,12.90
2023-11-28T16:44:16.887Z,11.33
2023-11-28T16:46:45.214Z,11.37
2023-11-28T16:49:14.710Z,13.10
2023-11-28T16:51:42.706Z,14.63
2023-11-28T16:54:10.692Z,11.70
2023-11-28T16:56:38.773Z,12.80
2023-11-28T16:59:06.738Z,12.47
2023-11-28T17:01:34.808Z,11.77
2023-11-28T17:04:02.871Z,11.50
2023-11-28T17:06:32.158Z,11.97
2023-11-28T17:09:00.265Z,12.10
2023-11-28T17:11:28.316Z,22.33
2023-11-28T17:13:57.144Z,23.13
2023-11-28T17:16:25.450Z,23.47
2023-11-28T17:18:53.752Z,24.97
2023-11-28T17:21:22.405Z,24.47
2023-11-28T17:23:51.930Z,24.80
2023-11-28T17:26:20.206Z,25.60
2023-11-28T17:28:48.419Z,25.43
2023-11-28T17:31:17.292Z,25.80
2023-11-28T17:33:45.495Z,24.43
2023-11-28T17:36:13.908Z,10.93
2023-11-28T17:38:41.898Z,10.23
2023-11-28T17:41:17.816Z,12.60
2023-11-28T17:43:45.871Z,10.50
2023-11-28T17:46:14.645Z,10.60
2023-11-28T17:48:44.255Z,10.33
2023-11-28T17:51:12.849Z,10.00
2023-11-28T17:53:40.748Z,10.43
2023-11-28T17:56:12.123Z,11.30
2023-11-28T17:58:42.134Z,9.80
2023-11-28T18:01:10.991Z,10.47
2023-11-28T18:03:39.101Z,9.40
2023-11-28T18:06:07.463Z,9.80
2023-11-28T18:08:35.391Z,9.63
2023-11-28T18:11:04.306Z,12.20
2023-11-28T18:13:33.642Z,9.70
2023-11-28T18:16:01.592Z,10.20
2023-11-28T18:18:29.651Z,10.53
2023-11-28T18:20:57.625Z,9.80
2023-11-28T18:23:26.025Z,10.17
2023-11-28T18:25:54.069Z,11.43
2023-11-28T18:28:22.032Z,10.93
2023-11-28T18:30:51.342Z,10.13
2023-11-28T18:33:19.360Z,10.30
2023-11-28T18:35:47.435Z,10.63
2023-11-28T18:38:15.400Z,10.30
2023-11-28T18:40:43.387Z,11.20
2023-11-28T18:43:11.527Z,11.73
2023-11-28T18:45:39.675Z,11.23
2023-11-28T18:48:09.034Z,13.47
2023-11-28T18:50:37.018Z,11.83
2023-11-28T18:53:05.101Z,12.80
2023-11-28T18:55:34.093Z,12.67
2023-11-28T18:58:02.005Z,11.27
2023-11-28T19:00:29.910Z,12.23
2023-11-28T19:02:59.914Z,25.37
2023-11-28T19:05:33.512Z,26.63
2023-11-28T19:08:02.593Z,27.43
2023-11-28T19:10:31.489Z,28.33
2023-11-28T19:12:59.500Z,28.27
2023-11-28T19:15:27.467Z,29.00
2023-11-28T19:17:56.803Z,29.53
2023-11-28T19:20:24.924Z,29.10
2023-11-28T19:22:54.214Z,30.57
2023-11-28T19:25:22.806Z,29.83
2023-11-28T19:27:50.962Z,29.27
2023-11-28T19:30:21.716Z,28.73
2023-11-28T19:32:51.234Z,28.80
2023-11-28T19:35:19.503Z,28.80
2023-11-28T19:37:47.664Z,11.73
2023-11-28T19:40:21.648Z,11.90
2023-11-28T19:42:49.948Z,12.73
2023-11-28T19:45:18.353Z,11.67
2023-11-28T19:47:47.917Z,12.83
2023-11-28T19:50:16.132Z,11.43
2023-11-28T19:52:48.309Z,11.80
2023-11-28T19:55:17.792Z,12.50
2023-11-28T19:57:45.748Z,11.63
2023-11-28T20:00:14.729Z,10.90
2023-11-28T20:02:42.803Z,11.40
2023-11-28T20:05:10.947Z,11.00
2023-11-28T20:07:40.718Z,11.97
2023-11-28T20:10:11.023Z,11.00
2023-11-28T20:12:40.299Z,10.93
2023-11-28T20:15:08.757Z,11.10
2023-11-28T20:17:37.955Z,11.00
2023-11-28T20:20:06.692Z,11.10
2023-11-28T20:22:36.744Z,11.17
2023-11-28T20:25:05.294Z,10.90
2023-11-28T20:27:34.463Z,11.00
2023-11-28T20:30:03.928Z,11.30
2023-11-28T20:32:33.254Z,11.10
2023-11-28T20:35:01.243Z,11.70
2023-11-28T20:39:59.727Z,11.20
2023-11-28T20:42:28.627Z,12.37
2023-11-28T20:44:56.542Z,11.27
2023-11-28T20:47:25.900Z,12.03
2023-11-28T20:49:54.030Z,11.67
2023-11-28T20:52:21.955Z,11.70
2023-11-28T20:54:49.909Z,12.07
2023-11-28T20:57:17.851Z,11.93
2023-11-28T20:59:46.356Z,12.03
2023-11-28T21:02:14.379Z,12.63
2023-11-28T21:04:44.589Z,11.90
2023-11-28T21:07:12.581Z,12.37
2023-11-28T21:09:42.657Z,12.80
2023-11-28T21:12:10.658Z,12.30
2023-11-28T21:14:38.667Z,23.17
2023-11-28T21:17:06.805Z,24.90
2023-11-28T21:19:34.891Z,24.87
2023-11-28T21:22:04.176Z,24.50
2023-11-28T21:24:32.102Z,26.20
2023-11-28T21:27:00.391Z,26.63
2023-11-28T21:29:28.312Z,26.97
2023-11-28T21:31:56.228Z,26.33
2023-11-28T21:34:24.138Z,26.17
2023-11-28T21:36:52.444Z,26.80
2023-11-28T21:39:21.849Z,27.90
2023-11-28T21:41:52.261Z,29.43
2023-11-28T21:44:20.678Z,29.23
2023-11-28T21:46:50.141Z,28.90
2023-11-28T21:49:18.326Z,12.10
2023-11-28T21:51:47.333Z,11.67
2023-11-28T21:54:15.763Z,12.00
2023-11-28T21:56:45.164Z,12.30
2023-11-28T21:59:13.183Z,11.67
2023-11-28T22:01:41.171Z,11.50
2023-11-28T22:04:09.574Z,11.80
2023-11-28T22:06:39.025Z,11.40
2023-11-28T22:09:07.690Z,12.10
2023-11-28T22:11:37.406Z,11.60
2023-11-28T22:14:06.714Z,12.00
2023-11-28T22:16:43.964Z,12.33
2023-11-28T22:19:15.446Z,11.80
2023-11-28T22:21:43.778Z,11.00
2023-11-28T22:24:11.740Z,11.10
2023-11-28T22:26:42.487Z,10.90
2023-11-28T22:29:15.061Z,11.10
2023-11-28T22:31:43.655Z,11.10
2023-11-28T22:34:11.712Z,11.17
2023-11-28T22:36:39.617Z,11.33
2023-11-28T22:39:07.860Z,10.90
2023-11-28T22:41:35.857Z,11.07
2023-11-28T22:44:03.931Z,11.10
2023-11-28T22:46:33.201Z,11.37
2023-11-28T22:49:01.288Z,10.83
2023-11-28T22:51:29.216Z,10.87
2023-11-28T22:53:57.806Z,11.10
2023-11-28T22:56:25.763Z,11.00
2023-11-28T22:58:53.721Z,11.27
2023-11-28T23:01:23.303Z,11.00
2023-11-28T23:03:53.161Z,11.00
2023-11-28T23:06:21.211Z,11.00
2023-11-28T23:08:49.149Z,11.10
2023-11-28T23:11:17.379Z,10.80
2023-11-28T23:13:45.504Z,11.70
2023-11-28T23:16:15.178Z,11.37
2023-11-28T23:18:43.484Z,10.90
2023-11-28T23:21:13.135Z,22.67
2023-11-28T23:23:41.136Z,22.23
2023-11-28T23:26:08.275Z,24.43
2023-11-28T23:28:36.198Z,24.13
2023-11-28T23:31:04.140Z,23.87
2023-11-28T23:33:32.473Z,24.70
2023-11-28T23:36:00.391Z,24.27
2023-11-28T23:38:29.732Z,25.03
2023-11-28T23:40:57.691Z,25.80
2023-11-28T23:43:25.625Z,26.70
2023-11-28T23:45:53.635Z,26.13
2023-11-28T23:48:21.638Z,26.00
2023-11-28T23:50:51.005Z,26.00
2023-11-28T23:53:19.028Z,26.87
2023-11-28T23:55:48.339Z,11.10
2023-11-28T23:58:16.284Z,10.97
