createdAt,value
2022-08-07T00:01:42.896Z,11.56
2022-08-07T00:06:15.982Z,11.55
2022-08-07T00:11:20.061Z,11.51
2022-08-07T00:16:35.573Z,11.45
2022-08-07T00:21:57.179Z,11.40
2022-08-07T00:27:07.485Z,11.37
2022-08-07T00:32:14.113Z,11.35
2022-08-07T00:37:18.719Z,11.29
2022-08-07T00:42:29.249Z,11.24
2022-08-07T00:48:08.737Z,11.20
2022-08-07T00:52:55.186Z,11.19
2022-08-07T00:57:58.056Z,11.19
2022-08-07T01:03:03.645Z,11.17
2022-08-07T01:08:09.448Z,11.14
2022-08-07T01:13:12.705Z,11.15
2022-08-07T01:18:19.760Z,11.17
2022-08-07T01:23:26.881Z,11.17
2022-08-07T01:28:45.838Z,11.13
2022-08-07T01:33:56.021Z,11.10
2022-08-07T01:39:00.828Z,11.10
2022-08-07T01:44:04.098Z,11.09
2022-08-07T01:49:07.146Z,11.07
2022-08-07T01:54:33.369Z,11.04
2022-08-07T01:59:52.257Z,11.00
2022-08-07T02:05:06.289Z,10.97
2022-08-07T02:10:09.702Z,10.92
2022-08-07T02:15:23.057Z,10.87
2022-08-07T02:20:26.070Z,10.82
2022-08-07T02:26:30.436Z,10.80
2022-08-07T02:30:57.879Z,10.79
2022-08-07T02:36:28.181Z,10.76
2022-08-07T02:41:36.976Z,10.70
2022-08-07T02:46:46.916Z,10.65
2022-08-07T02:51:59.137Z,10.64
2022-08-07T02:57:03.449Z,10.63
2022-08-07T03:02:10.372Z,10.61
2022-08-07T03:07:15.962Z,10.59
2022-08-07T03:12:22.438Z,10.59
2022-08-07T03:17:36.350Z,10.60
2022-08-07T03:22:59.064Z,10.64
2022-08-07T03:28:09.546Z,10.65
2022-08-07T03:33:26.877Z,10.63
2022-08-07T03:38:37.613Z,10.66
2022-08-07T03:43:57.138Z,10.74
2022-08-07T03:49:03.507Z,10.84
2022-08-07T03:54:35.172Z,10.94
2022-08-07T03:59:32.441Z,11.03
2022-08-07T04:04:35.753Z,11.14
2022-08-07T04:09:44.658Z,11.30
2022-08-07T04:14:49.385Z,11.46
2022-08-07T04:19:54.382Z,11.60
2022-08-07T04:25:01.497Z,11.77
2022-08-07T04:30:13.440Z,12.00
2022-08-07T04:35:35.076Z,12.26
2022-08-07T04:40:51.954Z,12.50
2022-08-07T04:46:26.072Z,13.08
2022-08-07T04:51:37.366Z,17.47
2022-08-07T04:58:12.050Z,21.78
2022-08-07T05:02:38.061Z,25.33
2022-08-07T05:08:45.450Z,27.30
2022-08-07T05:14:54.548Z,25.39
2022-08-07T05:19:44.088Z,22.67
2022-08-07T05:24:51.355Z,20.94
2022-08-07T05:29:56.724Z,19.71
2022-08-07T05:35:03.220Z,18.97
2022-08-07T05:40:18.948Z,18.55
2022-08-07T05:45:46.932Z,18.13
2022-08-07T05:50:50.585Z,17.92
2022-08-07T05:56:03.235Z,18.00
2022-08-07T06:01:11.338Z,17.89
2022-08-07T06:06:17.366Z,17.92
2022-08-07T06:11:22.114Z,18.03
2022-08-07T06:16:33.919Z,18.09
2022-08-07T06:22:11.755Z,18.17
2022-08-07T06:27:00.041Z,18.38
2022-08-07T06:32:09.482Z,18.76
2022-08-07T06:37:17.071Z,21.67
2022-08-07T06:42:35.348Z,26.19
2022-08-07T06:47:47.893Z,29.67
2022-08-07T06:52:55.809Z,32.24
2022-08-07T06:58:04.314Z,34.05
2022-08-07T07:03:13.681Z,35.46
2022-08-07T07:08:18.813Z,36.63
2022-08-07T07:13:55.480Z,37.61
2022-08-07T07:19:04.181Z,37.79
2022-08-07T07:24:26.044Z,37.78
2022-08-07T07:29:57.298Z,37.11
2022-08-07T07:35:04.010Z,34.95
2022-08-07T07:40:14.733Z,34.70
2022-08-07T07:45:24.518Z,34.94
2022-08-07T07:50:50.428Z,35.44
2022-08-07T07:56:00.890Z,34.34
2022-08-07T08:02:02.264Z,34.00
2022-08-07T08:06:29.872Z,33.60
2022-08-07T08:11:59.464Z,33.75
2022-08-07T08:17:55.497Z,34.01
2022-08-07T08:22:54.103Z,34.61
2022-08-07T08:28:03.627Z,34.47
2022-08-07T08:33:10.513Z,34.00
2022-08-07T08:38:25.921Z,33.78
2022-08-07T08:43:55.766Z,32.71
2022-08-07T08:49:09.817Z,32.43
2022-08-07T08:54:36.947Z,31.99
2022-08-07T08:59:51.209Z,31.90
2022-08-07T09:05:36.999Z,31.45
2022-08-07T09:11:00.333Z,31.00
2022-08-07T09:16:39.833Z,30.50
2022-08-07T09:24:27.560Z,30.44
2022-08-07T09:30:02.196Z,29.96
2022-08-07T09:34:09.969Z,28.81
2022-08-07T09:39:54.627Z,28.06
2022-08-07T09:47:24.425Z,27.79
2022-08-07T09:52:09.990Z,27.66
2022-08-07T09:57:30.589Z,27.49
2022-08-07T10:02:56.415Z,27.15
2022-08-07T10:08:06.150Z,26.92
2022-08-07T10:13:55.623Z,26.83
2022-08-07T10:19:04.062Z,26.79
2022-08-07T10:24:22.293Z,26.93
2022-08-07T10:30:12.463Z,27.21
2022-08-07T10:35:55.674Z,27.40
2022-08-07T10:41:07.859Z,26.91
2022-08-07T10:46:23.445Z,26.35
2022-08-07T10:52:02.004Z,25.99
2022-08-07T10:57:34.576Z,25.94
2022-08-07T11:03:28.100Z,26.06
2022-08-07T11:09:11.049Z,26.00
2022-08-07T11:14:46.028Z,25.93
2022-08-07T11:20:03.369Z,25.81
2022-08-07T11:25:16.579Z,25.53
2022-08-07T11:30:41.594Z,25.10
2022-08-07T11:36:00.675Z,24.70
2022-08-07T11:41:18.307Z,24.63
2022-08-07T11:47:10.178Z,24.81
2022-08-07T11:52:28.945Z,25.10
2022-08-07T11:58:00.443Z,25.52
2022-08-07T12:03:41.555Z,25.69
2022-08-07T12:09:07.436Z,25.39
2022-08-07T12:14:24.739Z,24.81
2022-08-07T12:20:02.704Z,23.96
2022-08-07T12:26:05.473Z,23.34
2022-08-07T12:31:52.390Z,23.06
2022-08-07T12:36:58.790Z,23.07
2022-08-07T12:42:03.292Z,23.20
2022-08-07T12:47:38.572Z,23.08
2022-08-07T12:53:17.799Z,23.20
2022-08-07T12:58:28.103Z,23.27
2022-08-07T13:04:13.692Z,23.15
2022-08-07T13:10:28.582Z,23.19
2022-08-07T13:16:10.173Z,23.36
2022-08-07T13:21:23.572Z,23.38
2022-08-07T13:27:20.822Z,23.43
2022-08-07T13:32:39.004Z,23.75
2022-08-07T13:37:59.144Z,24.12
2022-08-07T13:43:12.428Z,24.22
2022-08-07T13:48:27.375Z,23.96
2022-08-07T13:53:59.377Z,23.69
2022-08-07T13:59:10.366Z,23.51
2022-08-07T14:04:17.017Z,23.46
2022-08-07T14:10:08.423Z,23.59
2022-08-07T14:15:00.578Z,23.63
2022-08-07T14:20:42.411Z,23.88
2022-08-07T14:25:46.142Z,24.17
2022-08-07T14:30:52.644Z,24.27
2022-08-07T14:35:59.773Z,23.95
2022-08-07T14:41:15.111Z,23.39
2022-08-07T14:52:04.701Z,22.69
2022-08-07T14:57:19.704Z,22.73
2022-08-07T15:02:34.713Z,22.86
2022-08-07T15:13:17.624Z,22.60
2022-08-07T15:25:15.977Z,22.54
2022-08-07T15:30:08.905Z,22.33
2022-08-07T15:34:59.120Z,22.11
2022-08-07T15:45:56.154Z,21.61
2022-08-07T15:51:10.082Z,21.40
2022-08-07T15:56:16.281Z,21.20
2022-08-07T16:01:24.177Z,21.07
2022-08-07T16:06:58.620Z,20.97
2022-08-07T16:12:12.235Z,20.82
2022-08-07T16:18:01.789Z,20.71
2022-08-07T16:23:11.762Z,20.73
2022-08-07T16:30:05.619Z,20.88
2022-08-07T16:34:10.443Z,21.06
2022-08-07T16:39:49.483Z,21.09
2022-08-07T16:51:52.105Z,20.91
2022-08-07T16:57:03.816Z,20.81
2022-08-07T17:02:53.611Z,20.83
2022-08-07T17:08:04.084Z,20.78
2022-08-07T17:13:41.390Z,20.68
2022-08-07T17:19:01.972Z,20.55
2022-08-07T17:24:31.980Z,20.49
2022-08-07T17:30:16.082Z,20.36
2022-08-07T17:35:59.256Z,20.24
2022-08-07T17:42:04.893Z,20.14
2022-08-07T17:47:03.062Z,20.04
2022-08-07T17:52:35.317Z,19.89
2022-08-07T17:58:04.274Z,19.70
2022-08-07T18:03:25.587Z,19.54
2022-08-07T18:09:05.426Z,19.39
2022-08-07T18:14:29.180Z,19.22
2022-08-07T18:21:07.142Z,19.06
2022-08-07T18:25:24.163Z,18.91
2022-08-07T18:30:55.584Z,18.76
2022-08-07T18:36:44.396Z,18.62
2022-08-07T18:42:21.918Z,18.46
2022-08-07T18:47:50.157Z,18.31
2022-08-07T18:53:36.517Z,18.16
2022-08-07T18:59:47.456Z,18.03
2022-08-07T19:05:20.025Z,17.89
2022-08-07T19:10:49.567Z,17.76
2022-08-07T19:16:43.087Z,17.65
2022-08-07T19:21:47.833Z,17.52
2022-08-07T19:28:58.035Z,17.41
2022-08-07T19:32:36.873Z,17.29
2022-08-07T19:37:56.759Z,17.18
2022-08-07T19:43:12.824Z,17.08
2022-08-07T19:48:42.992Z,16.95
2022-08-07T19:54:35.666Z,16.85
2022-08-07T19:59:41.266Z,16.75
2022-08-07T20:04:49.431Z,16.64
2022-08-07T20:10:37.126Z,16.53
2022-08-07T20:15:32.874Z,16.42
2022-08-07T20:20:43.602Z,16.34
2022-08-07T20:25:50.747Z,16.26
2022-08-07T20:30:56.156Z,16.19
2022-08-07T20:36:07.896Z,16.11
2022-08-07T20:41:13.603Z,16.03
2022-08-07T20:46:32.394Z,15.95
2022-08-07T20:51:40.601Z,15.90
2022-08-07T20:56:56.674Z,15.87
2022-08-07T21:02:23.057Z,15.87
2022-08-07T21:07:36.356Z,15.87
2022-08-07T21:12:43.004Z,15.88
2022-08-07T21:18:03.403Z,15.89
2022-08-07T21:23:27.849Z,15.91
2022-08-07T21:28:51.120Z,15.91
2022-08-07T21:34:26.617Z,15.90
2022-08-07T21:40:07.881Z,15.87
2022-08-07T21:46:09.131Z,15.84
2022-08-07T21:51:25.823Z,15.81
2022-08-07T21:56:37.864Z,15.75
2022-08-07T22:02:10.747Z,15.72
2022-08-07T22:07:31.716Z,15.75
2022-08-07T22:12:54.251Z,15.78
2022-08-07T22:18:03.193Z,15.80
2022-08-07T22:23:32.006Z,15.79
2022-08-07T22:28:48.223Z,15.74
2022-08-07T22:34:12.909Z,15.69
2022-08-07T22:39:53.111Z,15.64
2022-08-07T22:45:11.072Z,15.58
2022-08-07T22:50:51.940Z,15.52
2022-08-07T22:56:16.119Z,15.45
2022-08-07T23:01:51.107Z,15.39
2022-08-07T23:07:25.822Z,15.36
2022-08-07T23:12:41.470Z,15.34
2022-08-07T23:18:09.430Z,15.30
2022-08-07T23:24:06.184Z,15.26
2022-08-07T23:29:43.994Z,15.21
2022-08-07T23:34:42.833Z,15.13
2022-08-07T23:40:24.337Z,15.10
2022-08-07T23:46:02.744Z,15.07
2022-08-07T23:52:57.870Z,15.04
2022-08-07T23:57:04.361Z,15.00
