createdAt,value
2022-11-04T00:02:28.372Z,25.50
2022-11-04T00:05:02.289Z,25.50
2022-11-04T00:07:53.335Z,25.50
2022-11-04T00:10:47.642Z,25.50
2022-11-04T00:13:22.071Z,25.50
2022-11-04T00:16:09.682Z,25.50
2022-11-04T00:18:43.508Z,25.50
2022-11-04T00:21:34.354Z,25.50
2022-11-04T00:24:27.376Z,25.50
2022-11-04T00:27:18.623Z,25.50
2022-11-04T00:29:53.930Z,25.50
2022-11-04T00:32:45.379Z,25.50
2022-11-04T00:35:19.400Z,25.50
2022-11-04T00:37:53.226Z,25.50
2022-11-04T00:40:26.736Z,25.50
2022-11-04T00:43:00.540Z,25.50
2022-11-04T00:45:35.975Z,25.50
2022-11-04T00:48:13.510Z,25.60
2022-11-04T00:50:47.611Z,25.60
2022-11-04T00:53:21.118Z,25.60
2022-11-04T00:55:54.972Z,25.60
2022-11-04T00:58:29.631Z,25.60
2022-11-04T01:01:09.723Z,25.60
2022-11-04T01:03:43.580Z,25.60
2022-11-04T01:06:17.309Z,25.60
2022-11-04T01:08:51.430Z,25.50
2022-11-04T01:11:25.679Z,25.60
2022-11-04T01:14:00.378Z,25.60
2022-11-04T01:16:35.740Z,25.60
2022-11-04T01:19:09.811Z,25.60
2022-11-04T01:21:43.672Z,25.60
2022-11-04T01:24:17.247Z,25.60
2022-11-04T01:26:51.105Z,25.60
2022-11-04T01:29:25.000Z,25.60
2022-11-04T01:32:00.300Z,25.60
2022-11-04T01:34:36.823Z,25.60
2022-11-04T01:37:12.995Z,25.60
2022-11-04T01:39:46.719Z,25.60
2022-11-04T01:42:23.484Z,25.60
2022-11-04T01:44:59.778Z,25.60
2022-11-04T01:47:41.427Z,25.60
2022-11-04T01:50:17.256Z,25.60
2022-11-04T01:52:54.348Z,25.60
2022-11-04T01:55:31.573Z,25.60
2022-11-04T01:58:10.601Z,25.60
2022-11-04T02:00:45.584Z,25.60
2022-11-04T02:03:23.218Z,25.60
2022-11-04T02:05:57.446Z,25.60
2022-11-04T02:08:31.575Z,25.60
2022-11-04T02:11:05.868Z,25.60
2022-11-04T02:13:38.785Z,25.60
2022-11-04T02:16:24.983Z,25.60
2022-11-04T02:19:08.412Z,25.60
2022-11-04T02:22:08.342Z,25.60
2022-11-04T02:25:08.018Z,25.60
2022-11-04T02:27:58.377Z,25.70
2022-11-04T02:30:37.933Z,25.60
2022-11-04T02:33:23.494Z,25.70
2022-11-04T02:36:03.770Z,25.60
2022-11-04T02:38:49.976Z,25.70
2022-11-04T02:41:36.619Z,25.60
2022-11-04T02:44:19.045Z,25.70
2022-11-04T02:47:00.299Z,25.70
2022-11-04T02:49:39.025Z,25.60
2022-11-04T02:52:17.391Z,25.60
2022-11-04T02:54:56.074Z,25.60
2022-11-04T02:57:32.965Z,25.70
2022-11-04T03:00:09.149Z,25.70
2022-11-04T03:02:50.895Z,25.70
2022-11-04T03:05:28.990Z,25.70
2022-11-04T03:08:05.987Z,25.60
2022-11-04T03:10:43.988Z,25.70
2022-11-04T03:13:21.565Z,25.60
2022-11-04T03:16:01.299Z,25.70
2022-11-04T03:18:45.021Z,25.70
2022-11-04T03:21:20.658Z,25.70
2022-11-04T03:23:54.786Z,25.70
2022-11-04T03:26:33.713Z,25.70
2022-11-04T03:29:20.646Z,25.70
2022-11-04T03:32:04.214Z,25.70
2022-11-04T03:34:39.966Z,25.70
2022-11-04T03:37:13.806Z,25.70
2022-11-04T03:39:47.871Z,25.70
2022-11-04T03:42:23.140Z,25.60
2022-11-04T03:44:58.184Z,25.60
2022-11-04T03:47:32.483Z,25.60
2022-11-04T03:50:12.530Z,25.70
2022-11-04T03:52:46.399Z,25.70
2022-11-04T03:55:20.529Z,25.70
2022-11-04T03:57:58.913Z,25.70
2022-11-04T04:00:41.675Z,25.70
2022-11-04T04:03:19.672Z,25.70
2022-11-04T04:05:57.117Z,25.70
2022-11-04T04:08:37.152Z,25.70
2022-11-04T04:11:19.141Z,25.70
2022-11-04T04:13:58.771Z,25.70
2022-11-04T04:16:36.255Z,25.60
2022-11-04T04:19:14.483Z,25.70
2022-11-04T04:21:54.477Z,25.70
2022-11-04T04:24:54.868Z,25.70
2022-11-04T04:27:34.013Z,25.70
2022-11-04T04:30:10.830Z,25.70
2022-11-04T04:32:47.523Z,25.70
2022-11-04T04:35:44.421Z,25.60
2022-11-04T04:38:41.309Z,25.70
2022-11-04T04:41:37.063Z,25.70
2022-11-04T04:44:34.602Z,25.70
2022-11-04T04:47:09.674Z,25.70
2022-11-04T04:49:51.651Z,25.70
2022-11-04T04:52:28.262Z,25.70
2022-11-04T04:55:03.790Z,25.70
2022-11-04T04:57:37.800Z,25.70
2022-11-04T05:00:15.456Z,25.70
2022-11-04T05:02:50.243Z,25.70
2022-11-04T05:05:24.107Z,25.70
2022-11-04T05:08:04.925Z,25.70
2022-11-04T05:10:40.146Z,25.60
2022-11-04T05:13:30.381Z,25.70
2022-11-04T05:16:06.753Z,25.70
2022-11-04T05:18:40.588Z,25.70
2022-11-04T05:21:16.541Z,25.70
2022-11-04T05:23:50.357Z,25.70
2022-11-04T05:26:25.411Z,25.70
2022-11-04T05:28:59.229Z,25.70
2022-11-04T05:31:32.794Z,25.70
2022-11-04T05:34:06.732Z,25.70
2022-11-04T05:36:41.492Z,25.60
2022-11-04T05:39:15.852Z,25.70
2022-11-04T05:41:51.066Z,25.60
2022-11-04T05:44:24.919Z,25.70
2022-11-04T05:46:58.453Z,25.70
2022-11-04T05:49:32.295Z,25.70
2022-11-04T05:52:07.117Z,25.60
2022-11-04T05:54:40.928Z,25.60
2022-11-04T05:57:15.865Z,25.60
2022-11-04T05:59:49.697Z,25.60
2022-11-04T06:02:23.403Z,25.70
2022-11-04T06:04:57.344Z,25.60
2022-11-04T06:07:30.854Z,25.60
2022-11-04T06:10:05.858Z,25.60
2022-11-04T06:12:41.185Z,25.60
2022-11-04T06:15:15.041Z,25.60
2022-11-04T06:17:48.911Z,25.70
2022-11-04T06:20:22.451Z,25.70
2022-11-04T06:22:56.401Z,25.70
2022-11-04T06:25:31.511Z,25.60
2022-11-04T06:28:07.189Z,25.70
2022-11-04T06:30:41.203Z,25.70
2022-11-04T06:33:14.724Z,25.60
2022-11-04T06:35:48.588Z,25.70
2022-11-04T06:38:22.425Z,25.70
2022-11-04T06:40:56.007Z,25.70
2022-11-04T06:43:31.298Z,25.70
2022-11-04T06:46:05.800Z,25.70
2022-11-04T06:48:39.636Z,25.70
2022-11-04T06:51:13.746Z,25.70
2022-11-04T06:53:47.586Z,25.70
2022-11-04T06:56:21.823Z,25.70
2022-11-04T06:58:56.917Z,25.70
2022-11-04T07:01:32.572Z,25.70
2022-11-04T07:04:07.297Z,25.70
2022-11-04T07:06:44.411Z,25.70
2022-11-04T07:09:18.747Z,25.70
2022-11-04T07:11:52.278Z,25.70
2022-11-04T07:14:27.695Z,25.70
2022-11-04T07:17:02.138Z,25.60
2022-11-04T07:19:35.961Z,25.60
2022-11-04T07:22:09.802Z,25.60
2022-11-04T07:24:43.766Z,25.60
2022-11-04T07:27:17.617Z,25.50
2022-11-04T07:29:52.574Z,25.50
2022-11-04T07:32:26.454Z,25.40
2022-11-04T07:35:00.345Z,25.30
2022-11-04T07:37:34.286Z,25.10
2022-11-04T07:40:09.098Z,25.00
2022-11-04T07:42:42.916Z,24.90
2022-11-04T07:45:24.654Z,24.90
2022-11-04T07:47:59.898Z,24.90
2022-11-04T07:50:33.763Z,24.90
2022-11-04T07:53:08.092Z,25.00
2022-11-04T07:55:43.546Z,25.00
2022-11-04T07:58:17.788Z,25.00
2022-11-04T08:00:53.074Z,25.00
2022-11-04T08:03:27.020Z,25.00
2022-11-04T08:06:02.503Z,25.00
2022-11-04T08:08:36.614Z,25.10
2022-11-04T08:11:17.038Z,25.10
2022-11-04T08:13:51.891Z,25.10
2022-11-04T08:16:33.079Z,25.10
2022-11-04T08:19:08.271Z,25.10
2022-11-04T08:21:42.159Z,25.20
2022-11-04T08:24:16.682Z,25.20
2022-11-04T08:26:50.616Z,25.20
2022-11-04T08:29:24.644Z,25.20
2022-11-04T08:31:59.626Z,25.20
2022-11-04T08:34:33.508Z,25.20
2022-11-04T08:37:07.369Z,25.30
2022-11-04T08:39:41.263Z,25.30
2022-11-04T08:42:15.423Z,25.30
2022-11-04T08:44:52.762Z,25.30
2022-11-04T08:47:28.213Z,25.30
2022-11-04T08:50:02.226Z,25.30
2022-11-04T08:52:36.111Z,25.30
2022-11-04T08:55:10.368Z,25.30
2022-11-04T08:57:44.208Z,25.30
2022-11-04T09:00:18.708Z,25.30
2022-11-04T09:02:55.694Z,25.30
2022-11-04T09:05:30.051Z,25.30
2022-11-04T09:08:05.149Z,25.30
2022-11-04T09:10:42.582Z,25.30
2022-11-04T09:13:17.516Z,25.30
2022-11-04T09:15:51.713Z,25.30
2022-11-04T09:18:26.967Z,25.40
2022-11-04T09:21:02.443Z,25.30
2022-11-04T09:23:36.488Z,25.40
2022-11-04T09:26:13.044Z,25.40
2022-11-04T09:28:46.996Z,25.40
2022-11-04T09:31:21.475Z,25.50
2022-11-04T09:33:57.846Z,25.50
2022-11-04T09:36:31.702Z,25.60
2022-11-04T09:39:05.841Z,25.70
2022-11-04T09:42:01.174Z,25.80
2022-11-04T09:45:15.101Z,25.80
2022-11-04T09:47:45.248Z,25.90
2022-11-04T09:50:25.027Z,25.90
2022-11-04T09:53:05.279Z,26.00
2022-11-04T09:55:43.287Z,25.90
2022-11-04T09:58:17.239Z,25.90
2022-11-04T10:00:58.684Z,25.90
2022-11-04T10:03:46.582Z,25.90
2022-11-04T10:06:38.003Z,25.90
2022-11-04T10:09:36.174Z,25.80
2022-11-04T10:12:22.190Z,25.80
2022-11-04T10:15:14.737Z,25.80
2022-11-04T10:18:01.814Z,25.80
2022-11-04T10:20:49.036Z,25.90
2022-11-04T10:23:30.172Z,25.90
2022-11-04T10:26:11.271Z,25.80
2022-11-04T10:28:50.036Z,25.90
2022-11-04T10:31:24.399Z,25.80
2022-11-04T10:34:02.647Z,25.80
2022-11-04T10:36:37.604Z,25.80
2022-11-04T10:39:22.300Z,25.80
2022-11-04T10:41:58.289Z,25.90
2022-11-04T10:44:35.306Z,25.80
2022-11-04T10:47:23.696Z,25.90
2022-11-04T10:50:28.816Z,25.90
2022-11-04T10:53:13.820Z,25.80
2022-11-04T10:55:51.592Z,25.80
2022-11-04T10:58:28.952Z,25.80
2022-11-04T11:01:24.785Z,25.80
2022-11-04T11:04:00.083Z,25.80
2022-11-04T11:06:35.195Z,25.80
2022-11-04T11:09:15.808Z,25.80
2022-11-04T11:11:52.799Z,25.80
2022-11-04T11:14:38.308Z,25.80
2022-11-04T11:17:24.000Z,25.70
2022-11-04T11:20:00.362Z,25.70
2022-11-04T11:22:39.137Z,25.70
2022-11-04T11:25:27.085Z,25.70
2022-11-04T11:28:04.649Z,25.70
2022-11-04T11:30:56.884Z,25.60
2022-11-04T11:33:33.441Z,25.60
2022-11-04T11:36:13.042Z,25.60
2022-11-04T11:39:00.160Z,25.60
2022-11-04T11:41:40.957Z,25.60
2022-11-04T11:44:28.790Z,25.60
2022-11-04T11:47:04.678Z,25.60
2022-11-04T11:49:39.144Z,25.60
2022-11-04T11:52:28.789Z,25.60
2022-11-04T11:55:08.803Z,25.60
2022-11-04T12:00:58.151Z,25.50
2022-11-04T12:09:49.454Z,25.50
2022-11-04T12:12:39.138Z,25.50
2022-11-04T12:15:41.518Z,25.50
2022-11-04T12:18:44.103Z,25.50
2022-11-04T12:21:22.004Z,25.50
2022-11-04T12:24:01.325Z,25.50
2022-11-04T12:26:40.809Z,25.50
2022-11-04T12:29:43.949Z,25.50
2022-11-04T12:32:28.203Z,25.50
2022-11-04T12:35:21.387Z,25.50
2022-11-04T12:38:05.521Z,25.50
2022-11-04T12:40:45.529Z,25.50
2022-11-04T12:43:39.129Z,25.50
2022-11-04T12:46:19.435Z,25.40
2022-11-04T12:49:09.635Z,25.50
2022-11-04T12:51:52.218Z,25.40
2022-11-04T12:54:44.161Z,25.40
2022-11-04T12:57:29.632Z,25.50
2022-11-04T13:00:15.489Z,25.40
2022-11-04T13:02:53.515Z,25.40
2022-11-04T13:05:39.353Z,25.50
2022-11-04T13:08:23.347Z,25.50
2022-11-04T13:11:00.106Z,25.50
2022-11-04T13:13:39.724Z,25.40
2022-11-04T13:16:14.059Z,25.50
2022-11-04T13:18:49.421Z,25.40
2022-11-04T13:21:27.760Z,25.50
2022-11-04T13:24:06.889Z,25.50
2022-11-04T13:26:41.064Z,25.50
2022-11-04T13:29:21.470Z,25.50
2022-11-04T13:32:02.631Z,25.50
2022-11-04T13:34:45.702Z,25.50
2022-11-04T13:37:26.083Z,25.50
2022-11-04T13:40:08.215Z,25.50
2022-11-04T13:43:26.432Z,25.50
2022-11-04T13:46:01.189Z,25.50
2022-11-04T13:48:38.495Z,25.50
2022-11-04T13:51:14.121Z,25.50
2022-11-04T13:53:51.582Z,25.50
2022-11-04T13:56:36.093Z,25.50
2022-11-04T13:59:21.530Z,25.50
2022-11-04T14:02:28.979Z,25.50
2022-11-04T14:05:38.270Z,25.50
2022-11-04T14:08:14.661Z,25.40
2022-11-04T14:11:06.064Z,25.50
2022-11-04T14:14:05.976Z,25.40
2022-11-04T14:16:44.433Z,25.40
2022-11-04T14:19:56.763Z,25.40
2022-11-04T14:22:36.824Z,25.40
2022-11-04T14:25:30.268Z,25.40
2022-11-04T14:28:18.296Z,25.40
2022-11-04T14:30:55.550Z,25.40
2022-11-04T14:33:42.170Z,25.40
2022-11-04T14:36:30.593Z,25.40
2022-11-04T14:39:08.469Z,25.40
2022-11-04T14:42:16.974Z,25.40
2022-11-04T14:44:51.924Z,25.30
2022-11-04T14:47:31.051Z,25.30
2022-11-04T14:50:08.846Z,25.30
2022-11-04T14:52:50.168Z,25.30
2022-11-04T14:55:26.972Z,25.40
2022-11-04T14:58:21.457Z,25.30
2022-11-04T15:00:57.062Z,25.30
2022-11-04T15:06:53.249Z,25.30
2022-11-04T15:09:28.041Z,25.30
2022-11-04T15:12:29.660Z,25.30
2022-11-04T15:15:05.103Z,25.30
2022-11-04T15:17:39.175Z,25.30
2022-11-04T15:20:25.195Z,25.30
2022-11-04T15:23:01.964Z,25.30
2022-11-04T15:25:35.927Z,25.30
2022-11-04T15:28:22.457Z,25.30
2022-11-04T15:31:17.936Z,25.30
2022-11-04T15:33:54.153Z,25.30
2022-11-04T15:36:32.643Z,25.30
2022-11-04T15:39:09.218Z,25.30
2022-11-04T15:42:02.130Z,25.30
2022-11-04T15:44:38.120Z,25.30
2022-11-04T15:47:25.072Z,25.30
2022-11-04T15:50:05.332Z,25.30
2022-11-04T15:52:50.285Z,25.40
2022-11-04T15:55:27.276Z,25.40
2022-11-04T15:58:01.245Z,25.40
2022-11-04T16:00:35.205Z,25.40
2022-11-04T16:03:20.252Z,25.40
2022-11-04T16:06:06.458Z,25.40
2022-11-04T16:08:41.878Z,25.40
2022-11-04T16:11:18.281Z,25.40
2022-11-04T16:13:52.234Z,25.50
2022-11-04T16:16:27.579Z,25.50
2022-11-04T16:19:02.220Z,25.50
2022-11-04T16:21:37.542Z,25.50
2022-11-04T16:24:21.799Z,25.50
2022-11-04T16:26:57.672Z,25.50
2022-11-04T16:29:34.223Z,25.50
2022-11-04T16:32:18.553Z,25.50
2022-11-04T16:34:55.282Z,25.50
2022-11-04T16:37:30.284Z,25.50
2022-11-04T16:40:07.422Z,25.50
2022-11-04T16:42:41.616Z,25.50
2022-11-04T16:45:27.812Z,25.60
2022-11-04T16:48:02.162Z,25.60
2022-11-04T16:50:36.016Z,25.60
2022-11-04T16:53:10.116Z,25.60
2022-11-04T16:55:46.325Z,25.60
2022-11-04T16:58:20.630Z,25.60
2022-11-04T17:00:54.568Z,25.60
2022-11-04T17:03:28.426Z,25.60
2022-11-04T17:06:02.731Z,25.60
2022-11-04T17:08:36.650Z,25.60
2022-11-04T17:11:12.420Z,25.60
2022-11-04T17:13:46.550Z,25.60
2022-11-04T17:16:20.448Z,25.60
2022-11-04T17:18:54.334Z,25.60
2022-11-04T17:21:28.715Z,25.60
2022-11-04T17:24:02.577Z,25.60
2022-11-04T17:26:37.962Z,25.50
2022-11-04T17:29:17.135Z,25.60
2022-11-04T17:31:53.060Z,25.60
2022-11-04T17:34:26.977Z,25.60
2022-11-04T17:37:00.870Z,25.60
2022-11-04T17:39:34.782Z,25.50
2022-11-04T17:42:27.633Z,25.50
2022-11-04T17:45:01.480Z,25.50
2022-11-04T17:47:36.274Z,25.50
2022-11-04T17:50:10.848Z,25.50
2022-11-04T17:52:44.917Z,25.50
2022-11-04T17:55:23.175Z,25.50
2022-11-04T17:58:01.573Z,25.50
2022-11-04T18:00:35.905Z,25.60
2022-11-04T18:03:12.513Z,25.50
2022-11-04T18:05:46.547Z,25.50
2022-11-04T18:08:20.692Z,25.50
2022-11-04T18:10:59.194Z,25.50
2022-11-04T18:13:35.142Z,25.50
2022-11-04T18:16:12.732Z,25.50
2022-11-04T18:18:46.616Z,25.50
2022-11-04T18:21:20.772Z,25.50
2022-11-04T18:23:56.034Z,25.50
2022-11-04T18:26:29.897Z,25.50
2022-11-04T18:29:05.158Z,25.50
2022-11-04T18:31:45.994Z,25.50
2022-11-04T18:34:22.517Z,25.50
2022-11-04T18:36:57.302Z,25.50
2022-11-04T18:39:31.162Z,25.50
2022-11-04T18:42:05.166Z,25.50
2022-11-04T18:44:40.444Z,25.50
2022-11-04T18:47:14.690Z,25.50
2022-11-04T18:49:49.720Z,25.50
2022-11-04T18:52:23.616Z,25.50
2022-11-04T18:54:57.461Z,25.40
2022-11-04T18:57:30.994Z,25.50
2022-11-04T19:00:11.678Z,25.40
2022-11-04T19:02:48.321Z,25.40
2022-11-04T19:05:22.270Z,25.40
2022-11-04T19:07:55.825Z,25.40
2022-11-04T19:10:29.881Z,25.40
2022-11-04T19:13:29.186Z,25.40
2022-11-04T19:16:08.340Z,25.40
2022-11-04T19:18:42.557Z,25.40
2022-11-04T19:21:17.968Z,25.40
2022-11-04T19:23:52.589Z,25.40
2022-11-04T19:26:28.613Z,25.40
2022-11-04T19:29:04.855Z,25.50
2022-11-04T19:31:40.343Z,25.40
2022-11-04T19:34:14.202Z,25.40
2022-11-04T19:36:47.901Z,25.50
2022-11-04T19:39:22.849Z,25.50
2022-11-04T19:42:13.991Z,25.50
2022-11-04T19:44:47.844Z,25.50
2022-11-04T19:47:22.834Z,25.50
2022-11-04T19:49:56.864Z,25.50
2022-11-04T19:52:30.726Z,25.50
2022-11-04T19:55:04.310Z,25.50
2022-11-04T19:57:38.224Z,25.50
2022-11-04T20:00:12.850Z,25.50
2022-11-04T20:02:48.248Z,25.60
2022-11-04T20:05:22.021Z,25.60
2022-11-04T20:07:55.636Z,25.60
2022-11-04T20:10:29.501Z,25.60
2022-11-04T20:13:20.976Z,25.60
2022-11-04T20:15:54.773Z,25.60
2022-11-04T20:18:29.863Z,25.60
2022-11-04T20:21:05.548Z,25.60
2022-11-04T20:23:39.594Z,25.60
2022-11-04T20:26:20.186Z,25.60
2022-11-04T20:28:56.343Z,25.70
2022-11-04T20:31:32.218Z,25.70
2022-11-04T20:34:09.650Z,25.70
2022-11-04T20:36:44.034Z,25.70
2022-11-04T20:39:19.847Z,25.70
2022-11-04T20:41:54.316Z,25.70
2022-11-04T20:44:28.211Z,25.70
2022-11-04T20:47:02.463Z,25.70
2022-11-04T20:49:38.508Z,25.70
2022-11-04T20:52:13.462Z,25.70
2022-11-04T20:54:47.490Z,25.70
2022-11-04T20:57:21.709Z,25.80
2022-11-04T20:59:55.624Z,25.70
2022-11-04T21:02:29.761Z,25.70
2022-11-04T21:05:05.695Z,25.80
2022-11-04T21:07:40.343Z,25.80
2022-11-04T21:10:14.278Z,25.80
2022-11-04T21:12:48.118Z,25.80
2022-11-04T21:15:39.480Z,25.80
2022-11-04T21:18:14.267Z,25.80
2022-11-04T21:20:49.563Z,25.80
2022-11-04T21:23:23.611Z,25.80
2022-11-04T21:25:59.510Z,25.80
2022-11-04T21:28:33.363Z,25.80
2022-11-04T21:31:09.386Z,25.80
2022-11-04T21:33:43.237Z,25.80
2022-11-04T21:36:18.297Z,25.80
2022-11-04T21:38:52.450Z,25.80
2022-11-04T21:41:28.443Z,25.80
2022-11-04T21:44:03.692Z,25.80
2022-11-04T21:46:38.277Z,25.80
2022-11-04T21:49:15.129Z,25.80
2022-11-04T21:51:50.513Z,25.80
2022-11-04T21:54:24.349Z,25.80
2022-11-04T21:56:57.946Z,25.80
2022-11-04T21:59:32.521Z,25.80
2022-11-04T22:02:08.579Z,25.70
2022-11-04T22:04:42.553Z,25.80
2022-11-04T22:07:37.548Z,25.80
2022-11-04T22:10:11.228Z,25.80
2022-11-04T22:12:51.005Z,25.70
2022-11-04T22:15:42.919Z,25.70
2022-11-04T22:18:17.553Z,25.70
2022-11-04T22:20:51.864Z,25.70
2022-11-04T22:23:27.114Z,25.70
2022-11-04T22:26:02.434Z,25.70
2022-11-04T22:28:36.346Z,25.70
2022-11-04T22:31:12.841Z,25.70
2022-11-04T22:33:47.257Z,25.70
2022-11-04T22:36:22.877Z,25.70
2022-11-04T22:38:58.567Z,25.70
2022-11-04T22:41:34.599Z,25.70
2022-11-04T22:44:09.475Z,25.70
2022-11-04T22:46:43.749Z,25.70
2022-11-04T22:49:17.593Z,25.70
2022-11-04T22:51:51.197Z,25.70
2022-11-04T22:54:26.952Z,25.70
2022-11-04T22:57:00.835Z,25.70
2022-11-04T22:59:34.337Z,25.70
2022-11-04T23:02:08.336Z,25.70
2022-11-04T23:04:42.650Z,25.70
2022-11-04T23:07:16.694Z,25.70
2022-11-04T23:10:09.712Z,25.70
2022-11-04T23:13:00.858Z,25.70
2022-11-04T23:15:52.171Z,25.70
2022-11-04T23:18:44.561Z,25.70
2022-11-04T23:21:36.973Z,25.70
2022-11-04T23:24:28.787Z,25.70
2022-11-04T23:27:05.460Z,25.70
2022-11-04T23:29:56.678Z,25.70
2022-11-04T23:32:30.662Z,25.70
2022-11-04T23:35:21.565Z,25.70
2022-11-04T23:37:59.558Z,25.70
2022-11-04T23:40:34.136Z,25.70
2022-11-04T23:43:10.660Z,25.70
2022-11-04T23:46:02.348Z,25.70
2022-11-04T23:48:54.014Z,25.70
2022-11-04T23:51:41.625Z,25.70
2022-11-04T23:54:32.930Z,25.70
2022-11-04T23:57:30.195Z,25.70
