createdAt,value
2018-12-24T00:00:31.358Z,27.5
2018-12-24T00:01:20.864Z,27.6
2018-12-24T00:02:10.920Z,27.6
2018-12-24T00:03:01.537Z,27.6
2018-12-24T00:03:51.360Z,27.7
2018-12-24T00:04:40.797Z,27.6
2018-12-24T00:05:31.960Z,27.6
2018-12-24T00:06:20.671Z,27.6
2018-12-24T00:07:11.303Z,27.6
2018-12-24T00:08:01.913Z,27.6
2018-12-24T00:08:51.105Z,27.6
2018-12-24T00:09:42.000Z,27.5
2018-12-24T00:10:32.040Z,27.4
2018-12-24T00:11:21.827Z,27.4
2018-12-24T00:12:14.772Z,27.4
2018-12-24T00:13:02.235Z,27.4
2018-12-24T00:13:51.742Z,27.3
2018-12-24T00:14:42.060Z,27.1
2018-12-24T00:32:47.146Z,27.1
2018-12-24T00:33:36.672Z,27.2
2018-12-24T00:34:25.916Z,27.3
2018-12-24T00:35:16.820Z,27.3
2018-12-24T00:36:07.138Z,27.3
2018-12-24T00:36:56.923Z,27.4
2018-12-24T00:37:47.301Z,27.4
2018-12-24T00:38:35.965Z,27.5
2018-12-24T00:39:27.378Z,27.5
2018-12-24T00:40:17.634Z,27.6
2018-12-24T00:41:07.298Z,27.5
2018-12-24T00:41:57.248Z,27.4
2018-12-24T00:42:47.601Z,27.3
2018-12-24T00:43:37.903Z,27.3
2018-12-24T00:44:27.686Z,27.2
2018-12-24T00:45:17.590Z,27.1
2018-12-24T00:46:08.088Z,27.1
2018-12-24T00:46:57.316Z,27
2018-12-24T00:47:48.195Z,27
2018-12-24T00:48:38.290Z,26.9
2018-12-24T00:49:27.865Z,26.8
2018-12-24T00:50:18.400Z,26.8
2018-12-24T00:51:07.367Z,26.8
2018-12-24T00:51:56.832Z,26.8
2018-12-24T00:52:48.930Z,26.8
2018-12-24T00:53:38.032Z,26.8
2018-12-24T00:54:28.382Z,26.9
2018-12-24T00:55:16.921Z,27
2018-12-24T00:56:07.935Z,27
2018-12-24T00:56:58.578Z,27.1
2018-12-24T00:57:48.962Z,27.1
2018-12-24T00:58:38.109Z,27.3
2018-12-24T00:59:28.727Z,27.3
2018-12-24T01:00:18.780Z,27.4
2018-12-24T01:01:09.157Z,27.4
2018-12-24T01:01:59.022Z,27.5
2018-12-24T01:02:48.684Z,27.6
2018-12-24T01:03:39.304Z,27.6
2018-12-24T01:04:28.847Z,27.6
2018-12-24T01:05:18.576Z,27.7
2018-12-24T01:06:09.430Z,27.7
2018-12-24T01:06:58.666Z,27.7
2018-12-24T01:07:48.787Z,27.6
2018-12-24T01:08:39.684Z,27.6
2018-12-24T01:09:29.557Z,27.6
2018-12-24T01:10:19.570Z,27.6
2018-12-24T01:11:08.809Z,27.5
2018-12-24T01:12:00.956Z,27.5
2018-12-24T01:12:49.068Z,27.4
2018-12-24T01:13:38.606Z,27.4
2018-12-24T01:14:29.471Z,27.4
2018-12-24T01:15:20.136Z,27.3
2018-12-24T01:16:09.599Z,27.3
2018-12-24T01:16:59.985Z,27.1
2018-12-24T01:17:49.421Z,27
2018-12-24T01:18:39.797Z,26.9
2018-12-24T01:19:29.307Z,26.8
2018-12-24T01:20:19.954Z,26.7
2018-12-24T01:21:09.667Z,26.6
2018-12-24T01:22:00.526Z,26.6
2018-12-24T01:22:49.514Z,26.6
2018-12-24T01:23:39.509Z,26.7
2018-12-24T01:24:29.408Z,26.7
2018-12-24T01:25:20.308Z,26.7
2018-12-24T01:26:10.338Z,26.8
2018-12-24T01:27:00.115Z,26.8
2018-12-24T01:27:50.606Z,26.8
2018-12-24T01:28:39.963Z,26.9
2018-12-24T01:29:29.733Z,26.9
2018-12-24T01:30:20.869Z,27
2018-12-24T01:31:10.885Z,27.1
2018-12-24T01:32:00.673Z,27.1
2018-12-24T01:32:50.960Z,27.2
2018-12-24T01:33:40.285Z,27.3
2018-12-24T01:34:30.920Z,27.3
2018-12-24T01:35:20.887Z,27.4
2018-12-24T01:36:11.189Z,27.4
2018-12-24T01:37:02.847Z,27.4
2018-12-24T01:37:51.312Z,27.5
2018-12-24T01:38:41.277Z,27.6
2018-12-24T01:39:31.457Z,27.6
2018-12-24T01:40:21.237Z,27.6
2018-12-24T01:41:11.314Z,27.7
2018-12-24T01:42:01.116Z,27.8
2018-12-24T01:42:51.680Z,27.8
2018-12-24T01:45:21.650Z,27.8
2018-12-24T01:46:11.646Z,27.8
2018-12-24T01:47:01.427Z,27.7
2018-12-24T01:47:51.981Z,27.7
2018-12-24T01:48:42.383Z,27.7
2018-12-24T01:49:31.316Z,27.6
2018-12-24T01:50:21.366Z,27.6
2018-12-24T01:51:11.406Z,27.6
2018-12-24T01:52:02.043Z,27.5
2018-12-24T01:52:52.641Z,27.4
2018-12-24T01:53:43.056Z,27.3
2018-12-24T01:54:31.676Z,27.1
2018-12-24T01:55:22.021Z,27
2018-12-24T01:56:11.998Z,26.9
2018-12-24T01:57:01.863Z,26.8
2018-12-24T01:57:52.133Z,26.7
2018-12-24T01:58:41.987Z,26.6
2018-12-24T01:59:32.946Z,26.6
2018-12-24T02:00:22.978Z,26.6
2018-12-24T02:01:12.911Z,26.7
2018-12-24T02:02:02.800Z,26.7
2018-12-24T02:02:52.778Z,26.8
2018-12-24T02:03:43.628Z,26.8
2018-12-24T02:04:32.601Z,26.8
2018-12-24T02:05:22.118Z,26.8
2018-12-24T02:06:12.705Z,26.9
2018-12-24T02:07:03.340Z,26.9
2018-12-24T02:07:53.787Z,26.9
2018-12-24T02:08:43.483Z,27
2018-12-24T02:09:33.205Z,27.1
2018-12-24T02:10:23.005Z,27.1
2018-12-24T02:11:12.472Z,27.2
2018-12-24T02:12:04.343Z,27.3
2018-12-24T02:12:53.173Z,27.3
2018-12-24T02:13:43.237Z,27.3
2018-12-24T02:14:33.714Z,27.4
2018-12-24T02:15:23.655Z,27.4
2018-12-24T02:16:14.212Z,27.4
2018-12-24T02:17:03.762Z,27.5
2018-12-24T02:17:53.349Z,27.6
2018-12-24T02:18:43.527Z,27.6
2018-12-24T02:19:34.522Z,27.6
2018-12-24T02:20:23.233Z,27.6
2018-12-24T02:21:13.809Z,27.6
2018-12-24T02:22:13.310Z,27.5
2018-12-24T02:22:53.976Z,27.4
2018-12-24T02:23:44.184Z,27.3
2018-12-24T02:24:34.602Z,27.3
2018-12-24T02:25:23.768Z,27.2
2018-12-24T02:26:14.698Z,27.1
2018-12-24T02:27:03.859Z,27.1
2018-12-24T02:27:54.711Z,27.1
2018-12-24T02:28:44.816Z,27
2018-12-24T02:29:35.138Z,27
2018-12-24T02:30:25.429Z,26.9
2018-12-24T02:31:15.179Z,26.9
2018-12-24T02:32:05.236Z,26.9
2018-12-24T02:32:54.928Z,26.9
2018-12-24T02:33:45.227Z,26.9
2018-12-24T02:34:34.409Z,26.9
2018-12-24T02:35:25.192Z,27
2018-12-24T02:36:15.637Z,27.1
2018-12-24T02:37:05.196Z,27.1
2018-12-24T02:37:55.460Z,27.2
2018-12-24T02:38:45.063Z,27.3
2018-12-24T02:39:35.724Z,27.3
2018-12-24T02:40:25.673Z,27.4
2018-12-24T02:41:16.210Z,27.4
2018-12-24T02:42:05.662Z,27.5
2018-12-24T02:42:59.150Z,27.6
2018-12-24T02:43:45.067Z,27.6
2018-12-24T02:44:36.006Z,27.6
2018-12-24T02:45:25.190Z,27.8
2018-12-24T02:46:15.558Z,27.7
2018-12-24T02:47:06.145Z,27.8
2018-12-24T02:47:56.297Z,27.7
2018-12-24T02:48:45.683Z,27.7
2018-12-24T02:49:36.330Z,27.7
2018-12-24T02:50:26.647Z,27.7
2018-12-24T02:51:16.137Z,27.6
2018-12-24T02:52:06.367Z,27.6
2018-12-24T02:52:56.217Z,27.5
2018-12-24T02:53:46.719Z,27.5
2018-12-24T02:54:36.931Z,27.4
2018-12-24T02:55:26.405Z,27.4
2018-12-24T02:56:16.188Z,27.3
2018-12-24T02:57:06.400Z,27.2
2018-12-24T02:57:56.539Z,27.1
2018-12-24T02:58:46.939Z,27
2018-12-24T02:59:36.485Z,26.9
2018-12-24T03:00:27.474Z,26.8
2018-12-24T03:01:17.184Z,26.7
2018-12-24T03:02:06.662Z,26.7
2018-12-24T03:02:57.239Z,26.7
2018-12-24T03:03:46.244Z,26.8
2018-12-24T03:04:36.792Z,26.8
2018-12-24T03:05:26.594Z,26.8
2018-12-24T03:06:17.097Z,26.8
2018-12-24T03:07:06.796Z,26.8
2018-12-24T03:07:57.294Z,26.9
2018-12-24T03:08:48.012Z,26.9
2018-12-24T03:09:37.366Z,26.9
2018-12-24T03:10:27.079Z,27
2018-12-24T03:11:16.947Z,27.1
2018-12-24T03:12:07.344Z,27.1
2018-12-24T03:13:08.869Z,27.2
2018-12-24T03:13:46.629Z,27.3
2018-12-24T03:14:38.411Z,27.3
2018-12-24T03:15:28.312Z,27.4
2018-12-24T03:16:18.201Z,27.4
2018-12-24T03:17:07.676Z,27.5
2018-12-24T03:17:57.893Z,27.5
2018-12-24T03:18:47.989Z,27.6
2018-12-24T03:19:37.891Z,27.6
2018-12-24T03:20:27.683Z,27.7
2018-12-24T03:21:17.532Z,27.7
2018-12-24T03:22:07.532Z,27.8
2018-12-24T03:24:38.212Z,27.9
2018-12-24T03:25:27.984Z,27.9
2018-12-24T03:28:49.519Z,27.8
2018-12-24T03:29:38.759Z,27.7
2018-12-24T03:30:29.671Z,27.7
2018-12-24T03:31:19.235Z,27.6
2018-12-24T03:32:08.811Z,27.6
2018-12-24T03:32:58.902Z,27.6
2018-12-24T03:33:49.041Z,27.4
2018-12-24T03:34:39.185Z,27.3
2018-12-24T03:35:29.208Z,27.2
2018-12-24T03:36:19.213Z,27.1
2018-12-24T03:37:09.634Z,26.9
2018-12-24T03:37:59.541Z,26.8
2018-12-24T03:38:50.019Z,26.8
2018-12-24T03:39:39.250Z,26.7
2018-12-24T03:40:29.872Z,26.6
2018-12-24T03:41:19.491Z,26.7
2018-12-24T03:42:08.767Z,26.7
2018-12-24T03:42:59.948Z,26.8
2018-12-24T03:43:49.574Z,26.8
2018-12-24T03:44:40.006Z,26.8
2018-12-24T03:45:30.120Z,26.8
2018-12-24T03:46:20.410Z,26.9
2018-12-24T03:47:10.002Z,26.9
2018-12-24T03:48:00.299Z,27
2018-12-24T03:48:48.895Z,27.1
2018-12-24T03:49:39.791Z,27.1
2018-12-24T03:50:29.551Z,27.1
2018-12-24T03:51:20.256Z,27.2
2018-12-24T03:52:10.987Z,27.3
2018-12-24T03:53:00.132Z,27.3
2018-12-24T03:53:50.681Z,27.4
2018-12-24T03:54:40.437Z,27.4
2018-12-24T03:55:30.524Z,27.4
2018-12-24T03:56:20.523Z,27.5
2018-12-24T03:57:10.887Z,27.6
2018-12-24T03:58:01.204Z,27.6
2018-12-24T03:58:50.701Z,27.6
2018-12-24T03:59:41.038Z,27.7
2018-12-24T04:00:31.410Z,27.7
2018-12-24T04:01:20.932Z,27.7
2018-12-24T04:02:10.448Z,27.6
2018-12-24T04:03:00.988Z,27.6
2018-12-24T04:03:51.789Z,27.4
2018-12-24T04:04:40.666Z,27.4
2018-12-24T04:05:30.604Z,27.3
2018-12-24T04:06:21.271Z,27.3
2018-12-24T04:07:11.551Z,27.2
2018-12-24T04:08:01.178Z,27.1
2018-12-24T04:08:51.382Z,27.1
2018-12-24T04:09:41.959Z,27.1
2018-12-24T04:10:31.503Z,27
2018-12-24T04:11:24.005Z,26.9
2018-12-24T04:12:11.763Z,26.9
2018-12-24T04:13:02.330Z,26.9
2018-12-24T04:13:51.740Z,27
2018-12-24T04:14:41.425Z,27
2018-12-24T04:15:31.917Z,27.1
2018-12-24T04:16:21.978Z,27.1
2018-12-24T04:17:10.997Z,27.2
2018-12-24T04:18:02.110Z,27.3
2018-12-24T04:18:51.613Z,27.3
2018-12-24T04:19:40.860Z,27.4
2018-12-24T04:20:31.686Z,27.4
2018-12-24T04:21:24.545Z,27.5
2018-12-24T04:22:12.368Z,27.6
2018-12-24T04:23:01.896Z,27.6
2018-12-24T04:23:52.127Z,27.7
2018-12-24T04:24:42.290Z,27.7
2018-12-24T04:25:32.984Z,27.8
2018-12-24T04:26:22.686Z,27.8
2018-12-24T04:27:11.846Z,27.8
2018-12-24T04:28:02.429Z,27.8
2018-12-24T04:28:52.738Z,27.8
2018-12-24T04:29:42.830Z,27.7
2018-12-24T04:30:34.612Z,27.7
2018-12-24T04:31:22.794Z,27.7
2018-12-24T04:32:13.067Z,27.6
2018-12-24T04:33:02.811Z,27.6
2018-12-24T04:33:53.456Z,27.6
2018-12-24T04:34:43.469Z,27.5
2018-12-24T04:35:33.843Z,27.4
2018-12-24T04:36:22.982Z,27.3
2018-12-24T04:37:12.796Z,27.3
2018-12-24T04:38:03.550Z,27.1
2018-12-24T04:38:54.035Z,27
2018-12-24T04:39:43.779Z,26.9
2018-12-24T04:40:33.880Z,26.8
2018-12-24T04:41:24.196Z,26.8
2018-12-24T04:42:13.095Z,26.6
2018-12-24T04:43:03.181Z,26.7
2018-12-24T04:43:53.800Z,26.8
2018-12-24T04:44:44.421Z,26.8
2018-12-24T05:02:03.930Z,27.7
2018-12-24T05:02:53.972Z,27.7
2018-12-24T05:03:44.048Z,27.8
2018-12-24T05:08:44.540Z,27.8
2018-12-24T05:09:33.779Z,27.8
2018-12-24T05:10:23.941Z,27.7
2018-12-24T05:11:14.417Z,27.6
2018-12-24T05:12:05.144Z,27.6
2018-12-24T05:12:55.352Z,27.6
2018-12-24T05:13:47.659Z,27.6
2018-12-24T05:14:35.324Z,27.4
2018-12-24T05:15:25.101Z,27.3
2018-12-24T05:16:15.311Z,27.1
2018-12-24T05:17:05.951Z,27
2018-12-24T05:17:54.334Z,26.9
2018-12-24T05:18:44.943Z,26.8
2018-12-24T05:19:35.258Z,26.7
2018-12-24T05:20:25.046Z,26.6
2018-12-24T05:21:15.671Z,26.6
2018-12-24T05:22:05.911Z,26.6
2018-12-24T05:22:55.501Z,26.6
2018-12-24T05:23:45.558Z,26.7
2018-12-24T05:24:35.878Z,26.8
2018-12-24T05:25:24.953Z,26.8
2018-12-24T05:26:16.003Z,26.8
2018-12-24T05:27:06.630Z,26.8
2018-12-24T05:27:55.283Z,26.9
2018-12-24T05:28:46.318Z,26.9
2018-12-24T05:29:35.958Z,26.9
2018-12-24T05:30:26.280Z,27
2018-12-24T05:31:16.383Z,27.1
2018-12-24T05:32:06.115Z,27.1
2018-12-24T05:32:55.933Z,27.1
2018-12-24T05:33:46.545Z,27.2
2018-12-24T05:34:36.039Z,27.3
2018-12-24T05:35:25.530Z,27.3
2018-12-24T05:36:15.695Z,27.3
2018-12-24T05:37:07.008Z,27.4
2018-12-24T05:37:56.768Z,27.4
2018-12-24T05:38:46.305Z,27.4
2018-12-24T05:39:36.074Z,27.5
2018-12-24T05:40:25.917Z,27.5
2018-12-24T05:41:16.727Z,27.6
2018-12-24T05:42:06.580Z,27.6
2018-12-24T05:42:56.353Z,27.5
2018-12-24T05:43:54.990Z,27.4
2018-12-24T05:44:36.687Z,27.3
2018-12-24T05:45:27.065Z,27.3
2018-12-24T05:46:16.567Z,27.1
2018-12-24T05:47:06.600Z,27.1
2018-12-24T05:47:57.485Z,27.1
2018-12-24T05:48:47.637Z,27
2018-12-24T05:49:37.622Z,26.9
2018-12-24T05:50:28.242Z,26.9
2018-12-24T05:51:16.584Z,26.9
2018-12-24T05:52:07.405Z,26.9
2018-12-24T05:52:57.664Z,26.8
2018-12-24T05:53:47.874Z,26.8
2018-12-24T05:54:37.395Z,26.8
2018-12-24T05:55:28.254Z,26.8
2018-12-24T05:56:18.042Z,26.9
2018-12-24T05:57:08.382Z,26.9
2018-12-24T05:57:57.912Z,26.9
2018-12-24T05:58:48.212Z,27
2018-12-24T05:59:37.711Z,27.1
2018-12-24T06:00:28.632Z,27.1
2018-12-24T06:01:18.094Z,27.2
2018-12-24T06:02:08.454Z,27.3
2018-12-24T06:02:58.852Z,27.3
2018-12-24T06:03:48.809Z,27.4
2018-12-24T06:04:38.439Z,27.4
2018-12-24T06:05:28.396Z,27.5
2018-12-24T06:06:18.722Z,27.5
2018-12-24T06:07:08.554Z,27.6
2018-12-24T06:07:58.559Z,27.6
2018-12-24T06:08:48.594Z,27.6
2018-12-24T06:09:38.089Z,27.6
2018-12-24T06:10:28.283Z,27.6
2018-12-24T06:11:19.043Z,27.6
2018-12-24T06:12:09.116Z,27.6
2018-12-24T06:12:59.123Z,27.6
2018-12-24T06:13:57.741Z,27.6
2018-12-24T06:14:39.546Z,27.5
2018-12-24T06:15:28.580Z,27.5
2018-12-24T06:16:18.471Z,27.4
2018-12-24T06:17:08.685Z,27.4
2018-12-24T06:18:01.914Z,27.4
2018-12-24T06:18:49.536Z,27.3
2018-12-24T06:19:39.690Z,27.3
2018-12-24T06:20:37.451Z,27.1
2018-12-24T06:21:18.621Z,27
2018-12-24T06:22:09.511Z,26.9
2018-12-24T06:22:59.940Z,26.8
2018-12-24T06:23:49.955Z,26.7
2018-12-24T06:24:39.398Z,26.6
2018-12-24T06:25:30.100Z,26.6
2018-12-24T06:26:19.782Z,26.7
2018-12-24T06:27:10.240Z,26.7
2018-12-24T06:27:59.643Z,26.7
2018-12-24T06:28:50.045Z,26.8
2018-12-24T06:29:40.283Z,26.8
2018-12-24T06:30:30.750Z,26.8
2018-12-24T06:31:19.397Z,26.8
2018-12-24T06:32:09.662Z,26.9
2018-12-24T06:33:00.525Z,26.9
2018-12-24T06:33:50.147Z,27
2018-12-24T06:34:39.320Z,27.1
2018-12-24T06:35:30.952Z,27.1
2018-12-24T06:36:20.285Z,27.2
2018-12-24T06:37:10.347Z,27.2
2018-12-24T06:38:01.134Z,27.3
2018-12-24T06:38:51.505Z,27.3
2018-12-24T06:39:40.680Z,27.4
2018-12-24T06:40:29.930Z,27.4
2018-12-24T06:41:20.792Z,27.5
2018-12-24T06:42:10.812Z,27.6
2018-12-24T06:43:00.464Z,27.6
2018-12-24T06:43:52.027Z,27.6
2018-12-24T06:44:41.412Z,27.7
2018-12-24T06:45:31.189Z,27.7
2018-12-24T06:49:41.461Z,27.8
2018-12-24T06:50:31.704Z,27.8
2018-12-24T06:51:21.859Z,27.7
2018-12-24T06:52:11.787Z,27.7
2018-12-24T06:53:01.574Z,27.6
2018-12-24T06:53:50.839Z,27.6
2018-12-24T06:54:41.143Z,27.6
2018-12-24T06:55:31.587Z,27.6
2018-12-24T06:56:21.806Z,27.4
2018-12-24T06:57:11.595Z,27.3
2018-12-24T06:58:01.931Z,27.2
2018-12-24T06:58:52.694Z,27.1
2018-12-24T06:59:42.978Z,26.9
2018-12-24T07:00:32.402Z,26.8
2018-12-24T07:01:21.707Z,26.6
2018-12-24T07:02:12.207Z,26.6
2018-12-24T07:03:01.730Z,26.5
2018-12-24T07:03:52.032Z,26.6
2018-12-24T07:04:42.466Z,26.6
2018-12-24T07:05:33.042Z,26.7
2018-12-24T07:06:22.336Z,26.8
2018-12-24T07:07:12.366Z,26.8
2018-12-24T07:08:02.631Z,26.8
2018-12-24T07:08:53.424Z,26.8
2018-12-24T07:09:43.054Z,26.8
2018-12-24T07:10:33.398Z,26.9
2018-12-24T07:11:22.642Z,26.9
2018-12-24T07:12:12.609Z,27
2018-12-24T07:13:02.394Z,27
2018-12-24T07:13:52.767Z,27.1
2018-12-24T07:14:43.574Z,27.1
2018-12-24T07:15:33.382Z,27.2
2018-12-24T07:16:23.144Z,27.2
2018-12-24T07:17:13.766Z,27.3
2018-12-24T07:18:03.113Z,27.3
2018-12-24T07:18:53.799Z,27.3
2018-12-24T07:19:43.419Z,27.4
2018-12-24T07:20:32.646Z,27.4
2018-12-24T07:21:23.524Z,27.4
2018-12-24T07:22:13.024Z,27.5
2018-12-24T07:23:03.416Z,27.4
2018-12-24T07:23:53.646Z,27.4
2018-12-24T07:24:44.026Z,27.4
2018-12-24T07:25:33.506Z,27.3
2018-12-24T07:26:24.027Z,27.2
2018-12-24T07:27:14.176Z,27.1
2018-12-24T07:28:04.743Z,27.1
2018-12-24T07:29:01.788Z,27
2018-12-24T07:29:43.223Z,27
2018-12-24T07:30:33.851Z,26.9
2018-12-24T07:31:24.941Z,26.9
2018-12-24T07:32:14.285Z,26.9
2018-12-24T07:33:04.773Z,26.8
2018-12-24T07:33:54.638Z,26.8
2018-12-24T07:34:44.630Z,26.8
2018-12-24T07:35:34.865Z,26.8
2018-12-24T07:36:24.629Z,26.8
2018-12-24T07:37:15.119Z,26.9
2018-12-24T07:38:06.447Z,26.9
2018-12-24T07:38:54.172Z,27
2018-12-24T07:39:44.747Z,27.1
2018-12-24T07:40:35.165Z,27.1
2018-12-24T07:41:24.554Z,27.2
2018-12-24T07:42:15.177Z,27.3
2018-12-24T07:43:04.822Z,27.3
2018-12-24T07:43:55.317Z,27.4
2018-12-24T07:44:45.337Z,27.4
2018-12-24T07:45:35.452Z,27.4
2018-12-24T07:46:25.262Z,27.5
2018-12-24T07:47:15.254Z,27.5
2018-12-24T07:48:05.081Z,27.4
2018-12-24T07:48:55.647Z,27.4
2018-12-24T07:49:45.690Z,27.4
2018-12-24T07:50:36.346Z,27.3
2018-12-24T07:51:24.889Z,27.1
2018-12-24T07:52:14.304Z,27
2018-12-24T07:53:05.289Z,26.9
2018-12-24T07:53:55.986Z,26.8
2018-12-24T07:54:46.016Z,26.6
2018-12-24T07:55:36.161Z,26.6
2018-12-24T07:56:25.891Z,26.4
2018-12-24T07:57:16.216Z,26.4
2018-12-24T07:58:06.273Z,26.3
2018-12-24T07:58:56.686Z,26.1
2018-12-24T07:59:46.378Z,26.2
2018-12-24T08:00:35.895Z,26.2
2018-12-24T08:01:26.306Z,26.1
2018-12-24T08:02:16.555Z,26.3
2018-12-24T08:03:06.348Z,26.3
2018-12-24T08:03:56.495Z,26.4
2018-12-24T08:04:46.530Z,26.4
2018-12-24T08:05:36.503Z,26.5
2018-12-24T08:06:26.902Z,26.6
2018-12-24T08:07:16.917Z,26.7
2018-12-24T08:08:05.915Z,26.8
2018-12-24T08:08:56.726Z,26.8
2018-12-24T08:09:46.100Z,26.9
2018-12-24T08:10:37.113Z,27
2018-12-24T08:11:26.637Z,27.1
2018-12-24T08:12:18.811Z,27.1
2018-12-24T08:13:07.599Z,27.2
2018-12-24T08:13:57.642Z,27.3
2018-12-24T08:14:47.452Z,27.3
2018-12-24T08:15:36.907Z,27.4
2018-12-24T08:16:27.810Z,27.4
2018-12-24T08:17:16.466Z,27.5
2018-12-24T08:18:07.632Z,27.6
2018-12-24T08:18:57.447Z,27.6
2018-12-24T08:19:46.053Z,27.6
2018-12-24T08:20:37.844Z,27.6
2018-12-24T08:21:27.290Z,27.6
2018-12-24T08:22:17.692Z,27.6
2018-12-24T08:23:07.419Z,27.5
2018-12-24T08:23:57.446Z,27.4
2018-12-24T08:24:47.612Z,27.3
2018-12-24T08:25:37.943Z,27.1
2018-12-24T08:26:27.634Z,27
2018-12-24T08:27:17.999Z,26.8
2018-12-24T08:28:08.032Z,26.7
2018-12-24T08:28:58.638Z,26.6
2018-12-24T08:29:48.441Z,26.5
2018-12-24T08:30:37.688Z,26.4
2018-12-24T08:31:28.006Z,26.3
2018-12-24T08:32:18.544Z,26.2
2018-12-24T08:33:08.101Z,26.2
2018-12-24T08:33:58.056Z,26.2
2018-12-24T08:34:48.760Z,26.1
2018-12-24T08:35:39.206Z,26.2
2018-12-24T08:36:27.587Z,26.3
2018-12-24T08:37:18.161Z,26.3
2018-12-24T08:38:08.266Z,26.4
2018-12-24T08:38:59.048Z,26.5
2018-12-24T08:39:48.824Z,26.6
2018-12-24T08:40:38.869Z,26.6
2018-12-24T08:41:28.639Z,26.8
2018-12-24T08:42:18.813Z,26.8
2018-12-24T08:43:08.780Z,26.9
2018-12-24T08:43:58.263Z,27
2018-12-24T08:44:49.373Z,27
2018-12-24T08:45:38.953Z,27.1
2018-12-24T08:46:28.820Z,27.2
2018-12-24T08:47:19.988Z,27.3
2018-12-24T08:48:08.990Z,27.3
2018-12-24T08:48:59.422Z,27.4
2018-12-24T08:49:49.224Z,27.4
2018-12-24T08:50:39.264Z,27.5
2018-12-24T08:51:29.977Z,27.5
2018-12-24T08:52:19.961Z,27.5
2018-12-24T08:53:09.771Z,27.5
2018-12-24T08:53:59.513Z,27.4
2018-12-24T08:54:49.846Z,27.4
2018-12-24T08:55:40.486Z,27.3
2018-12-24T08:56:32.081Z,27.2
2018-12-24T08:57:20.848Z,27.1
2018-12-24T08:58:10.336Z,26.9
2018-12-24T08:59:00.131Z,26.8
2018-12-24T08:59:50.183Z,26.7
2018-12-24T09:00:40.528Z,26.6
2018-12-24T09:16:32.251Z,27
2018-12-24T09:17:22.068Z,27.1
2018-12-24T09:18:12.695Z,27.2
2018-12-24T09:19:02.185Z,27.3
2018-12-24T09:19:51.955Z,27.3
2018-12-24T09:20:42.315Z,27.4
2018-12-24T09:21:32.688Z,27.4
2018-12-24T09:22:22.428Z,27.4
2018-12-24T09:23:12.728Z,27.4
2018-12-24T09:24:03.022Z,27.4
2018-12-24T09:24:52.293Z,27.4
2018-12-24T09:25:42.342Z,27.4
2018-12-24T09:26:32.677Z,27.3
2018-12-24T09:27:22.729Z,27.1
2018-12-24T09:28:12.515Z,26.9
2018-12-24T09:29:03.590Z,26.8
2018-12-24T09:29:52.725Z,26.8
2018-12-24T09:30:43.620Z,26.6
2018-12-24T09:31:33.319Z,26.6
2018-12-24T09:32:22.562Z,26.4
2018-12-24T09:33:13.210Z,26.3
2018-12-24T09:34:02.362Z,26.2
2018-12-24T09:34:52.404Z,26.2
2018-12-24T09:35:43.157Z,26.2
2018-12-24T09:36:33.157Z,26.2
2018-12-24T09:37:23.697Z,26.3
2018-12-24T09:38:14.166Z,26.3
2018-12-24T09:39:03.259Z,26.4
2018-12-24T09:39:53.305Z,26.4
2018-12-24T09:40:43.360Z,26.5
2018-12-24T09:41:34.093Z,26.6
2018-12-24T09:42:24.625Z,26.6
2018-12-24T09:43:13.825Z,26.8
2018-12-24T09:44:03.910Z,26.8
2018-12-24T09:45:02.740Z,26.9
2018-12-24T09:45:43.787Z,27
2018-12-24T09:46:34.080Z,27.1
2018-12-24T09:47:24.136Z,27.2
2018-12-24T09:48:14.250Z,27.2
2018-12-24T09:49:03.478Z,27.3
2018-12-24T09:49:54.006Z,27.4
2018-12-24T09:50:44.875Z,27.4
2018-12-24T09:51:34.472Z,27.4
2018-12-24T09:52:24.310Z,27.4
2018-12-24T09:53:15.190Z,27.4
2018-12-24T09:54:04.841Z,27.4
2018-12-24T09:54:54.088Z,27.4
2018-12-24T09:55:45.007Z,27.4
2018-12-24T09:56:34.801Z,27.4
2018-12-24T09:57:25.346Z,27.3
2018-12-24T09:58:14.839Z,27.1
2018-12-24T09:59:05.202Z,27
2018-12-24T09:59:55.067Z,26.9
2018-12-24T10:00:45.064Z,26.8
2018-12-24T10:01:35.249Z,26.6
2018-12-24T10:02:24.419Z,26.5
2018-12-24T10:03:15.577Z,26.4
2018-12-24T10:04:10.067Z,26.3
2018-12-24T10:04:54.827Z,26.3
2018-12-24T10:05:45.947Z,26.2
2018-12-24T10:06:35.414Z,26.1
2018-12-24T10:07:24.929Z,26.1
2018-12-24T10:08:14.498Z,26
2018-12-24T10:09:05.584Z,26
2018-12-24T10:09:55.646Z,26
2018-12-24T10:10:46.059Z,26.1
2018-12-24T10:11:35.279Z,26.1
2018-12-24T10:12:26.068Z,26.2
2018-12-24T10:13:15.849Z,26.3
2018-12-24T10:14:06.551Z,26.4
2018-12-24T10:14:56.334Z,26.4
2018-12-24T10:15:48.274Z,26.5
2018-12-24T10:16:36.109Z,26.6
2018-12-24T10:17:26.236Z,26.6
2018-12-24T10:18:16.226Z,26.8
2018-12-24T10:19:06.268Z,26.9
2018-12-24T10:19:56.675Z,27
2018-12-24T10:20:46.118Z,27.1
2018-12-24T10:21:37.093Z,27.1
2018-12-24T10:22:26.757Z,27.3
2018-12-24T10:23:16.940Z,27.3
2018-12-24T10:24:06.650Z,27.4
2018-12-24T10:24:56.106Z,27.4
2018-12-24T10:25:47.263Z,27.4
2018-12-24T10:26:36.575Z,27.3
2018-12-24T10:27:27.105Z,27.2
2018-12-24T10:28:16.977Z,27
2018-12-24T10:29:06.492Z,26.9
2018-12-24T10:29:56.740Z,26.8
2018-12-24T10:30:46.740Z,26.7
2018-12-24T10:31:37.397Z,26.6
2018-12-24T10:32:26.690Z,26.5
2018-12-24T10:33:18.295Z,26.4
2018-12-24T10:34:07.275Z,26.4
2018-12-24T10:34:56.632Z,26.3
2018-12-24T10:35:47.477Z,26.3
2018-12-24T10:36:37.307Z,26.3
2018-12-24T10:37:27.285Z,26.3
2018-12-24T10:38:18.557Z,26.2
2018-12-24T10:39:07.881Z,26.2
2018-12-24T10:39:57.469Z,26.1
2018-12-24T10:40:47.714Z,26.1
2018-12-24T10:41:37.659Z,26
2018-12-24T10:42:28.148Z,25.9
2018-12-24T10:43:17.737Z,25.9
2018-12-24T10:44:07.955Z,26
2018-12-24T10:44:58.314Z,26.1
2018-12-24T10:45:48.071Z,26.1
2018-12-24T10:46:37.374Z,26.2
2018-12-24T10:47:27.336Z,26.3
2018-12-24T10:48:18.911Z,26.3
2018-12-24T10:49:08.621Z,26.4
2018-12-24T10:49:57.846Z,26.6
2018-12-24T10:50:48.664Z,26.7
2018-12-24T10:51:37.916Z,26.8
2018-12-24T10:52:28.531Z,26.9
2018-12-24T10:53:17.456Z,27
2018-12-24T10:54:07.598Z,27.1
2018-12-24T10:54:57.908Z,27.2
2018-12-24T10:55:48.791Z,27.3
2018-12-24T10:56:40.476Z,27.3
2018-12-24T10:57:28.718Z,27.1
2018-12-24T10:58:19.233Z,27
2018-12-24T10:59:09.203Z,26.9
2018-12-24T10:59:58.821Z,26.8
2018-12-24T11:00:47.499Z,26.7
2018-12-24T11:01:38.938Z,26.6
2018-12-24T11:02:29.275Z,26.5
2018-12-24T11:03:18.773Z,26.4
2018-12-24T11:04:09.153Z,26.4
2018-12-24T11:04:59.116Z,26.3
2018-12-24T11:05:48.940Z,26.3
2018-12-24T11:06:39.086Z,26.3
2018-12-24T11:07:29.343Z,26.3
2018-12-24T11:08:18.730Z,26.2
2018-12-24T11:09:08.418Z,26.2
2018-12-24T11:09:59.505Z,26.1
2018-12-24T11:10:51.812Z,26.1
2018-12-24T11:11:39.323Z,26.1
2018-12-24T11:12:29.497Z,26
2018-12-24T11:13:19.780Z,25.9
2018-12-24T11:14:09.570Z,25.9
2018-12-24T11:14:58.972Z,25.9
2018-12-24T11:15:49.724Z,25.9
2018-12-24T11:16:39.670Z,26
2018-12-24T11:17:30.273Z,26.1
2018-12-24T11:18:19.599Z,26.1
2018-12-24T11:19:10.137Z,26.2
2018-12-24T11:20:01.317Z,26.3
2018-12-24T11:20:48.994Z,26.4
2018-12-24T11:21:38.709Z,26.6
2018-12-24T11:22:29.116Z,26.7
2018-12-24T11:23:20.074Z,26.8
2018-12-24T11:24:09.514Z,26.9
2018-12-24T11:25:00.336Z,27.1
2018-12-24T11:25:49.254Z,27.1
2018-12-24T11:26:39.859Z,27.2
2018-12-24T11:27:29.942Z,27.2
2018-12-24T11:28:20.839Z,27.2
2018-12-24T11:29:10.791Z,27.1
2018-12-24T11:30:01.599Z,26.9
2018-12-24T11:30:50.080Z,26.8
2018-12-24T11:31:40.981Z,26.7
2018-12-24T11:32:30.026Z,26.6
2018-12-24T11:33:21.485Z,26.5
2018-12-24T11:34:10.591Z,26.4
2018-12-24T11:35:00.998Z,26.3
2018-12-24T11:35:51.283Z,26.3
2018-12-24T11:36:41.056Z,26.3
2018-12-24T11:37:31.856Z,26.2
2018-12-24T11:38:21.408Z,26.1
2018-12-24T11:39:11.190Z,26.1
2018-12-24T11:40:00.863Z,26.1
2018-12-24T11:40:51.585Z,26.1
2018-12-24T11:41:41.661Z,26
2018-12-24T11:42:33.576Z,26
2018-12-24T11:43:21.315Z,25.9
2018-12-24T11:44:11.751Z,25.9
2018-12-24T11:45:01.315Z,25.8
2018-12-24T11:45:51.155Z,25.9
2018-12-24T11:46:42.501Z,25.9
2018-12-24T11:47:32.878Z,26
2018-12-24T11:48:21.930Z,26.1
2018-12-24T11:49:11.850Z,26.2
2018-12-24T11:50:02.230Z,26.3
2018-12-24T11:50:52.291Z,26.4
2018-12-24T11:51:41.982Z,26.5
2018-12-24T11:52:31.935Z,26.6
2018-12-24T11:53:23.297Z,26.7
2018-12-24T11:54:12.751Z,26.9
2018-12-24T11:55:03.085Z,26.9
2018-12-24T11:55:52.662Z,27.1
2018-12-24T11:56:42.409Z,27.1
2018-12-24T11:57:33.348Z,27.1
2018-12-24T11:58:24.317Z,27.2
2018-12-24T11:59:12.675Z,27.1
2018-12-24T12:00:03.424Z,27
2018-12-24T12:00:52.854Z,26.9
2018-12-24T12:01:43.197Z,26.8
2018-12-24T12:02:31.962Z,26.7
2018-12-24T12:03:23.079Z,26.6
2018-12-24T12:04:13.229Z,26.5
2018-12-24T12:05:03.059Z,26.4
2018-12-24T12:05:55.427Z,26.4
2018-12-24T12:06:43.114Z,26.3
2018-12-24T12:07:33.811Z,26.3
2018-12-24T12:08:23.554Z,26.2
2018-12-24T12:09:12.976Z,26.2
2018-12-24T12:10:02.855Z,26.1
2018-12-24T12:10:53.854Z,26.1