createdAt,value
2018-03-27T00:02:11.018Z,16.60
2018-03-27T00:04:38.511Z,21.50
2018-03-27T00:07:06.013Z,20.12
2018-03-27T00:09:33.501Z,19.67
2018-03-27T00:12:01.914Z,19.98
2018-03-27T00:14:29.509Z,17.10
2018-03-27T00:16:57.965Z,23.10
2018-03-27T00:19:26.480Z,18.85
2018-03-27T00:21:54.028Z,20.98
2018-03-27T00:24:21.478Z,19.45
2018-03-27T00:27:00.634Z,27.02
2018-03-27T00:29:39.928Z,21.90
2018-03-27T00:32:19.088Z,25.25
2018-03-27T00:34:58.339Z,33.00
2018-03-27T00:37:37.539Z,41.37
2018-03-27T00:40:16.812Z,36.15
2018-03-27T00:42:52.864Z,26.98
2018-03-27T00:45:20.364Z,42.10
2018-03-27T00:47:47.853Z,34.55
2018-03-27T00:50:15.413Z,23.50
2018-03-27T00:52:43.902Z,17.77
2018-03-27T00:55:11.357Z,19.10
2018-03-27T00:57:39.757Z,22.98
2018-03-27T01:00:07.217Z,21.90
2018-03-27T01:02:34.701Z,42.20
2018-03-27T01:05:07.733Z,25.80
2018-03-27T01:07:35.285Z,30.95
2018-03-27T01:10:02.730Z,22.00
2018-03-27T01:12:30.215Z,19.48
2018-03-27T01:14:57.673Z,35.95
2018-03-27T01:17:25.158Z,21.77
2018-03-27T01:19:52.601Z,22.17
2018-03-27T01:22:21.055Z,59.65
2018-03-27T01:24:48.605Z,32.75
2018-03-27T01:27:16.089Z,25.12
2018-03-27T01:29:43.534Z,26.58
2018-03-27T01:32:12.043Z,24.30
2018-03-27T01:34:39.493Z,29.80
2018-03-27T01:37:06.940Z,25.85
2018-03-27T01:39:34.420Z,42.45
2018-03-27T01:42:01.870Z,19.77
2018-03-27T01:44:29.357Z,17.17
2018-03-27T01:46:57.742Z,17.20
2018-03-27T01:49:25.239Z,17.92
2018-03-27T01:51:52.697Z,25.45
2018-03-27T01:54:20.205Z,28.27
2018-03-27T01:56:48.593Z,36.97
2018-03-27T01:59:16.078Z,22.48
2018-03-27T02:01:43.529Z,19.95
2018-03-27T02:04:11.011Z,22.83
2018-03-27T02:06:38.464Z,19.90
2018-03-27T02:09:05.944Z,19.00
2018-03-27T02:11:39.164Z,16.50
2018-03-27T02:14:12.310Z,29.33
2018-03-27T02:16:45.273Z,18.15
2018-03-27T02:19:18.381Z,29.52
2018-03-27T02:21:45.281Z,53.72
2018-03-27T02:24:15.622Z,36.85
2018-03-27T02:26:43.078Z,23.08
2018-03-27T02:29:10.539Z,25.92
2018-03-27T02:31:39.131Z,22.77
2018-03-27T02:34:06.664Z,29.40
2018-03-27T02:36:34.228Z,26.45
2018-03-27T02:39:01.707Z,24.92
2018-03-27T02:41:29.194Z,22.73
2018-03-27T02:43:56.713Z,24.35
2018-03-27T02:46:24.197Z,24.00
2018-03-27T02:48:51.653Z,34.45
2018-03-27T02:51:19.151Z,34.65
2018-03-27T02:53:46.605Z,31.10
2018-03-27T02:56:14.087Z,28.35
2018-03-27T02:58:41.543Z,32.28
2018-03-27T03:01:10.958Z,28.27
2018-03-27T03:03:39.413Z,29.42
2018-03-27T03:06:07.820Z,29.87
2018-03-27T03:08:35.279Z,24.67
2018-03-27T03:11:02.765Z,28.48
2018-03-27T03:13:30.217Z,27.62
2018-03-27T03:15:58.668Z,23.08
2018-03-27T03:18:26.117Z,25.48
2018-03-27T03:20:53.796Z,23.87
2018-03-27T03:23:21.244Z,28.80
2018-03-27T03:25:48.710Z,18.52
2018-03-27T03:28:16.208Z,17.20
2018-03-27T03:30:43.662Z,12.18
2018-03-27T03:33:11.148Z,14.95
2018-03-27T03:35:39.559Z,16.37
2018-03-27T03:38:07.038Z,15.77
2018-03-27T03:40:34.496Z,11.88
2018-03-27T03:43:01.982Z,11.10
2018-03-27T03:45:29.442Z,12.20
2018-03-27T03:47:56.942Z,14.25
2018-03-27T03:50:24.393Z,13.65
2018-03-27T03:52:51.869Z,13.88
2018-03-27T03:55:19.318Z,20.20
2018-03-27T03:57:46.879Z,15.35
2018-03-27T04:00:14.338Z,19.20
2018-03-27T04:02:41.909Z,16.92
2018-03-27T04:05:09.357Z,19.08
2018-03-27T04:07:36.836Z,12.82
2018-03-27T04:10:04.280Z,13.05
2018-03-27T04:12:35.012Z,12.80
2018-03-27T04:15:02.548Z,13.88
2018-03-27T04:17:30.215Z,15.35
2018-03-27T04:19:57.693Z,16.40
2018-03-27T04:22:25.136Z,12.77
2018-03-27T04:24:52.613Z,15.82
2018-03-27T04:27:20.145Z,16.30
2018-03-27T04:29:47.673Z,17.45
2018-03-27T04:32:15.161Z,17.42
2018-03-27T04:34:42.640Z,27.92
2018-03-27T04:37:10.178Z,22.05
2018-03-27T04:39:37.657Z,20.08
2018-03-27T04:42:05.180Z,21.87
2018-03-27T04:44:32.662Z,21.10
2018-03-27T04:47:01.108Z,24.30
2018-03-27T04:49:28.710Z,20.95
2018-03-27T04:51:56.185Z,21.48
2018-03-27T04:54:23.689Z,23.20
2018-03-27T04:56:51.158Z,21.33
2018-03-27T04:59:18.640Z,22.87
2018-03-27T05:01:46.080Z,19.17
2018-03-27T05:04:13.558Z,25.30
2018-03-27T05:06:41.014Z,19.30
2018-03-27T05:09:08.490Z,18.37
2018-03-27T05:11:35.977Z,19.30
2018-03-27T05:14:03.433Z,23.23
2018-03-27T05:16:31.053Z,23.40
2018-03-27T05:18:58.567Z,22.58
2018-03-27T05:21:27.096Z,20.60
2018-03-27T05:26:26.256Z,27.70
2018-03-27T05:28:53.762Z,23.58
2018-03-27T05:31:21.292Z,19.70
2018-03-27T05:33:49.769Z,20.45
2018-03-27T05:36:18.258Z,20.67
2018-03-27T05:38:45.713Z,24.87
2018-03-27T05:41:13.269Z,21.80
2018-03-27T05:43:41.744Z,19.10
2018-03-27T05:46:09.233Z,23.45
2018-03-27T05:48:36.710Z,22.95
2018-03-27T05:51:04.225Z,19.42
2018-03-27T05:53:32.585Z,20.67
2018-03-27T05:56:00.128Z,20.52
2018-03-27T05:58:27.539Z,26.10
2018-03-27T06:00:55.081Z,26.17
2018-03-27T06:03:22.533Z,23.67
2018-03-27T06:05:50.025Z,27.25
2018-03-27T06:08:17.489Z,28.02
2018-03-27T06:10:45.113Z,24.90
2018-03-27T06:13:12.570Z,28.42
2018-03-27T06:15:41.014Z,27.60
2018-03-27T06:18:08.491Z,32.50
2018-03-27T06:20:35.940Z,29.10
2018-03-27T06:23:04.437Z,26.70
2018-03-27T06:25:31.900Z,35.85
2018-03-27T06:27:59.373Z,32.78
2018-03-27T06:30:26.828Z,34.13
2018-03-27T06:32:54.327Z,29.27
2018-03-27T06:35:21.785Z,31.98
2018-03-27T06:37:49.260Z,30.00
2018-03-27T06:40:16.712Z,30.85
2018-03-27T06:42:44.205Z,40.55
2018-03-27T06:45:11.660Z,34.75
2018-03-27T06:47:39.145Z,39.40
2018-03-27T06:50:06.617Z,38.80
2018-03-27T06:52:34.101Z,36.33
2018-03-27T06:55:01.563Z,42.62
2018-03-27T06:57:29.061Z,37.63
2018-03-27T06:59:56.517Z,38.60
2018-03-27T07:02:26.021Z,32.35
2018-03-27T07:04:53.492Z,34.17
2018-03-27T07:07:21.016Z,34.00
2018-03-27T07:09:48.502Z,27.40
2018-03-27T07:12:15.956Z,30.10
2018-03-27T07:14:43.501Z,30.90
2018-03-27T07:17:11.056Z,28.87
2018-03-27T07:19:38.556Z,26.12
2018-03-27T07:22:06.013Z,31.50
2018-03-27T07:24:33.502Z,32.38
2018-03-27T07:27:01.021Z,33.95
2018-03-27T07:29:28.492Z,44.75
2018-03-27T07:31:56.902Z,37.67
2018-03-27T07:34:24.394Z,37.25
2018-03-27T07:36:51.856Z,41.15
2018-03-27T07:39:19.348Z,48.83
2018-03-27T07:41:46.841Z,38.50
2018-03-27T07:44:14.418Z,42.53
2018-03-27T07:46:41.885Z,43.30
2018-03-27T07:49:09.376Z,41.10
2018-03-27T07:51:36.836Z,57.50
2018-03-27T07:54:04.293Z,48.38
2018-03-27T07:56:31.853Z,47.28
2018-03-27T07:58:59.313Z,52.90
2018-03-27T08:01:27.826Z,46.58
2018-03-27T08:03:55.283Z,53.78
2018-03-27T08:06:22.765Z,49.08
2018-03-27T08:08:50.297Z,48.63
2018-03-27T08:11:18.799Z,42.53
2018-03-27T08:13:47.160Z,42.25
2018-03-27T08:16:14.660Z,43.72
2018-03-27T08:18:42.117Z,40.08
2018-03-27T08:21:09.602Z,41.40
2018-03-27T08:23:37.052Z,42.20
2018-03-27T08:26:05.431Z,34.22
2018-03-27T08:28:33.820Z,35.22
2018-03-27T08:31:01.385Z,30.70
2018-03-27T08:33:28.823Z,30.08
2018-03-27T08:35:56.300Z,30.50
2018-03-27T08:38:25.701Z,37.55
2018-03-27T08:40:53.192Z,26.37
2018-03-27T08:43:20.652Z,34.85
2018-03-27T08:45:55.424Z,34.90
2018-03-27T08:48:22.888Z,38.20
2018-03-27T08:50:50.337Z,30.65
2018-03-27T08:53:21.685Z,40.60
2018-03-27T08:55:49.162Z,45.15
2018-03-27T08:58:16.649Z,35.90
2018-03-27T09:00:44.350Z,38.40
2018-03-27T09:03:11.814Z,42.13
2018-03-27T09:05:39.261Z,37.58
2018-03-27T09:08:06.753Z,32.08
2018-03-27T09:10:34.217Z,31.83
2018-03-27T09:13:01.701Z,29.73
2018-03-27T09:15:30.153Z,33.17
2018-03-27T09:17:57.642Z,28.10
2018-03-27T09:20:25.097Z,26.85
2018-03-27T09:22:52.602Z,29.80
2018-03-27T09:25:20.084Z,26.40
2018-03-27T09:27:47.585Z,28.20
2018-03-27T09:30:15.046Z,28.95
2018-03-27T09:32:42.537Z,24.65
2018-03-27T09:35:10.001Z,22.08
2018-03-27T09:37:40.875Z,31.50
2018-03-27T09:40:09.309Z,23.12
2018-03-27T09:42:36.801Z,24.33
2018-03-27T09:45:04.301Z,20.58
2018-03-27T09:47:31.764Z,21.83
2018-03-27T09:49:59.269Z,18.75
2018-03-27T09:52:26.725Z,22.92
2018-03-27T09:54:54.292Z,23.20
2018-03-27T09:57:21.749Z,22.73
2018-03-27T09:59:49.237Z,22.00
2018-03-27T10:02:17.319Z,20.60
2018-03-27T10:04:45.037Z,23.42
2018-03-27T10:07:12.498Z,19.12
2018-03-27T10:09:40.005Z,20.80
2018-03-27T10:12:07.463Z,15.77
2018-03-27T10:14:34.966Z,24.35
2018-03-27T10:17:02.536Z,21.67
2018-03-27T10:19:30.031Z,28.02
2018-03-27T10:21:57.497Z,21.33
2018-03-27T10:24:24.999Z,21.17
2018-03-27T10:26:52.457Z,19.93
2018-03-27T10:29:19.989Z,18.43
2018-03-27T10:31:47.450Z,18.00
2018-03-27T10:34:15.836Z,14.50
2018-03-27T10:36:43.345Z,18.80
2018-03-27T10:39:10.845Z,23.13
2018-03-27T10:41:38.353Z,17.70
2018-03-27T10:44:05.825Z,16.93
2018-03-27T10:46:33.317Z,17.80
2018-03-27T10:49:00.849Z,20.23
2018-03-27T10:51:28.406Z,21.63
2018-03-27T10:53:55.861Z,19.27
2018-03-27T10:56:24.349Z,18.37
2018-03-27T10:58:51.797Z,17.70
2018-03-27T11:01:19.272Z,15.53
2018-03-27T11:03:46.781Z,19.90
2018-03-27T11:06:14.213Z,22.83
2018-03-27T11:08:41.845Z,20.47
2018-03-27T11:11:09.405Z,22.25
2018-03-27T11:13:36.880Z,23.20
2018-03-27T11:16:04.381Z,22.80
2018-03-27T11:18:33.789Z,20.37
2018-03-27T11:21:01.276Z,27.20
2018-03-27T11:23:29.713Z,16.52
2018-03-27T11:25:58.126Z,19.95
2018-03-27T11:28:25.582Z,24.05
2018-03-27T11:30:53.146Z,24.02
2018-03-27T11:33:20.651Z,25.27
2018-03-27T11:35:48.113Z,25.80
2018-03-27T11:38:16.569Z,25.15
2018-03-27T11:40:44.029Z,23.75
2018-03-27T11:43:11.558Z,25.05
2018-03-27T11:45:39.016Z,25.42
2018-03-27T11:48:06.505Z,22.90
2018-03-27T11:50:33.975Z,25.83
2018-03-27T11:53:01.478Z,26.52
2018-03-27T11:55:29.040Z,28.42
2018-03-27T11:57:56.537Z,22.60
2018-03-27T12:00:25.021Z,26.02
2018-03-27T12:02:53.473Z,28.17
2018-03-27T12:05:20.940Z,28.77
2018-03-27T12:07:48.579Z,23.37
2018-03-27T12:10:16.042Z,25.80
2018-03-27T12:12:43.526Z,23.20
2018-03-27T12:15:10.985Z,21.63
2018-03-27T12:17:38.493Z,23.10
2018-03-27T12:20:05.982Z,24.80
2018-03-27T12:22:34.413Z,19.00
2018-03-27T12:25:03.858Z,24.03
2018-03-27T12:27:31.328Z,22.57
2018-03-27T12:29:58.825Z,21.47
2018-03-27T12:32:26.286Z,19.50
2018-03-27T12:34:53.790Z,20.60
2018-03-27T12:37:21.266Z,19.80
2018-03-27T12:39:48.758Z,21.47
2018-03-27T12:42:16.226Z,22.40
2018-03-27T12:44:43.731Z,19.93
2018-03-27T12:47:11.194Z,18.50
2018-03-27T12:49:38.686Z,17.63
2018-03-27T12:52:06.137Z,19.50
2018-03-27T12:54:34.552Z,29.30
2018-03-27T12:57:03.030Z,25.27
2018-03-27T12:59:30.529Z,20.47
2018-03-27T13:01:58.005Z,19.00
2018-03-27T13:04:25.506Z,19.77
2018-03-27T13:06:52.970Z,16.80
2018-03-27T13:09:20.478Z,27.87
2018-03-27T13:11:47.995Z,26.30
2018-03-27T13:14:16.358Z,26.33
2018-03-27T13:16:43.839Z,24.50
2018-03-27T13:19:11.378Z,28.80
2018-03-27T13:21:38.862Z,23.33
2018-03-27T13:24:06.321Z,22.67
2018-03-27T13:26:33.813Z,22.97
2018-03-27T13:29:01.283Z,22.90
2018-03-27T13:31:29.702Z,22.13
2018-03-27T13:33:57.167Z,22.70
2018-03-27T13:36:25.626Z,28.43
2018-03-27T13:38:53.105Z,23.20
2018-03-27T13:41:20.583Z,25.63
2018-03-27T13:43:48.057Z,19.07
2018-03-27T13:46:15.619Z,21.80
2018-03-27T13:48:44.021Z,22.17
2018-03-27T13:51:11.520Z,26.83
2018-03-27T13:53:38.985Z,23.97
2018-03-27T13:56:07.441Z,22.47
2018-03-27T13:58:34.902Z,26.23
2018-03-27T14:01:02.425Z,19.23
2018-03-27T14:03:29.878Z,24.83
2018-03-27T14:05:57.369Z,21.73
2018-03-27T14:08:24.821Z,27.67
2018-03-27T14:10:52.274Z,23.43
2018-03-27T14:13:19.824Z,27.13
2018-03-27T14:15:47.280Z,29.80
2018-03-27T14:18:15.758Z,27.80
2018-03-27T14:20:43.210Z,22.73
2018-03-27T14:23:10.701Z,25.23
2018-03-27T14:25:38.236Z,27.50
2018-03-27T14:28:05.788Z,29.50
2018-03-27T14:30:33.279Z,23.20
2018-03-27T14:33:00.737Z,27.20
2018-03-27T14:35:28.192Z,25.93
2018-03-27T14:37:55.678Z,20.10
2018-03-27T14:40:24.006Z,26.40
2018-03-27T14:42:51.850Z,23.57
2018-03-27T14:45:19.292Z,24.50
2018-03-27T14:47:46.790Z,25.33
2018-03-27T14:50:14.341Z,21.30
2018-03-27T14:52:41.830Z,41.27
2018-03-27T14:55:09.277Z,21.00
2018-03-27T14:57:38.699Z,28.15
2018-03-27T15:00:06.186Z,23.70
2018-03-27T15:02:33.697Z,26.53
2018-03-27T15:05:01.146Z,22.70
2018-03-27T15:07:28.601Z,23.07
2018-03-27T15:09:56.831Z,27.80
2018-03-27T15:12:25.220Z,24.67
2018-03-27T15:14:52.705Z,23.00
2018-03-27T15:17:21.226Z,24.70
2018-03-27T15:19:48.759Z,26.00
2018-03-27T15:22:16.217Z,27.97
2018-03-27T15:24:43.798Z,29.48
2018-03-27T15:27:11.287Z,24.37
2018-03-27T15:29:38.782Z,23.60
2018-03-27T15:32:06.344Z,25.20
2018-03-27T15:34:33.844Z,27.98
2018-03-27T15:37:02.225Z,23.30
2018-03-27T15:39:29.733Z,28.12
2018-03-27T15:41:58.173Z,26.90
2018-03-27T15:44:25.714Z,26.37
2018-03-27T15:46:53.194Z,22.60
2018-03-27T15:49:21.684Z,26.52
2018-03-27T15:51:50.131Z,25.83
2018-03-27T15:54:17.638Z,32.65
2018-03-27T15:56:45.155Z,24.95
2018-03-27T15:59:12.661Z,22.35
2018-03-27T16:01:40.367Z,29.05
2018-03-27T16:04:07.869Z,28.62
2018-03-27T16:06:35.366Z,31.87
2018-03-27T16:09:02.870Z,32.28
2018-03-27T16:11:30.375Z,25.75
2018-03-27T16:13:57.883Z,31.23
2018-03-27T16:16:25.377Z,30.80
2018-03-27T16:18:52.840Z,28.60
2018-03-27T16:21:20.375Z,33.78
2018-03-27T16:23:47.855Z,31.90
2018-03-27T16:26:15.344Z,30.40
2018-03-27T16:28:42.813Z,32.25
2018-03-27T16:31:10.317Z,32.20
2018-03-27T16:33:38.794Z,29.30
2018-03-27T16:36:06.290Z,30.05
2018-03-27T16:38:33.754Z,30.27
2018-03-27T16:41:01.294Z,31.23
2018-03-27T16:43:28.772Z,34.10
2018-03-27T16:45:56.542Z,32.40
2018-03-27T16:48:24.051Z,29.63
2018-03-27T16:50:51.517Z,29.35
2018-03-27T16:53:19.013Z,34.30
2018-03-27T16:55:46.470Z,29.52
2018-03-27T16:58:13.969Z,35.13
2018-03-27T17:00:43.365Z,34.42
2018-03-27T17:03:10.980Z,31.45
2018-03-27T17:05:38.440Z,34.25
2018-03-27T17:08:06.936Z,35.10
2018-03-27T17:10:36.347Z,36.65
2018-03-27T17:13:03.852Z,36.60
2018-03-27T17:15:31.308Z,39.92
2018-03-27T17:17:59.004Z,34.05
2018-03-27T17:20:26.462Z,38.72
2018-03-27T17:22:55.866Z,32.78
2018-03-27T17:25:23.355Z,37.30
2018-03-27T17:27:50.856Z,33.85
2018-03-27T17:30:18.556Z,35.22
2018-03-27T17:32:46.091Z,40.75
2018-03-27T17:35:13.560Z,28.52
2018-03-27T17:37:41.069Z,33.42
2018-03-27T17:40:08.530Z,36.20
2018-03-27T17:42:36.034Z,35.50
2018-03-27T17:45:03.492Z,35.70
2018-03-27T17:47:31.012Z,39.42
2018-03-27T17:49:59.400Z,33.40
2018-03-27T17:52:26.856Z,34.08
2018-03-27T17:54:54.333Z,32.67
2018-03-27T17:57:21.833Z,32.50
2018-03-27T17:59:49.337Z,30.60
2018-03-27T18:02:16.785Z,37.28
2018-03-27T18:04:45.384Z,32.85
2018-03-27T18:07:12.832Z,31.50
2018-03-27T18:09:40.317Z,35.25
2018-03-27T18:12:07.777Z,33.55
2018-03-27T18:14:35.325Z,29.40
2018-03-27T18:17:02.784Z,31.05
2018-03-27T18:19:30.289Z,40.33
2018-03-27T18:21:57.747Z,39.13
2018-03-27T18:24:25.257Z,37.33
2018-03-27T18:26:52.717Z,36.00
2018-03-27T18:29:20.196Z,38.80
2018-03-27T18:31:47.661Z,39.28
2018-03-27T18:34:15.162Z,34.97
2018-03-27T18:36:42.664Z,32.80
2018-03-27T18:39:11.117Z,31.10
2018-03-27T18:41:38.607Z,34.67
2018-03-27T18:44:06.069Z,37.90
2018-03-27T18:46:33.624Z,29.65
2018-03-27T18:49:01.090Z,32.92
2018-03-27T18:51:28.645Z,44.33
2018-03-27T18:53:56.113Z,36.53
2018-03-27T18:56:23.607Z,29.73
2018-03-27T18:58:51.113Z,32.03
2018-03-27T19:01:18.626Z,35.38
2018-03-27T19:03:46.086Z,33.47
2018-03-27T19:06:13.577Z,32.97
2018-03-27T19:08:41.056Z,34.47
2018-03-27T19:11:08.633Z,29.40
2018-03-27T19:13:36.088Z,31.27
2018-03-27T19:16:03.573Z,36.83
2018-03-27T19:18:31.180Z,34.25
2018-03-27T19:20:59.689Z,35.30
2018-03-27T19:23:27.171Z,33.78
2018-03-27T19:25:54.657Z,30.12
2018-03-27T19:28:22.105Z,32.35
2018-03-27T19:30:49.698Z,32.15
2018-03-27T19:33:17.162Z,36.88
2018-03-27T19:35:44.649Z,36.88
2018-03-27T19:38:12.163Z,30.42
2018-03-27T19:40:39.693Z,32.47
2018-03-27T19:43:07.172Z,28.23
2018-03-27T19:45:34.637Z,27.05
2018-03-27T19:48:02.134Z,25.90
2018-03-27T19:50:29.592Z,34.05
2018-03-27T19:52:57.066Z,31.65
2018-03-27T19:55:24.530Z,36.72
2018-03-27T19:57:52.029Z,29.52
2018-03-27T20:00:19.482Z,33.22
2018-03-27T20:02:46.969Z,35.38
2018-03-27T20:05:14.443Z,33.85
2018-03-27T20:07:41.971Z,32.70
2018-03-27T20:10:09.424Z,28.98
2018-03-27T20:12:36.913Z,38.10
2018-03-27T20:15:04.402Z,33.92
2018-03-27T20:17:31.888Z,32.00
2018-03-27T20:19:59.370Z,31.98
2018-03-27T20:22:26.895Z,31.42
2018-03-27T20:24:54.353Z,32.78
2018-03-27T20:27:21.852Z,32.08
2018-03-27T20:29:49.424Z,33.75
2018-03-27T20:32:16.937Z,32.33
2018-03-27T20:34:44.489Z,29.75
2018-03-27T20:37:12.994Z,34.63
2018-03-27T20:39:40.569Z,29.73
2018-03-27T20:42:08.022Z,32.72
2018-03-27T20:44:35.559Z,23.25
2018-03-27T20:47:03.280Z,25.37
2018-03-27T20:49:30.849Z,21.98
2018-03-27T20:52:00.297Z,26.08
2018-03-27T20:54:29.292Z,24.45
2018-03-27T20:56:56.764Z,22.35
2018-03-27T20:59:24.249Z,22.30
2018-03-27T21:01:51.728Z,25.05
2018-03-27T21:04:19.826Z,23.92
2018-03-27T21:06:47.383Z,29.27
2018-03-27T21:09:14.885Z,24.02
2018-03-27T21:11:42.341Z,29.63
2018-03-27T21:14:09.858Z,29.90
2018-03-27T21:16:40.098Z,22.50
2018-03-27T21:19:07.568Z,30.33
2018-03-27T21:21:35.065Z,28.15
2018-03-27T21:24:02.514Z,26.17
2018-03-27T21:26:30.000Z,27.98
2018-03-27T21:28:57.461Z,31.25
2018-03-27T21:31:24.981Z,28.25
2018-03-27T21:33:52.440Z,34.80
2018-03-27T21:36:19.934Z,27.87
2018-03-27T21:38:48.380Z,28.20
2018-03-27T21:41:16.800Z,26.50
2018-03-27T21:43:44.367Z,23.20
2018-03-27T21:46:11.881Z,25.35
2018-03-27T21:48:39.346Z,29.00
2018-03-27T21:51:06.828Z,24.60
2018-03-27T21:53:34.989Z,22.45
2018-03-27T21:56:02.470Z,22.10
2018-03-27T21:58:31.759Z,23.12
2018-03-27T22:00:59.276Z,25.48
2018-03-27T22:03:41.614Z,20.30
2018-03-27T22:06:09.116Z,23.50
2018-03-27T22:08:36.575Z,23.50
2018-03-27T22:11:05.066Z,22.75
2018-03-27T22:13:32.528Z,28.65
2018-03-27T22:16:00.205Z,23.77
2018-03-27T22:18:27.683Z,41.80
2018-03-27T22:20:55.240Z,28.50
2018-03-27T22:23:22.752Z,25.05
2018-03-27T22:25:50.204Z,23.30
2018-03-27T22:28:17.702Z,24.58
2018-03-27T22:30:47.148Z,22.77
2018-03-27T22:33:14.807Z,23.15
2018-03-27T22:35:42.308Z,21.55
2018-03-27T22:38:10.000Z,27.70
2018-03-27T22:40:37.500Z,27.62
2018-03-27T22:43:06.908Z,30.15
2018-03-27T22:45:34.365Z,31.30
2018-03-27T22:48:01.849Z,27.48
2018-03-27T22:50:29.446Z,22.20
2018-03-27T22:52:57.051Z,22.92
2018-03-27T22:55:24.552Z,26.90
2018-03-27T22:57:52.097Z,28.38
2018-03-27T23:00:21.477Z,25.17
2018-03-27T23:02:48.986Z,23.42
2018-03-27T23:05:16.662Z,29.50
2018-03-27T23:07:44.194Z,30.75
2018-03-27T23:10:11.684Z,25.65
2018-03-27T23:12:39.236Z,30.45
2018-03-27T23:15:06.794Z,26.62
2018-03-27T23:17:34.242Z,28.80
2018-03-27T23:20:01.790Z,30.35
2018-03-27T23:22:31.379Z,31.37
2018-03-27T23:24:58.863Z,27.37
2018-03-27T23:27:26.312Z,25.80
2018-03-27T23:29:53.844Z,25.92
2018-03-27T23:32:21.312Z,29.80
2018-03-27T23:34:48.809Z,23.58
2018-03-27T23:37:16.258Z,29.73
2018-03-27T23:39:46.017Z,24.17
2018-03-27T23:42:13.483Z,30.70
2018-03-27T23:44:40.973Z,24.40
2018-03-27T23:47:08.432Z,28.67
2018-03-27T23:49:35.921Z,27.90
2018-03-27T23:52:03.383Z,30.10
2018-03-27T23:54:30.908Z,28.20
2018-03-27T23:56:58.329Z,34.78
2018-03-27T23:59:25.808Z,29.12
