createdAt,value
2022-09-06T02:14:34.504Z,101452.50
2022-09-06T02:17:08.631Z,101443.72
2022-09-06T02:20:21.096Z,101443.78
2022-09-06T02:23:12.455Z,101432.28
2022-09-06T02:28:56.965Z,101405.22
2022-09-06T02:31:35.831Z,101405.41
2022-09-06T02:34:04.759Z,101398.41
2022-09-06T02:36:37.886Z,101395.47
2022-09-06T02:39:10.962Z,101381.81
2022-09-06T02:41:46.518Z,101359.13
2022-09-06T02:44:28.804Z,101349.91
2022-09-06T02:46:58.112Z,101353.28
2022-09-06T02:49:26.443Z,101336.13
2022-09-06T02:51:55.167Z,101328.03
2022-09-06T02:54:26.920Z,101336.69
2022-09-06T02:56:57.542Z,101316.16
2022-09-06T02:59:24.999Z,101305.69
2022-09-06T03:02:03.851Z,101307.28
2022-09-06T03:04:31.880Z,101316.25
2022-09-06T03:06:59.518Z,101324.34
2022-09-06T03:09:31.528Z,101333.22
2022-09-06T03:12:01.161Z,101334.06
2022-09-06T03:14:32.233Z,101323.38
2022-09-06T03:36:48.871Z,101356.38
2022-09-06T03:39:27.107Z,101356.47
2022-09-06T03:42:29.580Z,101353.16
2022-09-06T03:44:56.816Z,101355.16
2022-09-06T03:47:28.708Z,101347.16
2022-09-06T03:49:57.203Z,101353.63
2022-09-06T03:52:25.792Z,101359.25
2022-09-06T03:54:53.391Z,101355.88
2022-09-06T03:57:23.549Z,101358.72
2022-09-06T03:59:53.191Z,101365.00
2022-09-06T04:02:21.376Z,101369.41
2022-09-06T04:04:57.682Z,101365.69
2022-09-06T04:07:27.571Z,101359.41
2022-09-06T04:09:55.299Z,101357.50
2022-09-06T04:12:22.731Z,101360.25
2022-09-06T04:15:12.072Z,101357.84
2022-09-06T04:17:45.283Z,101353.53
2022-09-06T04:20:15.716Z,101353.81
2022-09-06T04:22:44.604Z,101358.34
2022-09-06T04:25:13.858Z,101362.94
2022-09-06T04:27:41.081Z,101366.56
2022-09-06T04:30:10.911Z,101367.31
2022-09-06T04:32:41.848Z,101366.56
2022-09-06T04:35:09.531Z,101359.50
2022-09-06T04:37:40.305Z,101361.28
2022-09-06T04:40:13.761Z,101371.38
2022-09-06T04:42:47.591Z,101374.09
2022-09-06T04:45:20.908Z,101380.59
2022-09-06T04:47:50.319Z,101380.91
2022-09-06T04:50:19.928Z,101382.97
2022-09-06T04:52:50.065Z,101391.38
2022-09-06T04:55:21.015Z,101392.66
2022-09-06T04:57:52.911Z,101388.69
2022-09-06T05:00:22.474Z,101390.81
2022-09-06T05:02:55.269Z,101383.19
2022-09-06T05:30:04.564Z,101432.41
2022-09-06T05:32:33.453Z,101427.91
2022-09-06T05:35:08.137Z,101428.38
2022-09-06T05:37:36.779Z,101429.53
2022-09-06T05:40:05.228Z,101432.94
2022-09-06T05:42:37.729Z,101430.19
2022-09-06T05:45:09.131Z,101431.00
2022-09-06T05:50:22.469Z,101432.78
2022-09-06T05:52:53.067Z,101428.38
2022-09-06T05:55:22.725Z,101429.97
2022-09-06T05:57:50.916Z,101433.31
2022-09-06T06:00:18.731Z,101433.88
2022-09-06T06:02:49.581Z,101433.47
2022-09-06T06:05:17.154Z,101434.03
2022-09-06T06:13:14.464Z,101433.31
2022-09-06T06:15:43.099Z,101441.75
2022-09-06T06:18:10.536Z,101440.31
2022-09-06T06:20:38.301Z,101430.03
2022-09-06T06:23:28.175Z,101442.66
2022-09-06T06:26:03.324Z,101447.22
2022-09-06T06:28:32.780Z,101442.03
2022-09-06T06:31:08.224Z,101436.19
2022-09-06T06:33:38.232Z,101433.03
2022-09-06T09:59:47.305Z,101335.56
2022-09-06T10:05:25.511Z,101335.16
2022-09-06T10:07:57.738Z,101336.84
2022-09-06T10:10:28.319Z,101341.56
2022-09-06T10:13:23.866Z,101334.28
2022-09-06T11:51:43.907Z,101340.66
2022-09-06T11:54:42.996Z,101344.56
2022-09-06T11:57:20.564Z,101351.19
2022-09-06T11:59:50.727Z,101341.50
2022-09-06T12:02:37.430Z,101339.13
2022-09-06T12:05:07.229Z,101345.66
2022-09-06T12:07:37.770Z,101346.56
2022-09-06T12:10:29.645Z,101342.97
2022-09-06T12:12:58.773Z,101342.00
2022-09-06T12:15:45.741Z,101337.25
2022-09-06T12:18:54.133Z,101336.22
2022-09-06T12:21:47.504Z,101333.66
2022-09-06T12:24:43.777Z,101332.31
2022-09-06T12:27:18.425Z,101326.97
2022-09-06T12:30:14.004Z,101326.44
2022-09-06T12:32:49.780Z,101314.03
2022-09-06T12:38:18.692Z,101323.22
2022-09-06T12:40:58.565Z,101316.94
2022-09-06T12:43:27.032Z,101305.56
2022-09-06T12:45:54.380Z,101314.78
2022-09-06T12:48:31.744Z,101313.97
2022-09-06T12:51:19.507Z,101314.47
2022-09-06T12:53:59.540Z,101310.75
2022-09-06T12:56:30.764Z,101308.84
2022-09-06T12:59:19.411Z,101296.13
2022-09-06T13:02:05.575Z,101303.78
2022-09-06T13:04:41.851Z,101298.50
2022-09-06T13:07:14.531Z,101301.03
2022-09-06T13:09:47.968Z,101301.03
2022-09-06T13:12:45.870Z,101290.72
2022-09-06T13:15:31.261Z,101289.50
2022-09-06T13:18:35.411Z,101281.66
2022-09-06T13:21:12.104Z,101277.75
2022-09-06T13:23:50.325Z,101287.97
2022-09-06T13:26:40.358Z,101280.66
2022-09-06T13:29:32.124Z,101276.69
2022-09-06T13:32:02.396Z,101275.34
2022-09-06T13:34:33.439Z,101263.91
2022-09-06T13:37:08.680Z,101267.88
2022-09-06T13:39:46.588Z,101266.13
2022-09-06T13:42:27.590Z,101259.16
2022-09-06T13:44:58.763Z,101262.03
2022-09-06T13:47:30.034Z,101265.25
2022-09-06T13:49:57.154Z,101256.75
2022-09-06T13:52:24.263Z,101261.72
2022-09-06T13:54:51.331Z,101255.94
2022-09-06T13:57:23.984Z,101246.56
2022-09-06T13:59:54.791Z,101239.78
2022-09-06T14:02:22.046Z,101243.03
2022-09-06T14:04:49.623Z,101241.25
2022-09-06T14:07:17.071Z,101247.34
2022-09-06T14:09:44.272Z,101240.03
2022-09-06T14:12:11.373Z,101238.63
2022-09-06T14:14:38.657Z,101228.38
2022-09-06T14:17:05.919Z,101235.22
2022-09-06T14:19:33.027Z,101241.34
2022-09-06T14:22:00.216Z,101237.56
2022-09-06T14:24:29.358Z,101241.16
2022-09-06T14:26:56.452Z,101230.94
2022-09-06T14:29:23.637Z,101233.66
2022-09-06T14:31:50.788Z,101227.84
2022-09-06T14:34:18.332Z,101220.72
2022-09-06T14:36:46.515Z,101230.03
2022-09-06T14:39:13.694Z,101219.63
2022-09-06T14:41:40.844Z,101215.94
2022-09-06T14:44:09.336Z,101215.53
2022-09-06T14:46:37.051Z,101207.44
2022-09-06T14:49:12.380Z,101211.31
2022-09-06T14:51:40.698Z,101214.16
2022-09-06T14:54:12.419Z,101209.88
2022-09-06T14:56:44.152Z,101211.91
2022-09-06T14:59:11.995Z,101211.53
2022-09-06T15:01:39.800Z,101214.03
2022-09-06T15:04:11.100Z,101216.91
2022-09-06T15:06:41.107Z,101218.09
2022-09-06T15:09:08.309Z,101210.31
2022-09-06T15:11:46.576Z,101212.69
2022-09-06T15:14:18.934Z,101222.38
2022-09-06T15:16:54.793Z,101220.19
2022-09-06T15:19:28.666Z,101211.03
2022-09-06T15:21:57.342Z,101216.69
2022-09-06T15:24:25.706Z,101209.53
2022-09-06T15:26:52.931Z,101215.66
2022-09-06T15:29:20.497Z,101208.50
2022-09-06T15:31:50.709Z,101210.16
2022-09-06T15:34:21.258Z,101199.06
2022-09-06T15:36:49.533Z,101204.50
2022-09-06T15:39:17.797Z,101200.69
2022-09-06T15:41:45.027Z,101191.34
2022-09-06T15:44:18.792Z,101183.16
2022-09-06T15:46:56.792Z,101188.91
2022-09-06T15:49:28.655Z,101183.66
2022-09-06T15:51:58.649Z,101180.31
2022-09-06T15:54:44.487Z,101175.25
2022-09-06T15:57:16.149Z,101174.81
2022-09-06T15:59:43.878Z,101175.69
2022-09-06T16:02:11.278Z,101174.34
2022-09-06T16:04:38.556Z,101162.09
2022-09-06T16:07:07.182Z,101163.63
2022-09-06T16:09:34.395Z,101165.88
2022-09-06T16:12:01.722Z,101160.91
2022-09-06T16:14:28.942Z,101159.06
2022-09-06T16:16:57.287Z,101156.16
2022-09-06T16:19:26.011Z,101148.69
2022-09-06T16:21:53.615Z,101147.69
2022-09-06T16:24:21.352Z,101149.56
2022-09-06T16:26:48.625Z,101159.88
2022-09-06T16:29:19.036Z,101162.44
2022-09-06T16:31:46.896Z,101166.66
2022-09-06T16:34:15.739Z,101164.34
2022-09-06T16:36:43.166Z,101169.91
2022-09-06T16:39:10.882Z,101164.25
2022-09-06T16:41:42.578Z,101161.94
2022-09-06T16:44:16.322Z,101162.56
2022-09-06T16:46:49.751Z,101158.41
2022-09-06T16:49:19.929Z,101163.09
2022-09-06T16:51:49.958Z,101160.16
2022-09-06T16:54:18.762Z,101156.38
2022-09-06T16:56:47.623Z,101160.75
2022-09-06T16:59:18.093Z,101164.38
2022-09-06T17:01:45.735Z,101165.47
2022-09-06T17:04:13.962Z,101173.25
2022-09-06T17:06:45.078Z,101169.41
2022-09-06T17:09:19.391Z,101176.94
2022-09-06T17:11:49.951Z,101170.06
2022-09-06T17:14:18.271Z,101167.69
2022-09-06T17:17:04.379Z,101160.66
2022-09-06T17:19:36.558Z,101168.66
2022-09-06T17:22:04.502Z,101168.19
2022-09-06T17:24:31.635Z,101170.22
2022-09-06T17:26:58.871Z,101169.28
2022-09-06T17:29:28.059Z,101170.16
2022-09-06T17:31:56.035Z,101169.19
2022-09-06T17:34:23.188Z,101176.22
2022-09-06T17:36:50.338Z,101173.53
2022-09-06T17:39:23.685Z,101167.16
2022-09-06T17:41:55.632Z,101161.59
2022-09-06T17:44:26.242Z,101164.19
2022-09-06T17:49:42.834Z,101159.34
2022-09-06T17:52:10.322Z,101150.97
2022-09-06T17:54:37.555Z,101153.97
2022-09-06T17:57:04.695Z,101157.13
2022-09-06T17:59:35.404Z,101149.28
2022-09-06T18:02:04.726Z,101152.41
2022-09-06T18:04:31.914Z,101137.63
2022-09-06T18:06:59.061Z,101141.91
2022-09-06T18:09:26.208Z,101136.94
2022-09-06T18:11:53.283Z,101153.41
2022-09-06T18:14:23.440Z,101155.72
2022-09-06T18:16:52.409Z,101151.72
2022-09-06T18:19:20.099Z,101160.81
2022-09-06T18:21:48.979Z,101160.53
2022-09-06T18:24:16.714Z,101156.34
2022-09-06T18:26:44.836Z,101144.84
2022-09-06T18:29:14.895Z,101143.28
2022-09-06T18:31:43.346Z,101142.69
2022-09-06T18:34:10.659Z,101144.13
2022-09-06T18:36:39.130Z,101140.84
2022-09-06T18:39:06.717Z,101140.28
2022-09-06T18:41:53.164Z,101138.84
2022-09-06T18:44:20.774Z,101134.00
2022-09-06T18:46:48.591Z,101135.25
2022-09-06T18:49:16.340Z,101131.16
2022-09-06T18:51:44.652Z,101132.41
2022-09-06T18:54:12.293Z,101120.72
2022-09-06T18:56:41.173Z,101117.59
2022-09-06T18:59:08.647Z,101129.91
2022-09-06T19:01:37.280Z,101114.09
2022-09-06T19:04:06.568Z,101127.16
2022-09-06T19:06:36.730Z,101125.72
2022-09-06T19:09:08.677Z,101125.97
2022-09-06T19:11:36.455Z,101123.56
2022-09-06T19:14:05.352Z,101116.63
2022-09-06T19:16:32.678Z,101109.63
2022-09-06T19:19:07.500Z,101112.00
2022-09-06T19:21:41.490Z,101110.72
2022-09-06T19:24:12.098Z,101103.16
2022-09-06T19:26:44.759Z,101093.50
2022-09-06T19:29:15.955Z,101091.94
2022-09-06T19:31:44.846Z,101083.53
2022-09-06T19:34:13.533Z,101076.25
2022-09-06T19:36:41.230Z,101079.34
2022-09-06T19:39:12.661Z,101083.13
2022-09-06T19:41:45.122Z,101074.31
2022-09-06T19:44:14.753Z,101081.16
2022-09-06T19:46:46.739Z,101072.25
2022-09-06T19:49:16.936Z,101074.44
2022-09-06T19:51:46.437Z,101071.47
2022-09-06T19:54:15.748Z,101077.84
2022-09-06T19:56:44.262Z,101067.22
2022-09-06T19:59:13.774Z,101073.59
2022-09-06T20:01:43.872Z,101072.03
2022-09-06T20:04:13.080Z,101072.13
2022-09-06T20:06:40.738Z,101076.81
2022-09-06T20:09:10.054Z,101068.84
2022-09-06T20:11:39.952Z,101064.44
2022-09-06T20:14:07.566Z,101065.44
2022-09-06T20:16:39.338Z,101062.00
2022-09-06T20:19:08.395Z,101066.97
2022-09-06T20:21:38.504Z,101066.13
2022-09-06T20:24:05.889Z,101042.97
2022-09-06T20:26:33.252Z,101024.66
2022-09-06T20:29:02.992Z,101024.06
2022-09-06T20:31:32.274Z,101016.63
2022-09-06T20:34:02.440Z,101012.50
2022-09-06T20:36:30.189Z,101016.44
2022-09-06T20:38:57.314Z,101013.03
2022-09-06T20:41:26.783Z,101001.66
2022-09-06T20:43:56.973Z,101000.22
2022-09-06T20:46:27.847Z,100994.25
2022-09-06T20:48:59.722Z,100993.41
2022-09-06T20:51:26.828Z,100988.25
2022-09-06T20:53:57.343Z,100977.63
2022-09-06T20:56:38.657Z,100985.72
2022-09-06T20:59:12.059Z,100978.03
2022-09-06T21:01:46.521Z,100978.09
2022-09-06T21:04:16.895Z,100969.06
2022-09-06T21:06:45.840Z,100964.56
2022-09-06T21:09:14.595Z,100955.72
2022-09-06T21:11:42.692Z,100955.00
2022-09-06T21:14:10.313Z,100964.06
2022-09-06T21:16:38.943Z,100968.59
2022-09-06T21:19:08.795Z,100970.31
2022-09-06T21:21:36.730Z,100969.69
2022-09-06T21:24:06.396Z,100972.53
2022-09-06T21:26:34.149Z,100979.75
2022-09-06T21:29:03.839Z,100978.66
2022-09-06T21:31:34.775Z,100977.66
2022-09-06T21:34:06.439Z,100976.09
2022-09-06T21:36:39.171Z,100988.28
2022-09-06T21:39:12.266Z,100985.75
2022-09-06T21:41:42.335Z,100993.22
2022-09-06T21:44:10.415Z,100996.03
2022-09-06T21:46:40.181Z,100985.53
2022-09-06T21:49:13.418Z,100980.84
2022-09-06T21:51:42.042Z,100969.50
2022-09-06T21:54:09.768Z,100962.28
2022-09-06T21:56:39.382Z,100955.31
2022-09-06T21:59:10.877Z,100929.66
2022-09-06T22:01:40.652Z,100922.81
2022-09-06T22:04:08.848Z,100932.00
2022-09-06T22:06:37.771Z,100926.88
2022-09-06T22:09:11.551Z,100926.44
2022-09-06T22:11:40.453Z,100947.09
2022-09-06T22:14:12.091Z,100982.19
2022-09-06T22:16:41.547Z,100993.81
2022-09-06T22:19:10.042Z,100985.63
2022-09-06T22:21:38.751Z,100957.00
2022-09-06T22:24:09.920Z,100952.53
2022-09-06T22:26:39.876Z,100922.50
2022-09-06T22:29:10.931Z,100911.53
2022-09-06T22:31:39.510Z,100909.34
2022-09-06T22:34:07.599Z,100904.56
2022-09-06T22:36:36.804Z,100907.88
2022-09-06T22:39:04.234Z,100916.56
2022-09-06T22:41:33.909Z,100918.66
2022-09-06T22:44:02.510Z,100949.47
2022-09-06T22:46:30.038Z,100963.97
2022-09-06T22:48:57.212Z,100982.94
2022-09-06T22:51:24.691Z,100993.19
2022-09-06T22:53:51.782Z,101013.47
2022-09-06T22:56:18.908Z,101034.59
2022-09-06T22:58:45.963Z,101063.69
2022-09-06T23:01:16.484Z,101090.13
2022-09-06T23:03:44.601Z,101108.75
2022-09-06T23:06:12.177Z,101126.28
2022-09-06T23:08:41.060Z,101135.03
2022-09-06T23:11:12.765Z,101153.25
2022-09-06T23:13:44.171Z,101161.75
2022-09-06T23:16:16.853Z,101170.22
2022-09-06T23:18:45.209Z,101155.44
2022-09-06T23:21:16.971Z,101132.84
2022-09-06T23:23:44.822Z,101137.13
2022-09-06T23:26:21.619Z,101174.88
2022-09-06T23:28:56.471Z,101180.84
2022-09-06T23:31:27.528Z,101138.47
2022-09-06T23:33:57.315Z,101140.06
2022-09-06T23:36:26.458Z,101166.91
2022-09-06T23:38:53.632Z,101150.50
2022-09-06T23:41:20.650Z,101134.09
2022-09-06T23:43:47.794Z,101132.03
2022-09-06T23:46:15.941Z,101126.28
2022-09-06T23:48:43.499Z,101112.53
2022-09-06T23:51:12.298Z,101124.28
2022-09-06T23:53:40.111Z,101143.19
2022-09-06T23:56:08.187Z,101154.81
2022-09-06T23:58:36.918Z,101167.34
