createdAt,value
2023-02-14T00:01:23.161Z,76.50
2023-02-14T00:03:50.748Z,77.80
2023-02-14T00:06:18.473Z,75.38
2023-02-14T00:08:46.115Z,80.10
2023-02-14T00:11:15.046Z,71.80
2023-02-14T00:14:05.390Z,64.97
2023-02-14T00:16:33.226Z,69.75
2023-02-14T00:19:03.500Z,64.85
2023-02-14T00:21:36.354Z,65.50
2023-02-14T00:24:06.638Z,73.22
2023-02-14T00:26:34.416Z,73.90
2023-02-14T00:29:02.064Z,87.28
2023-02-14T00:31:29.881Z,80.35
2023-02-14T00:33:57.581Z,82.38
2023-02-14T00:36:25.572Z,82.40
2023-02-14T00:38:53.434Z,79.63
2023-02-14T00:41:21.448Z,83.90
2023-02-14T00:43:50.749Z,80.40
2023-02-14T00:46:19.241Z,81.30
2023-02-14T00:48:46.997Z,80.22
2023-02-14T00:51:15.323Z,75.38
2023-02-14T00:53:44.462Z,92.40
2023-02-14T00:56:12.865Z,82.07
2023-02-14T00:58:41.038Z,79.38
2023-02-14T01:01:09.477Z,74.53
2023-02-14T01:03:37.378Z,84.97
2023-02-14T01:06:06.597Z,78.95
2023-02-14T01:08:34.403Z,79.53
2023-02-14T01:11:08.797Z,73.20
2023-02-14T01:13:36.505Z,74.75
2023-02-14T01:16:09.701Z,76.03
2023-02-14T01:18:38.142Z,77.25
2023-02-14T01:21:19.030Z,71.28
2023-02-14T01:23:48.400Z,78.88
2023-02-14T01:26:16.854Z,77.13
2023-02-14T01:28:45.209Z,69.47
2023-02-14T01:31:15.907Z,88.75
2023-02-14T01:33:45.340Z,76.47
2023-02-14T01:36:22.885Z,62.40
2023-02-14T01:38:55.756Z,72.47
2023-02-14T01:41:25.533Z,70.95
2023-02-14T01:44:26.627Z,68.40
2023-02-14T01:46:55.118Z,76.65
2023-02-14T01:49:33.524Z,69.07
2023-02-14T01:52:10.627Z,83.40
2023-02-14T01:54:42.731Z,70.53
2023-02-14T01:57:14.009Z,75.60
2023-02-14T01:59:48.998Z,71.53
2023-02-14T02:02:23.530Z,68.03
2023-02-14T02:04:55.649Z,69.97
2023-02-14T02:07:27.401Z,76.78
2023-02-14T02:10:03.025Z,69.28
2023-02-14T02:12:31.125Z,82.65
2023-02-14T02:15:00.142Z,84.80
2023-02-14T02:18:17.067Z,88.75
2023-02-14T02:21:18.606Z,79.65
2023-02-14T02:23:58.073Z,79.85
2023-02-14T02:26:43.391Z,82.07
2023-02-14T02:29:57.865Z,92.35
2023-02-14T02:32:56.485Z,92.22
2023-02-14T02:35:35.854Z,98.72
2023-02-14T02:38:36.265Z,96.00
2023-02-14T02:41:12.716Z,94.88
2023-02-14T02:44:17.910Z,86.80
2023-02-14T02:47:01.356Z,75.10
2023-02-14T02:50:10.117Z,72.07
2023-02-14T02:52:59.445Z,86.32
2023-02-14T02:56:01.259Z,67.85
2023-02-14T02:58:40.238Z,88.68
2023-02-14T03:01:15.344Z,83.20
2023-02-14T03:04:07.183Z,90.80
2023-02-14T03:06:36.390Z,76.68
2023-02-14T03:09:34.821Z,80.78
2023-02-14T03:12:33.327Z,83.13
2023-02-14T03:15:30.824Z,88.40
2023-02-14T03:17:58.360Z,83.25
2023-02-14T03:20:55.138Z,87.18
2023-02-14T03:24:00.214Z,91.40
2023-02-14T03:26:39.707Z,88.45
2023-02-14T03:29:26.105Z,95.07
2023-02-14T03:32:28.382Z,98.88
2023-02-14T03:35:20.460Z,94.63
2023-02-14T03:37:57.809Z,107.07
2023-02-14T03:40:49.408Z,105.15
2023-02-14T03:43:47.259Z,112.65
2023-02-14T03:46:19.776Z,113.57
2023-02-14T03:48:50.411Z,99.32
2023-02-14T03:51:19.699Z,106.85
2023-02-14T03:53:51.751Z,116.97
2023-02-14T03:57:12.730Z,93.03
2023-02-14T03:59:41.379Z,87.35
2023-02-14T04:02:22.012Z,93.90
2023-02-14T04:04:51.686Z,97.45
2023-02-14T04:07:21.927Z,105.97
2023-02-14T04:12:26.577Z,89.80
2023-02-14T04:15:00.011Z,112.63
2023-02-14T04:17:45.879Z,115.82
2023-02-14T04:20:13.534Z,101.47
2023-02-14T04:22:41.045Z,87.05
2023-02-14T04:25:08.640Z,95.38
2023-02-14T04:27:36.125Z,95.68
2023-02-14T04:30:03.993Z,95.05
2023-02-14T04:32:31.586Z,101.63
2023-02-14T04:34:59.248Z,93.47
2023-02-14T04:37:26.995Z,100.00
2023-02-14T04:39:54.559Z,109.25
2023-02-14T04:42:22.067Z,96.20
2023-02-14T04:44:49.696Z,103.82
2023-02-14T04:47:17.304Z,100.50
2023-02-14T04:49:45.058Z,115.40
2023-02-14T04:52:13.193Z,113.85
2023-02-14T04:54:40.736Z,98.38
2023-02-14T04:57:08.280Z,117.65
2023-02-14T04:59:35.867Z,131.63
2023-02-14T05:02:03.464Z,120.43
2023-02-14T05:04:31.090Z,107.00
2023-02-14T05:06:58.582Z,108.07
2023-02-14T05:09:26.250Z,99.70
2023-02-14T05:11:53.810Z,94.60
2023-02-14T05:14:21.531Z,101.22
2023-02-14T05:16:49.036Z,100.22
2023-02-14T05:19:16.681Z,103.82
2023-02-14T05:21:44.217Z,116.07
2023-02-14T05:24:11.748Z,113.88
2023-02-14T05:26:39.313Z,112.78
2023-02-14T05:29:07.381Z,101.20
2023-02-14T05:31:35.140Z,128.23
2023-02-14T05:34:02.913Z,133.93
2023-02-14T05:36:30.916Z,112.13
2023-02-14T05:38:58.547Z,141.73
2023-02-14T05:41:26.053Z,132.63
2023-02-14T05:43:53.646Z,148.02
2023-02-14T05:46:21.246Z,162.95
2023-02-14T05:48:48.879Z,130.85
2023-02-14T05:51:16.534Z,139.63
2023-02-14T05:53:44.121Z,152.25
2023-02-14T05:56:11.846Z,138.50
2023-02-14T05:58:39.422Z,172.43
2023-02-14T06:01:07.043Z,184.73
2023-02-14T06:03:35.754Z,162.27
2023-02-14T06:06:03.434Z,123.18
2023-02-14T06:08:31.248Z,215.30
2023-02-14T06:10:59.388Z,155.18
2023-02-14T06:13:27.131Z,143.75
2023-02-14T06:15:54.718Z,200.20
2023-02-14T06:18:22.457Z,175.00
2023-02-14T06:20:49.954Z,145.80
2023-02-14T06:23:17.518Z,199.45
2023-02-14T06:25:45.031Z,187.98
2023-02-14T06:28:12.614Z,186.20
2023-02-14T06:30:40.298Z,173.13
2023-02-14T06:33:08.150Z,226.10
2023-02-14T06:35:35.748Z,169.63
2023-02-14T06:38:03.356Z,176.57
2023-02-14T06:40:30.876Z,223.20
2023-02-14T06:42:58.447Z,251.15
2023-02-14T06:45:26.057Z,208.50
2023-02-14T06:47:53.595Z,224.73
2023-02-14T06:50:21.157Z,194.88
2023-02-14T06:52:48.715Z,138.43
2023-02-14T06:55:16.566Z,205.68
2023-02-14T06:57:45.757Z,214.65
2023-02-14T07:00:14.890Z,202.45
2023-02-14T07:02:42.698Z,112.43
2023-02-14T07:05:10.428Z,171.75
2023-02-14T07:07:38.093Z,168.02
2023-02-14T07:10:06.234Z,171.20
2023-02-14T07:12:35.028Z,208.32
2023-02-14T07:15:02.561Z,168.15
2023-02-14T07:17:30.148Z,192.65
2023-02-14T07:19:57.715Z,150.60
2023-02-14T07:22:25.283Z,235.90
2023-02-14T07:24:52.826Z,259.90
2023-02-14T07:27:20.396Z,151.85
2023-02-14T07:29:48.010Z,227.50
2023-02-14T07:32:15.770Z,174.45
2023-02-14T07:34:43.562Z,174.48
2023-02-14T07:37:11.246Z,170.93
2023-02-14T07:39:38.839Z,175.18
2023-02-14T07:42:08.205Z,210.40
2023-02-14T07:44:36.174Z,173.50
2023-02-14T07:47:03.779Z,217.18
2023-02-14T07:49:31.436Z,252.90
2023-02-14T07:51:59.186Z,195.45
2023-02-14T07:54:26.764Z,207.07
2023-02-14T07:56:54.410Z,208.65
2023-02-14T07:59:24.407Z,213.52
2023-02-14T08:01:53.288Z,224.98
2023-02-14T08:04:21.457Z,200.75
2023-02-14T08:06:49.080Z,175.82
2023-02-14T08:09:24.683Z,265.05
2023-02-14T08:12:16.032Z,174.75
2023-02-14T08:14:44.437Z,193.27
2023-02-14T08:17:13.852Z,146.07
2023-02-14T08:19:41.483Z,184.13
2023-02-14T08:22:09.565Z,237.35
2023-02-14T08:24:37.354Z,187.02
2023-02-14T08:27:04.977Z,245.93
2023-02-14T08:29:32.511Z,147.68
2023-02-14T08:32:00.570Z,170.57
2023-02-14T08:34:28.387Z,146.10
2023-02-14T08:36:55.977Z,144.90
2023-02-14T08:39:23.693Z,141.40
2023-02-14T08:41:51.695Z,147.27
2023-02-14T08:44:19.263Z,172.10
2023-02-14T08:46:46.877Z,143.20
2023-02-14T08:49:14.579Z,157.00
2023-02-14T08:51:42.428Z,145.27
2023-02-14T08:54:09.982Z,188.57
2023-02-14T08:56:38.501Z,159.70
2023-02-14T08:59:06.242Z,124.88
2023-02-14T09:01:34.070Z,125.47
2023-02-14T09:04:02.429Z,110.05
2023-02-14T09:06:30.453Z,153.20
2023-02-14T09:08:58.017Z,144.70
2023-02-14T09:11:25.767Z,151.43
2023-02-14T09:13:53.904Z,144.98
2023-02-14T09:16:22.722Z,125.97
2023-02-14T09:18:51.376Z,128.38
2023-02-14T09:21:21.828Z,121.82
2023-02-14T09:23:49.732Z,96.00
2023-02-14T09:26:18.159Z,85.43
2023-02-14T09:28:46.444Z,153.57
2023-02-14T09:31:18.737Z,102.68
2023-02-14T09:33:47.883Z,114.40
2023-02-14T09:36:15.763Z,115.20
2023-02-14T09:38:43.369Z,120.10
2023-02-14T09:41:25.507Z,150.77
2023-02-14T09:44:04.017Z,126.32
2023-02-14T09:46:41.653Z,132.48
2023-02-14T09:49:15.490Z,113.90
2023-02-14T09:51:51.348Z,119.07
2023-02-14T09:54:27.527Z,122.68
2023-02-14T09:56:59.256Z,126.50
2023-02-14T09:59:43.963Z,130.02
2023-02-14T10:02:15.558Z,130.68
2023-02-14T10:05:06.597Z,160.63
2023-02-14T10:07:43.634Z,171.18
2023-02-14T10:10:25.339Z,144.57
2023-02-14T10:13:06.601Z,187.35
2023-02-14T10:15:45.140Z,123.20
2023-02-14T10:18:15.537Z,154.65
2023-02-14T10:20:46.948Z,152.95
2023-02-14T10:23:29.146Z,126.70
2023-02-14T10:26:02.275Z,154.07
2023-02-14T10:28:37.412Z,127.00
2023-02-14T10:31:26.167Z,119.18
2023-02-14T10:34:04.702Z,111.13
2023-02-14T10:37:13.810Z,118.85
2023-02-14T10:40:25.989Z,123.72
2023-02-14T10:43:01.216Z,138.90
2023-02-14T10:46:13.771Z,113.28
2023-02-14T10:49:00.316Z,120.45
2023-02-14T10:51:34.070Z,103.82
2023-02-14T10:54:20.227Z,110.00
2023-02-14T10:57:00.478Z,114.40
2023-02-14T10:59:54.057Z,117.00
2023-02-14T11:02:25.718Z,109.53
2023-02-14T11:04:54.904Z,118.82
2023-02-14T11:07:22.948Z,115.43
2023-02-14T11:09:50.558Z,115.53
2023-02-14T11:12:39.534Z,113.25
2023-02-14T11:15:21.815Z,102.53
2023-02-14T11:17:49.590Z,103.35
2023-02-14T11:20:27.905Z,107.28
2023-02-14T11:22:55.768Z,114.00
2023-02-14T11:25:25.212Z,111.88
2023-02-14T11:28:05.143Z,120.47
2023-02-14T11:30:41.071Z,110.38
2023-02-14T11:33:33.917Z,97.25
2023-02-14T11:36:03.761Z,107.30
2023-02-14T11:41:05.194Z,127.93
2023-02-14T11:43:43.760Z,130.63
2023-02-14T11:46:14.899Z,122.28
2023-02-14T11:48:57.718Z,102.22
2023-02-14T11:51:29.941Z,119.05
2023-02-14T11:54:03.257Z,104.50
2023-02-14T11:56:52.111Z,95.32
2023-02-14T11:59:31.320Z,116.22
2023-02-14T12:02:03.027Z,146.45
2023-02-14T12:04:45.698Z,100.13
2023-02-14T12:07:25.273Z,80.72
2023-02-14T12:10:10.708Z,90.15
2023-02-14T12:12:48.147Z,75.38
2023-02-14T12:15:29.389Z,70.53
2023-02-14T12:18:05.162Z,65.40
2023-02-14T12:20:38.534Z,74.32
2023-02-14T12:23:16.881Z,80.55
2023-02-14T12:25:54.420Z,75.28
2023-02-14T12:28:31.512Z,61.25
2023-02-14T12:30:59.581Z,71.82
2023-02-14T12:33:27.421Z,63.53
2023-02-14T12:36:26.800Z,63.90
2023-02-14T12:39:31.643Z,63.92
2023-02-14T12:42:02.978Z,59.85
2023-02-14T12:44:43.556Z,57.33
2023-02-14T12:47:42.823Z,54.38
2023-02-14T12:50:25.437Z,57.00
2023-02-14T12:53:14.197Z,55.10
2023-02-14T12:55:50.534Z,60.13
2023-02-14T12:58:36.028Z,57.42
2023-02-14T13:01:28.435Z,61.20
2023-02-14T13:04:19.840Z,58.97
2023-02-14T13:07:05.662Z,60.70
2023-02-14T13:09:56.580Z,54.97
2023-02-14T13:12:51.736Z,55.72
2023-02-14T13:15:35.668Z,55.00
2023-02-14T13:18:25.869Z,59.63
2023-02-14T13:21:00.244Z,56.10
2023-02-14T13:23:35.622Z,65.70
2023-02-14T13:26:09.979Z,66.43
2023-02-14T13:28:44.377Z,68.13
2023-02-14T13:31:12.322Z,61.10
2023-02-14T13:33:45.217Z,60.03
2023-02-14T13:36:14.503Z,55.42
2023-02-14T13:38:52.042Z,61.58
2023-02-14T13:41:21.088Z,55.33
2023-02-14T13:43:56.407Z,52.72
2023-02-14T13:46:33.001Z,57.15
2023-02-14T13:49:32.898Z,61.63
2023-02-14T13:52:06.328Z,55.92
2023-02-14T13:54:39.103Z,50.65
2023-02-14T13:57:28.457Z,48.72
2023-02-14T14:00:18.012Z,51.20
2023-02-14T14:02:50.070Z,51.60
2023-02-14T14:05:32.760Z,48.65
2023-02-14T14:08:22.511Z,47.60
2023-02-14T14:10:54.289Z,45.72
2023-02-14T14:13:40.662Z,48.58
2023-02-14T14:16:28.012Z,47.42
2023-02-14T14:19:01.728Z,45.20
2023-02-14T14:21:32.487Z,44.03
2023-02-14T14:24:26.140Z,47.08
2023-02-14T14:27:05.327Z,43.35
2023-02-14T14:29:38.378Z,42.85
2023-02-14T14:32:10.140Z,43.22
2023-02-14T14:34:38.616Z,45.58
2023-02-14T14:37:17.154Z,39.97
2023-02-14T14:40:00.641Z,46.83
2023-02-14T14:42:32.298Z,44.80
2023-02-14T14:45:04.178Z,45.97
2023-02-14T14:47:42.373Z,46.08
2023-02-14T14:50:18.870Z,45.17
2023-02-14T14:52:58.730Z,47.22
2023-02-14T14:55:27.906Z,45.00
2023-02-14T14:58:09.062Z,44.23
2023-02-14T15:00:38.856Z,44.58
2023-02-14T15:03:12.456Z,49.58
2023-02-14T15:05:48.456Z,47.38
2023-02-14T15:08:25.061Z,50.28
2023-02-14T15:11:03.423Z,49.38
2023-02-14T15:13:50.614Z,49.20
2023-02-14T15:16:25.107Z,41.40
2023-02-14T15:19:00.377Z,48.08
2023-02-14T15:21:28.431Z,45.08
2023-02-14T15:23:56.292Z,44.88
2023-02-14T15:26:31.619Z,41.78
2023-02-14T15:29:06.943Z,44.38
2023-02-14T15:31:41.127Z,46.17
2023-02-14T15:34:11.194Z,49.58
2023-02-14T15:36:49.125Z,45.90
2023-02-14T15:39:18.641Z,46.90
2023-02-14T15:41:46.729Z,51.53
2023-02-14T15:44:23.553Z,45.47
2023-02-14T15:46:57.525Z,51.67
2023-02-14T15:49:32.499Z,44.15
2023-02-14T15:52:02.961Z,47.38
2023-02-14T15:54:36.723Z,47.17
2023-02-14T15:57:06.537Z,49.95
2023-02-14T15:59:36.829Z,51.70
2023-02-14T16:02:28.025Z,47.85
2023-02-14T16:05:03.635Z,52.42
2023-02-14T16:07:31.387Z,50.60
2023-02-14T16:10:28.747Z,56.67
2023-02-14T16:13:18.702Z,48.80
2023-02-14T16:18:41.340Z,51.75
2023-02-14T16:21:27.719Z,50.17
2023-02-14T16:24:07.442Z,51.70
2023-02-14T16:26:43.009Z,53.10
2023-02-14T16:29:19.503Z,55.65
2023-02-14T16:34:47.440Z,51.45
2023-02-14T16:39:52.940Z,60.25
2023-02-14T16:42:20.841Z,52.95
2023-02-14T16:44:48.659Z,54.65
2023-02-14T16:47:18.248Z,56.50
2023-02-14T16:49:46.120Z,55.20
2023-02-14T16:52:20.725Z,57.10
2023-02-14T16:54:50.052Z,52.95
2023-02-14T16:57:41.013Z,58.35
2023-02-14T17:00:10.229Z,53.95
2023-02-14T17:02:38.143Z,56.10
2023-02-14T17:05:06.146Z,60.60
2023-02-14T17:07:33.918Z,56.42
2023-02-14T17:10:09.659Z,55.05
2023-02-14T17:12:40.549Z,51.95
2023-02-14T17:15:16.880Z,52.65
2023-02-14T17:17:47.187Z,58.53
2023-02-14T17:20:16.011Z,62.05
2023-02-14T17:22:44.703Z,61.85
2023-02-14T17:25:12.329Z,58.97
2023-02-14T17:27:44.033Z,53.05
2023-02-14T17:30:12.781Z,50.63
2023-02-14T17:32:40.840Z,51.22
2023-02-14T17:35:09.084Z,55.40
2023-02-14T17:37:37.378Z,57.50
2023-02-14T17:40:05.979Z,65.25
2023-02-14T17:42:34.488Z,59.08
2023-02-14T17:45:02.438Z,58.92
2023-02-14T17:47:30.054Z,62.35
2023-02-14T17:49:58.214Z,65.82
2023-02-14T17:52:28.360Z,63.58
2023-02-14T17:54:56.521Z,67.47
2023-02-14T17:57:24.360Z,60.22
2023-02-14T17:59:52.060Z,70.88
2023-02-14T18:02:22.851Z,65.68
2023-02-14T18:04:50.756Z,65.90
2023-02-14T18:07:18.381Z,57.53
2023-02-14T18:09:46.149Z,56.65
2023-02-14T18:12:15.158Z,60.90
2023-02-14T18:14:43.331Z,63.03
2023-02-14T18:17:15.656Z,65.22
2023-02-14T18:19:43.403Z,70.50
2023-02-14T18:22:10.922Z,75.38
2023-02-14T18:24:39.185Z,89.22
2023-02-14T18:27:06.870Z,105.03
2023-02-14T18:29:35.988Z,72.43
2023-02-14T18:32:04.892Z,71.13
2023-02-14T18:34:35.545Z,73.95
2023-02-14T18:37:04.539Z,75.05
2023-02-14T18:39:32.802Z,72.00
2023-02-14T18:42:01.201Z,81.03
2023-02-14T18:44:29.301Z,74.95
2023-02-14T18:46:56.927Z,74.47
2023-02-14T18:49:24.635Z,70.43
2023-02-14T18:51:52.185Z,72.03
2023-02-14T18:54:19.738Z,78.25
2023-02-14T18:56:47.847Z,74.60
2023-02-14T18:59:16.662Z,77.43
2023-02-14T19:01:45.828Z,75.05
2023-02-14T19:04:13.664Z,75.13
2023-02-14T19:06:42.113Z,75.50
2023-02-14T19:09:12.068Z,72.88
2023-02-14T19:14:10.318Z,73.68
2023-02-14T19:16:44.092Z,78.22
2023-02-14T19:19:11.919Z,67.43
2023-02-14T19:21:39.470Z,76.07
2023-02-14T19:24:07.823Z,75.15
2023-02-14T19:26:40.779Z,67.18
2023-02-14T19:29:20.302Z,74.88
2023-02-14T19:31:53.088Z,64.80
2023-02-14T19:34:28.897Z,73.88
2023-02-14T19:37:00.388Z,74.50
2023-02-14T19:39:31.727Z,75.28
2023-02-14T19:42:00.566Z,69.78
2023-02-14T19:44:29.306Z,67.55
2023-02-14T19:47:00.027Z,70.38
2023-02-14T19:49:28.653Z,81.78
2023-02-14T19:51:56.867Z,76.90
2023-02-14T19:54:25.717Z,80.72
2023-02-14T19:56:55.489Z,84.30
2023-02-14T19:59:23.359Z,87.13
2023-02-14T20:01:53.343Z,78.03
2023-02-14T20:04:23.365Z,79.82
2023-02-14T20:09:21.771Z,67.93
2023-02-14T20:11:52.356Z,76.18
2023-02-14T20:14:35.968Z,71.28
2023-02-14T20:17:08.446Z,79.05
2023-02-14T20:19:37.186Z,77.35
2023-02-14T20:22:05.073Z,73.80
2023-02-14T20:24:32.688Z,76.97
2023-02-14T20:27:03.050Z,73.30
2023-02-14T20:29:30.797Z,84.40
2023-02-14T20:32:01.482Z,81.72
2023-02-14T20:34:29.505Z,86.95
2023-02-14T20:36:59.252Z,80.45
2023-02-14T20:41:56.709Z,82.53
2023-02-14T20:44:24.612Z,86.68
2023-02-14T20:46:54.384Z,78.97
2023-02-14T20:49:24.090Z,79.20
2023-02-14T20:51:52.490Z,76.75
2023-02-14T20:54:22.069Z,72.32
2023-02-14T20:56:50.896Z,74.82
2023-02-14T20:59:27.322Z,82.75
2023-02-14T21:01:59.279Z,84.72
2023-02-14T21:04:27.617Z,91.63
2023-02-14T21:06:57.620Z,81.00
2023-02-14T21:09:28.352Z,79.00
2023-02-14T21:11:59.430Z,75.53
2023-02-14T21:14:27.375Z,66.68
2023-02-14T21:16:54.960Z,76.40
2023-02-14T21:19:22.595Z,69.03
2023-02-14T21:21:50.595Z,71.82
2023-02-14T21:24:18.283Z,79.03
2023-02-14T21:26:46.085Z,72.65
2023-02-14T21:29:13.867Z,64.43
2023-02-14T21:31:42.488Z,64.20
2023-02-14T21:34:11.023Z,66.38
2023-02-14T21:36:38.609Z,70.70
2023-02-14T21:39:07.265Z,71.57
2023-02-14T21:41:36.505Z,64.60
2023-02-14T21:44:05.293Z,74.72
2023-02-14T21:46:36.870Z,89.07
2023-02-14T21:49:24.143Z,82.93
2023-02-14T21:51:52.065Z,82.15
2023-02-14T21:54:19.598Z,74.10
2023-02-14T21:56:47.679Z,72.18
2023-02-14T21:59:15.270Z,72.35
2023-02-14T22:01:43.429Z,76.20
2023-02-14T22:04:12.913Z,77.13
2023-02-14T22:06:41.936Z,75.80
2023-02-14T22:09:12.320Z,79.28
2023-02-14T22:11:40.508Z,82.45
2023-02-14T22:14:08.382Z,81.65
2023-02-14T22:16:36.965Z,85.45
2023-02-14T22:19:07.423Z,89.15
2023-02-14T22:21:35.279Z,83.28
2023-02-14T22:24:02.981Z,92.18
2023-02-14T22:26:40.782Z,94.25
2023-02-14T22:29:11.395Z,89.18
2023-02-14T22:31:41.787Z,83.35
2023-02-14T22:34:11.638Z,87.88
2023-02-14T22:36:39.485Z,74.40
2023-02-14T22:39:07.641Z,83.63
2023-02-14T22:41:37.791Z,89.93
2023-02-14T22:44:06.402Z,87.65
2023-02-14T22:46:36.803Z,89.63
2023-02-14T22:49:06.111Z,77.78
2023-02-14T22:51:39.146Z,79.57
2023-02-14T22:54:10.300Z,82.70
2023-02-14T22:56:48.367Z,78.18
2023-02-14T22:59:23.176Z,85.88
2023-02-14T23:01:52.868Z,82.50
2023-02-14T23:04:22.094Z,81.20
2023-02-14T23:06:51.708Z,91.03
2023-02-14T23:09:20.122Z,81.45
2023-02-14T23:11:49.877Z,80.47
2023-02-14T23:14:37.250Z,80.03
2023-02-14T23:17:24.356Z,73.35
2023-02-14T23:20:10.710Z,70.80
2023-02-14T23:22:40.203Z,76.53
2023-02-14T23:25:10.900Z,76.55
2023-02-14T23:27:44.616Z,85.68
2023-02-14T23:30:15.806Z,77.45
2023-02-14T23:32:43.610Z,77.55
2023-02-14T23:35:11.251Z,79.95
2023-02-14T23:37:39.112Z,87.70
2023-02-14T23:40:07.630Z,85.75
2023-02-14T23:42:35.170Z,83.63
2023-02-14T23:45:21.311Z,80.03
2023-02-14T23:47:49.035Z,80.20
2023-02-14T23:50:16.732Z,84.53
2023-02-14T23:52:44.712Z,81.95
2023-02-14T23:55:12.736Z,84.55
2023-02-14T23:57:42.880Z,88.75
