createdAt,value
2022-11-27T00:00:07.480Z,3.49
2022-11-27T00:00:17.510Z,3.50
2022-11-27T00:00:27.519Z,3.50
2022-11-27T00:00:37.519Z,3.50
2022-11-27T00:00:47.830Z,3.50
2022-11-27T00:00:57.558Z,3.49
2022-11-27T00:01:07.799Z,3.49
2022-11-27T00:01:18.938Z,3.49
2022-11-27T00:01:27.452Z,3.49
2022-11-27T00:01:37.602Z,3.50
2022-11-27T00:01:47.831Z,3.49
2022-11-27T00:01:57.471Z,3.50
2022-11-27T00:02:07.867Z,3.49
2022-11-27T00:02:17.530Z,3.50
2022-11-27T00:02:29.042Z,3.50
2022-11-27T00:02:40.570Z,3.49
2022-11-27T00:02:47.581Z,3.46
2022-11-27T00:02:57.700Z,3.49
2022-11-27T00:03:08.043Z,3.50
2022-11-27T00:03:19.039Z,3.49
2022-11-27T00:03:29.076Z,3.49
2022-11-27T00:03:38.523Z,3.50
2022-11-27T00:03:48.950Z,3.49
2022-11-27T00:03:59.008Z,3.49
2022-11-27T00:04:07.527Z,3.49
2022-11-27T00:04:17.567Z,3.50
2022-11-27T00:04:27.459Z,3.48
2022-11-27T00:04:38.420Z,3.49
2022-11-27T00:04:48.921Z,3.47
2022-11-27T00:04:57.604Z,3.48
2022-11-27T00:05:08.927Z,3.48
2022-11-27T00:05:17.542Z,3.46
2022-11-27T00:05:28.900Z,3.48
2022-11-27T00:05:38.889Z,3.46
2022-11-27T00:05:47.440Z,3.45
2022-11-27T00:05:57.499Z,3.46
2022-11-27T00:06:08.896Z,3.45
2022-11-27T00:06:17.476Z,3.44
2022-11-27T00:06:27.431Z,3.45
2022-11-27T00:06:37.460Z,3.45
2022-11-27T00:06:48.988Z,3.44
2022-11-27T00:06:58.390Z,3.43
2022-11-27T00:07:07.630Z,3.43
2022-11-27T00:07:18.928Z,3.43
2022-11-27T00:07:27.532Z,3.43
2022-11-27T00:07:37.507Z,3.44
2022-11-27T00:07:47.723Z,3.44
2022-11-27T00:07:58.386Z,3.42
2022-11-27T00:08:07.610Z,3.42
2022-11-27T00:08:17.457Z,3.44
2022-11-27T00:08:27.472Z,3.43
2022-11-27T00:08:38.880Z,3.42
2022-11-27T00:08:48.880Z,3.41
2022-11-27T00:08:58.232Z,3.42
2022-11-27T00:09:08.888Z,3.42
2022-11-27T00:09:17.507Z,3.41
2022-11-27T00:09:27.440Z,3.43
2022-11-27T00:09:39.121Z,3.43
2022-11-27T00:09:47.841Z,3.42
2022-11-27T00:09:57.400Z,3.43
2022-11-27T00:10:08.868Z,3.43
2022-11-27T00:10:17.411Z,3.41
2022-11-27T00:10:28.354Z,3.42
2022-11-27T00:10:37.437Z,3.41
2022-11-27T00:10:47.431Z,3.43
2022-11-27T00:10:58.314Z,3.42
2022-11-27T00:11:08.869Z,3.42
2022-11-27T00:11:18.859Z,3.42
2022-11-27T00:11:27.420Z,3.41
2022-11-27T00:11:37.662Z,3.43
2022-11-27T00:11:48.218Z,3.42
2022-11-27T00:11:57.497Z,3.41
2022-11-27T00:12:07.400Z,3.42
2022-11-27T00:12:18.903Z,3.41
2022-11-27T00:12:28.408Z,3.41
2022-11-27T00:12:37.410Z,3.42
2022-11-27T00:12:47.413Z,3.43
2022-11-27T00:12:57.532Z,3.42
2022-11-27T00:13:07.401Z,3.42
2022-11-27T00:13:18.851Z,3.42
2022-11-27T00:13:27.419Z,3.41
2022-11-27T00:13:37.426Z,3.43
2022-11-27T00:13:47.416Z,3.42
2022-11-27T00:13:57.420Z,3.42
2022-11-27T00:14:08.354Z,3.43
2022-11-27T00:14:17.419Z,3.42
2022-11-27T00:14:28.862Z,3.43
2022-11-27T00:14:38.841Z,3.44
2022-11-27T00:14:52.246Z,3.44
2022-11-27T00:14:59.421Z,3.40
2022-11-27T00:15:13.393Z,3.44
2022-11-27T00:15:18.981Z,3.40
2022-11-27T00:15:28.989Z,3.43
2022-11-27T00:15:38.982Z,3.44
2022-11-27T00:15:49.506Z,3.44
2022-11-27T00:15:58.976Z,3.44
2022-11-27T00:16:10.064Z,3.45
2022-11-27T00:16:20.482Z,3.44
2022-11-27T00:16:29.643Z,3.45
2022-11-27T00:16:38.988Z,3.46
2022-11-27T00:16:49.571Z,3.46
2022-11-27T00:16:58.942Z,3.45
2022-11-27T00:17:08.969Z,3.46
2022-11-27T00:17:20.395Z,3.46
2022-11-27T00:17:29.611Z,3.45
2022-11-27T00:17:39.679Z,3.45
2022-11-27T00:17:49.104Z,3.45
2022-11-27T00:17:58.942Z,3.46
2022-11-27T00:18:09.041Z,3.45
2022-11-27T00:18:20.402Z,3.45
2022-11-27T00:18:29.621Z,3.44
2022-11-27T00:18:39.041Z,3.45
2022-11-27T00:18:49.707Z,3.45
2022-11-27T00:18:59.625Z,3.44
2022-11-27T00:19:09.054Z,3.44
2022-11-27T00:19:20.408Z,3.44
2022-11-27T00:19:28.952Z,3.43
2022-11-27T00:19:39.874Z,3.44
2022-11-27T00:19:48.952Z,3.44
2022-11-27T00:19:59.737Z,3.44
2022-11-27T00:20:09.150Z,3.43
2022-11-27T00:20:18.919Z,3.44
2022-11-27T00:20:29.992Z,3.44
2022-11-27T00:20:39.772Z,3.43
2022-11-27T00:20:49.713Z,3.44
2022-11-27T00:20:59.739Z,3.44
2022-11-27T00:21:09.271Z,3.44
2022-11-27T00:21:19.814Z,3.43
2022-11-27T00:21:29.747Z,3.41
2022-11-27T00:21:38.963Z,3.43
2022-11-27T00:21:48.923Z,3.43
2022-11-27T00:22:00.424Z,3.42
2022-11-27T00:22:09.372Z,3.42
2022-11-27T00:22:18.894Z,3.43
2022-11-27T00:22:29.854Z,3.42
2022-11-27T00:22:38.894Z,3.41
2022-11-27T00:22:49.821Z,3.40
2022-11-27T00:22:59.861Z,3.40
2022-11-27T00:23:09.466Z,3.39
2022-11-27T00:23:20.343Z,3.40
2022-11-27T00:23:29.862Z,3.39
2022-11-27T00:23:38.877Z,3.39
2022-11-27T00:23:48.908Z,3.39
2022-11-27T00:23:58.934Z,3.39
2022-11-27T00:24:08.881Z,3.38
2022-11-27T00:24:18.903Z,3.38
2022-11-27T00:24:28.942Z,3.37
2022-11-27T00:24:39.250Z,3.37
2022-11-27T00:24:48.925Z,3.37
2022-11-27T00:24:58.884Z,3.37
2022-11-27T00:25:09.024Z,3.37
2022-11-27T00:25:18.920Z,3.36
2022-11-27T00:25:28.882Z,3.36
2022-11-27T00:25:40.373Z,3.36
2022-11-27T00:25:49.021Z,3.35
2022-11-27T00:25:58.883Z,3.37
2022-11-27T00:26:08.903Z,3.35
2022-11-27T00:26:18.892Z,3.35
2022-11-27T00:26:35.931Z,3.35
2022-11-27T00:26:40.882Z,3.30
2022-11-27T00:26:51.421Z,3.33
2022-11-27T00:27:01.394Z,3.33
2022-11-27T00:27:10.845Z,3.33
2022-11-27T00:27:19.958Z,3.34
2022-11-27T00:27:31.403Z,3.34
2022-11-27T00:27:39.935Z,3.33
2022-11-27T00:27:49.943Z,3.33
2022-11-27T00:28:01.391Z,3.33
2022-11-27T00:28:10.746Z,3.31
2022-11-27T00:28:21.381Z,3.32
2022-11-27T00:28:31.383Z,3.31
2022-11-27T00:28:39.934Z,3.31
2022-11-27T00:28:51.396Z,3.32
2022-11-27T00:29:01.382Z,3.30
2022-11-27T00:29:09.936Z,3.31
2022-11-27T00:29:19.942Z,3.31
2022-11-27T00:29:29.942Z,3.31
2022-11-27T00:29:40.856Z,3.32
2022-11-27T00:29:49.954Z,3.30
2022-11-27T00:30:01.407Z,3.32
2022-11-27T00:30:09.915Z,3.31
2022-11-27T00:30:21.385Z,3.32
2022-11-27T00:30:29.912Z,3.30
2022-11-27T00:30:39.928Z,3.30
2022-11-27T00:30:51.486Z,3.30
2022-11-27T00:30:59.992Z,3.29
2022-11-27T00:31:09.973Z,3.29
2022-11-27T00:31:20.008Z,3.28
2022-11-27T00:31:29.968Z,3.27
2022-11-27T00:31:39.962Z,3.26
2022-11-27T00:31:49.919Z,3.26
2022-11-27T00:31:59.905Z,3.26
2022-11-27T00:32:11.363Z,3.25
2022-11-27T00:32:19.915Z,3.24
2022-11-27T00:32:31.353Z,3.24
2022-11-27T00:32:39.936Z,3.23
2022-11-27T00:32:51.427Z,3.24
2022-11-27T00:32:59.913Z,3.23
2022-11-27T00:33:11.384Z,3.24
2022-11-27T00:33:21.344Z,3.23
2022-11-27T00:33:29.906Z,3.22
2022-11-27T00:33:41.376Z,3.22
2022-11-27T00:33:51.384Z,3.21
2022-11-27T00:34:01.365Z,3.20
2022-11-27T00:34:09.901Z,3.19
2022-11-27T00:34:21.332Z,3.20
2022-11-27T00:34:31.351Z,3.18
2022-11-27T00:34:40.303Z,3.18
2022-11-27T00:34:49.894Z,3.18
2022-11-27T00:34:59.905Z,3.17
2022-11-27T00:35:09.897Z,3.14
2022-11-27T00:35:19.894Z,3.14
2022-11-27T00:35:31.366Z,3.13
2022-11-27T00:35:41.345Z,3.11
2022-11-27T00:35:51.324Z,3.10
2022-11-27T00:36:01.351Z,3.08
2022-11-27T00:36:11.347Z,3.07
2022-11-27T00:36:19.885Z,3.06
2022-11-27T00:36:30.486Z,3.06
2022-11-27T00:36:43.989Z,3.04
2022-11-27T00:36:50.233Z,2.99
2022-11-27T00:37:00.144Z,3.02
2022-11-27T00:37:11.565Z,3.02
2022-11-27T00:37:21.511Z,3.01
2022-11-27T00:37:31.555Z,3.00
2022-11-27T00:37:40.124Z,3.00
2022-11-27T00:37:51.586Z,3.01
2022-11-27T00:38:00.095Z,3.00
2022-11-27T00:38:10.146Z,3.00
2022-11-27T00:38:21.577Z,2.99
2022-11-27T00:38:32.531Z,2.98
2022-11-27T00:38:40.132Z,2.94
2022-11-27T00:38:50.998Z,2.96
2022-11-27T00:39:00.105Z,2.97
2022-11-27T00:39:10.132Z,2.98
2022-11-27T00:39:21.562Z,2.97
2022-11-27T00:39:30.685Z,2.96
2022-11-27T00:39:40.622Z,2.97
2022-11-27T00:39:51.656Z,2.97
2022-11-27T00:40:00.110Z,2.96
2022-11-27T00:40:11.104Z,2.97
2022-11-27T00:40:21.555Z,2.97
2022-11-27T00:40:31.564Z,2.97
2022-11-27T00:40:40.728Z,2.97
2022-11-27T00:40:50.665Z,2.97
2022-11-27T00:41:00.088Z,2.98
2022-11-27T00:41:10.726Z,2.97
2022-11-27T00:41:20.450Z,2.97
2022-11-27T00:41:30.737Z,2.95
2022-11-27T00:41:40.734Z,2.96
2022-11-27T00:41:50.965Z,2.95
2022-11-27T00:42:00.824Z,2.93
2022-11-27T00:42:10.742Z,2.94
2022-11-27T00:42:20.766Z,2.94
2022-11-27T00:42:30.808Z,2.93
2022-11-27T00:42:40.837Z,2.94
2022-11-27T00:42:50.782Z,2.93
2022-11-27T00:43:00.815Z,2.93
2022-11-27T00:43:10.622Z,2.93
2022-11-27T00:43:20.787Z,2.92
2022-11-27T00:43:30.808Z,2.92
2022-11-27T00:43:45.446Z,2.92
2022-11-27T00:43:50.395Z,2.88
2022-11-27T00:44:01.827Z,2.92
2022-11-27T00:44:10.376Z,2.91
2022-11-27T00:44:21.236Z,2.91
2022-11-27T00:44:30.376Z,2.91
2022-11-27T00:44:41.097Z,2.92
2022-11-27T00:44:50.886Z,2.91
2022-11-27T00:45:00.933Z,2.91
2022-11-27T00:45:10.958Z,2.90
2022-11-27T00:45:20.896Z,2.90
2022-11-27T00:45:30.355Z,2.89
2022-11-27T00:45:40.971Z,2.90
2022-11-27T00:45:50.895Z,2.89
2022-11-27T00:46:01.008Z,2.88
2022-11-27T00:46:11.910Z,2.89
2022-11-27T00:46:25.239Z,2.88
2022-11-27T00:46:31.840Z,2.84
2022-11-27T00:46:41.045Z,2.87
2022-11-27T00:46:50.901Z,2.87
2022-11-27T00:47:01.152Z,2.87
2022-11-27T00:47:10.976Z,2.87
2022-11-27T00:47:20.356Z,2.86
2022-11-27T00:47:31.048Z,2.86
2022-11-27T00:47:41.078Z,2.84
2022-11-27T00:47:51.016Z,2.84
2022-11-27T00:48:01.048Z,2.83
2022-11-27T00:48:11.082Z,2.83
2022-11-27T00:48:20.328Z,2.83
2022-11-27T00:48:30.451Z,2.83
2022-11-27T00:48:41.765Z,2.83
2022-11-27T00:48:50.356Z,2.82
2022-11-27T00:49:00.336Z,2.82
2022-11-27T00:49:11.089Z,2.82
2022-11-27T00:49:21.269Z,2.81
2022-11-27T00:49:31.778Z,2.80
2022-11-27T00:49:41.807Z,2.80
2022-11-27T00:49:51.777Z,2.81
2022-11-27T00:50:00.433Z,2.80
2022-11-27T00:50:10.317Z,2.81
2022-11-27T00:50:21.289Z,2.80
2022-11-27T00:50:31.813Z,2.80
2022-11-27T00:50:40.330Z,2.80
2022-11-27T00:50:50.345Z,2.81
2022-11-27T00:51:01.796Z,2.81
2022-11-27T00:51:10.317Z,2.79
2022-11-27T00:51:21.083Z,2.80
2022-11-27T00:51:31.807Z,2.79
2022-11-27T00:51:40.344Z,2.79
2022-11-27T00:51:50.308Z,2.80
2022-11-27T00:52:01.764Z,2.77
2022-11-27T00:52:11.756Z,2.76
2022-11-27T00:52:21.777Z,2.75
2022-11-27T00:52:31.790Z,2.76
2022-11-27T00:52:41.756Z,2.75
2022-11-27T00:52:50.558Z,2.74
2022-11-27T00:53:00.308Z,2.74
2022-11-27T00:53:10.340Z,2.73
2022-11-27T00:53:21.754Z,2.73
2022-11-27T00:53:31.760Z,2.72
2022-11-27T00:53:40.294Z,2.71
2022-11-27T00:53:51.759Z,2.72
2022-11-27T00:54:00.298Z,2.69
2022-11-27T00:54:11.065Z,2.71
2022-11-27T00:54:22.783Z,2.70
2022-11-27T00:54:30.300Z,2.66
2022-11-27T00:54:41.520Z,2.69
2022-11-27T00:54:51.746Z,2.68
2022-11-27T00:55:00.307Z,2.68
2022-11-27T00:55:10.287Z,2.69
2022-11-27T00:55:20.308Z,2.69
2022-11-27T00:55:30.311Z,2.68
2022-11-27T00:55:41.867Z,2.68
2022-11-27T00:55:51.748Z,2.67
2022-11-27T00:56:01.776Z,2.68
2022-11-27T00:56:11.747Z,2.68
2022-11-27T00:56:21.724Z,2.67
2022-11-27T00:56:31.757Z,2.67
2022-11-27T00:56:41.719Z,2.67
2022-11-27T00:56:51.727Z,2.67
2022-11-27T00:57:01.718Z,2.67
2022-11-27T00:57:11.289Z,2.67
2022-11-27T00:57:20.269Z,2.67
2022-11-27T00:57:31.737Z,2.68
2022-11-27T00:57:41.727Z,2.66
2022-11-27T00:57:51.740Z,2.67
2022-11-27T00:58:01.219Z,2.67
2022-11-27T00:58:10.277Z,2.67
2022-11-27T00:58:21.719Z,2.67
2022-11-27T00:58:30.268Z,2.67
2022-11-27T00:58:40.265Z,2.68
2022-11-27T00:58:51.717Z,2.67
2022-11-27T00:59:00.277Z,2.67
2022-11-27T00:59:10.267Z,2.68
2022-11-27T00:59:20.287Z,2.67
2022-11-27T00:59:31.718Z,2.68
2022-11-27T00:59:40.269Z,2.67
2022-11-27T00:59:51.730Z,2.68
2022-11-27T01:00:01.016Z,2.67
2022-11-27T01:00:11.709Z,2.68
2022-11-27T01:00:20.270Z,2.67
2022-11-27T01:00:31.741Z,2.68
2022-11-27T01:00:41.208Z,2.67
2022-11-27T01:00:50.238Z,2.68
2022-11-27T01:01:00.270Z,2.68
2022-11-27T01:01:11.799Z,2.68
2022-11-27T01:01:20.287Z,2.67
2022-11-27T01:01:30.341Z,2.69
2022-11-27T01:01:40.285Z,2.69
2022-11-27T01:01:50.359Z,2.68
2022-11-27T01:02:01.132Z,2.68
2022-11-27T01:02:10.277Z,2.68
2022-11-27T01:02:20.306Z,2.68
2022-11-27T01:02:31.730Z,2.67
2022-11-27T01:02:40.314Z,2.67
2022-11-27T01:02:51.045Z,2.68
2022-11-27T01:03:00.322Z,2.68
2022-11-27T01:03:10.289Z,2.68
2022-11-27T01:03:21.690Z,2.68
2022-11-27T01:03:31.696Z,2.67
2022-11-27T01:03:40.239Z,2.67
2022-11-27T01:03:51.698Z,2.69
2022-11-27T01:04:01.701Z,2.68
2022-11-27T01:04:11.692Z,2.68
2022-11-27T01:04:21.680Z,2.69
2022-11-27T01:04:31.701Z,2.69
2022-11-27T01:04:42.097Z,2.69
2022-11-27T01:04:51.667Z,2.68
2022-11-27T01:05:00.250Z,2.70
2022-11-27T01:05:11.679Z,2.71
2022-11-27T01:05:21.679Z,2.70
2022-11-27T01:05:31.666Z,2.71
2022-11-27T01:05:41.670Z,2.71
2022-11-27T01:05:51.681Z,2.71
2022-11-27T01:06:01.647Z,2.71
2022-11-27T01:06:11.650Z,2.72
2022-11-27T01:06:21.648Z,2.72
2022-11-27T01:06:31.658Z,2.72
2022-11-27T01:06:40.201Z,2.73
2022-11-27T01:06:51.659Z,2.74
2022-11-27T01:07:01.669Z,2.73
2022-11-27T01:07:10.652Z,2.73
2022-11-27T01:07:21.711Z,2.73
2022-11-27T01:07:30.226Z,2.73
2022-11-27T01:07:41.745Z,2.74
2022-11-27T01:07:51.701Z,2.73
2022-11-27T01:08:00.228Z,2.73
2022-11-27T01:08:10.191Z,2.74
2022-11-27T01:08:20.212Z,2.74
2022-11-27T01:08:30.205Z,2.74
2022-11-27T01:08:40.290Z,2.74
2022-11-27T01:08:51.639Z,2.74
2022-11-27T01:09:00.192Z,2.73
2022-11-27T01:09:11.661Z,2.74
2022-11-27T01:09:20.200Z,2.72
2022-11-27T01:09:30.200Z,2.73
2022-11-27T01:09:41.650Z,2.73
2022-11-27T01:09:50.191Z,2.72
2022-11-27T01:10:00.200Z,2.74
2022-11-27T01:10:10.198Z,2.73
2022-11-27T01:10:21.348Z,2.73
2022-11-27T01:10:32.189Z,2.71
2022-11-27T01:10:41.364Z,2.68
2022-11-27T01:10:54.531Z,2.70
2022-11-27T01:11:01.060Z,2.67
2022-11-27T01:11:12.701Z,2.71
2022-11-27T01:11:20.830Z,2.67
2022-11-27T01:11:31.110Z,2.71
2022-11-27T01:11:41.145Z,2.71
2022-11-27T01:11:50.148Z,2.72
2022-11-27T01:12:00.170Z,2.73
2022-11-27T01:12:11.551Z,2.72
2022-11-27T01:12:20.149Z,2.72
2022-11-27T01:12:31.631Z,2.73
2022-11-27T01:12:40.170Z,2.72
2022-11-27T01:12:51.060Z,2.73
2022-11-27T01:13:01.622Z,2.72
2022-11-27T01:13:11.621Z,2.73
2022-11-27T01:13:21.632Z,2.73
2022-11-27T01:13:31.612Z,2.73
2022-11-27T01:13:40.198Z,2.72
2022-11-27T01:13:50.640Z,2.74
2022-11-27T01:14:00.303Z,2.73
2022-11-27T01:14:10.358Z,2.73
2022-11-27T01:14:21.598Z,2.73
2022-11-27T01:14:30.303Z,2.73
2022-11-27T01:14:41.830Z,2.73
2022-11-27T01:14:50.371Z,2.72
2022-11-27T01:15:00.312Z,2.74
2022-11-27T01:15:10.360Z,2.74
2022-11-27T01:15:20.379Z,2.73
2022-11-27T01:15:30.414Z,2.74
2022-11-27T01:15:40.394Z,2.73
2022-11-27T01:15:51.043Z,2.74
2022-11-27T01:16:00.320Z,2.73
2022-11-27T01:16:10.440Z,2.73
2022-11-27T01:16:20.209Z,2.73
2022-11-27T01:16:31.790Z,2.73
2022-11-27T01:16:43.149Z,2.72
2022-11-27T01:16:50.111Z,2.69
2022-11-27T01:17:01.621Z,2.71
2022-11-27T01:17:11.089Z,2.71
2022-11-27T01:17:21.602Z,2.71
2022-11-27T01:17:31.133Z,2.71
2022-11-27T01:17:40.140Z,2.71
2022-11-27T01:17:51.599Z,2.71
2022-11-27T01:18:01.101Z,2.70
2022-11-27T01:18:11.580Z,2.71
2022-11-27T01:18:21.051Z,2.71
2022-11-27T01:18:30.138Z,2.70
2022-11-27T01:18:41.579Z,2.71
2022-11-27T01:18:51.089Z,2.68
2022-11-27T01:19:01.601Z,2.69
2022-11-27T01:19:10.972Z,2.68
2022-11-27T01:19:21.591Z,2.68
2022-11-27T01:19:30.122Z,2.68
2022-11-27T01:19:40.153Z,2.69
2022-11-27T01:19:50.121Z,2.69
2022-11-27T01:20:00.148Z,2.69
2022-11-27T01:20:10.114Z,2.69
2022-11-27T01:20:21.591Z,2.69
2022-11-27T01:20:31.079Z,2.69
2022-11-27T01:20:40.112Z,2.69
2022-11-27T01:20:51.063Z,2.69
2022-11-27T01:21:01.553Z,2.68
2022-11-27T01:21:10.104Z,2.67
2022-11-27T01:21:21.600Z,2.67
2022-11-27T01:21:31.563Z,2.64
2022-11-27T01:21:41.084Z,2.63
2022-11-27T01:21:51.563Z,2.62
2022-11-27T01:22:01.551Z,2.61
2022-11-27T01:22:10.090Z,2.60
2022-11-27T01:22:20.119Z,2.60
2022-11-27T01:22:31.583Z,2.59
2022-11-27T01:22:40.392Z,2.58
2022-11-27T01:22:50.322Z,2.59
2022-11-27T01:23:00.361Z,2.58
2022-11-27T01:23:10.403Z,2.56
2022-11-27T01:23:21.549Z,2.56
2022-11-27T01:23:30.844Z,2.54
2022-11-27T01:23:41.051Z,2.54
2022-11-27T01:23:50.103Z,2.54
2022-11-27T01:24:00.475Z,2.55
2022-11-27T01:24:10.507Z,2.55
2022-11-27T01:24:20.086Z,2.55
2022-11-27T01:24:30.478Z,2.56
2022-11-27T01:24:40.832Z,2.55
2022-11-27T01:24:50.549Z,2.54
2022-11-27T01:25:00.492Z,2.55
2022-11-27T01:25:10.514Z,2.55
2022-11-27T01:25:24.149Z,2.55
2022-11-27T01:25:31.572Z,2.51
2022-11-27T01:25:40.523Z,2.52
2022-11-27T01:25:50.552Z,2.52
2022-11-27T01:26:00.586Z,2.52
2022-11-27T01:26:11.074Z,2.52
2022-11-27T01:26:20.570Z,2.52
2022-11-27T01:26:30.599Z,2.52
2022-11-27T01:26:40.249Z,2.52
2022-11-27T01:26:50.662Z,2.52
2022-11-27T01:27:00.703Z,2.53
2022-11-27T01:27:10.060Z,2.52
2022-11-27T01:27:21.522Z,2.53
2022-11-27T01:27:30.700Z,2.53
2022-11-27T01:27:40.055Z,2.54
2022-11-27T01:27:50.678Z,2.54
2022-11-27T01:28:00.070Z,2.54
2022-11-27T01:28:10.876Z,2.55
2022-11-27T01:28:21.534Z,2.55
2022-11-27T01:28:31.502Z,2.54
2022-11-27T01:28:41.015Z,2.55
2022-11-27T01:28:51.512Z,2.56
2022-11-27T01:29:01.514Z,2.56
2022-11-27T01:29:10.062Z,2.55
2022-11-27T01:29:21.554Z,2.57
2022-11-27T01:29:30.816Z,2.54
2022-11-27T01:29:40.044Z,2.55
2022-11-27T01:29:51.546Z,2.53
2022-11-27T01:30:00.106Z,2.52
2022-11-27T01:30:10.039Z,2.53
2022-11-27T01:30:21.540Z,2.52
2022-11-27T01:30:31.500Z,2.50
2022-11-27T01:30:41.024Z,2.51
2022-11-27T01:30:50.081Z,2.50
2022-11-27T01:31:00.221Z,2.51
2022-11-27T01:31:10.900Z,2.49
2022-11-27T01:31:21.585Z,2.48
2022-11-27T01:31:30.156Z,2.47
2022-11-27T01:31:41.072Z,2.47
2022-11-27T01:31:50.068Z,2.45
2022-11-27T01:32:01.481Z,2.45
2022-11-27T01:32:11.485Z,2.43
2022-11-27T01:32:21.487Z,2.43
2022-11-27T01:32:30.051Z,2.43
2022-11-27T01:32:40.053Z,2.43
2022-11-27T01:32:50.035Z,2.43
2022-11-27T01:33:01.493Z,2.42
2022-11-27T01:33:10.025Z,2.41
2022-11-27T01:33:20.024Z,2.41
2022-11-27T01:33:30.042Z,2.41
2022-11-27T01:33:40.033Z,2.41
2022-11-27T01:33:50.027Z,2.41
2022-11-27T01:34:00.822Z,2.42
2022-11-27T01:34:11.488Z,2.42
2022-11-27T01:34:20.031Z,2.42
2022-11-27T01:34:30.035Z,2.44
2022-11-27T01:34:40.288Z,2.43
2022-11-27T01:34:52.446Z,2.44
2022-11-27T01:35:00.014Z,2.41
2022-11-27T01:35:11.491Z,2.42
2022-11-27T01:35:20.036Z,2.43
2022-11-27T01:35:31.331Z,2.45
2022-11-27T01:35:41.483Z,2.41
2022-11-27T01:35:50.004Z,2.42
2022-11-27T01:36:00.034Z,2.43
2022-11-27T01:36:11.454Z,2.43
2022-11-27T01:36:21.454Z,2.42
2022-11-27T01:36:30.263Z,2.44
2022-11-27T01:36:40.055Z,2.45
2022-11-27T01:36:49.992Z,2.45
2022-11-27T01:37:01.475Z,2.45
2022-11-27T01:37:10.012Z,2.45
2022-11-27T01:37:20.046Z,2.47
2022-11-27T01:37:30.015Z,2.46
2022-11-27T01:37:41.454Z,2.46
2022-11-27T01:37:51.445Z,2.45
2022-11-27T01:38:00.953Z,2.45
2022-11-27T01:38:10.113Z,2.45
2022-11-27T01:38:20.021Z,2.45
2022-11-27T01:38:30.905Z,2.45
2022-11-27T01:38:41.451Z,2.45
2022-11-27T01:38:50.954Z,2.45
2022-11-27T01:39:01.461Z,2.46
2022-11-27T01:39:11.425Z,2.45
2022-11-27T01:39:21.431Z,2.45
2022-11-27T01:39:31.434Z,2.45
2022-11-27T01:39:39.984Z,2.44
2022-11-27T01:39:50.004Z,2.44
2022-11-27T01:40:01.455Z,2.44
2022-11-27T01:40:10.096Z,2.43
2022-11-27T01:40:19.980Z,2.44
2022-11-27T01:40:30.174Z,2.44
2022-11-27T01:40:39.996Z,2.43
2022-11-27T01:40:49.982Z,2.43
2022-11-27T01:40:59.985Z,2.42
2022-11-27T01:41:11.461Z,2.42
2022-11-27T01:41:19.976Z,2.41
2022-11-27T01:41:31.446Z,2.42
2022-11-27T01:41:40.032Z,2.41
2022-11-27T01:41:51.435Z,2.42
2022-11-27T01:42:01.439Z,2.42
2022-11-27T01:42:10.112Z,2.43
2022-11-27T01:42:20.153Z,2.43
2022-11-27T01:42:30.184Z,2.43
2022-11-27T01:42:40.116Z,2.42
2022-11-27T01:42:51.397Z,2.41
2022-11-27T01:43:01.435Z,2.41
2022-11-27T01:43:11.415Z,2.40
2022-11-27T01:43:21.415Z,2.41
2022-11-27T01:43:30.193Z,2.41
2022-11-27T01:43:40.227Z,2.41
2022-11-27T01:43:50.155Z,2.40
2022-11-27T01:44:00.194Z,2.40
2022-11-27T01:44:10.026Z,2.40
2022-11-27T01:44:20.183Z,2.41
2022-11-27T01:44:30.217Z,2.41
2022-11-27T01:44:40.436Z,2.41
2022-11-27T01:44:50.166Z,2.42
2022-11-27T01:45:01.397Z,2.43
2022-11-27T01:45:10.246Z,2.44
2022-11-27T01:45:20.177Z,2.45
2022-11-27T01:45:29.935Z,2.45
2022-11-27T01:45:39.966Z,2.46
2022-11-27T01:45:50.296Z,2.46
2022-11-27T01:45:59.985Z,2.45
2022-11-27T01:46:11.425Z,2.45
2022-11-27T01:46:20.975Z,2.44
2022-11-27T01:46:30.028Z,2.45
2022-11-27T01:46:41.476Z,2.46
2022-11-27T01:46:50.990Z,2.45
2022-11-27T01:47:01.395Z,2.45
2022-11-27T01:47:11.397Z,2.46
2022-11-27T01:47:19.924Z,2.47
2022-11-27T01:47:29.949Z,2.48
2022-11-27T01:47:41.415Z,2.48
2022-11-27T01:47:51.385Z,2.47
2022-11-27T01:47:59.919Z,2.47
2022-11-27T01:48:11.398Z,2.47
2022-11-27T01:48:19.942Z,2.45
2022-11-27T01:48:29.956Z,2.46
2022-11-27T01:48:41.353Z,2.45
2022-11-27T01:48:49.916Z,2.45
2022-11-27T01:48:59.938Z,2.46
2022-11-27T01:49:09.948Z,2.45
2022-11-27T01:49:19.926Z,2.44
2022-11-27T01:49:29.929Z,2.43
2022-11-27T01:49:41.369Z,2.44
2022-11-27T01:49:50.886Z,2.42
2022-11-27T01:50:01.376Z,2.43
2022-11-27T01:50:09.935Z,2.42
2022-11-27T01:50:21.363Z,2.44
2022-11-27T01:50:30.905Z,2.42
2022-11-27T01:50:39.944Z,2.43
2022-11-27T01:50:51.366Z,2.44
2022-11-27T01:51:01.345Z,2.42
2022-11-27T01:51:11.369Z,2.43
2022-11-27T01:51:21.346Z,2.43
2022-11-27T01:51:31.357Z,2.43
2022-11-27T01:51:39.907Z,2.43
2022-11-27T01:51:49.923Z,2.43
2022-11-27T01:52:01.375Z,2.43
2022-11-27T01:52:11.347Z,2.41
2022-11-27T01:52:19.917Z,2.42
2022-11-27T01:52:29.903Z,2.41
2022-11-27T01:52:41.347Z,2.40
2022-11-27T01:52:51.346Z,2.39
2022-11-27T01:53:01.349Z,2.37
2022-11-27T01:53:11.336Z,2.38
2022-11-27T01:53:21.326Z,2.38
2022-11-27T01:53:30.849Z,2.38
2022-11-27T01:53:41.348Z,2.38
2022-11-27T01:53:49.892Z,2.35
2022-11-27T01:53:59.888Z,2.35
2022-11-27T01:54:10.047Z,2.33
2022-11-27T01:54:20.666Z,2.31
2022-11-27T01:54:29.894Z,2.30
2022-11-27T01:54:40.323Z,2.30
2022-11-27T01:54:51.328Z,2.29
2022-11-27T01:54:59.887Z,2.29
2022-11-27T01:55:09.899Z,2.29
2022-11-27T01:55:21.439Z,2.30
2022-11-27T01:55:31.336Z,2.28
2022-11-27T01:55:39.877Z,2.29
2022-11-27T01:55:51.336Z,2.31
2022-11-27T01:56:00.761Z,2.29
2022-11-27T01:56:09.888Z,2.30
2022-11-27T01:56:21.331Z,2.29
2022-11-27T01:56:31.351Z,2.29
2022-11-27T01:56:39.877Z,2.29
2022-11-27T01:56:50.679Z,2.30
2022-11-27T01:56:59.898Z,2.30
2022-11-27T01:57:11.320Z,2.30
2022-11-27T01:57:19.867Z,2.29
2022-11-27T01:57:31.316Z,2.29
2022-11-27T01:57:40.860Z,2.28
2022-11-27T01:57:51.307Z,2.28
2022-11-27T01:58:01.299Z,2.28
2022-11-27T01:58:11.332Z,2.29
2022-11-27T01:58:21.316Z,2.30
2022-11-27T01:58:29.866Z,2.30
2022-11-27T01:58:39.860Z,2.32
2022-11-27T01:58:51.307Z,2.31
2022-11-27T01:59:00.811Z,2.30
2022-11-27T01:59:11.322Z,2.30
2022-11-27T01:59:20.698Z,2.28
2022-11-27T01:59:31.308Z,2.28
2022-11-27T01:59:39.848Z,2.26
2022-11-27T01:59:51.318Z,2.25
2022-11-27T02:00:01.332Z,2.23
2022-11-27T02:00:09.858Z,2.22
2022-11-27T02:00:20.167Z,2.21
2022-11-27T02:00:30.841Z,2.19
2022-11-27T02:00:40.547Z,2.19
2022-11-27T02:00:49.819Z,2.18
2022-11-27T02:00:59.848Z,2.18
2022-11-27T02:01:11.327Z,2.17
2022-11-27T02:01:21.360Z,2.17
2022-11-27T02:01:29.867Z,2.16
2022-11-27T02:01:40.808Z,2.18
2022-11-27T02:01:51.333Z,2.16
2022-11-27T02:02:01.339Z,2.16
2022-11-27T02:02:09.867Z,2.15
2022-11-27T02:02:19.885Z,2.16
2022-11-27T02:02:29.914Z,2.16
2022-11-27T02:02:40.438Z,2.15
2022-11-27T02:02:49.902Z,2.14
2022-11-27T02:03:00.727Z,2.14
2022-11-27T02:03:11.409Z,2.14
2022-11-27T02:03:19.894Z,2.14
2022-11-27T02:03:31.279Z,2.14
2022-11-27T02:03:39.829Z,2.13
2022-11-27T02:03:50.784Z,2.15
2022-11-27T02:04:01.268Z,2.13
2022-11-27T02:04:09.838Z,2.12
2022-11-27T02:04:19.822Z,2.12
2022-11-27T02:04:29.817Z,2.11
2022-11-27T02:04:40.997Z,2.11
2022-11-27T02:04:49.829Z,2.11
2022-11-27T02:05:01.270Z,2.12
2022-11-27T02:05:11.268Z,2.11
2022-11-27T02:05:21.262Z,2.11
2022-11-27T02:05:29.819Z,2.12
2022-11-27T02:05:39.828Z,2.13
2022-11-27T02:05:51.269Z,2.13
2022-11-27T02:06:00.598Z,2.11
2022-11-27T02:06:11.229Z,2.13
2022-11-27T02:06:19.789Z,2.13
2022-11-27T02:06:29.811Z,2.13
2022-11-27T02:06:39.793Z,2.14
2022-11-27T02:06:51.229Z,2.13
2022-11-27T02:07:01.268Z,2.12
2022-11-27T02:07:09.910Z,2.14
2022-11-27T02:07:21.280Z,2.15
2022-11-27T02:07:29.841Z,2.13
2022-11-27T02:07:41.283Z,2.14
2022-11-27T02:07:50.704Z,2.13
2022-11-27T02:08:01.282Z,2.13
2022-11-27T02:08:09.791Z,2.13
2022-11-27T02:08:21.235Z,2.15
2022-11-27T02:08:31.240Z,2.14
2022-11-27T02:08:39.810Z,2.14
2022-11-27T02:08:49.920Z,2.16
2022-11-27T02:09:01.218Z,2.15
2022-11-27T02:09:09.779Z,2.14
2022-11-27T02:09:21.236Z,2.16
2022-11-27T02:09:29.961Z,2.15
2022-11-27T02:09:39.990Z,2.15
2022-11-27T02:09:49.762Z,2.14
2022-11-27T02:10:01.227Z,2.15
2022-11-27T02:10:09.830Z,2.13
2022-11-27T02:10:21.198Z,2.14
2022-11-27T02:10:31.299Z,2.13
2022-11-27T02:10:39.999Z,2.13
2022-11-27T02:10:50.039Z,2.15
2022-11-27T02:10:59.970Z,2.13
2022-11-27T02:11:10.008Z,2.12
2022-11-27T02:11:19.750Z,2.11
2022-11-27T02:11:30.084Z,2.12
2022-11-27T02:11:40.032Z,2.11
2022-11-27T02:11:50.039Z,2.10
2022-11-27T02:12:00.080Z,2.09
2022-11-27T02:12:10.742Z,2.09
2022-11-27T02:12:19.760Z,2.07
2022-11-27T02:12:31.234Z,2.08
2022-11-27T02:12:40.119Z,2.07
2022-11-27T02:12:50.050Z,2.08
2022-11-27T02:12:59.729Z,2.08
2022-11-27T02:13:10.120Z,2.07