createdAt,value
2018-07-10T00:00:26.059Z,7.60
2018-07-10T00:03:14.929Z,7.80
2018-07-10T00:06:27.532Z,4.63
2018-07-10T00:11:39.870Z,6.63
2018-07-10T00:14:08.930Z,10.57
2018-07-10T00:16:37.648Z,7.33
2018-07-10T00:19:06.327Z,7.23
2018-07-10T00:21:35.113Z,7.53
2018-07-10T00:24:03.799Z,9.40
2018-07-10T00:26:32.549Z,10.13
2018-07-10T00:29:01.209Z,7.40
2018-07-10T00:31:29.981Z,7.30
2018-07-10T00:33:58.726Z,6.77
2018-07-10T00:36:27.496Z,7.77
2018-07-10T00:39:01.683Z,10.80
2018-07-10T00:41:33.882Z,11.03
2018-07-10T00:44:03.591Z,14.37
2018-07-10T00:46:34.287Z,7.10
2018-07-10T00:49:02.723Z,8.63
2018-07-10T00:51:33.938Z,8.70
2018-07-10T00:54:02.746Z,7.87
2018-07-10T00:56:31.606Z,6.13
2018-07-10T00:59:01.763Z,9.53
2018-07-10T01:01:30.538Z,8.10
2018-07-10T01:03:58.875Z,7.63
2018-07-10T01:06:27.582Z,6.53
2018-07-10T01:08:56.417Z,8.77
2018-07-10T01:11:25.219Z,8.10
2018-07-10T01:13:53.996Z,6.53
2018-07-10T01:16:35.236Z,9.63
2018-07-10T01:19:15.500Z,7.00
2018-07-10T01:21:45.322Z,6.27
2018-07-10T01:24:16.816Z,6.20
2018-07-10T01:26:45.835Z,6.00
2018-07-10T01:29:21.536Z,4.87
2018-07-10T01:31:53.006Z,8.23
2018-07-10T01:34:22.376Z,9.17
2018-07-10T01:36:51.810Z,6.23
2018-07-10T01:39:20.550Z,6.13
2018-07-10T01:41:49.291Z,4.97
2018-07-10T01:44:17.970Z,5.43
2018-07-10T01:46:46.720Z,6.57
2018-07-10T01:49:15.446Z,7.83
2018-07-10T01:51:44.238Z,4.43
2018-07-10T01:54:13.274Z,5.80
2018-07-10T01:56:41.994Z,7.07
2018-07-10T01:59:10.786Z,6.77
2018-07-10T02:01:39.482Z,7.73
2018-07-10T02:04:08.902Z,6.63
2018-07-10T02:06:38.290Z,4.57
2018-07-10T02:09:07.076Z,7.60
2018-07-10T02:11:35.825Z,9.03
2018-07-10T02:14:04.745Z,9.97
2018-07-10T02:16:33.482Z,8.33
2018-07-10T02:19:02.272Z,7.27
2018-07-10T02:21:31.057Z,7.33
2018-07-10T02:23:59.884Z,3.37
2018-07-10T02:26:28.735Z,7.30
2018-07-10T02:28:58.071Z,9.03
2018-07-10T02:31:26.372Z,4.30
2018-07-10T02:33:55.118Z,6.50
2018-07-10T02:36:24.684Z,5.87
2018-07-10T02:38:55.869Z,5.40
2018-07-10T02:41:24.896Z,5.93
2018-07-10T02:44:05.296Z,5.93
2018-07-10T02:46:35.243Z,5.47
2018-07-10T02:49:08.731Z,5.50
2018-07-10T02:51:37.949Z,6.10
2018-07-10T02:54:06.670Z,4.03
2018-07-10T02:56:36.404Z,4.17
2018-07-10T02:59:05.132Z,5.67
2018-07-10T03:01:33.946Z,8.30
2018-07-10T03:04:03.064Z,6.70
2018-07-10T03:06:33.689Z,6.87
2018-07-10T03:09:03.135Z,10.17
2018-07-10T03:11:33.368Z,6.27
2018-07-10T03:14:03.550Z,8.17
2018-07-10T03:16:32.361Z,7.77
2018-07-10T03:19:01.132Z,10.90
2018-07-10T03:21:29.882Z,7.30
2018-07-10T03:23:58.657Z,7.27
2018-07-10T03:26:27.394Z,5.47
2018-07-10T03:28:56.186Z,5.50
2018-07-10T03:31:24.952Z,6.10
2018-07-10T03:33:53.665Z,7.10
2018-07-10T03:36:22.492Z,6.23
2018-07-10T03:38:50.914Z,4.83
2018-07-10T03:41:19.618Z,4.40
2018-07-10T03:43:48.378Z,6.87
2018-07-10T03:46:17.200Z,7.90
2018-07-10T03:48:46.001Z,4.10
2018-07-10T03:51:14.765Z,4.27
2018-07-10T03:53:43.583Z,5.73
2018-07-10T03:56:12.683Z,6.97
2018-07-10T03:58:41.452Z,5.43
2018-07-10T04:01:10.377Z,6.77
2018-07-10T04:03:39.136Z,10.30
2018-07-10T04:06:08.167Z,8.93
2018-07-10T04:08:38.276Z,5.17
2018-07-10T04:11:07.026Z,5.67
2018-07-10T04:13:37.230Z,5.07
2018-07-10T04:16:06.034Z,5.23
2018-07-10T04:18:36.266Z,7.10
2018-07-10T04:21:13.579Z,6.90
2018-07-10T04:23:44.266Z,4.90
2018-07-10T04:26:21.583Z,5.93
2018-07-10T04:28:56.137Z,9.83
2018-07-10T04:31:59.098Z,5.67
2018-07-10T04:34:29.987Z,4.00
2018-07-10T04:37:04.846Z,6.60
2018-07-10T04:39:35.344Z,8.43
2018-07-10T04:42:17.910Z,5.27
2018-07-10T04:44:51.835Z,5.03
2018-07-10T04:47:26.006Z,6.23
2018-07-10T04:50:04.695Z,10.07
2018-07-10T04:52:34.774Z,5.70
2018-07-10T04:55:11.435Z,4.10
2018-07-10T04:57:50.642Z,4.40
2018-07-10T05:00:19.441Z,5.30
2018-07-10T05:02:48.266Z,4.57
2018-07-10T05:05:17.052Z,5.70
2018-07-10T05:07:45.849Z,6.50
2018-07-10T05:10:14.669Z,5.97
2018-07-10T05:12:45.463Z,6.13
2018-07-10T05:15:13.954Z,5.63
2018-07-10T05:17:44.122Z,6.17
2018-07-10T05:20:13.095Z,7.37
2018-07-10T05:22:42.113Z,4.57
2018-07-10T05:25:10.882Z,5.00
2018-07-10T05:27:39.666Z,4.17
2018-07-10T05:30:08.434Z,4.27
2018-07-10T05:32:37.219Z,5.13
2018-07-10T05:35:05.533Z,4.10
2018-07-10T05:37:35.616Z,9.80
2018-07-10T05:40:09.283Z,8.03
2018-07-10T05:43:45.384Z,7.23
2018-07-10T05:46:14.222Z,4.93
2018-07-10T05:48:54.443Z,6.77
2018-07-10T05:51:23.883Z,6.00
2018-07-10T05:53:52.746Z,6.37
2018-07-10T05:56:21.544Z,4.73
2018-07-10T05:58:50.365Z,3.57
2018-07-10T06:01:19.148Z,4.40
2018-07-10T06:03:47.940Z,4.60
2018-07-10T06:06:17.203Z,6.17
2018-07-10T06:08:46.566Z,9.33
2018-07-10T06:11:15.412Z,10.23
2018-07-10T06:13:44.176Z,3.73
2018-07-10T06:16:13.412Z,6.43
2018-07-10T06:18:42.538Z,4.13
2018-07-10T06:21:11.299Z,3.67
2018-07-10T06:23:43.614Z,5.43
2018-07-10T06:26:12.975Z,5.40
2018-07-10T06:28:56.830Z,6.97
2018-07-10T06:31:26.592Z,3.93
2018-07-10T06:34:05.168Z,6.00
2018-07-10T06:36:38.374Z,5.83
2018-07-10T06:39:12.444Z,6.43
2018-07-10T06:41:59.573Z,7.00
2018-07-10T06:44:28.427Z,2.97
2018-07-10T06:47:00.216Z,4.17
2018-07-10T06:49:34.568Z,4.80
2018-07-10T06:52:13.530Z,9.30
2018-07-10T06:55:05.201Z,4.87
2018-07-10T06:57:35.226Z,7.47
2018-07-10T07:00:09.125Z,5.13
2018-07-10T07:02:38.726Z,7.20
2018-07-10T07:05:07.719Z,6.33
2018-07-10T07:07:37.667Z,6.03
2018-07-10T07:10:09.162Z,6.73
2018-07-10T07:12:38.443Z,7.87
2018-07-10T07:15:10.177Z,6.97
2018-07-10T07:17:43.373Z,5.10
2018-07-10T07:20:12.101Z,7.23
2018-07-10T07:22:40.852Z,6.70
2018-07-10T07:25:09.503Z,4.23
2018-07-10T07:27:38.220Z,8.63
2018-07-10T07:30:06.951Z,9.27
2018-07-10T07:32:35.748Z,6.77
2018-07-10T07:35:04.480Z,7.83
2018-07-10T07:37:34.823Z,4.60
2018-07-10T07:40:03.598Z,6.83
2018-07-10T07:42:32.341Z,4.37
2018-07-10T07:45:01.103Z,8.87
2018-07-10T07:47:31.352Z,6.07
2018-07-10T07:50:00.172Z,6.43
2018-07-10T07:52:30.979Z,6.23
2018-07-10T07:55:01.316Z,8.40
2018-07-10T07:57:30.032Z,7.47
2018-07-10T07:59:58.853Z,7.23
2018-07-10T08:02:27.555Z,5.43
2018-07-10T08:04:55.903Z,5.47
2018-07-10T08:07:25.268Z,7.43
2018-07-10T08:09:55.374Z,9.07
2018-07-10T08:12:25.276Z,5.27
2018-07-10T08:14:54.457Z,8.17
2018-07-10T08:17:24.146Z,10.27
2018-07-10T08:19:54.401Z,8.87
2018-07-10T08:22:24.280Z,4.87
2018-07-10T08:24:53.771Z,6.67
2018-07-10T08:27:23.323Z,5.30
2018-07-10T08:29:52.151Z,5.97
2018-07-10T08:32:20.861Z,9.00
2018-07-10T08:34:49.826Z,8.67
2018-07-10T08:37:18.541Z,7.03
2018-07-10T08:39:47.421Z,10.23
2018-07-10T08:42:16.251Z,10.43
2018-07-10T08:44:45.053Z,9.13
2018-07-10T08:47:13.883Z,13.27
2018-07-10T08:49:42.777Z,8.97
2018-07-10T08:52:12.848Z,6.50
2018-07-10T08:54:41.648Z,8.37
2018-07-10T08:57:10.390Z,6.50
2018-07-10T08:59:39.619Z,7.07
2018-07-10T09:02:08.362Z,7.27
2018-07-10T09:04:37.165Z,9.73
2018-07-10T09:07:06.271Z,4.57
2018-07-10T09:09:35.111Z,5.30
2018-07-10T09:12:03.823Z,5.63
2018-07-10T09:14:32.568Z,6.17
2018-07-10T09:17:01.287Z,6.23
2018-07-10T09:19:31.313Z,5.97
2018-07-10T09:22:08.347Z,3.63
2018-07-10T09:24:44.087Z,7.73
2018-07-10T09:27:14.969Z,5.93
2018-07-10T09:29:44.466Z,8.50
2018-07-10T09:32:13.304Z,6.33
2018-07-10T09:34:42.190Z,7.63
2018-07-10T09:37:16.356Z,7.23
2018-07-10T09:39:45.191Z,5.83
2018-07-10T09:42:14.170Z,7.30
2018-07-10T09:44:43.061Z,8.93
2018-07-10T09:47:11.983Z,5.13
2018-07-10T09:49:40.745Z,6.03
2018-07-10T09:52:09.615Z,6.27
2018-07-10T09:54:38.390Z,10.23
2018-07-10T09:57:07.198Z,6.40
2018-07-10T09:59:35.958Z,8.17
2018-07-10T10:02:10.114Z,7.87
2018-07-10T10:04:38.909Z,9.63
2018-07-10T10:07:07.828Z,6.70
2018-07-10T10:09:36.576Z,6.57
2018-07-10T10:12:05.302Z,8.53
2018-07-10T10:14:34.028Z,10.43
2018-07-10T10:17:02.843Z,7.00
2018-07-10T10:19:31.623Z,7.97
2018-07-10T10:22:00.434Z,7.37
2018-07-10T10:24:29.170Z,8.80
2018-07-10T10:26:58.006Z,7.40
2018-07-10T10:29:26.745Z,9.07
2018-07-10T10:31:55.569Z,7.57
2018-07-10T10:34:24.266Z,10.40
2018-07-10T10:36:53.349Z,8.77
2018-07-10T10:39:22.154Z,7.20
2018-07-10T10:41:51.081Z,6.93
2018-07-10T10:44:19.836Z,8.70
2018-07-10T10:46:49.429Z,9.23
2018-07-10T10:49:18.674Z,12.17
2018-07-10T10:51:47.811Z,9.57
2018-07-10T10:54:16.826Z,9.97
2018-07-10T10:56:45.654Z,8.07
2018-07-10T10:59:14.591Z,6.30
2018-07-10T11:01:43.344Z,8.87
2018-07-10T11:04:12.185Z,12.20
2018-07-10T11:06:41.023Z,8.23
2018-07-10T11:09:09.821Z,8.73
2018-07-10T11:11:38.652Z,9.47
2018-07-10T11:14:09.629Z,8.73
2018-07-10T11:16:38.742Z,11.20
2018-07-10T11:19:14.573Z,8.40
2018-07-10T11:22:19.023Z,8.67
2018-07-10T11:25:18.696Z,7.33
2018-07-10T11:28:06.637Z,9.60
2018-07-10T11:30:35.836Z,9.20
2018-07-10T11:33:05.788Z,8.87
2018-07-10T11:35:35.385Z,9.17
2018-07-10T11:38:08.286Z,9.63
2018-07-10T11:40:38.511Z,10.10
2018-07-10T11:43:09.191Z,9.33
2018-07-10T11:45:38.533Z,9.17
2018-07-10T11:48:14.003Z,6.20
2018-07-10T11:50:42.722Z,10.20
2018-07-10T11:53:11.464Z,10.53
2018-07-10T11:55:40.268Z,7.57
2018-07-10T11:58:09.434Z,8.63
2018-07-10T12:00:38.427Z,8.87
2018-07-10T12:03:07.628Z,8.63
2018-07-10T12:05:38.956Z,9.40
2018-07-10T12:08:07.823Z,10.97
2018-07-10T12:10:37.686Z,6.70
2018-07-10T12:13:06.579Z,7.13
2018-07-10T12:15:35.353Z,11.07
2018-07-10T12:18:04.137Z,9.13
2018-07-10T12:20:34.952Z,9.37
2018-07-10T12:23:05.513Z,5.80
2018-07-10T12:25:39.279Z,6.20
2018-07-10T12:28:10.073Z,8.00
2018-07-10T12:30:39.054Z,7.30
2018-07-10T12:33:08.280Z,8.70
2018-07-10T12:35:37.241Z,7.57
2018-07-10T12:38:06.134Z,10.17
2018-07-10T12:40:35.828Z,8.87
2018-07-10T12:43:04.699Z,9.30
2018-07-10T12:45:33.506Z,8.17
2018-07-10T12:48:02.415Z,8.13
2018-07-10T12:50:31.196Z,9.43
2018-07-10T12:52:59.618Z,9.27
2018-07-10T12:55:28.426Z,8.27
2018-07-10T12:57:57.705Z,9.30
2018-07-10T13:00:28.563Z,13.07
2018-07-10T13:02:57.985Z,12.37
2018-07-10T13:05:29.693Z,9.57
2018-07-10T13:07:58.491Z,8.20
2018-07-10T13:10:27.260Z,11.07
2018-07-10T13:12:56.096Z,8.77
2018-07-10T13:15:24.930Z,10.23
2018-07-10T13:17:53.314Z,11.73
2018-07-10T13:20:24.910Z,8.57
2018-07-10T13:22:56.579Z,10.93
2018-07-10T13:25:25.357Z,10.43
2018-07-10T13:27:54.331Z,13.30
2018-07-10T13:30:23.102Z,10.47
2018-07-10T13:32:52.087Z,12.67
2018-07-10T13:35:20.925Z,16.10
2018-07-10T13:37:49.758Z,12.87
2018-07-10T13:40:18.579Z,12.93
2018-07-10T13:43:03.000Z,12.53
2018-07-10T13:45:32.103Z,11.87
2018-07-10T13:48:00.895Z,11.23
2018-07-10T13:50:31.579Z,15.10
2018-07-10T13:53:01.553Z,17.87
2018-07-10T13:55:31.081Z,18.23
2018-07-10T13:58:08.310Z,18.40
2018-07-10T14:00:40.408Z,15.50
2018-07-10T14:03:09.251Z,14.70
2018-07-10T14:05:37.998Z,18.50
2018-07-10T14:08:06.782Z,15.53
2018-07-10T14:10:35.599Z,16.30
2018-07-10T14:13:05.317Z,19.93
2018-07-10T14:15:34.164Z,16.97
2018-07-10T14:18:03.609Z,15.00
2018-07-10T14:20:38.368Z,17.70
2018-07-10T14:23:07.165Z,17.50
2018-07-10T14:25:36.552Z,15.50
2018-07-10T14:28:05.370Z,19.03
2018-07-10T14:30:34.706Z,14.93
2018-07-10T14:33:03.521Z,13.87
2018-07-10T14:35:32.490Z,14.33
2018-07-10T14:38:04.103Z,12.30
2018-07-10T14:40:34.524Z,14.23
2018-07-10T14:43:03.350Z,15.80
2018-07-10T14:45:32.395Z,14.53
2018-07-10T14:48:04.971Z,13.17
2018-07-10T14:50:33.831Z,15.30
2018-07-10T14:53:02.690Z,14.90
2018-07-10T14:55:31.486Z,15.30
2018-07-10T14:58:01.588Z,15.10
2018-07-10T15:00:30.378Z,19.20
2018-07-10T15:02:59.311Z,20.53
2018-07-10T15:05:28.221Z,19.50
2018-07-10T15:07:57.737Z,19.07
2018-07-10T15:10:26.407Z,18.10
2018-07-10T15:12:55.201Z,10.77
2018-07-10T15:15:23.995Z,12.33
2018-07-10T15:17:58.012Z,8.70
2018-07-10T15:20:26.658Z,17.13
2018-07-10T15:22:55.402Z,10.43
2018-07-10T15:25:25.795Z,10.13
2018-07-10T15:27:54.589Z,13.00
2018-07-10T15:30:23.335Z,11.23
2018-07-10T15:32:52.165Z,15.70
2018-07-10T15:35:20.946Z,12.43
2018-07-10T15:37:49.739Z,9.53
2018-07-10T15:40:18.530Z,10.10
2018-07-10T15:42:47.284Z,10.43
2018-07-10T15:45:15.635Z,12.43
2018-07-10T15:47:44.387Z,12.87
2018-07-10T15:50:13.115Z,9.60
2018-07-10T15:52:41.823Z,12.00
2018-07-10T15:55:10.570Z,9.10
2018-07-10T15:57:39.268Z,8.93
2018-07-10T16:00:07.963Z,9.40
2018-07-10T16:02:36.685Z,10.13
2018-07-10T16:05:06.984Z,11.00
2018-07-10T16:07:36.225Z,11.57
2018-07-10T16:10:05.005Z,10.33
2018-07-10T16:12:34.069Z,11.73
2018-07-10T16:15:02.841Z,12.77
2018-07-10T16:17:32.035Z,12.17
2018-07-10T16:20:06.308Z,10.57
2018-07-10T16:22:36.594Z,14.27
2018-07-10T16:25:28.582Z,13.27
2018-07-10T16:27:58.036Z,12.63
2018-07-10T16:30:27.791Z,9.63
2018-07-10T16:32:56.592Z,12.37
2018-07-10T16:35:27.780Z,11.37
2018-07-10T16:37:57.490Z,12.03
2018-07-10T16:40:26.307Z,8.93
2018-07-10T16:42:56.256Z,11.23
2018-07-10T16:45:30.942Z,12.70
2018-07-10T16:50:15.522Z,10.53
2018-07-10T16:52:55.346Z,8.50
2018-07-10T16:55:24.152Z,10.80
2018-07-10T16:57:53.116Z,11.43
2018-07-10T17:00:22.488Z,11.73
2018-07-10T17:02:51.728Z,7.83
2018-07-10T17:05:20.627Z,12.40
2018-07-10T17:09:16.894Z,12.40
2018-07-10T17:11:45.733Z,8.70
2018-07-10T17:14:14.590Z,10.07
2018-07-10T17:16:43.620Z,8.80
2018-07-10T17:20:15.668Z,7.10
2018-07-10T17:22:45.203Z,8.67
2018-07-10T17:25:14.384Z,8.27
2018-07-10T17:27:45.300Z,9.30
2018-07-10T17:30:14.127Z,11.40
2018-07-10T17:32:43.117Z,8.50
2018-07-10T17:35:12.174Z,7.13
2018-07-10T17:37:45.887Z,9.47
2018-07-10T17:40:15.517Z,9.47
2018-07-10T17:42:44.304Z,7.77
2018-07-10T17:45:20.820Z,6.97
2018-07-10T17:47:50.350Z,7.63
2018-07-10T17:50:19.229Z,7.33
2018-07-10T17:52:48.040Z,8.83
2018-07-10T17:55:16.947Z,5.00
2018-07-10T17:57:45.883Z,6.23
2018-07-10T18:00:14.926Z,6.07
2018-07-10T18:02:43.754Z,4.67
2018-07-10T18:05:12.417Z,5.63
2018-07-10T18:07:41.249Z,4.67
2018-07-10T18:10:10.012Z,7.60
2018-07-10T18:12:38.797Z,4.30
2018-07-10T18:15:07.584Z,3.77
2018-07-10T18:17:36.372Z,3.40
2018-07-10T18:20:05.243Z,3.90
2018-07-10T18:22:34.014Z,4.87
2018-07-10T18:25:02.835Z,3.33
2018-07-10T18:27:31.634Z,3.77
2018-07-10T18:30:00.616Z,3.30
2018-07-10T18:32:29.330Z,3.37
2018-07-10T18:34:58.136Z,3.27
2018-07-10T18:37:26.926Z,4.13
2018-07-10T18:39:55.699Z,4.57
2018-07-10T18:42:24.542Z,2.77
2018-07-10T18:44:53.370Z,2.83
2018-07-10T18:47:22.113Z,2.57
2018-07-10T18:49:53.725Z,2.77
2018-07-10T18:52:24.241Z,3.43
2018-07-10T18:54:53.136Z,5.10
2018-07-10T18:57:45.915Z,2.63
2018-07-10T19:00:18.154Z,4.47
2018-07-10T19:02:53.994Z,4.20
2018-07-10T19:05:22.813Z,5.40
2018-07-10T19:07:51.979Z,3.70
2018-07-10T19:10:20.855Z,2.87
2018-07-10T19:12:49.597Z,2.80
2018-07-10T19:15:18.454Z,4.70
2018-07-10T19:17:47.363Z,4.90
2018-07-10T19:20:16.989Z,3.20
2018-07-10T19:22:53.837Z,3.50
2018-07-10T19:25:23.785Z,2.80
2018-07-10T19:27:55.518Z,2.53
2018-07-10T19:30:32.007Z,2.07
2018-07-10T19:33:01.534Z,2.97
2018-07-10T19:35:30.381Z,5.03
2018-07-10T19:37:59.539Z,2.80
2018-07-10T19:40:28.310Z,2.07
2018-07-10T19:42:57.676Z,2.23
2018-07-10T19:45:26.487Z,3.17
2018-07-10T19:47:56.656Z,2.97
2018-07-10T19:50:33.270Z,2.50
2018-07-10T19:53:02.316Z,3.13
2018-07-10T19:55:31.094Z,1.67
2018-07-10T19:59:08.711Z,2.30
2018-07-10T20:01:51.537Z,2.60
2018-07-10T20:05:24.346Z,1.87
2018-07-10T20:08:06.574Z,2.03
2018-07-10T20:10:38.354Z,3.43
2018-07-10T20:14:15.559Z,2.07
2018-07-10T20:16:51.705Z,2.20
2018-07-10T20:19:24.698Z,2.70
2018-07-10T20:24:06.756Z,2.50
2018-07-10T20:26:40.636Z,3.17
2018-07-10T20:29:23.050Z,3.97
2018-07-10T20:32:00.495Z,3.13
2018-07-10T20:34:38.859Z,3.27
2018-07-10T20:37:11.894Z,3.57
2018-07-10T20:39:40.749Z,3.63
2018-07-10T20:42:09.511Z,2.97
2018-07-10T20:44:46.271Z,4.10
2018-07-10T20:47:15.113Z,3.03
2018-07-10T20:49:51.905Z,3.20
2018-07-10T20:53:31.886Z,3.87
2018-07-10T20:56:37.299Z,4.03
2018-07-10T20:59:14.668Z,3.20
2018-07-10T21:01:46.298Z,3.30
2018-07-10T21:04:28.388Z,4.00
2018-07-10T21:06:59.200Z,4.07
2018-07-10T21:09:39.787Z,3.30
2018-07-10T21:12:12.408Z,3.37
2018-07-10T21:15:01.872Z,3.67
2018-07-10T21:17:46.090Z,2.97
2018-07-10T21:20:29.895Z,4.33
2018-07-10T21:23:21.630Z,3.70
2018-07-10T21:26:32.698Z,4.00
2018-07-10T21:29:10.986Z,3.93
2018-07-10T21:31:48.087Z,7.63
2018-07-10T21:34:30.230Z,3.50
2018-07-10T21:37:04.329Z,3.53
2018-07-10T21:39:41.289Z,3.60
2018-07-10T21:43:22.897Z,6.07
2018-07-10T21:46:57.966Z,4.07
2018-07-10T21:49:42.994Z,3.63
2018-07-10T21:52:12.718Z,4.20
2018-07-10T21:54:41.986Z,3.80
2018-07-10T21:57:14.094Z,3.73
2018-07-10T21:59:50.022Z,5.00
2018-07-10T22:02:19.142Z,4.37
2018-07-10T22:04:51.784Z,3.47
2018-07-10T22:07:21.762Z,4.00
2018-07-10T22:09:52.563Z,3.33
2018-07-10T22:12:21.758Z,4.13
2018-07-10T22:14:50.607Z,4.17
2018-07-10T22:17:23.972Z,4.87
2018-07-10T22:19:54.047Z,3.20
2018-07-10T22:22:30.251Z,3.63
2018-07-10T22:25:02.323Z,3.50
2018-07-10T22:27:31.026Z,3.43
2018-07-10T22:30:05.259Z,3.53
2018-07-10T22:32:43.341Z,3.23
2018-07-10T22:35:12.679Z,3.83
2018-07-10T22:37:41.486Z,3.50
2018-07-10T22:40:10.627Z,3.83
2018-07-10T22:42:39.622Z,4.57
2018-07-10T22:45:08.526Z,4.23
2018-07-10T22:47:39.083Z,3.77
2018-07-10T22:50:09.012Z,4.70
2018-07-10T22:52:42.510Z,4.50
2018-07-10T22:55:12.035Z,3.80
2018-07-10T22:57:43.868Z,3.83
2018-07-10T23:00:19.178Z,4.57
2018-07-10T23:02:47.901Z,5.13
2018-07-10T23:05:16.659Z,3.87
2018-07-10T23:07:45.453Z,3.70
2018-07-10T23:10:14.262Z,5.00
2018-07-10T23:12:43.058Z,4.13
2018-07-10T23:15:11.866Z,4.10
2018-07-10T23:17:40.683Z,4.03
2018-07-10T23:20:09.611Z,3.83
2018-07-10T23:22:49.597Z,3.37
2018-07-10T23:25:18.417Z,4.50
2018-07-10T23:27:47.263Z,3.80
2018-07-10T23:30:15.637Z,4.07
2018-07-10T23:32:44.450Z,3.33
2018-07-10T23:35:13.245Z,3.90
2018-07-10T23:37:48.390Z,5.20
2018-07-10T23:40:17.185Z,3.80
2018-07-10T23:42:46.017Z,4.53
2018-07-10T23:45:19.089Z,3.80
2018-07-10T23:47:51.551Z,4.40
2018-07-10T23:50:27.447Z,4.47
2018-07-10T23:53:19.706Z,4.40
2018-07-10T23:55:48.465Z,4.50
2018-07-10T23:58:17.220Z,4.57
