createdAt,value
2023-04-16T00:01:18.372Z,7.01
2023-04-16T00:03:51.111Z,7.14
2023-04-16T00:06:24.270Z,6.95
2023-04-16T00:08:56.835Z,7.04
2023-04-16T00:11:29.376Z,7.05
2023-04-16T00:14:02.053Z,7.06
2023-04-16T00:16:34.703Z,7.17
2023-04-16T00:19:07.409Z,7.27
2023-04-16T00:21:40.221Z,7.26
2023-04-16T00:24:13.065Z,7.37
2023-04-16T00:26:46.378Z,7.27
2023-04-16T00:29:19.236Z,7.19
2023-04-16T00:31:51.740Z,7.11
2023-04-16T00:34:24.301Z,6.90
2023-04-16T00:36:56.953Z,6.94
2023-04-16T00:39:29.441Z,6.90
2023-04-16T00:42:01.985Z,6.96
2023-04-16T00:44:37.448Z,7.18
2023-04-16T00:47:10.216Z,7.23
2023-04-16T00:49:42.903Z,7.19
2023-04-16T00:52:15.441Z,6.98
2023-04-16T00:54:48.835Z,7.03
2023-04-16T00:57:23.907Z,7.20
2023-04-16T00:59:56.719Z,7.48
2023-04-16T01:02:29.349Z,7.28
2023-04-16T01:05:03.143Z,7.42
2023-04-16T01:07:35.680Z,7.42
2023-04-16T01:10:08.847Z,7.39
2023-04-16T01:12:41.412Z,7.33
2023-04-16T01:15:13.920Z,7.33
2023-04-16T01:17:47.188Z,7.44
2023-04-16T01:20:19.789Z,7.02
2023-04-16T01:22:52.311Z,7.54
2023-04-16T01:25:24.902Z,7.40
2023-04-16T01:27:59.082Z,7.38
2023-04-16T01:30:31.736Z,7.58
2023-04-16T01:33:04.580Z,7.38
2023-04-16T01:35:37.739Z,7.33
2023-04-16T01:38:10.940Z,7.20
2023-04-16T01:40:43.684Z,7.35
2023-04-16T01:43:16.311Z,7.56
2023-04-16T01:45:48.773Z,7.50
2023-04-16T01:48:21.396Z,7.39
2023-04-16T01:50:53.985Z,7.54
2023-04-16T01:53:26.486Z,7.51
2023-04-16T01:55:58.964Z,7.18
2023-04-16T01:58:32.644Z,7.55
2023-04-16T02:01:05.884Z,7.58
2023-04-16T02:03:39.041Z,7.63
2023-04-16T02:06:11.604Z,7.37
2023-04-16T02:08:44.193Z,7.57
2023-04-16T02:11:16.754Z,7.31
2023-04-16T02:13:49.274Z,7.60
2023-04-16T02:16:22.018Z,7.33
2023-04-16T02:18:54.587Z,7.74
2023-04-16T02:21:27.502Z,7.32
2023-04-16T02:24:00.227Z,7.41
2023-04-16T02:26:33.178Z,7.82
2023-04-16T02:29:06.314Z,7.46
2023-04-16T02:31:39.101Z,7.34
2023-04-16T02:34:11.773Z,7.73
2023-04-16T02:36:44.324Z,7.80
2023-04-16T02:39:16.880Z,7.57
2023-04-16T02:41:49.462Z,7.48
2023-04-16T02:44:21.970Z,7.63
2023-04-16T02:46:54.442Z,7.60
2023-04-16T02:49:27.004Z,7.64
2023-04-16T02:51:59.563Z,7.77
2023-04-16T02:54:32.125Z,7.82
2023-04-16T02:57:06.083Z,7.87
2023-04-16T02:59:38.603Z,7.94
2023-04-16T03:02:11.410Z,7.61
2023-04-16T03:04:44.013Z,7.78
2023-04-16T03:07:18.252Z,7.78
2023-04-16T03:09:50.884Z,7.80
2023-04-16T03:12:23.388Z,7.71
2023-04-16T03:14:55.897Z,8.01
2023-04-16T03:17:28.646Z,7.85
2023-04-16T03:20:01.238Z,7.95
2023-04-16T03:22:33.729Z,7.92
2023-04-16T03:25:07.915Z,7.91
2023-04-16T03:27:41.018Z,7.73
2023-04-16T03:30:15.489Z,7.61
2023-04-16T03:32:48.157Z,7.76
2023-04-16T03:35:21.058Z,7.83
2023-04-16T03:37:53.558Z,7.83
2023-04-16T03:40:26.103Z,7.89
2023-04-16T03:43:01.637Z,7.58
2023-04-16T03:45:34.138Z,7.78
2023-04-16T03:48:07.031Z,7.55
2023-04-16T03:50:39.641Z,7.53
2023-04-16T03:53:13.651Z,7.53
2023-04-16T03:55:52.620Z,7.22
2023-04-16T03:58:25.213Z,7.63
2023-04-16T04:00:57.702Z,7.43
2023-04-16T04:03:30.839Z,7.66
2023-04-16T04:06:08.528Z,7.56
2023-04-16T04:08:41.057Z,7.39
2023-04-16T04:11:13.667Z,7.37
2023-04-16T04:13:46.314Z,7.28
2023-04-16T04:16:19.026Z,7.49
2023-04-16T04:18:51.502Z,7.50
2023-04-16T04:21:24.045Z,7.52
2023-04-16T04:23:56.534Z,7.53
2023-04-16T04:26:29.289Z,7.77
2023-04-16T04:29:01.897Z,7.67
2023-04-16T04:31:34.644Z,7.49
2023-04-16T04:34:07.274Z,7.79
2023-04-16T04:36:39.833Z,7.66
2023-04-16T04:39:12.471Z,7.42
2023-04-16T04:41:45.031Z,7.44
2023-04-16T04:44:17.579Z,7.64
2023-04-16T04:46:50.104Z,7.63
2023-04-16T04:49:22.648Z,7.58
2023-04-16T04:51:57.378Z,7.41
2023-04-16T04:54:31.322Z,7.55
2023-04-16T04:57:03.948Z,7.66
2023-04-16T04:59:36.696Z,7.58
2023-04-16T05:02:12.168Z,7.56
2023-04-16T05:04:44.726Z,7.58
2023-04-16T05:07:17.237Z,7.44
2023-04-16T05:09:49.794Z,7.49
2023-04-16T05:12:22.393Z,7.40
2023-04-16T05:14:55.003Z,7.63
2023-04-16T05:17:27.554Z,7.65
2023-04-16T05:20:00.695Z,7.73
2023-04-16T05:22:33.375Z,7.60
2023-04-16T05:25:06.216Z,7.56
2023-04-16T05:27:38.847Z,7.70
2023-04-16T05:30:11.889Z,7.93
2023-04-16T05:32:44.424Z,7.91
2023-04-16T05:35:17.766Z,7.58
2023-04-16T05:37:50.588Z,7.53
2023-04-16T05:40:23.116Z,7.49
2023-04-16T05:42:55.560Z,7.83
2023-04-16T05:45:28.247Z,7.85
2023-04-16T05:48:00.795Z,7.89
2023-04-16T05:50:33.321Z,7.94
2023-04-16T05:53:07.663Z,8.11
2023-04-16T05:55:40.232Z,7.67
2023-04-16T05:58:12.778Z,7.85
2023-04-16T06:00:45.579Z,7.73
2023-04-16T06:03:18.281Z,7.80
2023-04-16T06:05:50.856Z,7.79
2023-04-16T06:08:23.577Z,7.76
2023-04-16T06:10:56.570Z,7.90
2023-04-16T06:13:29.147Z,7.84
2023-04-16T06:16:01.706Z,7.51
2023-04-16T06:18:34.385Z,7.87
2023-04-16T06:21:06.958Z,7.85
2023-04-16T06:23:39.565Z,7.57
2023-04-16T06:26:12.633Z,7.48
2023-04-16T06:28:45.172Z,7.80
2023-04-16T06:31:17.801Z,8.06
2023-04-16T06:33:50.315Z,7.82
2023-04-16T06:36:23.063Z,7.74
2023-04-16T06:38:55.755Z,8.01
2023-04-16T06:41:28.711Z,7.53
2023-04-16T06:44:01.241Z,7.89
2023-04-16T06:46:33.797Z,8.05
2023-04-16T06:49:07.383Z,7.86
2023-04-16T06:51:39.982Z,7.97
2023-04-16T06:54:13.628Z,8.13
2023-04-16T06:56:46.386Z,8.09
2023-04-16T06:59:18.941Z,8.27
2023-04-16T07:01:52.846Z,8.01
2023-04-16T07:04:25.932Z,8.30
2023-04-16T07:06:58.521Z,8.39
2023-04-16T07:09:30.985Z,8.44
2023-04-16T07:12:03.788Z,8.11
2023-04-16T07:14:36.307Z,8.33
2023-04-16T07:17:08.867Z,8.45
2023-04-16T07:19:41.463Z,8.26
2023-04-16T07:22:13.998Z,8.21
2023-04-16T07:24:46.541Z,8.22
2023-04-16T07:27:19.043Z,8.20
2023-04-16T07:29:51.529Z,8.13
2023-04-16T07:32:24.467Z,8.09
2023-04-16T07:34:57.158Z,8.18
2023-04-16T07:37:29.834Z,8.12
2023-04-16T07:40:02.345Z,8.20
2023-04-16T07:42:35.482Z,8.56
2023-04-16T07:45:08.763Z,8.36
2023-04-16T07:47:41.406Z,8.44
2023-04-16T07:50:14.050Z,8.57
2023-04-16T07:52:47.546Z,8.38
2023-04-16T07:55:20.291Z,8.42
2023-04-16T07:57:52.886Z,8.69
2023-04-16T08:00:26.240Z,8.44
2023-04-16T08:02:59.106Z,8.48
2023-04-16T08:05:31.754Z,8.41
2023-04-16T08:08:04.455Z,8.37
2023-04-16T08:10:36.949Z,8.13
2023-04-16T08:13:09.493Z,8.38
2023-04-16T08:15:41.957Z,8.27
2023-04-16T08:18:15.728Z,8.61
2023-04-16T08:20:48.282Z,8.76
2023-04-16T08:23:21.154Z,8.99
2023-04-16T08:25:54.658Z,8.83
2023-04-16T08:28:27.254Z,8.93
2023-04-16T08:30:59.857Z,8.93
2023-04-16T08:33:32.531Z,8.50
2023-04-16T08:36:05.534Z,8.84
2023-04-16T08:38:38.051Z,8.86
2023-04-16T08:41:13.355Z,8.94
2023-04-16T08:43:50.398Z,9.21
2023-04-16T08:46:26.695Z,8.91
2023-04-16T08:49:01.125Z,9.01
2023-04-16T08:51:42.527Z,8.96
2023-04-16T08:54:38.786Z,8.56
2023-04-16T08:57:19.395Z,8.74
2023-04-16T08:59:54.096Z,9.08
2023-04-16T09:02:27.464Z,9.06
2023-04-16T09:05:01.222Z,9.02
2023-04-16T09:07:35.641Z,8.79
2023-04-16T09:10:09.876Z,8.76
2023-04-16T09:12:42.953Z,9.13
2023-04-16T09:15:15.565Z,8.74
2023-04-16T09:17:48.216Z,8.51
2023-04-16T09:20:21.098Z,9.08
2023-04-16T09:22:53.672Z,8.72
2023-04-16T09:25:26.825Z,9.26
2023-04-16T09:27:59.416Z,9.14
2023-04-16T09:30:32.472Z,9.34
2023-04-16T09:33:23.192Z,9.44
2023-04-16T09:35:56.131Z,9.55
2023-04-16T09:38:49.783Z,9.44
2023-04-16T09:41:28.461Z,8.95
2023-04-16T09:44:04.229Z,9.18
2023-04-16T09:46:42.022Z,8.60
2023-04-16T09:49:16.859Z,9.19
2023-04-16T09:51:52.702Z,9.38
2023-04-16T09:54:26.393Z,9.49
2023-04-16T09:57:01.374Z,9.31
2023-04-16T09:59:36.345Z,9.51
2023-04-16T10:02:14.295Z,9.27
2023-04-16T10:04:53.084Z,9.43
2023-04-16T10:07:30.242Z,9.56
2023-04-16T10:10:04.750Z,9.69
2023-04-16T10:12:37.438Z,9.41
2023-04-16T10:15:10.670Z,9.67
2023-04-16T10:17:43.636Z,9.34
2023-04-16T10:20:17.839Z,9.53
2023-04-16T10:22:50.695Z,8.95
2023-04-16T10:25:24.410Z,9.11
2023-04-16T10:27:57.600Z,9.21
2023-04-16T10:30:31.013Z,9.52
2023-04-16T10:33:05.323Z,9.11
2023-04-16T10:35:41.201Z,9.55
2023-04-16T10:38:48.296Z,9.32
2023-04-16T10:41:21.128Z,9.50
2023-04-16T10:44:12.682Z,9.47
2023-04-16T10:46:52.075Z,9.49
2023-04-16T10:49:27.095Z,9.56
2023-04-16T10:52:07.744Z,9.26
2023-04-16T10:54:41.429Z,9.49
2023-04-16T10:57:20.054Z,9.57
2023-04-16T10:59:57.115Z,9.26
2023-04-16T11:02:29.927Z,9.50
2023-04-16T11:05:02.954Z,9.42
2023-04-16T11:07:35.866Z,9.64
2023-04-16T11:10:13.229Z,9.65
2023-04-16T11:12:47.406Z,9.46
2023-04-16T11:15:20.076Z,9.81
2023-04-16T11:17:52.855Z,9.93
2023-04-16T11:20:28.336Z,10.08
2023-04-16T11:23:01.102Z,10.06
2023-04-16T11:25:34.228Z,9.92
2023-04-16T11:28:06.881Z,9.86
2023-04-16T11:30:40.103Z,9.98
2023-04-16T11:33:12.756Z,10.26
2023-04-16T11:35:46.078Z,10.07
2023-04-16T11:38:18.736Z,10.17
2023-04-16T11:40:51.742Z,10.15
2023-04-16T11:43:26.457Z,10.27
2023-04-16T11:46:20.146Z,9.96
2023-04-16T11:48:59.927Z,9.96
2023-04-16T11:51:32.494Z,9.67
2023-04-16T11:54:06.076Z,9.60
2023-04-16T11:56:38.711Z,9.84
2023-04-16T11:59:17.329Z,9.48
2023-04-16T12:01:52.771Z,9.87
2023-04-16T12:04:27.298Z,9.81
2023-04-16T12:07:10.516Z,9.84
2023-04-16T12:09:44.169Z,9.39
2023-04-16T12:12:32.320Z,9.63
2023-04-16T12:15:05.726Z,9.74
2023-04-16T12:17:39.296Z,10.10
2023-04-16T12:20:15.698Z,9.72
2023-04-16T12:22:53.871Z,10.18
2023-04-16T12:25:26.523Z,9.86
2023-04-16T12:27:59.373Z,10.08
2023-04-16T12:30:32.154Z,10.27
2023-04-16T12:33:19.074Z,10.10
2023-04-16T12:35:52.494Z,9.82
2023-04-16T12:38:26.128Z,9.93
2023-04-16T12:40:58.993Z,10.13
2023-04-16T12:43:31.622Z,9.96
2023-04-16T12:46:04.824Z,9.86
2023-04-16T12:48:37.819Z,9.99
2023-04-16T12:51:10.366Z,10.45
2023-04-16T12:53:42.897Z,10.42
2023-04-16T12:56:18.518Z,10.44
2023-04-16T12:58:51.910Z,10.79
2023-04-16T13:01:24.561Z,10.91
2023-04-16T13:03:57.437Z,10.96
2023-04-16T13:06:33.753Z,11.04
2023-04-16T13:09:06.975Z,11.21
2023-04-16T13:11:39.532Z,11.14
2023-04-16T13:14:12.080Z,11.08
2023-04-16T13:16:44.750Z,11.21
2023-04-16T13:19:19.078Z,11.14
2023-04-16T13:21:51.778Z,10.63
2023-04-16T13:24:25.807Z,10.68
2023-04-16T13:26:58.320Z,10.20
2023-04-16T13:29:30.899Z,10.84
2023-04-16T13:32:04.337Z,10.70
2023-04-16T13:34:37.107Z,11.01
2023-04-16T13:37:09.827Z,10.63
2023-04-16T13:39:42.441Z,11.03
2023-04-16T13:42:14.964Z,11.13
2023-04-16T13:44:49.353Z,11.08
2023-04-16T13:47:22.162Z,11.32
2023-04-16T13:49:57.309Z,11.13
2023-04-16T13:52:29.831Z,10.72
2023-04-16T13:55:03.176Z,11.16
2023-04-16T13:57:35.765Z,11.37
2023-04-16T14:00:11.884Z,11.46
2023-04-16T14:02:46.305Z,11.18
2023-04-16T14:05:19.493Z,10.99
2023-04-16T14:07:52.104Z,10.77
2023-04-16T14:10:24.696Z,10.67
2023-04-16T14:12:57.768Z,10.71
2023-04-16T14:15:30.407Z,10.59
2023-04-16T14:18:03.736Z,10.59
2023-04-16T14:20:36.417Z,11.05
2023-04-16T14:23:08.890Z,10.18
2023-04-16T14:25:41.648Z,10.74
2023-04-16T14:28:15.690Z,10.61
2023-04-16T14:30:48.549Z,10.75
2023-04-16T14:33:21.253Z,10.31
2023-04-16T14:35:54.824Z,10.54
2023-04-16T14:38:27.391Z,10.34
2023-04-16T14:41:00.567Z,10.16
2023-04-16T14:43:40.361Z,10.40
2023-04-16T14:46:13.380Z,10.40
2023-04-16T14:48:46.194Z,11.00
2023-04-16T14:51:18.932Z,11.01
2023-04-16T14:53:51.503Z,10.85
2023-04-16T14:56:24.112Z,10.93
2023-04-16T14:58:56.657Z,10.80
2023-04-16T15:01:29.321Z,10.98
2023-04-16T15:04:03.037Z,11.00
2023-04-16T15:06:36.447Z,11.32
2023-04-16T15:09:10.406Z,11.77
2023-04-16T15:11:43.085Z,11.35
2023-04-16T15:14:16.650Z,11.17
2023-04-16T15:16:49.509Z,11.07
2023-04-16T15:19:22.542Z,11.67
2023-04-16T15:21:55.895Z,12.09
2023-04-16T15:24:28.557Z,11.80
2023-04-16T15:27:02.370Z,12.04
2023-04-16T15:29:35.741Z,12.13
2023-04-16T15:32:08.349Z,12.03
2023-04-16T15:34:45.002Z,11.77
2023-04-16T15:37:17.526Z,11.81
2023-04-16T15:39:50.044Z,11.56
2023-04-16T15:42:24.446Z,11.29
2023-04-16T15:44:57.103Z,11.32
2023-04-16T15:47:29.689Z,11.61
2023-04-16T15:50:03.258Z,11.20
2023-04-16T15:52:36.456Z,11.22
2023-04-16T15:55:10.063Z,11.52
2023-04-16T15:57:42.602Z,11.40
2023-04-16T16:00:18.825Z,11.16
2023-04-16T16:02:51.635Z,11.53
2023-04-16T16:05:24.369Z,11.30
2023-04-16T16:07:58.252Z,11.06
2023-04-16T16:10:30.862Z,11.53
2023-04-16T16:13:05.432Z,11.51
2023-04-16T16:15:40.913Z,11.54
2023-04-16T16:18:13.741Z,11.50
2023-04-16T16:20:46.817Z,11.24
2023-04-16T16:23:19.598Z,11.50
2023-04-16T16:25:55.861Z,11.45
2023-04-16T16:28:28.500Z,11.26
2023-04-16T16:31:02.076Z,11.59
2023-04-16T16:33:34.747Z,11.03
2023-04-16T16:36:10.853Z,11.19
2023-04-16T16:38:48.810Z,11.58
2023-04-16T16:41:21.773Z,11.45
2023-04-16T16:43:56.220Z,11.39
2023-04-16T16:46:29.534Z,11.53
2023-04-16T16:49:05.201Z,11.12
2023-04-16T16:51:37.833Z,11.16
2023-04-16T16:54:10.631Z,11.13
2023-04-16T16:56:43.200Z,11.46
2023-04-16T16:59:15.821Z,10.96
2023-04-16T17:01:48.407Z,11.01
2023-04-16T17:04:23.220Z,10.98
2023-04-16T17:06:55.901Z,10.95
2023-04-16T17:09:28.985Z,11.35
2023-04-16T17:12:01.864Z,11.06
2023-04-16T17:14:35.357Z,11.07
2023-04-16T17:17:07.952Z,11.05
2023-04-16T17:19:40.633Z,10.92
2023-04-16T17:22:14.031Z,11.06
2023-04-16T17:24:47.139Z,10.71
2023-04-16T17:27:19.755Z,10.80
2023-04-16T17:29:58.589Z,10.78
2023-04-16T17:32:32.724Z,10.76
2023-04-16T17:35:06.819Z,10.75
2023-04-16T17:37:39.619Z,10.81
2023-04-16T17:40:14.301Z,10.93
2023-04-16T17:42:48.767Z,10.77
2023-04-16T17:45:21.304Z,10.86
2023-04-16T17:47:54.110Z,10.89
2023-04-16T17:50:27.777Z,10.48
2023-04-16T17:53:06.653Z,10.49
2023-04-16T17:55:39.258Z,10.25
2023-04-16T17:58:11.824Z,10.63
2023-04-16T18:00:45.953Z,10.49
2023-04-16T18:03:20.701Z,10.73
2023-04-16T18:05:54.710Z,11.00
2023-04-16T18:08:27.702Z,10.71
2023-04-16T18:11:00.299Z,10.97
2023-04-16T18:13:35.895Z,10.92
2023-04-16T18:16:17.333Z,10.75
2023-04-16T18:18:50.181Z,10.55
2023-04-16T18:21:22.766Z,10.61
2023-04-16T18:23:55.433Z,10.86
2023-04-16T18:26:29.884Z,10.44
2023-04-16T18:29:03.947Z,10.83
2023-04-16T18:31:36.622Z,10.43
2023-04-16T18:34:09.202Z,10.51
2023-04-16T18:36:49.550Z,10.63
2023-04-16T18:39:22.172Z,10.28
2023-04-16T18:41:54.717Z,10.81
2023-04-16T18:44:27.868Z,10.76
2023-04-16T18:47:00.607Z,10.46
2023-04-16T18:49:33.271Z,10.56
2023-04-16T18:52:05.897Z,10.77
2023-04-16T18:54:38.619Z,10.76
2023-04-16T18:57:11.212Z,10.55
2023-04-16T18:59:43.719Z,10.61
2023-04-16T19:02:16.339Z,10.94
2023-04-16T19:04:48.978Z,10.75
2023-04-16T19:07:21.790Z,10.74
2023-04-16T19:09:54.367Z,10.83
2023-04-16T19:12:27.054Z,10.43
2023-04-16T19:14:59.876Z,10.25
2023-04-16T19:17:32.509Z,10.62
2023-04-16T19:20:11.116Z,10.71
2023-04-16T19:22:43.694Z,10.54
2023-04-16T19:25:16.345Z,10.33
2023-04-16T19:27:48.902Z,10.44
2023-04-16T19:30:21.557Z,10.33
2023-04-16T19:32:55.413Z,10.51
2023-04-16T19:35:30.046Z,10.53
2023-04-16T19:38:02.562Z,10.62
2023-04-16T19:40:35.819Z,10.49
2023-04-16T19:43:08.752Z,10.04
2023-04-16T19:45:46.588Z,10.39
2023-04-16T19:48:22.505Z,10.35
2023-04-16T19:50:54.908Z,10.51
2023-04-16T19:53:27.428Z,10.57
2023-04-16T19:55:59.898Z,10.47
2023-04-16T19:58:32.478Z,10.41
2023-04-16T20:01:11.623Z,10.22
2023-04-16T20:03:44.264Z,10.20
2023-04-16T20:06:17.646Z,9.96
2023-04-16T20:08:50.263Z,10.18
2023-04-16T20:11:22.804Z,10.30
2023-04-16T20:13:56.136Z,10.35
2023-04-16T20:16:31.934Z,10.29
2023-04-16T20:19:09.014Z,9.90
2023-04-16T20:21:43.255Z,9.99
2023-04-16T20:24:18.885Z,9.96
2023-04-16T20:26:51.490Z,9.99
2023-04-16T20:29:23.985Z,9.81
2023-04-16T20:31:56.589Z,9.86
2023-04-16T20:34:29.062Z,9.81
2023-04-16T20:37:01.569Z,9.75
2023-04-16T20:39:34.293Z,9.95
2023-04-16T20:42:10.056Z,9.85
2023-04-16T20:44:42.631Z,9.89
2023-04-16T20:47:16.935Z,9.78
2023-04-16T20:49:49.651Z,9.69
2023-04-16T20:52:22.219Z,9.70
2023-04-16T20:54:54.757Z,9.73
2023-04-16T20:57:28.150Z,9.47
2023-04-16T21:00:00.673Z,9.44
2023-04-16T21:02:33.441Z,9.62
2023-04-16T21:05:10.256Z,9.62
2023-04-16T21:07:43.155Z,9.49
2023-04-16T21:10:21.962Z,9.41
2023-04-16T21:12:54.485Z,9.26
2023-04-16T21:15:27.104Z,9.59
2023-04-16T21:17:59.618Z,9.27
2023-04-16T21:20:33.304Z,9.38
2023-04-16T21:23:07.264Z,9.51
2023-04-16T21:25:39.791Z,9.55
2023-04-16T21:28:12.331Z,9.62
2023-04-16T21:30:44.807Z,9.95
2023-04-16T21:33:17.323Z,9.83
2023-04-16T21:35:53.799Z,9.59
2023-04-16T21:38:26.329Z,9.63
2023-04-16T21:41:01.365Z,9.63
2023-04-16T21:43:33.938Z,9.77
2023-04-16T21:46:06.456Z,9.43
2023-04-16T21:48:39.128Z,9.56
2023-04-16T21:51:11.688Z,9.52
2023-04-16T21:53:44.257Z,9.51
2023-04-16T21:56:16.712Z,9.22
2023-04-16T21:58:49.362Z,9.38
2023-04-16T22:01:22.032Z,9.27
2023-04-16T22:03:54.649Z,8.94
2023-04-16T22:06:27.302Z,9.21
2023-04-16T22:08:59.795Z,9.19
2023-04-16T22:11:32.386Z,9.41
2023-04-16T22:14:08.259Z,9.24
2023-04-16T22:16:41.911Z,9.52
2023-04-16T22:19:14.832Z,9.37
2023-04-16T22:21:48.461Z,9.38
2023-04-16T22:24:21.290Z,9.40
2023-04-16T22:26:53.813Z,9.31
2023-04-16T22:29:26.338Z,9.26
2023-04-16T22:32:00.758Z,9.22
2023-04-16T22:34:36.151Z,9.18
2023-04-16T22:37:08.802Z,9.18
2023-04-16T22:39:41.411Z,9.09
2023-04-16T22:42:14.003Z,9.32
2023-04-16T22:44:46.563Z,9.13
2023-04-16T22:47:19.100Z,9.19
2023-04-16T22:49:52.612Z,9.23
2023-04-16T22:52:25.610Z,9.34
2023-04-16T22:54:58.146Z,9.43
2023-04-16T22:57:31.045Z,9.13
2023-04-16T23:00:06.469Z,9.08
2023-04-16T23:02:39.096Z,9.20
2023-04-16T23:05:11.897Z,9.04
2023-04-16T23:07:44.555Z,8.70
2023-04-16T23:10:17.195Z,9.14
2023-04-16T23:12:49.717Z,8.95
2023-04-16T23:15:22.268Z,9.14
2023-04-16T23:17:54.906Z,9.06
2023-04-16T23:20:29.364Z,9.20
2023-04-16T23:23:01.912Z,9.10
2023-04-16T23:25:34.448Z,9.17
2023-04-16T23:28:06.918Z,9.20
2023-04-16T23:30:39.453Z,9.23
2023-04-16T23:33:11.912Z,9.21
2023-04-16T23:35:44.560Z,9.02
2023-04-16T23:38:17.085Z,9.18
2023-04-16T23:40:49.696Z,8.57
2023-04-16T23:43:22.360Z,8.83
2023-04-16T23:45:54.980Z,8.81
2023-04-16T23:48:28.684Z,8.89
2023-04-16T23:51:01.243Z,8.84
2023-04-16T23:53:36.259Z,8.94
2023-04-16T23:56:11.049Z,8.73
2023-04-16T23:58:43.660Z,8.83
