createdAt,value
2017-09-27T00:01:03.248Z,54.21
2017-09-27T00:02:12.846Z,54.21
2017-09-27T00:03:22.077Z,54.11
2017-09-27T00:04:31.424Z,53.83
2017-09-27T00:05:40.705Z,53.83
2017-09-27T00:06:49.356Z,54.31
2017-09-27T00:07:58.123Z,54.02
2017-09-27T00:09:07.761Z,54.02
2017-09-27T00:10:17.083Z,54.11
2017-09-27T00:11:27.019Z,54.11
2017-09-27T00:12:36.299Z,54.5
2017-09-27T00:13:45.432Z,54.4
2017-09-27T00:14:54.399Z,54.4
2017-09-27T00:16:03.688Z,53.92
2017-09-27T00:17:12.690Z,54.4
2017-09-27T00:18:21.665Z,54.31
2017-09-27T00:19:30.422Z,54.4
2017-09-27T00:20:39.417Z,54.5
2017-09-27T00:21:48.522Z,54.5
2017-09-27T00:22:57.510Z,54.6
2017-09-27T00:24:06.469Z,54.31
2017-09-27T00:25:16.226Z,54.11
2017-09-27T00:26:25.195Z,54.4
2017-09-27T00:27:34.795Z,54.5
2017-09-27T00:28:43.767Z,54.31
2017-09-27T00:29:52.734Z,54.4
2017-09-27T00:31:02.173Z,53.92
2017-09-27T00:32:10.822Z,54.4
2017-09-27T00:33:20.114Z,54.21
2017-09-27T00:34:29.113Z,54.4
2017-09-27T00:35:38.709Z,54.6
2017-09-27T00:36:47.784Z,54.4
2017-09-27T00:37:56.785Z,54.4
2017-09-27T00:39:05.746Z,54.21
2017-09-27T00:40:14.741Z,54.6
2017-09-27T00:41:23.387Z,54.5
2017-09-27T00:42:32.662Z,54.5
2017-09-27T00:43:41.315Z,54.21
2017-09-27T00:44:49.985Z,54.4
2017-09-27T00:45:58.635Z,54.4
2017-09-27T00:47:07.921Z,54.4
2017-09-27T00:48:17.306Z,54.31
2017-09-27T00:49:26.271Z,54.69
2017-09-27T00:50:35.552Z,54.69
2017-09-27T00:51:44.544Z,54.69
2017-09-27T00:52:53.187Z,54.31
2017-09-27T00:54:02.574Z,54.5
2017-09-27T00:55:11.552Z,54.31
2017-09-27T00:56:20.839Z,54.21
2017-09-27T00:57:30.126Z,54.5
2017-09-27T00:58:38.780Z,54.4
2017-09-27T00:59:47.625Z,54.31
2017-09-27T01:00:57.232Z,54.4
2017-09-27T01:02:06.605Z,54.33
2017-09-27T01:03:15.653Z,54.31
2017-09-27T01:04:24.409Z,54.4
2017-09-27T01:05:34.349Z,54.4
2017-09-27T01:06:43.349Z,54.5
2017-09-27T01:07:52.405Z,54.5
2017-09-27T01:09:01.384Z,54.69
2017-09-27T01:10:10.681Z,54.79
2017-09-27T01:11:20.119Z,54.79
2017-09-27T01:12:29.617Z,54.69
2017-09-27T01:13:39.021Z,54.6
2017-09-27T01:14:48.142Z,54.88
2017-09-27T01:15:56.925Z,54.4
2017-09-27T01:17:06.005Z,54.88
2017-09-27T01:18:15.642Z,55.08
2017-09-27T01:19:24.363Z,54.79
2017-09-27T01:20:33.958Z,54.6
2017-09-27T01:21:42.942Z,54.69
2017-09-27T01:22:52.344Z,54.69
2017-09-27T01:24:01.305Z,54.79
2017-09-27T01:25:10.610Z,54.79
2017-09-27T01:26:20.380Z,54.79
2017-09-27T01:27:29.086Z,54.79
2017-09-27T01:28:38.577Z,54.69
2017-09-27T01:29:47.577Z,54.79
2017-09-27T01:30:56.801Z,54.88
2017-09-27T01:32:05.497Z,54.79
2017-09-27T01:33:14.838Z,54.98
2017-09-27T01:34:23.970Z,54.88
2017-09-27T01:35:33.389Z,54.98
2017-09-27T01:36:42.370Z,54.98
2017-09-27T01:37:51.103Z,54.6
2017-09-27T01:39:00.441Z,54.98
2017-09-27T01:40:09.426Z,54.98
2017-09-27T01:41:18.443Z,54.69
2017-09-27T01:42:27.553Z,54.88
2017-09-27T01:43:36.856Z,54.69
2017-09-27T01:44:46.167Z,54.69
2017-09-27T01:45:55.135Z,54.88
2017-09-27T01:47:03.828Z,54.88
2017-09-27T01:48:13.141Z,54.98
2017-09-27T01:49:22.448Z,54.88
2017-09-27T01:50:32.728Z,54.6
2017-09-27T01:51:41.904Z,54.69
2017-09-27T01:52:50.651Z,54.69
2017-09-27T01:53:59.944Z,54.62
2017-09-27T01:55:09.326Z,54.6
2017-09-27T01:56:18.618Z,54.5
2017-09-27T01:57:28.004Z,54.5
2017-09-27T01:58:37.694Z,54.6
2017-09-27T01:59:46.654Z,54.79
2017-09-27T02:00:55.697Z,54.5
2017-09-27T02:02:04.338Z,54.79
2017-09-27T02:03:13.165Z,54.79
2017-09-27T02:04:22.171Z,54.69
2017-09-27T02:05:31.589Z,54.98
2017-09-27T02:06:40.231Z,54.88
2017-09-27T02:07:49.580Z,54.88
2017-09-27T02:08:58.653Z,54.88
2017-09-27T02:10:07.318Z,54.88
2017-09-27T02:11:15.963Z,54.69
2017-09-27T02:12:25.105Z,54.79
2017-09-27T02:13:33.868Z,54.79
2017-09-27T02:14:42.945Z,54.69
2017-09-27T02:15:52.125Z,54.98
2017-09-27T02:17:00.857Z,54.79
2017-09-27T02:18:10.476Z,54.79
2017-09-27T02:19:19.447Z,54.79
2017-09-27T02:20:28.092Z,54.98
2017-09-27T02:21:37.372Z,54.69
2017-09-27T02:22:46.019Z,54.79
2017-09-27T02:23:55.311Z,54.69
2017-09-27T02:25:04.390Z,54.98
2017-09-27T02:26:13.367Z,54.79
2017-09-27T02:27:22.029Z,55.08
2017-09-27T02:28:31.308Z,54.79
2017-09-27T02:29:39.969Z,55.08
2017-09-27T02:30:48.924Z,55.08
2017-09-27T02:31:58.298Z,54.98
2017-09-27T02:33:08.223Z,55.08
2017-09-27T02:34:16.869Z,55.01
2017-09-27T02:35:25.520Z,54.69
2017-09-27T02:36:34.825Z,54.88
2017-09-27T02:37:43.545Z,54.98
2017-09-27T02:38:52.194Z,54.98
2017-09-27T02:40:01.160Z,54.98
2017-09-27T02:41:10.465Z,54.98
2017-09-27T02:42:19.460Z,55.08
2017-09-27T02:43:28.429Z,55.01
2017-09-27T02:44:37.714Z,54.88
2017-09-27T02:45:47.317Z,55.08
2017-09-27T02:46:57.235Z,55.08
2017-09-27T02:48:06.207Z,55.08
2017-09-27T02:49:15.025Z,55.08
2017-09-27T02:50:24.609Z,55.08
2017-09-27T02:51:33.899Z,55.18
2017-09-27T02:52:42.885Z,55.18
2017-09-27T02:53:51.844Z,54.88
2017-09-27T02:55:01.115Z,54.88
2017-09-27T02:56:10.725Z,54.88
2017-09-27T02:57:19.717Z,55.08
2017-09-27T02:58:28.995Z,54.98
2017-09-27T02:59:37.667Z,55.08
2017-09-27T03:00:47.189Z,54.98
2017-09-27T03:01:56.172Z,54.79
2017-09-27T03:03:05.142Z,55.08
2017-09-27T03:04:14.124Z,54.79
2017-09-27T03:05:23.085Z,54.98
2017-09-27T03:06:31.765Z,55.08
2017-09-27T03:07:40.724Z,54.98
2017-09-27T03:08:49.684Z,55.27
2017-09-27T03:09:58.641Z,54.98
2017-09-27T03:11:07.310Z,55.08
2017-09-27T03:12:16.124Z,55.08
2017-09-27T03:13:25.721Z,54.98
2017-09-27T03:14:34.998Z,55.18
2017-09-27T03:15:43.994Z,54.98
2017-09-27T03:16:53.592Z,54.98
2017-09-27T03:18:03.019Z,54.88
2017-09-27T03:19:11.674Z,55.08
2017-09-27T03:20:20.960Z,55.18
2017-09-27T03:21:29.946Z,55.1
2017-09-27T03:22:39.239Z,55.08
2017-09-27T03:23:48.522Z,55.08
2017-09-27T03:24:57.490Z,54.98
2017-09-27T03:26:06.759Z,55.18
2017-09-27T03:27:16.363Z,55.18
2017-09-27T03:28:25.656Z,55.27
2017-09-27T03:29:34.916Z,55.18
2017-09-27T03:30:43.569Z,55.36
2017-09-27T03:31:52.870Z,55.36
2017-09-27T03:33:01.828Z,55.46
2017-09-27T03:34:10.478Z,55.46
2017-09-27T03:35:19.755Z,55.56
2017-09-27T03:36:29.036Z,55.18
2017-09-27T03:37:38.062Z,55.27
2017-09-27T03:38:47.022Z,55.27
2017-09-27T03:39:56.305Z,55.36
2017-09-27T03:41:05.364Z,55.36
2017-09-27T03:42:14.320Z,55.36
2017-09-27T03:43:23.283Z,55.36
2017-09-27T03:44:32.254Z,55.46
2017-09-27T03:45:41.218Z,55.56
2017-09-27T03:46:50.172Z,55.36
2017-09-27T03:47:59.772Z,55.36
2017-09-27T03:49:09.058Z,55.27
2017-09-27T03:50:18.044Z,55.46
2017-09-27T03:51:27.019Z,55.27
2017-09-27T03:52:35.682Z,55.56
2017-09-27T03:53:45.268Z,55.36
2017-09-27T03:54:54.543Z,55.56
2017-09-27T03:56:03.192Z,55.46
2017-09-27T03:57:11.838Z,55.27
2017-09-27T03:58:20.942Z,55.46
2017-09-27T03:59:29.926Z,55.46
2017-09-27T04:00:38.904Z,55.56
2017-09-27T04:01:47.881Z,55.27
2017-09-27T04:02:56.870Z,55.66
2017-09-27T04:04:05.980Z,55.4
2017-09-27T04:05:14.962Z,55.46
2017-09-27T04:06:24.242Z,55.36
2017-09-27T04:07:33.212Z,55.36
2017-09-27T04:08:41.857Z,55.36
2017-09-27T04:09:50.520Z,55.36
2017-09-27T04:10:59.826Z,55.46
2017-09-27T04:12:08.495Z,55.56
2017-09-27T04:13:17.154Z,55.36
2017-09-27T04:14:25.819Z,55.59
2017-09-27T04:15:34.828Z,55.36
2017-09-27T04:16:43.825Z,55.36
2017-09-27T04:17:52.820Z,55.46
2017-09-27T04:19:02.103Z,55.36
2017-09-27T04:20:11.069Z,55.46
2017-09-27T04:21:20.041Z,55.36
2017-09-27T04:22:29.645Z,55.27
2017-09-27T04:23:38.290Z,55.46
2017-09-27T04:24:47.909Z,55.36
2017-09-27T04:25:57.213Z,55.36
2017-09-27T04:27:05.874Z,55.36
2017-09-27T04:28:14.519Z,55.36
2017-09-27T04:29:23.486Z,55.36
2017-09-27T04:30:32.782Z,55.46
2017-09-27T04:31:42.067Z,55.36
2017-09-27T04:32:51.123Z,55.56
2017-09-27T04:34:00.409Z,55.36
2017-09-27T04:35:09.687Z,55.36
2017-09-27T04:36:18.644Z,55.36
2017-09-27T04:37:27.943Z,55.56
2017-09-27T04:38:36.613Z,55.36
2017-09-27T04:39:45.598Z,55.18
2017-09-27T04:40:54.870Z,55.36
2017-09-27T04:42:04.154Z,55.46
2017-09-27T04:43:13.444Z,55.2
2017-09-27T04:44:22.519Z,55.36
2017-09-27T04:45:31.243Z,55.27
2017-09-27T04:46:39.966Z,55.56
2017-09-27T04:47:48.612Z,55.36
2017-09-27T04:48:57.276Z,55.56
2017-09-27T04:50:06.987Z,55.56
2017-09-27T04:51:15.648Z,55.36
2017-09-27T04:52:24.620Z,55.18
2017-09-27T04:53:33.268Z,55.59
2017-09-27T04:54:42.240Z,55.36
2017-09-27T04:55:51.652Z,55.18
2017-09-27T04:57:00.940Z,55.46
2017-09-27T04:58:10.227Z,55.08
2017-09-27T04:59:19.184Z,55.36
2017-09-27T05:00:28.149Z,54.98
2017-09-27T05:01:37.763Z,55.08
2017-09-27T05:02:46.720Z,55.36
2017-09-27T05:03:55.698Z,55.27
2017-09-27T05:05:05.332Z,55.08
2017-09-27T05:06:14.606Z,55.08
2017-09-27T05:07:23.960Z,55.08
2017-09-27T05:08:33.281Z,55.08
2017-09-27T05:09:41.989Z,54.98
2017-09-27T05:10:51.573Z,55.18
2017-09-27T05:12:00.537Z,55.01
2017-09-27T05:13:09.451Z,55.18
2017-09-27T05:14:18.118Z,55.08
2017-09-27T05:15:27.098Z,55.18
2017-09-27T05:16:36.396Z,55.08
2017-09-27T05:17:45.372Z,55.27
2017-09-27T05:18:54.189Z,55.18
2017-09-27T05:20:03.538Z,55.18
2017-09-27T05:21:13.195Z,55.18
2017-09-27T05:22:22.473Z,55.08
2017-09-27T05:23:31.446Z,55.18
2017-09-27T05:24:40.603Z,55.27
2017-09-27T05:25:49.607Z,55.08
2017-09-27T05:26:58.900Z,55.08
2017-09-27T05:28:07.869Z,55.18
2017-09-27T05:29:17.191Z,55.08
2017-09-27T05:30:26.302Z,55.27
2017-09-27T05:31:35.287Z,55.18
2017-09-27T05:32:43.955Z,55.18
2017-09-27T05:33:52.949Z,55.18
2017-09-27T05:35:01.955Z,54.98
2017-09-27T05:36:10.911Z,55.18
2017-09-27T05:37:20.195Z,55.36
2017-09-27T05:38:29.494Z,55.08
2017-09-27T05:39:38.844Z,55.18
2017-09-27T05:40:47.473Z,55.27
2017-09-27T05:41:57.090Z,55.27
2017-09-27T05:43:05.748Z,55.56
2017-09-27T05:44:15.682Z,55.36
2017-09-27T05:45:24.336Z,55.59
2017-09-27T05:46:33.615Z,55.46
2017-09-27T05:47:43.076Z,55.36
2017-09-27T05:48:52.047Z,55.56
2017-09-27T05:50:01.028Z,55.4
2017-09-27T05:51:10.037Z,55.36
2017-09-27T05:52:18.998Z,55.4
2017-09-27T05:53:28.055Z,55.46
2017-09-27T05:54:37.126Z,55.4
2017-09-27T05:55:45.780Z,55.36
2017-09-27T05:56:55.415Z,55.4
2017-09-27T05:58:04.072Z,55.3
2017-09-27T05:59:13.515Z,55.1
2017-09-27T06:00:22.873Z,55.1
2017-09-27T06:01:31.874Z,55.01
2017-09-27T06:02:41.188Z,54.79
2017-09-27T06:03:50.189Z,55.1
2017-09-27T06:04:59.357Z,55.1
2017-09-27T06:06:08.383Z,55.1
2017-09-27T06:07:17.664Z,55.01
2017-09-27T06:08:26.995Z,55.1
2017-09-27T06:09:35.963Z,55.01
2017-09-27T06:10:44.601Z,55.1
2017-09-27T06:11:53.553Z,55.01
2017-09-27T06:13:02.186Z,54.72
2017-09-27T06:14:11.164Z,54.72
2017-09-27T06:15:19.871Z,55.01
2017-09-27T06:16:29.333Z,54.72
2017-09-27T06:17:38.353Z,54.91
2017-09-27T06:18:47.644Z,55.01
2017-09-27T06:19:56.638Z,54.72
2017-09-27T06:21:05.292Z,54.72
2017-09-27T06:22:14.888Z,54.62
2017-09-27T06:23:23.878Z,54.91
2017-09-27T06:24:33.160Z,55.01
2017-09-27T06:25:42.147Z,54.82
2017-09-27T06:26:51.129Z,54.82
2017-09-27T06:28:00.262Z,55.1
2017-09-27T06:29:08.911Z,54.62
2017-09-27T06:30:17.573Z,54.53
2017-09-27T06:31:26.290Z,54.72
2017-09-27T06:32:35.583Z,54.33
2017-09-27T06:33:45.478Z,54.33
2017-09-27T06:34:55.075Z,54.43
2017-09-27T06:36:04.379Z,54.62
2017-09-27T06:37:13.361Z,54.46
2017-09-27T06:38:22.767Z,54.46
2017-09-27T06:39:32.352Z,54.55
2017-09-27T06:40:41.729Z,54.36
2017-09-27T06:41:50.384Z,54.65
2017-09-27T06:42:59.667Z,53.97
2017-09-27T06:44:08.960Z,54.27
2017-09-27T06:45:18.064Z,54.46
2017-09-27T06:46:27.031Z,54.55
2017-09-27T06:47:36.325Z,53.97
2017-09-27T06:48:45.589Z,54.36
2017-09-27T06:49:54.586Z,54.36
2017-09-27T06:51:03.705Z,54.46
2017-09-27T06:52:13.324Z,54.36
2017-09-27T06:53:22.606Z,54.84
2017-09-27T06:54:31.895Z,54.46
2017-09-27T06:55:40.851Z,54.36
2017-09-27T06:56:49.798Z,54.46
2017-09-27T06:57:58.809Z,54.17
2017-09-27T06:59:08.719Z,54.65
2017-09-27T07:00:17.676Z,53.97
2017-09-27T07:01:26.663Z,54.17
2017-09-27T07:02:35.316Z,54.46
2017-09-27T07:03:44.289Z,54.55
2017-09-27T07:04:52.944Z,54.46
2017-09-27T07:06:02.564Z,54.55
2017-09-27T07:07:11.216Z,54.65
2017-09-27T07:08:20.532Z,55.04
2017-09-27T07:09:29.186Z,54.82
2017-09-27T07:10:37.862Z,55.49
2017-09-27T07:11:47.138Z,55.3
2017-09-27T07:12:56.447Z,55.68
2017-09-27T07:14:05.724Z,55.78
2017-09-27T07:15:15.010Z,55.88
2017-09-27T07:16:24.012Z,55.76
2017-09-27T07:17:32.666Z,55.78
2017-09-27T07:18:41.932Z,55.88
2017-09-27T07:19:51.049Z,55.36
2017-09-27T07:20:59.748Z,55.4
2017-09-27T07:22:08.728Z,55.3
2017-09-27T07:23:18.012Z,55.2
2017-09-27T07:24:27.297Z,55.1
2017-09-27T07:25:36.115Z,55.1
2017-09-27T07:26:44.763Z,55.01
2017-09-27T07:27:53.748Z,54.82
2017-09-27T07:29:02.423Z,54.53
2017-09-27T07:30:11.757Z,54.91
2017-09-27T07:31:20.840Z,54.91
2017-09-27T07:32:30.127Z,54.82
2017-09-27T07:33:39.425Z,54.62
2017-09-27T07:34:48.084Z,54.33
2017-09-27T07:35:57.383Z,54.36
2017-09-27T07:37:07.031Z,54.46
2017-09-27T07:38:15.729Z,54.72
2017-09-27T07:39:24.719Z,54.55
2017-09-27T07:40:33.387Z,54.36
2017-09-27T07:41:42.673Z,54.46
2017-09-27T07:42:51.962Z,54.55
2017-09-27T07:44:00.634Z,54.46
2017-09-27T07:45:09.611Z,54.65
2017-09-27T07:46:18.894Z,54.36
2017-09-27T07:47:27.892Z,53.97
2017-09-27T07:48:37.053Z,54.36
2017-09-27T07:49:45.725Z,54.46
2017-09-27T07:50:54.721Z,54.17
2017-09-27T07:52:03.714Z,54.55
2017-09-27T07:53:12.689Z,54.46
2017-09-27T07:54:21.835Z,54.07
2017-09-27T07:55:31.136Z,54.07
2017-09-27T07:56:40.118Z,54.07
2017-09-27T07:57:49.731Z,54.27
2017-09-27T07:58:59.015Z,53.78
2017-09-27T08:00:08.717Z,54.17
2017-09-27T08:01:18.011Z,54.07
2017-09-27T08:02:27.321Z,54.27
2017-09-27T08:03:35.975Z,54.17
2017-09-27T08:04:45.264Z,53.97
2017-09-27T08:05:53.944Z,53.97
2017-09-27T08:07:03.857Z,54.36
2017-09-27T08:08:12.520Z,54.07
2017-09-27T08:09:21.814Z,54.17
2017-09-27T08:10:30.833Z,54.36
2017-09-27T08:11:39.948Z,54.29
2017-09-27T08:12:49.574Z,54.36
2017-09-27T08:13:58.866Z,54.39
2017-09-27T08:15:07.840Z,54.27
2017-09-27T08:16:16.524Z,54.27
2017-09-27T08:17:25.635Z,54.29
2017-09-27T08:18:34.609Z,54.19
2017-09-27T08:19:43.939Z,54.29
2017-09-27T08:20:53.209Z,54.29
2017-09-27T08:22:02.194Z,54.17
2017-09-27T08:23:11.360Z,54.17
2017-09-27T08:24:20.022Z,54.19
2017-09-27T08:25:28.683Z,54.19
2017-09-27T08:26:37.372Z,54.49
2017-09-27T08:27:46.981Z,54.58
2017-09-27T08:28:56.266Z,54.19
2017-09-27T08:30:05.585Z,54.19
2017-09-27T08:31:14.608Z,54.29
2017-09-27T08:32:23.896Z,54
2017-09-27T08:33:32.554Z,54.29
2017-09-27T08:34:41.676Z,54.19
2017-09-27T08:35:50.689Z,54
2017-09-27T08:36:59.735Z,53.91
2017-09-27T08:38:09.691Z,53.91
2017-09-27T08:39:19.313Z,53.91
2017-09-27T08:40:28.919Z,54
2017-09-27T08:41:37.892Z,54
2017-09-27T08:42:47.188Z,54.19
2017-09-27T08:43:56.810Z,53.71
2017-09-27T08:45:05.796Z,53.91
2017-09-27T08:46:15.098Z,54.1
2017-09-27T08:47:23.750Z,54.19
2017-09-27T08:48:32.409Z,54.1
2017-09-27T08:49:41.705Z,54.1
2017-09-27T08:50:51.332Z,54
2017-09-27T08:52:00.405Z,54
2017-09-27T08:53:09.688Z,54.19
2017-09-27T08:54:18.337Z,54
2017-09-27T08:55:26.997Z,54.1
2017-09-27T08:56:35.972Z,53.91
2017-09-27T08:57:45.364Z,53.91
2017-09-27T08:58:54.350Z,54.29
2017-09-27T09:00:03.664Z,54.1
2017-09-27T09:01:12.645Z,54.19
2017-09-27T09:02:21.361Z,53.91
2017-09-27T09:03:30.941Z,53.91
2017-09-27T09:04:39.918Z,53.91
2017-09-27T09:05:48.882Z,54.29
2017-09-27T09:06:58.490Z,54.1
2017-09-27T09:08:07.469Z,54.19
2017-09-27T09:09:16.448Z,54.19
2017-09-27T09:10:25.133Z,54.29
2017-09-27T09:11:34.429Z,54
2017-09-27T09:12:43.725Z,54.39
2017-09-27T09:13:52.440Z,54.19
2017-09-27T09:15:01.574Z,54.29
2017-09-27T09:16:10.551Z,54.19
2017-09-27T09:17:19.211Z,54.29
2017-09-27T09:18:28.187Z,54.19
2017-09-27T09:19:37.793Z,54.49
2017-09-27T09:20:47.412Z,54.19
2017-09-27T09:21:56.390Z,54.19
2017-09-27T09:23:05.356Z,54.29
2017-09-27T09:24:14.625Z,54.68
2017-09-27T09:25:23.597Z,54.19
2017-09-27T09:26:32.746Z,54.29
2017-09-27T09:27:41.809Z,54.39
2017-09-27T09:28:51.416Z,54.29
2017-09-27T09:30:00.717Z,54.19
2017-09-27T09:31:10.008Z,54.29
2017-09-27T09:32:19.149Z,54.19
2017-09-27T09:33:28.434Z,54.19
2017-09-27T09:34:37.402Z,54.58
2017-09-27T09:35:46.725Z,54.68
2017-09-27T09:36:56.020Z,54.19
2017-09-27T09:38:05.397Z,54.19
2017-09-27T09:39:14.366Z,54.19
2017-09-27T09:40:23.337Z,54.19
2017-09-27T09:41:32.307Z,54.19
2017-09-27T09:42:40.962Z,54.19
2017-09-27T09:43:50.084Z,54.29
2017-09-27T09:44:59.058Z,54.19
2017-09-27T09:46:07.716Z,54.29
2017-09-27T09:47:16.693Z,54.19
2017-09-27T09:48:25.367Z,54.29
2017-09-27T09:49:34.042Z,54.29
2017-09-27T09:50:43.336Z,54.19
2017-09-27T09:51:52.647Z,54.29
2017-09-27T09:53:01.943Z,54.68
2017-09-27T09:54:10.910Z,54.29
2017-09-27T09:55:19.979Z,54.19
2017-09-27T09:56:29.573Z,54.29
2017-09-27T09:57:38.231Z,54.19
2017-09-27T09:58:47.537Z,54.19
2017-09-27T09:59:56.860Z,54.19
2017-09-27T10:01:06.512Z,54.19
2017-09-27T10:02:15.506Z,54.29
2017-09-27T10:03:24.797Z,54.19
2017-09-27T10:04:33.456Z,54.68
2017-09-27T10:05:42.186Z,54.39
2017-09-27T10:06:51.320Z,54.29
2017-09-27T10:07:59.976Z,54.1
2017-09-27T10:09:08.940Z,54.19
2017-09-27T10:10:17.599Z,54.19
2017-09-27T10:11:27.219Z,54.19
2017-09-27T10:12:36.194Z,54.29
2017-09-27T10:13:44.860Z,54.19
2017-09-27T10:14:53.821Z,54.49
2017-09-27T10:16:02.485Z,54.19
2017-09-27T10:17:12.091Z,54.19
2017-09-27T10:18:21.538Z,54.29
2017-09-27T10:19:31.144Z,54.39
2017-09-27T10:20:40.440Z,54.29
2017-09-27T10:21:49.119Z,54.39
2017-09-27T10:22:57.769Z,54.39
2017-09-27T10:24:07.359Z,54.29
2017-09-27T10:25:16.715Z,54.39
2017-09-27T10:26:26.025Z,54.29
2017-09-27T10:27:35.034Z,54.39
2017-09-27T10:28:44.318Z,54.29
2017-09-27T10:29:53.427Z,54.19
2017-09-27T10:31:03.072Z,54.29
2017-09-27T10:32:12.053Z,54.29
2017-09-27T10:33:21.657Z,54.29
2017-09-27T10:34:31.268Z,54.29
2017-09-27T10:35:40.399Z,54.19
2017-09-27T10:36:49.692Z,54.19
2017-09-27T10:37:58.661Z,54.39
2017-09-27T10:39:07.304Z,54.39
2017-09-27T10:40:16.582Z,54.39
2017-09-27T10:41:25.384Z,54.29
2017-09-27T10:42:34.063Z,54.29
2017-09-27T10:43:43.662Z,54.29
2017-09-27T10:44:53.281Z,54.29
2017-09-27T10:46:02.569Z,54.1
2017-09-27T10:47:11.232Z,54.39
2017-09-27T10:48:21.201Z,54.29
2017-09-27T10:49:29.860Z,54.19
2017-09-27T10:50:38.508Z,54.39
2017-09-27T10:51:47.472Z,54.39
2017-09-27T10:52:56.430Z,54.29
2017-09-27T10:54:05.411Z,54.39
2017-09-27T10:55:14.701Z,54.39
2017-09-27T10:56:24.306Z,54.49
2017-09-27T10:57:32.968Z,54.29
2017-09-27T10:58:41.783Z,54.39
2017-09-27T10:59:51.083Z,54.29
2017-09-27T11:01:00.378Z,54.39
2017-09-27T11:02:09.692Z,54.39
2017-09-27T11:03:19.003Z,54.39
2017-09-27T11:04:28.656Z,54.29
2017-09-27T11:05:38.583Z,54.19
2017-09-27T11:06:47.247Z,54.29
2017-09-27T11:07:56.235Z,54.39
2017-09-27T11:09:05.855Z,54.19
2017-09-27T11:10:16.286Z,54.49
2017-09-27T11:11:25.955Z,54.29
2017-09-27T11:12:35.956Z,54.19
2017-09-27T11:13:44.928Z,54.39
2017-09-27T11:14:53.916Z,54.49
2017-09-27T11:16:03.355Z,54.29
2017-09-27T11:17:12.979Z,54.19
2017-09-27T11:18:21.998Z,54.29
2017-09-27T11:19:31.286Z,54.39
2017-09-27T11:20:39.972Z,54.39
2017-09-27T11:21:48.949Z,54.29
2017-09-27T11:22:57.594Z,54.29
2017-09-27T11:24:06.579Z,54.29
2017-09-27T11:25:15.562Z,54.29
2017-09-27T11:26:25.468Z,54.39
2017-09-27T11:27:35.162Z,54.39
2017-09-27T11:28:44.467Z,54.29
2017-09-27T11:29:54.451Z,54.39
2017-09-27T11:31:04.388Z,54.39
2017-09-27T11:32:13.422Z,54.19
2017-09-27T11:33:22.538Z,54.39
2017-09-27T11:34:31.503Z,54.29
2017-09-27T11:35:40.469Z,54.29
2017-09-27T11:36:49.448Z,54.39
2017-09-27T11:37:58.736Z,54.29
2017-09-27T11:39:07.455Z,54.29
2017-09-27T11:40:16.817Z,54.19
2017-09-27T11:41:25.836Z,54.39
2017-09-27T11:42:35.765Z,54.29
2017-09-27T11:43:45.369Z,54.39
2017-09-27T11:44:54.337Z,54.29
2017-09-27T11:46:03.312Z,54.39
2017-09-27T11:47:12.279Z,54.39
2017-09-27T11:48:20.929Z,54.19
2017-09-27T11:49:30.212Z,54.39
2017-09-27T11:50:39.663Z,54.39
2017-09-27T11:51:48.649Z,54.39
2017-09-27T11:52:58.260Z,54.39
2017-09-27T11:54:07.233Z,54.39
2017-09-27T11:55:15.890Z,54.39
2017-09-27T11:56:26.129Z,54.29
2017-09-27T11:57:35.736Z,54.39
2017-09-27T11:58:45.024Z,54.29
2017-09-27T11:59:54.045Z,54.29
2017-09-27T12:01:03.648Z,54.29
2017-09-27T12:02:12.469Z,54.29
2017-09-27T12:03:22.106Z,54.29
2017-09-27T12:04:31.077Z,54.39
2017-09-27T12:05:40.050Z,54.29
2017-09-27T12:06:48.718Z,54.39
2017-09-27T12:07:57.781Z,54.39
2017-09-27T12:09:06.757Z,54.39
2017-09-27T12:10:15.728Z,54.29
2017-09-27T12:11:24.718Z,54.39
2017-09-27T12:12:33.683Z,54.29
2017-09-27T12:13:43.268Z,54.39
2017-09-27T12:14:52.868Z,54.39
2017-09-27T12:16:01.874Z,54.39
2017-09-27T12:17:10.563Z,54.19
2017-09-27T12:18:19.847Z,54.29
2017-09-27T12:19:29.128Z,54.19
2017-09-27T12:20:37.778Z,54.39
2017-09-27T12:21:47.105Z,54.39
2017-09-27T12:22:56.395Z,54.39
2017-09-27T12:24:05.064Z,54.39
2017-09-27T12:25:14.791Z,54.39
2017-09-27T12:26:23.463Z,54.39
2017-09-27T12:27:32.760Z,54.39
2017-09-27T12:28:42.056Z,54.29
2017-09-27T12:29:51.034Z,54.19
2017-09-27T12:31:00.169Z,54.19
2017-09-27T12:32:09.459Z,54.29
2017-09-27T12:33:18.434Z,54.29
2017-09-27T12:34:27.098Z,54.68
2017-09-27T12:35:36.433Z,54.49
2017-09-27T12:36:45.254Z,54.29
2017-09-27T12:37:54.242Z,54.19
2017-09-27T12:39:03.526Z,54.49
2017-09-27T12:40:12.851Z,54.19
2017-09-27T12:41:21.887Z,54.29
2017-09-27T12:42:31.021Z,54.19
2017-09-27T12:43:39.987Z,54.29
2017-09-27T12:44:48.977Z,54.29
2017-09-27T12:45:58.588Z,54.58
2017-09-27T12:47:07.249Z,54.29
2017-09-27T12:48:16.887Z,54.68
2017-09-27T12:49:25.905Z,54.29
2017-09-27T12:50:34.881Z,54.39
2017-09-27T12:51:44.498Z,54
2017-09-27T12:52:53.172Z,54
2017-09-27T12:54:02.476Z,54.1
2017-09-27T12:55:11.441Z,54
2017-09-27T12:56:20.428Z,54.1
2017-09-27T12:57:29.155Z,54.19
2017-09-27T12:58:37.807Z,54.19
2017-09-27T12:59:47.076Z,53.91
2017-09-27T13:00:56.379Z,54.1
2017-09-27T13:02:05.672Z,54.19
2017-09-27T13:03:15.288Z,54.19
2017-09-27T13:04:24.247Z,54
2017-09-27T13:05:33.370Z,54.1
2017-09-27T13:06:42.433Z,54
2017-09-27T13:07:51.737Z,54
2017-09-27T13:09:00.704Z,53.91
2017-09-27T13:10:09.980Z,54
2017-09-27T13:11:18.959Z,54.19
2017-09-27T13:12:27.930Z,54.1
2017-09-27T13:13:37.234Z,54.1
2017-09-27T13:14:45.921Z,53.91
2017-09-27T13:15:55.204Z,53.91
2017-09-27T13:17:04.665Z,54.1
2017-09-27T13:18:13.330Z,54.1
2017-09-27T13:19:22.340Z,53.93
2017-09-27T13:20:31.644Z,53.91
2017-09-27T13:21:41.250Z,54.19
2017-09-27T13:22:50.323Z,54
2017-09-27T13:23:59.928Z,54
2017-09-27T13:25:09.543Z,54.1
2017-09-27T13:26:18.529Z,54
2017-09-27T13:27:27.493Z,53.71
2017-09-27T13:28:36.764Z,54.03
2017-09-27T13:29:46.057Z,53.91
2017-09-27T13:30:55.030Z,54.19
2017-09-27T13:32:04.324Z,53.91
2017-09-27T13:33:12.976Z,54.19
2017-09-27T13:34:22.095Z,53.91
2017-09-27T13:35:31.078Z,54.1
2017-09-27T13:36:40.065Z,54.1
2017-09-27T13:37:48.736Z,54.1
2017-09-27T13:38:58.358Z,53.93
2017-09-27T13:40:07.797Z,54
2017-09-27T13:41:17.144Z,53.91
2017-09-27T13:42:26.141Z,53.91
2017-09-27T13:43:35.110Z,53.91
2017-09-27T13:44:44.086Z,54
2017-09-27T13:45:53.215Z,54
2017-09-27T13:47:02.183Z,54
2017-09-27T13:48:11.152Z,54.03
2017-09-27T13:49:19.821Z,54.1
2017-09-27T13:50:28.882Z,54
2017-09-27T13:51:38.640Z,53.91
2017-09-27T13:52:47.287Z,54.22
2017-09-27T13:53:56.587Z,53.91
2017-09-27T13:55:05.873Z,54.19
2017-09-27T13:56:15.476Z,54.03
2017-09-27T13:57:24.863Z,54.1
2017-09-27T13:58:34.157Z,54.1
2017-09-27T13:59:43.184Z,53.93
2017-09-27T14:00:52.165Z,54.1
2017-09-27T14:02:01.477Z,53.91
2017-09-27T14:03:11.073Z,53.91
2017-09-27T14:04:20.066Z,53.91
2017-09-27T14:05:28.731Z,53.93
2017-09-27T14:06:37.446Z,54.1
2017-09-27T14:07:46.771Z,54.1
2017-09-27T14:08:55.923Z,53.93
2017-09-27T14:10:04.900Z,53.91
2017-09-27T14:11:13.875Z,54
2017-09-27T14:12:22.838Z,54
2017-09-27T14:13:31.832Z,54.1
2017-09-27T14:14:40.596Z,53.71
2017-09-27T14:15:49.283Z,54.1
2017-09-27T14:16:57.948Z,54.03
2017-09-27T14:18:06.934Z,53.93
2017-09-27T14:19:16.541Z,54.03
2017-09-27T14:20:25.252Z,53.91
2017-09-27T14:21:34.234Z,53.71
2017-09-27T14:22:43.867Z,53.71
2017-09-27T14:23:52.827Z,53.93
2017-09-27T14:25:01.590Z,54
2017-09-27T14:26:10.880Z,53.91
2017-09-27T14:27:20.160Z,54.13
2017-09-27T14:28:29.457Z,54.03
2017-09-27T14:29:38.132Z,54.13
2017-09-27T14:30:47.411Z,53.91
2017-09-27T14:31:56.861Z,53.91
2017-09-27T14:33:05.526Z,54.13
2017-09-27T14:34:14.188Z,53.74
2017-09-27T14:35:23.808Z,54.13
2017-09-27T14:36:32.790Z,54.13
2017-09-27T14:37:41.894Z,54
2017-09-27T14:38:50.866Z,53.93
2017-09-27T14:40:00.477Z,54.13
2017-09-27T14:41:09.442Z,53.83
2017-09-27T14:42:18.716Z,53.93
2017-09-27T14:43:27.837Z,53.91
2017-09-27T14:44:37.164Z,53.71
2017-09-27T14:45:46.133Z,53.91
2017-09-27T14:46:55.748Z,53.83
2017-09-27T14:48:05.366Z,53.93
2017-09-27T14:49:14.498Z,53.81
2017-09-27T14:50:24.109Z,53.93
2017-09-27T14:51:33.721Z,53.93
2017-09-27T14:52:43.023Z,53.91
2017-09-27T14:53:52.033Z,53.93
2017-09-27T14:55:00.975Z,53.91
2017-09-27T14:56:10.258Z,53.93
2017-09-27T14:57:18.934Z,53.93