createdAt,value
2022-09-24T00:00:11.880Z,8.20
2022-09-24T00:02:39.976Z,7.87
2022-09-24T00:05:08.697Z,7.97
2022-09-24T00:07:38.041Z,8.17
2022-09-24T00:10:06.937Z,10.23
2022-09-24T00:12:34.929Z,8.77
2022-09-24T00:15:03.504Z,11.83
2022-09-24T00:17:31.590Z,8.97
2022-09-24T00:19:59.623Z,9.20
2022-09-24T00:22:27.591Z,10.13
2022-09-24T00:25:14.344Z,11.40
2022-09-24T00:27:42.371Z,6.90
2022-09-24T00:30:11.197Z,8.67
2022-09-24T00:32:39.131Z,10.40
2022-09-24T00:35:07.889Z,11.57
2022-09-24T00:37:35.913Z,8.93
2022-09-24T00:40:06.240Z,10.17
2022-09-24T00:42:34.381Z,6.93
2022-09-24T00:45:05.331Z,8.53
2022-09-24T00:47:37.179Z,9.37
2022-09-24T00:50:11.722Z,6.60
2022-09-24T00:52:44.757Z,7.60
2022-09-24T00:55:15.442Z,9.13
2022-09-24T00:57:44.646Z,8.73
2022-09-24T01:00:13.991Z,8.13
2022-09-24T01:02:46.382Z,6.80
2022-09-24T01:05:14.817Z,8.40
2022-09-24T01:07:46.601Z,6.53
2022-09-24T01:10:37.304Z,7.97
2022-09-24T01:13:15.012Z,10.03
2022-09-24T01:15:50.180Z,9.20
2022-09-24T01:18:26.328Z,8.93
2022-09-24T01:24:04.873Z,8.50
2022-09-24T01:27:05.816Z,10.93
2022-09-24T01:29:43.775Z,13.13
2022-09-24T01:32:20.242Z,13.40
2022-09-24T01:34:53.554Z,8.80
2022-09-24T01:37:25.187Z,11.77
2022-09-24T01:39:56.205Z,6.30
2022-09-24T01:42:27.134Z,10.43
2022-09-24T01:44:58.329Z,7.40
2022-09-24T01:47:35.008Z,6.47
2022-09-24T01:50:05.832Z,6.50
2022-09-24T01:52:40.821Z,8.43
2022-09-24T01:55:12.296Z,9.83
2022-09-24T01:57:44.142Z,10.63
2022-09-24T02:00:16.351Z,9.23
2022-09-24T02:02:47.633Z,8.27
2022-09-24T02:05:24.977Z,8.33
2022-09-24T02:07:59.563Z,10.27
2022-09-24T02:10:33.745Z,12.93
2022-09-24T02:13:06.630Z,8.83
2022-09-24T02:15:40.873Z,11.03
2022-09-24T02:18:11.629Z,8.27
2022-09-24T02:20:42.590Z,12.17
2022-09-24T02:23:12.155Z,12.33
2022-09-24T02:25:44.174Z,17.77
2022-09-24T02:28:12.275Z,10.53
2022-09-24T02:30:47.103Z,9.70
2022-09-24T02:33:34.391Z,9.30
2022-09-24T02:36:03.417Z,11.13
2022-09-24T02:38:31.456Z,17.23
2022-09-24T02:40:59.774Z,9.33
2022-09-24T02:43:28.064Z,12.60
2022-09-24T02:45:57.385Z,9.07
2022-09-24T02:48:25.364Z,9.83
2022-09-24T02:50:53.887Z,10.17
2022-09-24T02:53:21.873Z,8.90
2022-09-24T02:55:49.929Z,12.47
2022-09-24T02:58:17.997Z,11.30
2022-09-24T03:00:45.981Z,10.07
2022-09-24T03:03:15.457Z,9.93
2022-09-24T03:05:43.609Z,12.10
2022-09-24T03:08:11.763Z,11.40
2022-09-24T03:10:39.735Z,9.33
2022-09-24T03:13:07.847Z,6.83
2022-09-24T03:15:35.841Z,9.93
2022-09-24T03:18:04.268Z,9.93
2022-09-24T03:20:33.625Z,13.97
2022-09-24T03:23:01.673Z,11.73
2022-09-24T03:25:29.721Z,14.60
2022-09-24T03:27:57.714Z,8.63
2022-09-24T03:30:57.856Z,8.90
2022-09-24T03:33:25.920Z,15.17
2022-09-24T03:35:58.278Z,12.40
2022-09-24T03:38:26.416Z,11.90
2022-09-24T03:40:54.478Z,12.70
2022-09-24T03:43:22.607Z,13.07
2022-09-24T03:45:50.553Z,11.73
2022-09-24T03:48:18.645Z,10.90
2022-09-24T03:50:48.201Z,11.53
2022-09-24T03:53:18.422Z,9.13
2022-09-24T03:55:48.312Z,10.50
2022-09-24T03:58:17.073Z,10.67
2022-09-24T04:00:45.239Z,10.13
2022-09-24T04:03:13.234Z,11.20
2022-09-24T04:05:41.271Z,12.67
2022-09-24T04:08:09.266Z,12.43
2022-09-24T04:10:38.612Z,10.90
2022-09-24T04:13:06.602Z,13.60
2022-09-24T04:15:34.574Z,10.47
2022-09-24T04:18:02.541Z,11.13
2022-09-24T04:20:31.458Z,10.97
2022-09-24T04:23:00.080Z,11.97
2022-09-24T04:25:30.622Z,17.07
2022-09-24T04:28:01.938Z,11.43
2022-09-24T04:30:30.981Z,12.20
2022-09-24T04:33:00.843Z,13.33
2022-09-24T04:35:30.896Z,11.33
2022-09-24T04:38:00.359Z,12.73
2022-09-24T04:40:28.911Z,14.47
2022-09-24T04:42:56.964Z,10.30
2022-09-24T04:45:26.933Z,14.63
2022-09-24T04:47:57.519Z,10.17
2022-09-24T04:50:26.806Z,11.87
2022-09-24T04:52:55.115Z,10.33
2022-09-24T04:55:23.238Z,11.23
2022-09-24T04:57:51.393Z,14.90
2022-09-24T05:00:21.954Z,11.63
2022-09-24T05:02:57.542Z,9.93
2022-09-24T05:05:25.914Z,13.33
2022-09-24T05:07:56.692Z,14.93
2022-09-24T05:10:25.137Z,12.27
2022-09-24T05:12:53.168Z,14.53
2022-09-24T05:15:21.264Z,12.03
2022-09-24T05:17:49.564Z,10.87
2022-09-24T05:20:19.551Z,9.03
2022-09-24T05:22:49.297Z,10.27
2022-09-24T05:25:19.426Z,13.33
2022-09-24T05:27:46.892Z,15.47
2022-09-24T05:30:16.114Z,30.77
2022-09-24T05:32:44.292Z,24.57
2022-09-24T05:35:13.757Z,21.80
2022-09-24T05:37:43.158Z,19.40
2022-09-24T05:40:28.998Z,18.73
2022-09-24T05:43:02.354Z,15.40
2022-09-24T05:45:30.553Z,122.73
2022-09-24T05:48:00.063Z,157.83
2022-09-24T05:50:28.564Z,89.23
2022-09-24T05:52:57.907Z,62.90
2022-09-24T05:55:30.000Z,51.43
2022-09-24T05:58:04.328Z,42.63
2022-09-24T06:00:32.558Z,27.23
2022-09-24T06:03:08.967Z,27.33
2022-09-24T06:05:37.023Z,25.63
2022-09-24T06:08:08.698Z,17.20
2022-09-24T06:10:37.463Z,17.90
2022-09-24T06:13:05.524Z,23.33
2022-09-24T06:15:35.001Z,19.83
2022-09-24T06:18:02.939Z,16.60
2022-09-24T06:20:30.983Z,20.03
2022-09-24T06:22:59.116Z,18.93
2022-09-24T06:25:28.573Z,15.90
2022-09-24T06:28:00.288Z,16.47
2022-09-24T06:30:29.427Z,16.13
2022-09-24T06:33:04.481Z,18.03
2022-09-24T06:35:32.842Z,13.83
2022-09-24T06:38:00.874Z,15.53
2022-09-24T06:40:35.559Z,14.63
2022-09-24T06:43:05.184Z,25.53
2022-09-24T06:45:33.420Z,15.73
2022-09-24T06:48:03.280Z,26.33
2022-09-24T06:50:34.317Z,19.03
2022-09-24T06:53:05.430Z,16.83
2022-09-24T06:55:35.403Z,14.97
2022-09-24T06:58:05.327Z,14.00
2022-09-24T07:00:33.850Z,16.13
2022-09-24T07:03:02.282Z,13.77
2022-09-24T07:05:30.345Z,14.53
2022-09-24T07:07:58.698Z,12.53
2022-09-24T07:10:27.526Z,13.97
2022-09-24T07:12:57.151Z,14.77
2022-09-24T07:15:25.852Z,24.60
2022-09-24T07:17:56.711Z,22.17
2022-09-24T07:20:28.115Z,16.87
2022-09-24T07:22:57.064Z,19.53
2022-09-24T07:25:25.545Z,17.17
2022-09-24T07:27:54.120Z,20.40
2022-09-24T07:30:23.754Z,14.70
2022-09-24T07:32:56.304Z,15.73
2022-09-24T07:35:25.039Z,13.53
2022-09-24T07:38:00.953Z,18.10
2022-09-24T07:40:30.864Z,11.17
2022-09-24T07:43:00.192Z,12.83
2022-09-24T07:45:31.634Z,12.20
2022-09-24T07:48:00.889Z,11.70
2022-09-24T07:50:30.622Z,10.63
2022-09-24T07:52:58.890Z,8.40
2022-09-24T07:55:27.714Z,12.60
2022-09-24T07:57:57.510Z,14.97
2022-09-24T08:00:26.521Z,10.93
2022-09-24T08:02:56.661Z,13.43
2022-09-24T08:05:25.487Z,13.80
2022-09-24T08:07:54.470Z,10.97
2022-09-24T08:10:23.086Z,13.70
2022-09-24T08:12:51.879Z,8.57
2022-09-24T08:15:22.913Z,10.87
2022-09-24T08:17:51.856Z,12.30
2022-09-24T08:20:23.677Z,12.93
2022-09-24T08:22:52.024Z,12.67
2022-09-24T08:25:20.222Z,13.13
2022-09-24T08:27:48.886Z,8.83
2022-09-24T08:30:17.531Z,10.30
2022-09-24T08:32:47.928Z,8.97
2022-09-24T08:35:16.702Z,12.40
2022-09-24T08:37:46.958Z,16.97
2022-09-24T08:40:21.428Z,10.23
2022-09-24T08:42:56.438Z,11.60
2022-09-24T08:45:42.305Z,11.83
2022-09-24T08:48:20.296Z,10.57
2022-09-24T08:50:58.452Z,16.27
2022-09-24T08:53:32.647Z,14.67
2022-09-24T08:56:01.771Z,15.10
2022-09-24T08:58:44.164Z,15.63
2022-09-24T09:01:23.899Z,10.00
2022-09-24T09:03:58.074Z,9.77
2022-09-24T09:06:47.460Z,11.10
2022-09-24T09:09:20.277Z,12.37
2022-09-24T09:11:52.003Z,10.90
2022-09-24T09:14:29.260Z,9.87
2022-09-24T09:17:02.558Z,10.47
2022-09-24T09:19:35.579Z,11.27
2022-09-24T09:22:12.532Z,8.57
2022-09-24T09:24:49.094Z,12.23
2022-09-24T09:27:18.724Z,10.80
2022-09-24T09:29:49.997Z,8.87
2022-09-24T09:32:29.649Z,9.87
2022-09-24T09:35:05.135Z,10.47
2022-09-24T09:37:42.396Z,10.63
2022-09-24T09:40:31.839Z,14.30
2022-09-24T09:43:03.389Z,14.77
2022-09-24T09:45:38.037Z,12.87
2022-09-24T09:48:12.864Z,12.23
2022-09-24T09:50:45.715Z,10.87
2022-09-24T09:53:22.157Z,11.70
2022-09-24T09:55:57.059Z,10.13
2022-09-24T09:58:27.536Z,8.97
2022-09-24T10:01:07.118Z,12.17
2022-09-24T10:03:47.725Z,13.03
2022-09-24T10:06:25.240Z,8.33
2022-09-24T10:08:54.109Z,13.27
2022-09-24T10:11:24.047Z,12.10
2022-09-24T10:14:03.394Z,11.43
2022-09-24T10:16:32.212Z,8.53
2022-09-24T10:19:01.646Z,6.73
2022-09-24T10:21:34.643Z,5.53
2022-09-24T10:24:04.738Z,10.03
2022-09-24T10:26:44.744Z,5.57
2022-09-24T10:29:33.520Z,10.57
2022-09-24T10:32:02.867Z,10.07
2022-09-24T10:34:31.578Z,12.00
2022-09-24T10:37:06.062Z,11.73
2022-09-24T10:39:37.068Z,9.47
2022-09-24T10:42:08.053Z,10.20
2022-09-24T10:44:38.589Z,8.37
2022-09-24T10:47:19.413Z,9.60
2022-09-24T10:50:07.603Z,5.83
2022-09-24T10:52:47.365Z,6.13
2022-09-24T10:55:39.227Z,6.83
2022-09-24T10:58:29.056Z,5.47
2022-09-24T11:01:10.058Z,6.17
2022-09-24T11:03:55.567Z,11.30
2022-09-24T11:06:43.047Z,6.70
2022-09-24T11:09:25.492Z,7.87
2022-09-24T11:12:08.051Z,8.33
2022-09-24T11:14:54.717Z,6.80
2022-09-24T11:17:34.551Z,6.87
2022-09-24T11:20:24.330Z,6.50
2022-09-24T11:23:12.634Z,7.73
2022-09-24T11:25:49.138Z,8.50
2022-09-24T11:28:36.615Z,10.40
2022-09-24T11:31:13.561Z,6.20
2022-09-24T11:34:05.821Z,9.43
2022-09-24T11:36:56.564Z,7.73
2022-09-24T11:39:39.047Z,12.83
2022-09-24T11:42:20.739Z,8.70
2022-09-24T11:45:15.815Z,14.53
2022-09-24T11:48:06.772Z,9.20
2022-09-24T11:50:50.164Z,10.90
2022-09-24T11:53:27.281Z,7.33
2022-09-24T11:55:59.759Z,11.10
2022-09-24T11:58:33.362Z,7.27
2022-09-24T12:01:10.540Z,10.13
2022-09-24T12:03:48.270Z,9.13
2022-09-24T12:06:21.262Z,9.87
2022-09-24T12:08:58.315Z,9.47
2022-09-24T12:11:31.757Z,11.37
2022-09-24T12:14:04.839Z,10.00
2022-09-24T12:16:38.610Z,7.87
2022-09-24T12:19:16.609Z,8.60
2022-09-24T12:21:47.903Z,8.10
2022-09-24T12:24:23.483Z,9.93
2022-09-24T12:26:57.814Z,8.03
2022-09-24T12:30:02.552Z,8.17
2022-09-24T12:32:56.188Z,7.50
2022-09-24T12:35:40.256Z,6.67
2022-09-24T12:38:14.799Z,5.10
2022-09-24T12:41:09.165Z,4.60
2022-09-24T12:43:44.517Z,5.03
2022-09-24T12:46:18.242Z,5.87
2022-09-24T12:48:48.664Z,8.00
2022-09-24T12:51:22.402Z,5.40
2022-09-24T12:54:00.243Z,8.37
2022-09-24T12:56:32.011Z,6.63
2022-09-24T12:59:00.603Z,4.57
2022-09-24T13:01:32.234Z,6.07
2022-09-24T13:04:24.815Z,5.63
2022-09-24T13:06:54.970Z,4.43
2022-09-24T13:09:35.449Z,6.03
2022-09-24T13:12:08.004Z,4.47
2022-09-24T13:14:36.748Z,4.93
2022-09-24T13:17:08.101Z,5.60
2022-09-24T13:19:41.070Z,7.13
2022-09-24T13:22:24.108Z,4.80
2022-09-24T13:24:54.760Z,5.97
2022-09-24T13:27:37.648Z,5.20
2022-09-24T13:30:17.779Z,3.93
2022-09-24T13:32:57.148Z,9.03
2022-09-24T13:35:29.356Z,7.40
2022-09-24T13:38:06.812Z,6.87
2022-09-24T13:40:41.084Z,6.07
2022-09-24T13:43:17.131Z,5.80
2022-09-24T13:45:46.817Z,8.47
2022-09-24T13:48:24.174Z,5.03
2022-09-24T13:50:54.642Z,4.70
2022-09-24T13:53:31.706Z,4.90
2022-09-24T13:56:04.204Z,3.80
2022-09-24T13:58:34.201Z,5.07
2022-09-24T14:01:08.731Z,3.50
2022-09-24T14:03:40.949Z,4.67
2022-09-24T14:06:13.661Z,3.97
2022-09-24T14:08:46.304Z,5.87
2022-09-24T14:11:17.653Z,3.30
2022-09-24T14:13:46.665Z,6.60
2022-09-24T14:16:19.934Z,9.23
2022-09-24T14:18:49.366Z,5.50
2022-09-24T14:21:23.752Z,4.80
2022-09-24T14:23:58.974Z,6.23
2022-09-24T14:26:32.053Z,4.67
2022-09-24T14:29:02.898Z,3.20
2022-09-24T14:31:31.694Z,4.20
2022-09-24T14:34:03.152Z,4.03
2022-09-24T14:36:31.469Z,5.53
2022-09-24T14:39:05.040Z,10.03
2022-09-24T14:41:35.610Z,5.87
2022-09-24T14:44:07.850Z,5.50
2022-09-24T14:46:39.263Z,5.30
2022-09-24T14:49:18.237Z,3.80
2022-09-24T14:51:54.655Z,4.10
2022-09-24T14:54:30.870Z,4.10
2022-09-24T14:57:11.319Z,19.47
2022-09-24T14:59:41.836Z,13.80
2022-09-24T15:02:19.681Z,7.67
2022-09-24T15:04:50.340Z,4.53
2022-09-24T15:07:22.591Z,5.53
2022-09-24T15:09:54.171Z,10.53
2022-09-24T15:12:30.804Z,7.23
2022-09-24T15:15:01.183Z,8.13
2022-09-24T15:17:32.422Z,5.93
2022-09-24T15:20:01.634Z,7.80
2022-09-24T15:22:31.464Z,6.00
2022-09-24T15:25:02.510Z,5.87
2022-09-24T15:27:32.700Z,7.87
2022-09-24T15:30:02.686Z,5.80
2022-09-24T15:32:33.844Z,7.63
2022-09-24T15:35:07.777Z,6.27
2022-09-24T15:37:38.960Z,5.67
2022-09-24T15:40:16.918Z,4.67
2022-09-24T15:42:45.123Z,5.70
2022-09-24T15:45:18.375Z,4.70
2022-09-24T15:47:46.985Z,7.20
2022-09-24T15:50:15.509Z,7.53
2022-09-24T15:52:48.122Z,5.60
2022-09-24T15:55:20.381Z,5.23
2022-09-24T15:57:49.026Z,6.03
2022-09-24T16:00:19.436Z,7.17
2022-09-24T16:02:50.315Z,3.80
2022-09-24T16:05:19.776Z,6.20
2022-09-24T16:07:48.263Z,6.33
2022-09-24T16:10:18.560Z,5.90
2022-09-24T16:12:46.823Z,7.87
2022-09-24T16:15:17.242Z,5.67
2022-09-24T16:17:45.526Z,6.00
2022-09-24T16:20:13.873Z,7.27
2022-09-24T16:22:42.079Z,6.50
2022-09-24T16:25:10.808Z,5.83
2022-09-24T16:27:41.107Z,8.30
2022-09-24T16:30:10.077Z,5.13
2022-09-24T16:32:38.452Z,6.67
2022-09-24T16:35:07.861Z,20.10
2022-09-24T16:37:36.247Z,7.20
2022-09-24T16:40:05.207Z,9.17
2022-09-24T16:42:34.828Z,9.23
2022-09-24T16:45:04.934Z,11.10
2022-09-24T16:47:33.381Z,8.70
2022-09-24T16:50:01.653Z,8.60
2022-09-24T16:52:31.572Z,8.40
2022-09-24T16:54:59.719Z,9.93
2022-09-24T16:57:28.047Z,10.30
2022-09-24T16:59:56.299Z,9.93
2022-09-24T17:02:26.102Z,7.47
2022-09-24T17:04:59.413Z,8.90
2022-09-24T17:07:31.277Z,10.67
2022-09-24T17:10:13.651Z,11.33
2022-09-24T17:12:43.918Z,16.13
2022-09-24T17:15:13.008Z,13.73
2022-09-24T17:17:49.564Z,12.00
2022-09-24T17:20:19.439Z,14.40
2022-09-24T17:22:48.609Z,17.47
2022-09-24T17:25:17.176Z,13.23
2022-09-24T17:27:45.592Z,12.30
2022-09-24T17:30:14.830Z,12.77
2022-09-24T17:32:44.791Z,8.63
2022-09-24T17:35:13.519Z,11.30
2022-09-24T17:37:41.860Z,11.43
2022-09-24T17:40:11.207Z,19.87
2022-09-24T17:42:45.895Z,17.20
2022-09-24T17:45:14.371Z,10.33
2022-09-24T17:48:00.577Z,7.70
2022-09-24T17:50:30.030Z,7.83
2022-09-24T17:52:59.345Z,8.20
2022-09-24T17:55:27.985Z,7.60
2022-09-24T17:57:56.141Z,10.33
2022-09-24T18:00:24.386Z,8.93
2022-09-24T18:02:56.656Z,11.00
2022-09-24T18:05:25.580Z,10.77
2022-09-24T18:07:54.090Z,9.73
2022-09-24T18:10:22.392Z,10.47
2022-09-24T18:12:50.791Z,13.77
2022-09-24T18:15:19.039Z,10.30
2022-09-24T18:17:47.345Z,10.80
2022-09-24T18:20:17.276Z,13.07
2022-09-24T18:22:45.549Z,10.27
2022-09-24T18:25:14.154Z,13.27
2022-09-24T18:27:45.444Z,9.90
2022-09-24T18:30:15.650Z,11.33
2022-09-24T18:32:46.815Z,11.53
2022-09-24T18:35:16.639Z,10.13
2022-09-24T18:37:44.858Z,14.20
2022-09-24T18:40:13.458Z,12.50
2022-09-24T18:42:41.959Z,38.00
2022-09-24T18:45:11.085Z,38.87
2022-09-24T18:47:39.514Z,38.90
2022-09-24T18:50:09.113Z,48.27
2022-09-24T18:52:38.923Z,34.60
2022-09-24T18:55:08.581Z,19.97
2022-09-24T18:57:37.895Z,18.03
2022-09-24T19:00:27.438Z,19.43
2022-09-24T19:02:55.970Z,18.47
2022-09-24T19:05:24.403Z,21.23
2022-09-24T19:07:54.339Z,22.37
2022-09-24T19:10:22.640Z,26.73
2022-09-24T19:12:53.471Z,22.83
2022-09-24T19:15:22.058Z,41.23
2022-09-24T19:17:53.166Z,21.70
2022-09-24T19:20:21.833Z,51.43
2022-09-24T19:22:59.717Z,60.17
2022-09-24T19:25:33.226Z,57.77
2022-09-24T19:28:03.645Z,27.63
2022-09-24T19:30:32.055Z,21.53
2022-09-24T19:33:00.478Z,26.13
2022-09-24T19:35:29.197Z,14.83
2022-09-24T19:37:57.452Z,16.17
2022-09-24T19:40:25.874Z,10.17
2022-09-24T19:42:56.210Z,12.13
2022-09-24T19:45:25.674Z,15.27
2022-09-24T19:47:54.231Z,13.70
2022-09-24T19:50:22.690Z,12.70
2022-09-24T19:52:53.174Z,13.77
2022-09-24T19:55:26.181Z,13.00
2022-09-24T19:57:58.527Z,16.47
2022-09-24T20:00:26.702Z,12.37
2022-09-24T20:02:55.060Z,17.07
2022-09-24T20:05:23.169Z,11.63
2022-09-24T20:07:51.327Z,11.77
2022-09-24T20:10:19.439Z,11.20
2022-09-24T20:12:51.826Z,11.20
2022-09-24T20:15:21.802Z,13.80
2022-09-24T20:17:49.941Z,11.77
2022-09-24T20:20:18.239Z,12.67
2022-09-24T20:22:46.320Z,31.60
2022-09-24T20:25:14.354Z,16.00
2022-09-24T20:27:53.360Z,29.70
2022-09-24T20:30:23.863Z,17.63
2022-09-24T20:32:52.118Z,51.97
2022-09-24T20:35:21.368Z,126.73
2022-09-24T20:37:49.505Z,88.13
2022-09-24T20:40:17.784Z,81.67
2022-09-24T20:42:46.101Z,92.23
2022-09-24T20:45:14.285Z,74.17
2022-09-24T20:47:43.927Z,68.70
2022-09-24T20:50:12.152Z,68.50
2022-09-24T20:52:40.321Z,60.87
2022-09-24T20:55:09.865Z,50.97
2022-09-24T20:57:38.124Z,34.90
2022-09-24T21:00:07.944Z,37.20
2022-09-24T21:02:41.165Z,32.80
2022-09-24T21:05:11.435Z,25.10
2022-09-24T21:07:42.881Z,23.03
2022-09-24T21:10:12.943Z,33.63
2022-09-24T21:12:41.217Z,34.30
2022-09-24T21:15:11.384Z,27.83
2022-09-24T21:17:39.520Z,30.57
2022-09-24T21:20:10.210Z,40.10
2022-09-24T21:22:39.887Z,45.83
2022-09-24T21:25:08.640Z,39.10
2022-09-24T21:27:37.036Z,41.53
2022-09-24T21:30:05.894Z,41.40
2022-09-24T21:32:38.763Z,36.23
2022-09-24T21:35:07.951Z,36.87
2022-09-24T21:37:36.129Z,35.27
2022-09-24T21:40:06.146Z,35.30
2022-09-24T21:42:34.424Z,26.07
2022-09-24T21:45:02.571Z,21.57
2022-09-24T21:47:30.607Z,20.33
2022-09-24T21:49:59.256Z,32.30
2022-09-24T21:52:31.022Z,39.60
2022-09-24T21:54:59.071Z,44.17
2022-09-24T21:57:28.508Z,40.60
2022-09-24T22:00:04.428Z,38.80
2022-09-24T22:02:33.487Z,34.17
2022-09-24T22:05:01.615Z,33.47
2022-09-24T22:07:29.692Z,35.50
2022-09-24T22:09:57.885Z,35.77
2022-09-24T22:12:26.013Z,31.50
2022-09-24T22:14:55.460Z,28.33
2022-09-24T22:17:23.489Z,27.00
2022-09-24T22:19:51.977Z,31.90
2022-09-24T22:22:21.355Z,29.07
2022-09-24T22:24:49.860Z,26.87
2022-09-24T22:27:18.298Z,21.80
2022-09-24T22:29:47.037Z,24.77
2022-09-24T22:32:16.412Z,23.47
2022-09-24T22:35:01.611Z,22.00
2022-09-24T22:37:31.098Z,18.20
2022-09-24T22:39:59.136Z,21.70
2022-09-24T22:42:27.253Z,21.40
2022-09-24T22:44:58.634Z,25.50
2022-09-24T22:47:28.075Z,29.87
2022-09-24T22:49:56.202Z,22.13
2022-09-24T22:52:24.293Z,39.83
2022-09-24T22:54:52.397Z,23.10
2022-09-24T22:57:20.533Z,25.77
2022-09-24T22:59:48.675Z,25.37
2022-09-24T23:02:16.695Z,23.97
2022-09-24T23:04:46.223Z,33.90
2022-09-24T23:07:16.445Z,25.60
2022-09-24T23:09:44.644Z,30.17
2022-09-24T23:12:12.635Z,26.07
2022-09-24T23:14:41.396Z,27.20
2022-09-24T23:17:09.481Z,27.83
2022-09-24T23:19:49.483Z,33.93
2022-09-24T23:22:19.500Z,29.23
2022-09-24T23:24:49.317Z,25.63
2022-09-24T23:27:20.288Z,27.70
2022-09-24T23:29:48.849Z,29.90
2022-09-24T23:32:17.296Z,27.60
2022-09-24T23:34:46.323Z,25.47
2022-09-24T23:37:14.415Z,25.77
2022-09-24T23:39:43.816Z,29.53
2022-09-24T23:42:11.882Z,28.87
2022-09-24T23:44:39.923Z,28.40
2022-09-24T23:47:07.986Z,23.67
2022-09-24T23:49:36.001Z,26.67
2022-09-24T23:52:04.099Z,26.63
2022-09-24T23:54:32.178Z,27.40
2022-09-24T23:57:02.208Z,31.57
2022-09-24T23:59:30.304Z,26.90
