createdAt,value
2022-11-09T00:01:02.658Z,6.87
2022-11-09T00:03:30.536Z,6.00
2022-11-09T00:05:58.937Z,5.53
2022-11-09T00:08:26.752Z,5.93
2022-11-09T00:10:54.647Z,6.70
2022-11-09T00:13:23.282Z,5.97
2022-11-09T00:15:51.314Z,6.10
2022-11-09T00:18:19.263Z,5.43
2022-11-09T00:20:48.264Z,6.47
2022-11-09T00:23:17.810Z,4.80
2022-11-09T00:25:45.931Z,4.93
2022-11-09T00:28:13.695Z,7.53
2022-11-09T00:30:42.034Z,5.07
2022-11-09T00:33:10.042Z,5.93
2022-11-09T00:35:39.850Z,5.40
2022-11-09T00:38:07.753Z,6.83
2022-11-09T00:40:35.693Z,5.13
2022-11-09T00:43:03.462Z,6.47
2022-11-09T00:45:31.272Z,4.73
2022-11-09T00:47:59.084Z,6.50
2022-11-09T00:50:26.999Z,6.07
2022-11-09T00:52:54.993Z,5.00
2022-11-09T00:55:22.800Z,8.57
2022-11-09T00:57:51.545Z,7.07
2022-11-09T01:00:20.560Z,6.20
2022-11-09T01:02:48.983Z,5.67
2022-11-09T01:05:16.797Z,6.63
2022-11-09T01:07:44.663Z,5.90
2022-11-09T01:10:12.583Z,8.07
2022-11-09T01:12:42.719Z,5.93
2022-11-09T01:15:10.966Z,5.47
2022-11-09T01:17:38.817Z,5.40
2022-11-09T01:20:07.111Z,6.03
2022-11-09T01:22:34.885Z,6.40
2022-11-09T01:25:02.752Z,5.60
2022-11-09T01:27:30.589Z,6.23
2022-11-09T01:29:58.443Z,5.07
2022-11-09T01:32:26.242Z,4.93
2022-11-09T01:34:54.010Z,7.30
2022-11-09T01:37:21.869Z,5.60
2022-11-09T01:39:49.713Z,6.40
2022-11-09T01:42:24.556Z,9.07
2022-11-09T01:45:25.899Z,9.50
2022-11-09T01:48:10.241Z,7.27
2022-11-09T01:50:59.702Z,6.67
2022-11-09T01:53:31.084Z,7.97
2022-11-09T01:56:00.016Z,6.87
2022-11-09T01:58:34.149Z,5.37
2022-11-09T02:01:02.257Z,6.07
2022-11-09T02:03:36.895Z,6.13
2022-11-09T02:06:06.472Z,6.27
2022-11-09T02:08:34.400Z,6.87
2022-11-09T02:11:05.310Z,5.93
2022-11-09T02:13:33.163Z,5.57
2022-11-09T02:16:01.096Z,6.07
2022-11-09T02:18:28.969Z,8.27
2022-11-09T02:20:58.359Z,5.80
2022-11-09T02:23:26.986Z,5.97
2022-11-09T02:25:58.628Z,6.63
2022-11-09T02:28:26.711Z,7.73
2022-11-09T02:30:55.718Z,6.43
2022-11-09T02:33:23.549Z,6.10
2022-11-09T02:35:51.421Z,5.50
2022-11-09T02:38:19.227Z,5.87
2022-11-09T02:40:49.951Z,7.20
2022-11-09T02:43:18.295Z,6.10
2022-11-09T02:45:46.435Z,7.53
2022-11-09T02:48:14.396Z,5.87
2022-11-09T02:50:42.235Z,4.53
2022-11-09T02:53:10.083Z,4.67
2022-11-09T02:55:37.909Z,6.07
2022-11-09T02:58:06.008Z,6.20
2022-11-09T03:00:33.780Z,7.03
2022-11-09T03:03:01.748Z,6.07
2022-11-09T03:05:29.724Z,5.80
2022-11-09T03:07:58.231Z,5.70
2022-11-09T03:10:26.096Z,5.80
2022-11-09T03:12:54.449Z,5.10
2022-11-09T03:15:22.268Z,6.80
2022-11-09T03:17:50.191Z,7.03
2022-11-09T03:20:18.332Z,6.37
2022-11-09T03:22:46.106Z,7.57
2022-11-09T03:25:14.024Z,4.43
2022-11-09T03:27:41.926Z,5.90
2022-11-09T03:30:10.446Z,4.73
2022-11-09T03:32:38.280Z,6.30
2022-11-09T03:35:06.548Z,8.20
2022-11-09T03:37:34.445Z,6.07
2022-11-09T03:40:02.224Z,8.73
2022-11-09T03:42:30.076Z,8.27
2022-11-09T03:44:57.941Z,5.73
2022-11-09T03:47:25.877Z,6.37
2022-11-09T03:49:53.791Z,8.83
2022-11-09T03:52:21.901Z,8.27
2022-11-09T03:54:50.189Z,7.13
2022-11-09T03:57:18.066Z,6.63
2022-11-09T03:59:45.928Z,7.37
2022-11-09T04:02:13.875Z,6.10
2022-11-09T04:04:41.681Z,6.77
2022-11-09T04:07:13.296Z,5.77
2022-11-09T04:09:41.264Z,6.87
2022-11-09T04:12:09.175Z,8.83
2022-11-09T04:14:37.011Z,8.60
2022-11-09T04:17:04.969Z,5.77
2022-11-09T04:19:32.862Z,8.90
2022-11-09T04:22:00.622Z,6.50
2022-11-09T04:24:28.425Z,6.43
2022-11-09T04:26:56.265Z,5.57
2022-11-09T04:29:24.089Z,5.80
2022-11-09T04:31:52.087Z,7.33
2022-11-09T04:34:19.965Z,4.80
2022-11-09T04:36:47.784Z,6.83
2022-11-09T04:39:15.785Z,7.03
2022-11-09T04:41:43.657Z,8.83
2022-11-09T04:44:11.530Z,6.33
2022-11-09T04:46:39.347Z,7.07
2022-11-09T04:49:07.168Z,7.30
2022-11-09T04:51:35.027Z,9.93
2022-11-09T04:54:02.854Z,7.27
2022-11-09T04:56:30.711Z,12.33
2022-11-09T04:58:58.532Z,11.03
2022-11-09T05:01:26.352Z,7.00
2022-11-09T05:03:54.314Z,7.63
2022-11-09T05:06:34.167Z,6.70
2022-11-09T05:09:06.621Z,5.83
2022-11-09T05:11:35.271Z,6.87
2022-11-09T05:14:03.222Z,6.60
2022-11-09T05:16:31.185Z,9.23
2022-11-09T05:18:59.085Z,8.50
2022-11-09T05:21:27.075Z,8.80
2022-11-09T05:24:00.819Z,9.23
2022-11-09T05:26:36.833Z,6.97
2022-11-09T05:29:06.407Z,7.37
2022-11-09T05:31:34.356Z,9.23
2022-11-09T05:34:02.277Z,12.13
2022-11-09T05:36:30.722Z,6.97
2022-11-09T05:38:59.414Z,7.57
2022-11-09T05:41:27.591Z,7.17
2022-11-09T05:43:55.649Z,9.90
2022-11-09T05:46:23.526Z,7.63
2022-11-09T05:48:51.464Z,9.27
2022-11-09T05:51:19.363Z,7.27
2022-11-09T05:53:47.413Z,8.17
2022-11-09T05:56:15.576Z,7.53
2022-11-09T05:58:43.517Z,7.77
2022-11-09T06:01:13.516Z,8.47
2022-11-09T06:03:43.240Z,7.60
2022-11-09T06:06:12.663Z,7.83
2022-11-09T06:08:40.494Z,9.00
2022-11-09T06:11:10.473Z,8.67
2022-11-09T06:13:38.316Z,9.57
2022-11-09T06:16:06.775Z,10.60
2022-11-09T06:18:35.297Z,8.67
2022-11-09T06:21:03.940Z,9.00
2022-11-09T06:23:31.906Z,9.57
2022-11-09T06:26:00.900Z,9.93
2022-11-09T06:28:28.786Z,7.33
2022-11-09T06:31:03.610Z,7.67
2022-11-09T06:33:32.138Z,8.13
2022-11-09T06:36:00.077Z,8.40
2022-11-09T06:38:28.007Z,8.17
2022-11-09T06:40:57.338Z,10.00
2022-11-09T06:43:25.394Z,10.73
2022-11-09T06:45:53.191Z,7.20
2022-11-09T06:48:21.333Z,7.07
2022-11-09T06:50:49.099Z,8.17
2022-11-09T06:53:18.189Z,9.53
2022-11-09T06:55:50.699Z,9.10
2022-11-09T06:58:19.235Z,8.30
2022-11-09T07:00:47.048Z,7.13
2022-11-09T07:03:19.485Z,9.53
2022-11-09T07:05:48.098Z,7.50
2022-11-09T07:08:16.337Z,6.10
2022-11-09T07:10:44.525Z,6.77
2022-11-09T07:13:12.833Z,4.87
2022-11-09T07:15:41.132Z,4.00
2022-11-09T07:18:09.867Z,6.30
2022-11-09T07:20:37.747Z,5.07
2022-11-09T07:23:05.679Z,3.90
2022-11-09T07:25:34.009Z,4.03
2022-11-09T07:28:09.713Z,6.33
2022-11-09T07:30:40.345Z,5.10
2022-11-09T07:33:15.930Z,4.67
2022-11-09T07:35:43.773Z,7.33
2022-11-09T07:38:11.640Z,11.27
2022-11-09T07:40:39.511Z,12.93
2022-11-09T07:43:07.626Z,9.37
2022-11-09T07:45:36.300Z,7.50
2022-11-09T07:48:06.633Z,8.00
2022-11-09T07:50:35.381Z,11.77
2022-11-09T07:53:03.548Z,6.67
2022-11-09T07:55:31.638Z,6.93
2022-11-09T07:58:00.414Z,6.50
2022-11-09T08:00:29.048Z,5.20
2022-11-09T08:02:56.998Z,8.87
2022-11-09T08:05:25.456Z,7.00
2022-11-09T08:07:57.683Z,8.10
2022-11-09T08:10:26.573Z,8.03
2022-11-09T08:12:56.184Z,10.43
2022-11-09T08:15:24.089Z,7.70
2022-11-09T08:17:51.963Z,11.57
2022-11-09T08:20:19.959Z,6.80
2022-11-09T08:22:48.069Z,8.73
2022-11-09T08:25:16.274Z,9.43
2022-11-09T08:27:44.231Z,7.37
2022-11-09T08:30:14.834Z,7.93
2022-11-09T08:32:43.879Z,8.60
2022-11-09T08:35:12.401Z,8.40
2022-11-09T08:37:40.360Z,7.00
2022-11-09T08:40:08.844Z,5.90
2022-11-09T08:42:36.727Z,8.90
2022-11-09T08:45:05.081Z,6.40
2022-11-09T08:47:32.980Z,7.63
2022-11-09T08:50:00.785Z,12.20
2022-11-09T08:52:28.531Z,5.23
2022-11-09T08:54:56.312Z,8.07
2022-11-09T08:57:24.514Z,9.07
2022-11-09T08:59:52.458Z,7.10
2022-11-09T09:02:20.376Z,12.13
2022-11-09T09:04:48.264Z,6.27
2022-11-09T09:07:16.137Z,9.37
2022-11-09T09:09:44.196Z,10.07
2022-11-09T09:12:12.052Z,6.97
2022-11-09T09:14:39.915Z,7.53
2022-11-09T09:17:07.823Z,7.50
2022-11-09T09:19:36.131Z,6.27
2022-11-09T09:22:03.985Z,8.37
2022-11-09T09:24:31.836Z,6.40
2022-11-09T09:27:00.028Z,5.73
2022-11-09T09:29:27.902Z,7.20
2022-11-09T09:31:55.682Z,5.57
2022-11-09T09:34:23.584Z,5.60
2022-11-09T09:36:54.180Z,7.50
2022-11-09T09:39:22.267Z,6.20
2022-11-09T09:41:57.160Z,7.43
2022-11-09T09:44:37.066Z,5.47
2022-11-09T09:47:20.070Z,4.93
2022-11-09T09:49:51.924Z,4.20
2022-11-09T09:52:30.555Z,4.57
2022-11-09T09:55:10.166Z,5.07
2022-11-09T09:57:41.885Z,4.97
2022-11-09T10:00:17.135Z,5.40
2022-11-09T10:02:44.919Z,4.13
2022-11-09T10:05:16.324Z,5.83
2022-11-09T10:07:59.568Z,4.00
2022-11-09T10:10:30.216Z,4.90
2022-11-09T10:13:31.572Z,5.17
2022-11-09T10:16:27.352Z,5.57
2022-11-09T10:19:16.777Z,4.53
2022-11-09T10:21:53.867Z,4.80
2022-11-09T10:24:32.401Z,5.10
2022-11-09T10:27:01.031Z,5.03
2022-11-09T10:29:29.730Z,5.80
2022-11-09T10:32:01.598Z,5.83
2022-11-09T10:34:40.580Z,7.80
2022-11-09T10:37:33.107Z,4.13
2022-11-09T10:40:06.004Z,3.57
2022-11-09T10:42:34.260Z,6.03
2022-11-09T10:45:12.541Z,3.73
2022-11-09T10:47:50.849Z,5.73
2022-11-09T10:50:57.643Z,5.43
2022-11-09T10:53:26.923Z,4.93
2022-11-09T10:56:19.891Z,6.20
2022-11-09T10:58:50.979Z,5.90
2022-11-09T11:01:22.310Z,4.33
2022-11-09T11:03:55.242Z,4.83
2022-11-09T11:06:22.961Z,4.63
2022-11-09T11:08:52.500Z,5.47
2022-11-09T11:11:38.681Z,4.93
2022-11-09T11:14:23.610Z,6.87
2022-11-09T11:16:56.474Z,3.60
2022-11-09T11:19:41.523Z,5.23
2022-11-09T11:22:12.403Z,4.40
2022-11-09T11:24:45.330Z,5.43
2022-11-09T11:27:20.671Z,5.63
2022-11-09T11:29:51.690Z,3.40
2022-11-09T11:32:21.021Z,4.55
2022-11-09T11:35:04.204Z,6.03
2022-11-09T11:37:50.446Z,5.03
2022-11-09T11:40:39.875Z,3.60
2022-11-09T11:43:35.751Z,4.17
2022-11-09T11:46:13.570Z,3.33
2022-11-09T11:48:41.294Z,2.70
2022-11-09T11:51:16.620Z,6.07
2022-11-09T11:53:59.548Z,3.70
2022-11-09T11:56:44.384Z,3.17
2022-11-09T11:59:40.100Z,4.20
2022-11-09T12:02:25.320Z,4.07
2022-11-09T12:05:30.897Z,5.07
2022-11-09T12:08:07.797Z,3.70
2022-11-09T12:10:57.497Z,3.35
2022-11-09T12:13:49.774Z,3.87
2022-11-09T12:16:26.517Z,3.90
2022-11-09T12:19:35.590Z,3.72
2022-11-09T12:22:17.882Z,3.60
2022-11-09T12:25:11.719Z,5.65
2022-11-09T12:27:42.629Z,4.95
2022-11-09T12:30:39.690Z,4.23
2022-11-09T12:33:11.425Z,4.32
2022-11-09T12:35:45.016Z,4.20
2022-11-09T12:38:16.804Z,4.03
2022-11-09T12:40:59.712Z,4.53
2022-11-09T12:43:37.609Z,3.67
2022-11-09T12:46:06.277Z,3.70
2022-11-09T12:48:36.932Z,4.33
2022-11-09T12:51:05.711Z,4.13
2022-11-09T12:53:37.695Z,3.90
2022-11-09T12:56:10.508Z,4.72
2022-11-09T12:58:38.990Z,5.50
2022-11-09T13:01:14.697Z,3.73
2022-11-09T13:03:56.669Z,3.40
2022-11-09T13:06:31.603Z,3.92
2022-11-09T13:09:07.096Z,6.75
2022-11-09T13:11:45.247Z,5.15
2022-11-09T13:14:30.271Z,3.83
2022-11-09T13:16:59.677Z,3.15
2022-11-09T13:19:36.448Z,4.37
2022-11-09T13:22:09.950Z,4.30
2022-11-09T13:25:01.306Z,3.65
2022-11-09T13:27:39.438Z,6.62
2022-11-09T13:30:31.556Z,4.75
2022-11-09T13:33:08.081Z,3.97
2022-11-09T13:35:41.847Z,4.83
2022-11-09T13:38:19.431Z,4.25
2022-11-09T13:40:51.482Z,3.80
2022-11-09T13:43:21.095Z,3.80
2022-11-09T13:45:55.102Z,4.80
2022-11-09T13:48:39.626Z,4.07
2022-11-09T13:51:10.058Z,4.13
2022-11-09T13:53:37.963Z,3.90
2022-11-09T13:56:14.756Z,5.63
2022-11-09T13:58:42.547Z,4.63
2022-11-09T14:01:29.887Z,3.20
2022-11-09T14:03:59.397Z,7.17
2022-11-09T14:06:27.508Z,4.37
2022-11-09T14:08:55.444Z,5.95
2022-11-09T14:11:51.119Z,3.87
2022-11-09T14:14:47.115Z,3.67
2022-11-09T14:17:40.634Z,4.50
2022-11-09T14:20:17.615Z,3.73
2022-11-09T14:22:45.470Z,3.77
2022-11-09T14:25:17.665Z,3.07
2022-11-09T14:27:58.624Z,2.60
2022-11-09T14:30:28.603Z,5.23
2022-11-09T14:32:57.146Z,3.50
2022-11-09T14:35:32.736Z,5.03
2022-11-09T14:38:44.071Z,3.00
2022-11-09T14:41:30.309Z,4.87
2022-11-09T14:43:59.157Z,5.47
2022-11-09T14:46:29.289Z,5.70
2022-11-09T14:49:01.553Z,5.70
2022-11-09T14:51:41.966Z,6.00
2022-11-09T14:54:15.710Z,3.40
2022-11-09T14:56:43.936Z,3.43
2022-11-09T14:59:18.232Z,4.40
2022-11-09T15:02:05.307Z,2.80
2022-11-09T15:04:54.822Z,4.23
2022-11-09T15:07:26.431Z,3.75
2022-11-09T15:10:08.478Z,2.43
2022-11-09T15:12:36.437Z,3.12
2022-11-09T15:15:07.063Z,4.87
2022-11-09T15:17:36.926Z,3.67
2022-11-09T15:20:07.525Z,2.97
2022-11-09T15:23:04.218Z,4.20
2022-11-09T15:25:34.793Z,3.37
2022-11-09T15:28:15.824Z,3.73
2022-11-09T15:30:50.919Z,2.63
2022-11-09T15:33:45.746Z,6.03
2022-11-09T15:36:32.872Z,2.77
2022-11-09T15:39:05.477Z,5.33
2022-11-09T15:41:33.392Z,3.30
2022-11-09T15:44:01.245Z,3.53
2022-11-09T15:46:51.040Z,3.60
2022-11-09T15:49:22.845Z,4.00
2022-11-09T15:51:51.193Z,3.93
2022-11-09T15:54:19.724Z,2.90
2022-11-09T15:56:47.572Z,4.20
2022-11-09T15:59:26.321Z,3.93
2022-11-09T16:01:54.164Z,4.83
2022-11-09T16:04:21.939Z,2.90
2022-11-09T16:06:49.818Z,3.43
2022-11-09T16:09:22.343Z,5.30
2022-11-09T16:11:51.008Z,5.00
2022-11-09T16:14:21.600Z,3.83
2022-11-09T16:16:49.744Z,4.73
2022-11-09T16:19:17.892Z,2.73
2022-11-09T16:21:46.669Z,3.30
2022-11-09T16:24:14.634Z,2.90
2022-11-09T16:26:42.814Z,3.80
2022-11-09T16:29:11.225Z,2.80
2022-11-09T16:31:51.490Z,3.47
2022-11-09T16:34:22.928Z,3.47
2022-11-09T16:36:56.672Z,3.63
2022-11-09T16:39:25.678Z,3.77
2022-11-09T16:41:54.915Z,5.33
2022-11-09T16:44:25.323Z,4.73
2022-11-09T16:46:53.495Z,6.53
2022-11-09T16:49:27.002Z,3.63
2022-11-09T16:51:54.900Z,6.20
2022-11-09T16:54:22.733Z,5.10
2022-11-09T16:56:50.507Z,4.97
2022-11-09T16:59:18.393Z,4.40
2022-11-09T17:01:56.192Z,4.73
2022-11-09T17:04:24.107Z,3.90
2022-11-09T17:06:52.022Z,4.20
2022-11-09T17:09:21.791Z,4.23
2022-11-09T17:11:50.112Z,2.60
2022-11-09T17:14:17.957Z,3.03
2022-11-09T17:16:45.826Z,3.27
2022-11-09T17:19:14.896Z,4.90
2022-11-09T17:21:42.925Z,4.33
2022-11-09T17:24:10.809Z,5.00
2022-11-09T17:26:38.787Z,4.53
2022-11-09T17:29:07.920Z,3.93
2022-11-09T17:31:35.781Z,6.40
2022-11-09T17:34:03.731Z,4.13
2022-11-09T17:36:57.278Z,6.67
2022-11-09T17:39:19.234Z,4.73
2022-11-09T17:41:47.043Z,7.63
2022-11-09T17:44:14.955Z,4.40
2022-11-09T17:46:42.850Z,4.67
2022-11-09T17:49:10.750Z,5.60
2022-11-09T17:51:38.538Z,6.50
2022-11-09T17:54:06.428Z,4.40
2022-11-09T17:56:35.153Z,5.07
2022-11-09T17:59:04.112Z,4.37
2022-11-09T18:01:35.113Z,4.47
2022-11-09T18:04:09.993Z,5.60
2022-11-09T18:06:38.141Z,6.13
2022-11-09T18:11:53.920Z,4.47
2022-11-09T18:14:21.862Z,5.70
2022-11-09T18:16:49.687Z,4.93
2022-11-09T18:19:17.589Z,5.00
2022-11-09T18:21:48.692Z,4.93
2022-11-09T18:24:16.814Z,5.43
2022-11-09T18:26:44.882Z,4.83
2022-11-09T18:29:12.726Z,6.20
2022-11-09T18:31:41.246Z,4.90
2022-11-09T18:34:09.960Z,3.70
2022-11-09T18:36:37.729Z,4.67
2022-11-09T18:39:06.054Z,4.13
2022-11-09T18:41:34.268Z,5.73
2022-11-09T18:44:02.761Z,5.00
2022-11-09T18:46:34.237Z,4.83
2022-11-09T18:49:02.152Z,4.70
2022-11-09T18:51:30.059Z,4.00
2022-11-09T18:53:57.858Z,3.73
2022-11-09T18:56:26.159Z,3.70
2022-11-09T18:58:55.648Z,4.57
2022-11-09T19:01:24.499Z,4.90
2022-11-09T19:03:57.730Z,5.00
2022-11-09T19:06:26.060Z,4.03
2022-11-09T19:09:12.611Z,6.43
2022-11-09T19:11:40.506Z,4.17
2022-11-09T19:14:08.351Z,4.27
2022-11-09T19:16:37.590Z,5.47
2022-11-09T19:19:05.400Z,5.50
2022-11-09T19:21:41.159Z,5.10
2022-11-09T19:24:10.079Z,4.10
2022-11-09T19:26:38.053Z,4.70
2022-11-09T19:29:07.582Z,4.83
2022-11-09T19:31:35.712Z,4.70
2022-11-09T19:34:03.665Z,4.60
2022-11-09T19:36:31.865Z,4.10
2022-11-09T19:38:59.804Z,4.67
2022-11-09T19:41:32.259Z,4.83
2022-11-09T19:44:00.156Z,5.23
2022-11-09T19:46:29.465Z,5.20
2022-11-09T19:48:57.734Z,5.23
2022-11-09T19:51:25.586Z,4.43
2022-11-09T19:53:54.428Z,4.20
2022-11-09T19:56:23.071Z,4.43
2022-11-09T19:58:53.390Z,4.17
2022-11-09T20:01:21.621Z,5.73
2022-11-09T20:03:51.148Z,4.03
2022-11-09T20:06:19.711Z,4.10
2022-11-09T20:08:48.947Z,3.40
2022-11-09T20:11:37.515Z,4.33
2022-11-09T20:14:05.807Z,5.00
2022-11-09T20:16:34.281Z,4.80
2022-11-09T20:19:03.187Z,4.60
2022-11-09T20:21:35.923Z,4.17
2022-11-09T20:24:07.613Z,3.70
2022-11-09T20:26:35.514Z,6.33
2022-11-09T20:29:03.387Z,4.00
2022-11-09T20:31:31.144Z,3.80
2022-11-09T20:33:59.096Z,4.33
2022-11-09T20:36:26.903Z,3.57
2022-11-09T20:38:55.835Z,4.90
2022-11-09T20:41:25.564Z,5.00
2022-11-09T20:43:53.850Z,7.77
2022-11-09T20:46:25.135Z,4.93
2022-11-09T20:48:55.206Z,4.73
2022-11-09T20:51:23.858Z,6.23
2022-11-09T20:53:51.904Z,4.30
2022-11-09T20:56:20.430Z,5.20
2022-11-09T20:58:48.488Z,4.97
2022-11-09T21:01:18.236Z,4.33
2022-11-09T21:03:46.383Z,6.63
2022-11-09T21:06:14.677Z,6.00
2022-11-09T21:08:48.401Z,4.80
2022-11-09T21:11:16.298Z,5.80
2022-11-09T21:13:45.239Z,6.33
2022-11-09T21:16:17.082Z,6.20
2022-11-09T21:18:44.968Z,7.10
2022-11-09T21:21:17.295Z,10.03
2022-11-09T21:24:04.110Z,10.07
2022-11-09T21:26:50.710Z,8.13
2022-11-09T21:29:39.278Z,9.90
2022-11-09T21:32:07.614Z,7.50
2022-11-09T21:34:37.026Z,6.70
2022-11-09T21:37:08.361Z,7.60
2022-11-09T21:39:36.921Z,6.10
2022-11-09T21:42:04.917Z,7.03
2022-11-09T21:44:33.563Z,7.10
2022-11-09T21:47:02.828Z,6.00
2022-11-09T21:49:30.798Z,7.80
2022-11-09T21:51:58.731Z,7.33
2022-11-09T21:54:26.684Z,6.00
2022-11-09T21:56:54.476Z,7.00
2022-11-09T21:59:22.334Z,9.07
2022-11-09T22:01:50.117Z,7.43
2022-11-09T22:04:17.949Z,6.30
2022-11-09T22:06:45.796Z,8.73
2022-11-09T22:09:15.869Z,6.20
2022-11-09T22:12:02.401Z,5.87
2022-11-09T22:14:48.809Z,5.60
2022-11-09T22:17:16.681Z,6.00
2022-11-09T22:20:03.298Z,5.90
2022-11-09T22:22:31.594Z,5.70
2022-11-09T22:24:59.437Z,6.10
2022-11-09T22:27:27.416Z,6.43
2022-11-09T22:29:55.219Z,6.40
2022-11-09T22:32:23.043Z,5.40
2022-11-09T22:34:50.831Z,6.37
2022-11-09T22:37:18.668Z,6.57
2022-11-09T22:39:47.669Z,6.17
2022-11-09T22:42:15.763Z,5.47
2022-11-09T22:44:43.548Z,6.17
2022-11-09T22:47:11.366Z,7.00
2022-11-09T22:49:39.234Z,7.43
2022-11-09T22:52:07.303Z,5.93
2022-11-09T22:54:35.091Z,7.30
2022-11-09T22:57:02.923Z,7.03
2022-11-09T22:59:30.806Z,7.33
2022-11-09T23:01:58.599Z,6.37
2022-11-09T23:04:26.440Z,7.33
2022-11-09T23:06:54.515Z,6.60
2022-11-09T23:09:22.373Z,6.30
2022-11-09T23:11:50.256Z,5.93
2022-11-09T23:14:37.964Z,6.73
2022-11-09T23:17:25.724Z,6.07
2022-11-09T23:19:53.513Z,5.00
2022-11-09T23:22:21.252Z,5.23
2022-11-09T23:25:07.627Z,5.33
2022-11-09T23:27:35.414Z,6.13
2022-11-09T23:30:03.186Z,5.30
2022-11-09T23:32:31.021Z,5.20
2022-11-09T23:34:58.749Z,5.63
2022-11-09T23:37:26.660Z,6.20
2022-11-09T23:39:54.473Z,6.03
2022-11-09T23:42:22.289Z,5.83
2022-11-09T23:44:50.047Z,6.97
2022-11-09T23:47:17.822Z,5.77
2022-11-09T23:49:45.651Z,4.97
2022-11-09T23:52:13.539Z,6.10
2022-11-09T23:54:41.468Z,6.97
2022-11-09T23:57:09.295Z,5.40
2022-11-09T23:59:37.083Z,7.97
