createdAt,value
2022-08-08T00:00:56.163Z,15.29
2022-08-08T00:03:31.389Z,15.22
2022-08-08T00:06:02.767Z,15.15
2022-08-08T00:08:31.256Z,15.10
2022-08-08T00:10:59.436Z,15.04
2022-08-08T00:14:17.352Z,14.96
2022-08-08T00:16:15.060Z,14.88
2022-08-08T00:18:43.446Z,14.80
2022-08-08T00:21:12.375Z,14.73
2022-08-08T00:23:47.820Z,14.68
2022-08-08T00:26:21.849Z,14.64
2022-08-08T00:28:57.742Z,14.62
2022-08-08T00:32:21.475Z,14.58
2022-08-08T00:34:30.660Z,14.57
2022-08-08T00:37:03.881Z,14.53
2022-08-08T00:40:43.795Z,14.50
2022-08-08T00:42:33.076Z,14.47
2022-08-08T00:45:03.194Z,14.45
2022-08-08T00:47:37.046Z,14.45
2022-08-08T00:50:19.206Z,14.46
2022-08-08T00:52:48.821Z,14.47
2022-08-08T00:55:22.116Z,14.47
2022-08-08T00:58:04.126Z,14.49
2022-08-08T01:00:40.185Z,14.49
2022-08-08T01:04:01.283Z,14.49
2022-08-08T01:06:04.066Z,14.51
2022-08-08T01:08:31.726Z,14.49
2022-08-08T01:10:59.763Z,14.48
2022-08-08T01:13:43.333Z,14.43
2022-08-08T01:16:12.270Z,14.36
2022-08-08T01:18:53.462Z,14.27
2022-08-08T01:21:34.617Z,14.20
2022-08-08T01:24:13.569Z,14.14
2022-08-08T01:26:49.337Z,14.07
2022-08-08T01:29:17.244Z,14.02
2022-08-08T01:32:13.652Z,13.97
2022-08-08T01:34:39.623Z,13.91
2022-08-08T01:37:13.730Z,13.86
2022-08-08T01:39:45.189Z,13.81
2022-08-08T01:42:14.941Z,13.74
2022-08-08T01:44:43.510Z,13.69
2022-08-08T01:48:15.069Z,13.65
2022-08-08T01:50:05.958Z,13.62
2022-08-08T01:53:03.666Z,13.59
2022-08-08T01:56:26.894Z,13.55
2022-08-08T01:58:13.764Z,13.50
2022-08-08T02:00:41.640Z,13.47
2022-08-08T02:03:54.628Z,13.43
2022-08-08T02:05:58.938Z,13.39
2022-08-08T02:08:33.984Z,13.36
2022-08-08T02:11:02.297Z,13.36
2022-08-08T02:13:54.210Z,13.38
2022-08-08T02:16:20.756Z,13.42
2022-08-08T02:18:49.649Z,13.42
2022-08-08T02:21:44.081Z,13.41
2022-08-08T02:24:16.322Z,13.36
2022-08-08T02:26:44.564Z,13.34
2022-08-08T02:29:19.040Z,13.30
2022-08-08T02:32:01.266Z,13.24
2022-08-08T02:34:34.493Z,13.20
2022-08-08T02:37:02.433Z,13.17
2022-08-08T02:39:41.910Z,13.13
2022-08-08T02:42:17.943Z,13.10
2022-08-08T02:45:04.002Z,13.08
2022-08-08T02:47:37.917Z,13.06
2022-08-08T02:50:05.717Z,13.06
2022-08-08T02:52:40.254Z,13.07
2022-08-08T02:55:10.401Z,13.07
2022-08-08T02:57:51.327Z,13.05
2022-08-08T03:00:30.878Z,13.02
2022-08-08T03:03:02.355Z,12.99
2022-08-08T03:05:44.954Z,12.95
2022-08-08T03:08:14.516Z,12.93
2022-08-08T03:10:44.355Z,12.94
2022-08-08T03:15:53.920Z,12.96
2022-08-08T03:16:06.352Z,12.99
2022-08-08T03:18:34.921Z,12.99
2022-08-08T03:21:09.583Z,12.99
2022-08-08T03:23:56.449Z,12.97
2022-08-08T03:26:25.816Z,12.93
2022-08-08T03:28:54.846Z,12.90
2022-08-08T03:32:07.075Z,12.87
2022-08-08T03:34:29.684Z,12.87
2022-08-08T03:36:57.402Z,12.82
2022-08-08T03:39:25.145Z,12.78
2022-08-08T03:42:26.707Z,12.73
2022-08-08T03:44:40.815Z,12.66
2022-08-08T03:47:20.058Z,12.57
2022-08-08T03:50:00.768Z,12.50
2022-08-08T03:52:29.863Z,12.42
2022-08-08T03:55:09.665Z,12.37
2022-08-08T03:58:31.498Z,12.34
2022-08-08T04:00:26.820Z,12.31
2022-08-08T04:02:54.839Z,12.27
2022-08-08T04:05:28.913Z,12.23
2022-08-08T04:07:56.863Z,12.19
2022-08-08T04:10:26.150Z,12.17
2022-08-08T04:13:00.181Z,12.17
2022-08-08T04:15:30.615Z,12.18
2022-08-08T04:18:06.636Z,12.22
2022-08-08T04:20:37.558Z,12.26
2022-08-08T04:23:08.988Z,12.28
2022-08-08T04:25:38.319Z,12.32
2022-08-08T04:28:36.602Z,12.34
2022-08-08T04:30:55.044Z,12.38
2022-08-08T04:33:23.077Z,12.41
2022-08-08T04:35:51.762Z,12.45
2022-08-08T04:38:21.670Z,12.51
2022-08-08T04:40:51.788Z,12.56
2022-08-08T04:43:22.126Z,12.60
2022-08-08T04:45:49.958Z,12.67
2022-08-08T04:48:21.820Z,12.74
2022-08-08T04:50:50.344Z,12.82
2022-08-08T04:54:26.783Z,12.89
2022-08-08T04:56:06.418Z,12.98
2022-08-08T04:58:34.073Z,13.10
2022-08-08T05:01:09.181Z,13.21
2022-08-08T05:04:11.239Z,13.39
2022-08-08T05:06:28.222Z,13.58
2022-08-08T05:09:02.159Z,13.71
2022-08-08T05:11:39.066Z,13.80
2022-08-08T05:14:07.495Z,13.91
2022-08-08T05:16:52.888Z,14.04
2022-08-08T05:20:08.982Z,14.21
2022-08-08T05:22:10.705Z,14.37
2022-08-08T05:24:38.637Z,14.46
2022-08-08T05:27:06.697Z,14.56
2022-08-08T05:29:35.891Z,14.61
2022-08-08T05:32:06.613Z,14.66
2022-08-08T05:34:36.399Z,14.72
2022-08-08T05:37:15.924Z,14.78
2022-08-08T05:39:48.110Z,14.85
2022-08-08T05:42:16.287Z,14.93
2022-08-08T05:44:47.186Z,15.02
2022-08-08T05:47:21.165Z,15.13
2022-08-08T05:49:54.592Z,15.27
2022-08-08T05:52:35.508Z,15.43
2022-08-08T05:55:08.965Z,15.51
2022-08-08T05:58:04.446Z,15.60
2022-08-08T06:00:26.058Z,15.69
2022-08-08T06:03:17.338Z,15.80
2022-08-08T06:05:52.970Z,15.98
2022-08-08T06:08:28.319Z,16.14
2022-08-08T06:11:01.732Z,16.28
2022-08-08T06:13:35.850Z,16.39
2022-08-08T06:16:10.235Z,16.51
2022-08-08T06:18:38.262Z,16.60
2022-08-08T06:21:11.685Z,16.69
2022-08-08T06:24:03.580Z,16.83
2022-08-08T06:26:38.327Z,16.99
2022-08-08T06:29:49.425Z,17.14
2022-08-08T06:32:10.422Z,17.35
2022-08-08T06:34:43.249Z,17.58
2022-08-08T06:37:25.202Z,17.72
2022-08-08T06:39:55.988Z,17.84
2022-08-08T06:42:24.278Z,17.99
2022-08-08T06:44:55.972Z,18.12
2022-08-08T06:47:33.862Z,18.26
2022-08-08T06:50:12.896Z,18.39
2022-08-08T06:52:47.861Z,18.50
2022-08-08T06:55:18.170Z,18.60
2022-08-08T06:57:57.327Z,18.75
2022-08-08T07:00:30.383Z,18.81
2022-08-08T07:02:58.485Z,18.75
2022-08-08T07:05:29.923Z,18.72
2022-08-08T07:08:07.834Z,18.72
2022-08-08T07:10:37.845Z,18.82
2022-08-08T07:13:09.893Z,18.91
2022-08-08T07:16:04.318Z,19.05
2022-08-08T07:18:36.190Z,19.24
2022-08-08T07:21:05.260Z,19.37
2022-08-08T07:24:01.621Z,19.54
2022-08-08T07:26:33.011Z,19.73
2022-08-08T07:29:05.693Z,19.88
2022-08-08T07:31:36.126Z,20.02
2022-08-08T07:34:08.632Z,20.13
2022-08-08T07:36:37.254Z,20.21
2022-08-08T07:39:13.249Z,20.32
2022-08-08T07:42:04.562Z,20.42
2022-08-08T07:44:40.405Z,20.53
2022-08-08T07:47:08.895Z,20.61
2022-08-08T07:49:37.006Z,20.70
2022-08-08T07:52:07.928Z,20.78
2022-08-08T07:54:40.934Z,20.92
2022-08-08T07:57:09.091Z,21.04
2022-08-08T07:59:39.959Z,21.15
2022-08-08T08:02:37.093Z,21.27
2022-08-08T08:04:59.601Z,21.38
2022-08-08T08:07:32.050Z,21.48
2022-08-08T08:10:00.428Z,21.55
2022-08-08T08:12:35.701Z,21.65
2022-08-08T08:15:11.105Z,21.78
2022-08-08T08:17:48.484Z,21.90
2022-08-08T08:20:17.356Z,22.03
2022-08-08T08:22:45.417Z,22.15
2022-08-08T08:25:16.952Z,22.25
2022-08-08T08:27:47.396Z,22.36
2022-08-08T08:30:15.359Z,22.48
2022-08-08T08:32:51.292Z,22.57
2022-08-08T08:35:21.376Z,22.71
2022-08-08T08:38:15.774Z,22.83
2022-08-08T08:40:48.603Z,23.00
2022-08-08T08:43:19.309Z,23.12
2022-08-08T08:45:47.314Z,23.23
2022-08-08T08:48:19.154Z,23.31
2022-08-08T08:50:47.404Z,23.42
2022-08-08T08:53:26.886Z,23.54
2022-08-08T08:56:02.452Z,23.66
2022-08-08T08:58:31.146Z,23.77
2022-08-08T09:01:09.288Z,23.87
2022-08-08T09:03:46.528Z,23.99
2022-08-08T09:06:28.562Z,24.10
2022-08-08T09:09:01.615Z,24.17
2022-08-08T09:11:33.067Z,24.30
2022-08-08T09:14:01.261Z,24.42
2022-08-08T09:16:29.091Z,24.53
2022-08-08T09:19:01.445Z,24.66
2022-08-08T09:21:59.985Z,24.80
2022-08-08T09:24:17.725Z,24.92
2022-08-08T09:26:49.909Z,25.04
2022-08-08T09:29:22.633Z,25.18
2022-08-08T09:31:56.949Z,25.30
2022-08-08T09:34:32.316Z,25.39
2022-08-08T09:37:46.340Z,25.51
2022-08-08T09:39:49.847Z,25.65
2022-08-08T09:42:22.110Z,25.83
2022-08-08T09:44:50.849Z,26.09
2022-08-08T09:48:04.894Z,26.41
2022-08-08T09:50:11.858Z,26.77
2022-08-08T09:52:54.203Z,27.18
2022-08-08T09:56:03.774Z,27.67
2022-08-08T09:58:19.803Z,28.21
2022-08-08T10:00:57.557Z,28.67
2022-08-08T10:03:26.914Z,29.08
2022-08-08T10:05:54.568Z,29.33
2022-08-08T10:08:22.613Z,29.63
2022-08-08T10:10:51.213Z,29.97
2022-08-08T10:13:19.605Z,30.34
2022-08-08T10:15:59.333Z,30.77
2022-08-08T10:18:29.581Z,31.13
2022-08-08T10:21:03.397Z,31.45
2022-08-08T10:23:41.886Z,31.75
2022-08-08T10:26:25.624Z,31.97
2022-08-08T10:28:58.670Z,32.25
2022-08-08T10:31:47.746Z,32.52
2022-08-08T10:34:18.962Z,32.71
2022-08-08T10:36:48.249Z,32.92
2022-08-08T10:39:16.355Z,33.13
2022-08-08T10:41:59.014Z,33.30
2022-08-08T10:44:32.437Z,33.48
2022-08-08T10:47:01.140Z,33.59
2022-08-08T10:50:01.702Z,33.73
2022-08-08T10:52:16.680Z,33.97
2022-08-08T10:54:56.372Z,34.14
2022-08-08T10:57:33.344Z,34.29
2022-08-08T11:00:13.970Z,34.44
2022-08-08T11:02:42.753Z,34.66
2022-08-08T11:05:15.110Z,34.92
2022-08-08T11:08:30.719Z,35.16
2022-08-08T11:10:33.155Z,35.45
2022-08-08T11:15:53.108Z,35.82
2022-08-08T11:18:30.099Z,35.97
2022-08-08T11:20:58.042Z,36.04
2022-08-08T11:23:31.595Z,36.12
2022-08-08T11:26:00.794Z,36.33
2022-08-08T11:28:30.579Z,36.50
2022-08-08T11:30:59.824Z,36.80
2022-08-08T11:33:51.869Z,37.12
2022-08-08T11:36:16.302Z,37.51
2022-08-08T11:38:55.246Z,37.75
2022-08-08T11:41:23.802Z,37.97
2022-08-08T11:43:52.319Z,37.96
2022-08-08T11:46:21.799Z,37.84
2022-08-08T11:48:52.228Z,37.78
2022-08-08T11:51:30.094Z,37.85
2022-08-08T11:54:26.918Z,38.08
2022-08-08T11:56:56.333Z,38.28
2022-08-08T11:59:57.962Z,38.32
2022-08-08T12:02:31.091Z,38.35
2022-08-08T12:04:59.827Z,38.34
2022-08-08T12:07:28.618Z,38.41
2022-08-08T12:09:59.760Z,38.38
2022-08-08T12:12:35.578Z,38.41
2022-08-08T12:15:05.178Z,38.52
2022-08-08T12:17:33.309Z,38.58
2022-08-08T12:20:06.394Z,38.49
2022-08-08T12:22:39.982Z,38.49
2022-08-08T12:25:13.284Z,38.55
2022-08-08T12:27:45.662Z,38.86
2022-08-08T12:30:18.460Z,39.14
2022-08-08T12:32:49.534Z,39.20
2022-08-08T12:35:18.662Z,39.10
2022-08-08T12:37:47.924Z,38.99
2022-08-08T12:40:29.808Z,38.76
2022-08-08T12:42:57.867Z,38.80
2022-08-08T12:45:58.243Z,38.78
2022-08-08T12:48:37.574Z,38.59
2022-08-08T12:51:02.688Z,38.23
2022-08-08T12:53:38.006Z,37.98
2022-08-08T12:56:18.743Z,37.72
2022-08-08T12:58:51.760Z,37.48
2022-08-08T13:01:28.846Z,37.18
2022-08-08T13:04:04.584Z,36.91
2022-08-08T13:06:33.903Z,36.66
2022-08-08T13:09:03.739Z,36.25
2022-08-08T13:12:04.074Z,35.70
2022-08-08T13:14:20.905Z,35.21
2022-08-08T13:16:50.177Z,34.86
2022-08-08T13:19:21.399Z,34.72
2022-08-08T13:21:58.303Z,34.60
2022-08-08T13:24:41.966Z,34.39
2022-08-08T13:27:13.088Z,34.15
2022-08-08T13:29:42.590Z,34.01
2022-08-08T13:32:10.838Z,33.90
2022-08-08T13:34:39.969Z,33.70
2022-08-08T13:37:10.764Z,33.48
2022-08-08T13:39:39.191Z,33.34
2022-08-08T13:42:10.072Z,33.09
2022-08-08T13:44:38.944Z,32.92
2022-08-08T13:47:11.883Z,32.92
2022-08-08T13:50:37.487Z,33.09
2022-08-08T13:52:37.909Z,33.44
2022-08-08T13:55:06.326Z,33.67
2022-08-08T13:58:06.682Z,33.78
2022-08-08T14:00:23.070Z,33.83
2022-08-08T14:02:51.065Z,33.74
2022-08-08T14:05:22.063Z,33.70
2022-08-08T14:07:52.018Z,33.63
2022-08-08T14:10:33.760Z,33.46
2022-08-08T14:13:30.639Z,33.19
2022-08-08T14:15:58.654Z,32.97
2022-08-08T14:18:35.826Z,32.94
2022-08-08T14:21:12.659Z,33.09
2022-08-08T14:24:04.214Z,33.29
2022-08-08T14:26:30.293Z,33.44
2022-08-08T14:29:01.439Z,33.49
2022-08-08T14:32:06.402Z,33.64
2022-08-08T14:34:23.176Z,33.73
2022-08-08T14:36:55.471Z,33.97
2022-08-08T14:39:25.006Z,34.05
2022-08-08T14:42:12.052Z,33.91
2022-08-08T14:44:45.189Z,33.76
2022-08-08T14:47:17.114Z,33.65
2022-08-08T14:50:02.478Z,33.75
2022-08-08T14:52:35.007Z,34.02
2022-08-08T14:55:05.733Z,34.10
2022-08-08T14:58:00.891Z,34.16
2022-08-08T15:00:21.331Z,34.15
2022-08-08T15:03:11.732Z,34.09
2022-08-08T15:05:42.891Z,34.02
2022-08-08T15:08:22.475Z,34.01
2022-08-08T15:11:04.730Z,34.17
2022-08-08T15:13:34.917Z,34.63
2022-08-08T15:16:11.766Z,35.23
2022-08-08T15:18:49.875Z,35.77
2022-08-08T15:21:19.352Z,36.09
2022-08-08T15:23:51.025Z,36.25
2022-08-08T15:26:19.538Z,36.17
2022-08-08T15:28:50.817Z,36.04
2022-08-08T15:31:49.027Z,35.84
2022-08-08T15:34:18.592Z,35.79
2022-08-08T15:36:56.618Z,35.85
2022-08-08T15:39:25.769Z,35.81
2022-08-08T15:41:53.969Z,35.81
2022-08-08T15:44:22.186Z,35.83
2022-08-08T15:46:50.940Z,35.66
2022-08-08T15:49:20.410Z,35.62
2022-08-08T15:51:50.097Z,35.71
2022-08-08T15:54:37.680Z,35.84
2022-08-08T15:57:07.550Z,35.84
2022-08-08T16:00:05.688Z,35.51
2022-08-08T16:02:30.390Z,35.64
2022-08-08T16:04:59.369Z,35.75
2022-08-08T16:07:39.620Z,36.00
2022-08-08T16:13:11.480Z,36.18
2022-08-08T16:13:34.731Z,36.36
2022-08-08T16:15:58.636Z,36.72
2022-08-08T16:18:30.950Z,36.93
2022-08-08T16:21:01.309Z,36.96
2022-08-08T16:23:32.575Z,36.95
2022-08-08T16:26:04.423Z,36.93
2022-08-08T16:28:35.355Z,36.80
2022-08-08T16:31:06.477Z,36.55
2022-08-08T16:33:38.230Z,36.30
2022-08-08T16:36:08.952Z,36.06
2022-08-08T16:38:40.430Z,35.19
2022-08-08T16:41:20.384Z,33.85
2022-08-08T16:43:50.741Z,32.62
2022-08-08T16:46:37.652Z,31.62
2022-08-08T16:49:07.986Z,30.74
2022-08-08T16:55:02.815Z,29.48
2022-08-08T16:55:03.838Z,30.10
2022-08-08T16:57:22.648Z,28.97
2022-08-08T16:59:52.540Z,28.57
2022-08-08T17:02:32.588Z,28.28
2022-08-08T17:05:06.794Z,27.95
2022-08-08T17:07:37.971Z,27.71
2022-08-08T17:10:08.703Z,27.49
2022-08-08T17:12:37.159Z,27.32
2022-08-08T17:15:17.441Z,27.13
2022-08-08T17:18:03.054Z,26.94
2022-08-08T17:20:32.533Z,26.77
2022-08-08T17:23:18.411Z,26.64
2022-08-08T17:25:53.510Z,26.55
2022-08-08T17:28:34.128Z,26.46
2022-08-08T17:31:39.528Z,26.37
2022-08-08T17:34:37.668Z,26.27
2022-08-08T17:36:38.405Z,26.14
2022-08-08T17:40:05.067Z,26.03
2022-08-08T17:42:10.553Z,25.93
2022-08-08T17:44:39.916Z,25.84
2022-08-08T17:47:16.295Z,25.76
2022-08-08T17:49:51.807Z,25.70
2022-08-08T17:52:23.279Z,25.63
2022-08-08T17:54:55.889Z,25.57
2022-08-08T17:57:24.125Z,25.50
2022-08-08T17:59:58.541Z,25.44
2022-08-08T18:02:30.050Z,25.36
2022-08-08T18:04:58.871Z,25.30
2022-08-08T18:08:02.222Z,25.23
2022-08-08T18:10:16.501Z,25.16
2022-08-08T18:12:45.898Z,25.10
2022-08-08T18:15:14.011Z,25.05
2022-08-08T18:18:08.989Z,25.00
2022-08-08T18:20:36.977Z,24.90
2022-08-08T18:23:14.590Z,24.80
2022-08-08T18:25:44.343Z,24.72
2022-08-08T18:28:13.679Z,24.66
2022-08-08T18:30:42.832Z,24.56
2022-08-08T18:33:20.055Z,24.48
2022-08-08T18:36:02.943Z,24.39
2022-08-08T18:38:31.024Z,24.32
2022-08-08T18:41:00.794Z,24.24
2022-08-08T18:43:38.070Z,24.16
2022-08-08T18:46:54.478Z,24.09
2022-08-08T18:48:58.731Z,24.00
2022-08-08T18:51:53.394Z,23.92
2022-08-08T18:54:22.418Z,23.84
2022-08-08T18:56:53.891Z,23.77
2022-08-08T18:59:22.996Z,23.70
2022-08-08T19:02:24.895Z,23.62
2022-08-08T19:04:38.550Z,23.54
2022-08-08T19:07:06.232Z,23.47
2022-08-08T19:09:49.203Z,23.39
2022-08-08T19:12:26.604Z,23.31
2022-08-08T19:18:31.853Z,23.17
2022-08-08T19:20:52.279Z,23.09
2022-08-08T19:23:21.495Z,23.01
2022-08-08T19:26:01.368Z,22.93
2022-08-08T19:28:37.328Z,22.86
2022-08-08T19:31:10.019Z,22.79
2022-08-08T19:34:04.095Z,22.73
2022-08-08T19:36:28.558Z,22.66
2022-08-08T19:38:56.339Z,22.59
2022-08-08T19:41:25.685Z,22.54
2022-08-08T19:44:02.275Z,22.48
2022-08-08T19:46:33.591Z,22.42
2022-08-08T19:49:03.184Z,22.34
2022-08-08T19:51:34.167Z,22.26
2022-08-08T19:54:02.708Z,22.18
2022-08-08T19:56:40.033Z,22.10
2022-08-08T19:59:08.629Z,22.00
2022-08-08T20:02:01.719Z,21.93
2022-08-08T20:04:24.010Z,21.86
2022-08-08T20:06:52.692Z,21.80
2022-08-08T20:09:22.832Z,21.75
2022-08-08T20:11:52.193Z,21.68
2022-08-08T20:14:34.318Z,21.63
2022-08-08T20:17:04.130Z,21.55
2022-08-08T20:19:34.858Z,21.49
2022-08-08T20:22:13.352Z,21.42
2022-08-08T20:24:49.423Z,21.35
2022-08-08T20:27:20.487Z,21.28
2022-08-08T20:30:01.435Z,21.22
2022-08-08T20:32:31.830Z,21.13
2022-08-08T20:35:01.319Z,21.09
2022-08-08T20:37:46.812Z,21.00
2022-08-08T20:40:17.531Z,20.92
2022-08-08T20:43:01.263Z,20.84
2022-08-08T20:45:57.399Z,20.77
2022-08-08T20:48:21.484Z,20.68
2022-08-08T20:50:53.979Z,20.61
2022-08-08T20:53:58.342Z,20.55
2022-08-08T20:56:11.597Z,20.51
2022-08-08T20:58:40.697Z,20.48
2022-08-08T21:01:20.031Z,20.47
2022-08-08T21:03:56.023Z,20.48
2022-08-08T21:06:51.962Z,20.48
2022-08-08T21:09:16.001Z,20.48
2022-08-08T21:11:52.190Z,20.46
2022-08-08T21:14:33.489Z,20.44
2022-08-08T21:17:02.461Z,20.42
2022-08-08T21:19:44.062Z,20.43
2022-08-08T21:22:13.919Z,20.47
2022-08-08T21:24:52.537Z,20.49
2022-08-08T21:28:05.751Z,20.50
2022-08-08T21:30:10.820Z,20.50
2022-08-08T21:32:51.136Z,20.49
2022-08-08T21:36:14.478Z,20.47
2022-08-08T21:38:16.835Z,20.45
2022-08-08T21:40:55.409Z,20.43
2022-08-08T21:43:24.759Z,20.42
2022-08-08T21:48:20.131Z,20.38
2022-08-08T21:48:44.247Z,20.35
2022-08-08T21:51:14.790Z,20.34
2022-08-08T21:54:33.037Z,20.31
2022-08-08T21:56:38.672Z,20.29
2022-08-08T21:59:11.393Z,20.27
2022-08-08T22:01:43.434Z,20.25
2022-08-08T22:04:20.197Z,20.20
2022-08-08T22:06:48.192Z,20.13
2022-08-08T22:09:17.368Z,20.05
2022-08-08T22:12:02.972Z,20.01
2022-08-08T22:14:34.566Z,19.99
2022-08-08T22:17:04.031Z,19.97
2022-08-08T22:20:12.554Z,19.96
2022-08-08T22:22:24.378Z,19.92
2022-08-08T22:24:56.913Z,19.89
2022-08-08T22:28:00.563Z,19.88
2022-08-08T22:30:13.672Z,19.87
2022-08-08T22:32:42.871Z,19.84
2022-08-08T22:35:16.916Z,19.83
2022-08-08T22:37:54.680Z,19.82
2022-08-08T22:40:23.175Z,19.81
2022-08-08T22:42:59.679Z,19.77
2022-08-08T22:45:27.689Z,19.72
2022-08-08T22:47:55.727Z,19.67
2022-08-08T22:50:27.291Z,19.64
2022-08-08T22:53:22.578Z,19.64
2022-08-08T22:55:57.768Z,19.59
2022-08-08T22:58:29.018Z,19.56
2022-08-08T23:00:59.787Z,19.51
2022-08-08T23:03:34.178Z,19.52
2022-08-08T23:06:16.176Z,19.53
2022-08-08T23:08:54.777Z,19.49
2022-08-08T23:11:30.887Z,19.42
2022-08-08T23:14:12.089Z,19.31
2022-08-08T23:16:47.000Z,19.21
2022-08-08T23:19:17.233Z,19.09
2022-08-08T23:21:46.917Z,18.99
2022-08-08T23:24:23.055Z,18.94
2022-08-08T23:26:53.296Z,18.88
2022-08-08T23:29:23.895Z,18.84
2022-08-08T23:31:51.648Z,18.78
2022-08-08T23:34:19.905Z,18.73
2022-08-08T23:36:47.731Z,18.66
2022-08-08T23:39:15.875Z,18.60
2022-08-08T23:41:47.027Z,18.54
2022-08-08T23:44:18.741Z,18.48
2022-08-08T23:49:06.767Z,18.43
2022-08-08T23:49:34.345Z,18.37
2022-08-08T23:52:06.471Z,18.32
2022-08-08T23:54:41.796Z,18.27
2022-08-08T23:57:26.373Z,18.21
