createdAt,value
2024-05-09T00:00:47.535Z,9.95
2024-05-09T00:03:35.602Z,9.91
2024-05-09T00:06:04.386Z,9.88
2024-05-09T00:08:32.567Z,9.86
2024-05-09T00:11:00.836Z,9.82
2024-05-09T00:13:28.911Z,9.80
2024-05-09T00:15:56.965Z,9.76
2024-05-09T00:18:25.004Z,9.72
2024-05-09T00:20:53.151Z,9.67
2024-05-09T00:23:21.486Z,9.63
2024-05-09T00:25:49.421Z,9.59
2024-05-09T00:28:17.330Z,9.54
2024-05-09T00:30:45.180Z,9.50
2024-05-09T00:33:13.321Z,9.46
2024-05-09T00:35:41.777Z,9.42
2024-05-09T00:38:11.081Z,9.38
2024-05-09T00:40:41.955Z,9.34
2024-05-09T00:43:12.864Z,9.32
2024-05-09T00:45:41.918Z,9.32
2024-05-09T00:48:13.971Z,9.27
2024-05-09T00:50:45.098Z,9.28
2024-05-09T00:53:14.947Z,9.27
2024-05-09T00:55:43.626Z,9.26
2024-05-09T00:58:14.734Z,9.25
2024-05-09T01:00:43.438Z,9.25
2024-05-09T01:03:13.508Z,9.25
2024-05-09T01:05:43.931Z,9.24
2024-05-09T01:08:12.877Z,9.22
2024-05-09T01:10:44.104Z,9.19
2024-05-09T01:13:14.109Z,9.16
2024-05-09T01:15:42.489Z,9.13
2024-05-09T01:18:12.399Z,9.10
2024-05-09T01:20:44.198Z,9.05
2024-05-09T01:23:15.742Z,9.00
2024-05-09T01:25:46.314Z,8.95
2024-05-09T01:28:15.234Z,8.89
2024-05-09T01:30:43.611Z,8.84
2024-05-09T01:33:12.606Z,8.82
2024-05-09T01:35:42.526Z,8.78
2024-05-09T01:38:17.356Z,8.75
2024-05-09T01:40:47.014Z,8.70
2024-05-09T01:43:16.162Z,8.65
2024-05-09T01:45:44.320Z,8.61
2024-05-09T01:48:12.444Z,8.58
2024-05-09T01:50:42.780Z,8.56
2024-05-09T01:53:14.179Z,8.52
2024-05-09T01:55:43.420Z,8.48
2024-05-09T01:58:11.527Z,8.44
2024-05-09T02:00:42.424Z,8.40
2024-05-09T02:03:15.912Z,8.38
2024-05-09T02:05:49.457Z,8.36
2024-05-09T02:08:22.018Z,8.33
2024-05-09T02:10:50.770Z,8.30
2024-05-09T02:13:19.104Z,8.28
2024-05-09T02:15:47.096Z,8.25
2024-05-09T02:18:15.241Z,8.23
2024-05-09T02:20:44.059Z,8.21
2024-05-09T02:23:13.851Z,8.20
2024-05-09T02:25:42.110Z,8.17
2024-05-09T02:28:10.083Z,8.15
2024-05-09T02:30:40.972Z,8.12
2024-05-09T02:33:12.459Z,8.10
2024-05-09T02:35:43.752Z,8.08
2024-05-09T02:38:13.059Z,8.07
2024-05-09T02:40:41.402Z,8.00
2024-05-09T02:43:12.640Z,8.00
2024-05-09T02:45:41.609Z,7.97
2024-05-09T02:48:13.853Z,7.94
2024-05-09T02:50:44.263Z,7.92
2024-05-09T02:53:13.504Z,7.89
2024-05-09T02:55:42.311Z,7.85
2024-05-09T02:58:11.076Z,7.83
2024-05-09T03:00:41.963Z,7.80
2024-05-09T03:03:13.807Z,7.77
2024-05-09T03:05:45.170Z,7.73
2024-05-09T03:08:13.937Z,7.69
2024-05-09T03:10:42.829Z,7.66
2024-05-09T03:13:14.165Z,7.64
2024-05-09T03:15:44.596Z,7.62
2024-05-09T03:18:13.418Z,7.59
2024-05-09T03:20:44.177Z,7.57
2024-05-09T03:23:12.697Z,7.54
2024-05-09T03:25:40.756Z,7.50
2024-05-09T03:28:08.713Z,7.48
2024-05-09T03:30:41.716Z,7.46
2024-05-09T03:33:17.434Z,7.44
2024-05-09T03:35:47.672Z,7.42
2024-05-09T03:38:15.971Z,7.41
2024-05-09T03:40:45.617Z,7.40
2024-05-09T03:43:13.977Z,7.39
2024-05-09T03:45:50.278Z,7.40
2024-05-09T03:48:18.413Z,7.39
2024-05-09T03:50:47.276Z,7.40
2024-05-09T03:53:15.764Z,7.42
2024-05-09T03:55:43.791Z,7.44
2024-05-09T03:58:14.403Z,7.47
2024-05-09T04:00:43.158Z,7.52
2024-05-09T04:03:12.809Z,7.58
2024-05-09T04:05:42.939Z,7.66
2024-05-09T04:08:15.283Z,7.76
2024-05-09T04:10:44.126Z,7.83
2024-05-09T04:13:12.134Z,7.90
2024-05-09T04:15:40.162Z,7.99
2024-05-09T04:18:08.301Z,8.08
2024-05-09T04:20:39.664Z,8.19
2024-05-09T04:23:13.833Z,8.29
2024-05-09T04:25:44.382Z,8.41
2024-05-09T04:28:13.499Z,8.55
2024-05-09T04:30:42.377Z,8.67
2024-05-09T04:33:13.134Z,8.81
2024-05-09T04:35:43.625Z,8.93
2024-05-09T04:38:13.453Z,9.06
2024-05-09T04:40:41.881Z,9.20
2024-05-09T04:43:18.685Z,9.33
2024-05-09T04:45:46.892Z,9.46
2024-05-09T04:48:16.661Z,9.56
2024-05-09T04:50:45.135Z,9.65
2024-05-09T04:53:16.082Z,9.74
2024-05-09T04:55:44.272Z,9.82
2024-05-09T04:58:12.558Z,9.91
2024-05-09T05:00:41.613Z,10.01
2024-05-09T05:03:14.493Z,10.11
2024-05-09T05:05:46.227Z,10.22
2024-05-09T05:08:16.457Z,10.31
2024-05-09T05:10:45.814Z,10.39
2024-05-09T05:13:22.368Z,10.46
2024-05-09T05:15:53.600Z,10.55
2024-05-09T05:18:22.387Z,10.62
2024-05-09T05:20:50.678Z,10.67
2024-05-09T05:23:20.258Z,10.71
2024-05-09T05:25:51.102Z,10.75
2024-05-09T05:28:19.524Z,10.78
2024-05-09T05:30:47.548Z,10.82
2024-05-09T05:33:18.405Z,10.87
2024-05-09T05:35:46.900Z,10.93
2024-05-09T05:38:15.027Z,10.97
2024-05-09T05:40:43.040Z,11.02
2024-05-09T05:43:16.894Z,11.08
2024-05-09T05:45:45.609Z,11.16
2024-05-09T05:48:17.111Z,11.25
2024-05-09T05:50:45.805Z,11.36
2024-05-09T05:53:14.274Z,11.44
2024-05-09T05:55:42.523Z,11.51
2024-05-09T05:58:11.508Z,11.60
2024-05-09T06:00:41.216Z,11.69
2024-05-09T06:03:11.005Z,11.77
2024-05-09T06:05:46.904Z,11.83
2024-05-09T06:08:15.361Z,11.88
2024-05-09T06:10:43.751Z,11.95
2024-05-09T06:13:12.999Z,12.04
2024-05-09T06:15:42.054Z,12.13
2024-05-09T06:18:11.701Z,12.15
2024-05-09T06:20:42.648Z,11.89
2024-05-09T06:23:12.416Z,11.64
2024-05-09T06:25:42.589Z,11.44
2024-05-09T06:28:11.514Z,11.29
2024-05-09T06:30:42.152Z,11.17
2024-05-09T06:33:13.922Z,11.07
2024-05-09T06:35:44.927Z,10.99
2024-05-09T06:38:13.554Z,11.00
2024-05-09T06:40:43.676Z,11.31
2024-05-09T06:43:13.764Z,11.67
2024-05-09T06:45:42.111Z,12.08
2024-05-09T06:48:10.496Z,12.45
2024-05-09T06:50:40.220Z,12.73
2024-05-09T06:53:09.390Z,12.80
2024-05-09T06:55:37.933Z,12.62
2024-05-09T06:58:07.054Z,12.43
2024-05-09T07:00:39.597Z,12.30
2024-05-09T07:03:11.610Z,12.21
2024-05-09T07:05:40.901Z,12.13
2024-05-09T07:08:09.021Z,12.09
2024-05-09T07:10:37.303Z,12.07
2024-05-09T07:13:10.032Z,12.06
2024-05-09T07:15:38.519Z,12.07
2024-05-09T07:18:20.087Z,12.08
2024-05-09T07:20:49.841Z,12.08
2024-05-09T07:23:19.019Z,12.10
2024-05-09T07:25:47.522Z,12.13
2024-05-09T07:28:19.680Z,12.17
2024-05-09T07:30:47.983Z,12.22
2024-05-09T07:33:21.516Z,12.29
2024-05-09T07:35:51.139Z,12.37
2024-05-09T07:38:19.275Z,12.44
2024-05-09T07:40:47.434Z,12.54
2024-05-09T07:43:15.993Z,12.63
2024-05-09T07:45:51.889Z,12.71
2024-05-09T07:53:39.941Z,13.05
2024-05-09T07:56:13.942Z,13.22
2024-05-09T07:58:43.699Z,13.35
2024-05-09T08:01:11.726Z,13.46
2024-05-09T08:03:40.050Z,13.57
2024-05-09T08:06:08.215Z,13.67
2024-05-09T08:08:35.982Z,13.77
2024-05-09T08:11:04.010Z,13.89
2024-05-09T08:13:32.123Z,13.99
2024-05-09T08:16:01.126Z,14.11
2024-05-09T08:18:29.395Z,14.20
2024-05-09T08:20:58.091Z,14.28
2024-05-09T08:23:25.953Z,14.36
2024-05-09T08:25:53.804Z,14.44
2024-05-09T08:28:21.675Z,14.57
2024-05-09T08:30:50.047Z,14.70
2024-05-09T08:33:18.237Z,14.87
2024-05-09T08:35:46.400Z,15.00
2024-05-09T08:38:14.318Z,15.10
2024-05-09T08:40:42.474Z,15.23
2024-05-09T08:43:12.021Z,15.36
2024-05-09T08:45:44.199Z,15.51
2024-05-09T08:48:15.494Z,15.64
2024-05-09T08:50:45.539Z,15.75
2024-05-09T08:53:16.915Z,15.83
2024-05-09T08:55:49.388Z,15.98
2024-05-09T08:58:20.613Z,16.19
2024-05-09T09:00:49.508Z,16.38
2024-05-09T09:03:19.608Z,16.56
2024-05-09T09:05:58.868Z,16.72
2024-05-09T09:08:26.840Z,16.87
2024-05-09T09:10:58.086Z,17.02
2024-05-09T09:13:26.769Z,17.19
2024-05-09T09:15:58.463Z,17.35
2024-05-09T09:18:27.782Z,17.46
2024-05-09T09:20:56.192Z,17.56
2024-05-09T09:23:24.062Z,17.66
2024-05-09T09:25:52.136Z,17.79
2024-05-09T09:28:23.128Z,17.92
2024-05-09T09:30:51.266Z,18.04
2024-05-09T09:33:19.614Z,18.11
2024-05-09T09:35:47.591Z,18.10
2024-05-09T09:38:18.150Z,18.05
2024-05-09T09:40:49.705Z,18.00
2024-05-09T09:43:20.069Z,18.01
2024-05-09T09:45:53.152Z,18.05
2024-05-09T09:48:22.752Z,18.18
2024-05-09T09:50:51.910Z,18.36
2024-05-09T09:53:20.393Z,18.50
2024-05-09T09:55:48.744Z,18.65
2024-05-09T09:58:17.646Z,18.78
2024-05-09T10:00:45.952Z,18.97
2024-05-09T10:03:14.162Z,19.22
2024-05-09T10:05:45.345Z,19.42
2024-05-09T10:08:16.073Z,19.66
2024-05-09T10:10:47.319Z,20.00
2024-05-09T10:13:16.203Z,20.45
2024-05-09T10:15:46.371Z,20.93
2024-05-09T10:18:15.261Z,21.39
2024-05-09T10:20:44.775Z,21.81
2024-05-09T10:23:44.245Z,22.14
2024-05-09T10:26:12.069Z,22.50
2024-05-09T10:28:44.314Z,22.79
2024-05-09T10:31:13.875Z,23.12
2024-05-09T10:33:48.151Z,23.40
2024-05-09T10:36:20.946Z,23.62
2024-05-09T10:38:49.845Z,23.93
2024-05-09T10:41:18.823Z,24.17
2024-05-09T10:43:47.768Z,24.40
2024-05-09T10:46:16.156Z,24.73
2024-05-09T10:48:45.131Z,24.99
2024-05-09T10:51:13.581Z,25.21
2024-05-09T10:53:42.818Z,25.33
2024-05-09T10:56:11.441Z,25.42
2024-05-09T10:58:39.301Z,25.48
2024-05-09T11:01:08.875Z,25.65
2024-05-09T11:03:38.174Z,25.88
2024-05-09T11:06:07.304Z,26.11
2024-05-09T11:08:36.084Z,26.31
2024-05-09T11:11:07.464Z,26.50
2024-05-09T11:13:38.252Z,26.69
2024-05-09T11:16:19.293Z,26.92
2024-05-09T11:18:55.968Z,27.35
2024-05-09T11:21:25.045Z,27.62
2024-05-09T11:23:53.278Z,27.62
2024-05-09T11:26:25.501Z,27.41
2024-05-09T11:28:53.531Z,27.05
2024-05-09T11:31:21.980Z,26.67
2024-05-09T11:33:50.471Z,26.44
2024-05-09T11:36:18.449Z,26.29
2024-05-09T11:38:46.310Z,26.12
2024-05-09T11:41:18.796Z,25.97
2024-05-09T11:43:47.021Z,25.98
2024-05-09T11:46:15.256Z,26.06
2024-05-09T11:48:43.653Z,25.90
2024-05-09T11:51:11.783Z,25.50
2024-05-09T11:53:39.654Z,25.04
2024-05-09T11:56:07.628Z,24.76
2024-05-09T11:58:36.972Z,25.09
2024-05-09T12:01:05.437Z,25.84
2024-05-09T12:03:35.225Z,26.53
2024-05-09T12:06:04.218Z,27.00
2024-05-09T12:08:32.376Z,27.29
2024-05-09T12:11:00.473Z,27.38
2024-05-09T12:13:28.790Z,27.57
2024-05-09T12:15:56.869Z,27.99
2024-05-09T12:18:24.795Z,28.52
2024-05-09T12:20:52.740Z,28.72
2024-05-09T12:23:20.585Z,28.42
2024-05-09T12:25:48.455Z,28.05
2024-05-09T12:28:16.583Z,27.59
2024-05-09T12:30:44.758Z,27.29
2024-05-09T12:33:13.914Z,27.07
2024-05-09T12:35:44.520Z,26.66
2024-05-09T12:38:15.382Z,26.08
2024-05-09T12:40:43.757Z,25.50
2024-05-09T12:43:12.175Z,25.02
2024-05-09T12:45:40.656Z,24.60
2024-05-09T12:48:12.317Z,24.24
2024-05-09T12:50:41.546Z,24.10
2024-05-09T12:53:09.985Z,24.28
2024-05-09T12:55:45.037Z,24.88
2024-05-09T12:58:23.752Z,25.82
2024-05-09T13:00:52.581Z,26.74
2024-05-09T13:03:21.898Z,27.79
2024-05-09T13:05:50.880Z,28.65
2024-05-09T13:08:19.539Z,29.03
2024-05-09T13:10:48.104Z,29.31
2024-05-09T13:13:16.616Z,29.43
2024-05-09T13:15:44.852Z,29.36
2024-05-09T13:18:12.798Z,29.14
2024-05-09T13:20:40.727Z,28.96
2024-05-09T13:23:08.914Z,29.04
2024-05-09T13:25:38.349Z,29.09
2024-05-09T13:28:07.678Z,28.96
2024-05-09T13:30:40.471Z,29.02
2024-05-09T13:33:12.049Z,29.32
2024-05-09T13:35:47.657Z,29.63
2024-05-09T13:38:19.803Z,29.95
2024-05-09T13:40:48.406Z,30.19
2024-05-09T13:43:17.795Z,30.40
2024-05-09T13:45:46.567Z,30.62
2024-05-09T13:48:14.720Z,30.81
2024-05-09T13:50:42.755Z,31.04
2024-05-09T13:53:10.728Z,31.20
2024-05-09T13:55:39.716Z,31.26
2024-05-09T13:58:09.140Z,31.32
2024-05-09T14:00:45.248Z,31.33
2024-05-09T14:03:18.916Z,31.38
2024-05-09T14:05:50.877Z,31.51
2024-05-09T14:08:22.245Z,31.69
2024-05-09T14:10:51.059Z,31.75
2024-05-09T14:13:19.936Z,31.80
2024-05-09T14:15:48.310Z,31.79
2024-05-09T14:18:16.655Z,31.85
2024-05-09T14:20:44.576Z,31.94
2024-05-09T14:23:12.638Z,32.03
2024-05-09T14:25:42.615Z,32.14
2024-05-09T14:28:13.092Z,32.25
2024-05-09T14:30:42.659Z,32.17
2024-05-09T14:33:11.620Z,32.16
2024-05-09T14:35:39.785Z,32.23
2024-05-09T14:38:08.743Z,32.25
2024-05-09T14:40:42.235Z,32.16
2024-05-09T14:43:13.671Z,32.05
2024-05-09T14:45:43.337Z,32.03
2024-05-09T14:48:14.134Z,31.92
2024-05-09T14:50:42.487Z,31.76
2024-05-09T14:53:11.960Z,31.79
2024-05-09T14:55:41.851Z,31.79
2024-05-09T14:58:12.114Z,31.75
2024-05-09T15:00:46.233Z,31.69
2024-05-09T15:03:19.719Z,31.79
2024-05-09T15:05:48.625Z,31.85
2024-05-09T15:08:18.112Z,31.78
2024-05-09T15:10:47.130Z,31.80
2024-05-09T15:13:16.863Z,31.77
2024-05-09T15:15:45.559Z,31.64
2024-05-09T15:18:14.602Z,31.49
2024-05-09T15:20:43.891Z,31.52
2024-05-09T15:23:11.991Z,31.64
2024-05-09T15:25:40.427Z,31.70
2024-05-09T15:28:08.841Z,31.68
2024-05-09T15:30:37.609Z,31.72
2024-05-09T15:33:07.085Z,31.63
2024-05-09T15:35:36.281Z,31.44
2024-05-09T15:38:04.911Z,31.29
2024-05-09T15:40:39.541Z,31.25
2024-05-09T15:43:10.932Z,31.16
2024-05-09T15:45:41.112Z,30.97
2024-05-09T15:48:10.735Z,30.84
2024-05-09T15:50:41.672Z,30.76
2024-05-09T15:53:12.461Z,30.75
2024-05-09T15:55:42.550Z,30.75
2024-05-09T15:58:11.303Z,30.72
2024-05-09T16:00:42.378Z,30.61
2024-05-09T16:03:13.972Z,30.47
2024-05-09T16:05:44.823Z,30.23
2024-05-09T16:08:13.631Z,29.99
2024-05-09T16:10:48.014Z,29.69
2024-05-09T16:13:17.186Z,29.39
2024-05-09T16:15:46.212Z,29.15
2024-05-09T16:18:14.462Z,28.97
2024-05-09T16:20:44.739Z,28.69
2024-05-09T16:23:14.317Z,28.42
2024-05-09T16:25:47.806Z,28.12
2024-05-09T16:28:16.739Z,27.63
2024-05-09T16:30:44.817Z,27.09
2024-05-09T16:33:13.119Z,26.56
2024-05-09T16:35:41.123Z,26.01
2024-05-09T16:38:09.033Z,25.46
2024-05-09T16:40:40.422Z,24.90
2024-05-09T16:43:11.144Z,24.38
2024-05-09T16:45:41.082Z,23.90
2024-05-09T16:48:09.203Z,23.52
2024-05-09T16:50:37.655Z,23.19
2024-05-09T16:53:06.665Z,22.77
2024-05-09T16:55:36.105Z,22.37
2024-05-09T16:58:06.363Z,22.00
2024-05-09T17:00:40.845Z,21.70
2024-05-09T17:03:14.807Z,21.44
2024-05-09T17:05:46.768Z,21.22
2024-05-09T17:08:18.058Z,20.99
2024-05-09T17:10:48.670Z,20.74
2024-05-09T17:13:17.541Z,20.50
2024-05-09T17:15:45.825Z,20.30
2024-05-09T17:18:14.221Z,20.11
2024-05-09T17:20:42.225Z,19.92
2024-05-09T17:23:13.656Z,19.73
2024-05-09T17:25:42.766Z,19.53
2024-05-09T17:28:11.228Z,19.34
2024-05-09T17:30:41.970Z,19.18
2024-05-09T17:33:12.478Z,19.01
2024-05-09T17:35:41.186Z,18.85
2024-05-09T17:38:09.586Z,18.67
2024-05-09T17:40:38.658Z,18.51
2024-05-09T17:43:09.516Z,18.34
2024-05-09T17:45:40.793Z,18.18
2024-05-09T17:48:11.185Z,18.03
2024-05-09T17:50:40.511Z,17.89
2024-05-09T17:53:10.339Z,17.74
2024-05-09T17:55:39.439Z,17.60
2024-05-09T17:58:07.967Z,17.43
2024-05-09T18:00:39.728Z,17.25
2024-05-09T18:03:12.210Z,17.05
2024-05-09T18:05:43.671Z,16.85
2024-05-09T18:08:12.904Z,16.64
2024-05-09T18:10:41.858Z,16.43
2024-05-09T18:13:11.516Z,16.23
2024-05-09T18:15:40.830Z,16.02
2024-05-09T18:18:10.812Z,15.82
2024-05-09T18:20:43.936Z,15.61
2024-05-09T18:23:16.478Z,15.41
2024-05-09T18:25:47.787Z,15.19
2024-05-09T18:28:17.062Z,14.99
2024-05-09T18:30:45.677Z,14.78
2024-05-09T18:33:14.173Z,14.57
2024-05-09T18:35:44.032Z,14.36
2024-05-09T18:38:12.161Z,14.16
2024-05-09T18:40:42.004Z,13.97
2024-05-09T18:43:11.922Z,13.78
2024-05-09T18:45:40.285Z,13.58
2024-05-09T18:48:10.040Z,13.41
2024-05-09T18:50:40.583Z,13.23
2024-05-09T18:53:11.349Z,13.06
2024-05-09T18:55:41.478Z,12.90
2024-05-09T18:58:09.556Z,12.73
2024-05-09T19:00:40.273Z,12.57
2024-05-09T19:03:13.260Z,12.42
2024-05-09T19:05:44.269Z,12.27
2024-05-09T19:08:14.679Z,12.12
2024-05-09T19:10:43.603Z,11.99
2024-05-09T19:13:13.576Z,11.85
2024-05-09T19:15:43.456Z,11.73
2024-05-09T19:18:13.929Z,11.61
2024-05-09T19:20:43.450Z,11.49
2024-05-09T19:23:12.309Z,11.38
2024-05-09T19:25:40.359Z,11.27
2024-05-09T19:28:08.619Z,11.17
2024-05-09T19:30:40.895Z,11.07
2024-05-09T19:33:13.106Z,10.97
2024-05-09T19:35:43.119Z,10.88
2024-05-09T19:38:12.142Z,10.77
2024-05-09T19:40:40.997Z,10.68
2024-05-09T19:43:09.324Z,10.59
2024-05-09T19:45:37.546Z,10.51
2024-05-09T19:48:06.707Z,10.41
2024-05-09T19:50:41.644Z,10.38
2024-05-09T19:53:14.221Z,10.61
2024-05-09T19:55:43.102Z,10.87
2024-05-09T19:58:12.470Z,11.06
2024-05-09T20:00:43.507Z,11.21
2024-05-09T20:03:14.832Z,11.33
2024-05-09T20:05:45.283Z,11.43
2024-05-09T20:08:13.793Z,11.51
2024-05-09T20:10:41.772Z,11.56
2024-05-09T20:13:09.891Z,11.62
2024-05-09T20:15:38.267Z,11.63
2024-05-09T20:18:07.369Z,11.41
2024-05-09T20:20:40.054Z,11.12
2024-05-09T20:23:12.308Z,10.87
2024-05-09T20:25:41.642Z,10.67
2024-05-09T20:28:10.523Z,10.49
2024-05-09T20:30:38.828Z,10.32
2024-05-09T20:33:08.425Z,10.16
2024-05-09T20:35:37.628Z,10.01
2024-05-09T20:38:05.932Z,9.87
2024-05-09T20:40:37.726Z,9.75
2024-05-09T20:43:09.277Z,9.67
2024-05-09T20:45:37.808Z,9.84
2024-05-09T20:48:07.112Z,10.06
2024-05-09T20:50:39.620Z,10.23
2024-05-09T20:53:14.719Z,10.37
2024-05-09T20:55:44.746Z,10.47
2024-05-09T20:58:13.728Z,10.56
2024-05-09T21:00:44.544Z,10.63
2024-05-09T21:03:16.640Z,10.70
2024-05-09T21:05:47.261Z,10.75
2024-05-09T21:08:15.940Z,10.79
2024-05-09T21:10:44.181Z,10.82
2024-05-09T21:13:12.443Z,10.85
2024-05-09T21:15:40.553Z,10.86
2024-05-09T21:18:08.846Z,10.87
2024-05-09T21:20:37.729Z,10.89
2024-05-09T21:23:05.972Z,10.89
2024-05-09T21:25:34.079Z,10.88
2024-05-09T21:28:03.426Z,10.88
2024-05-09T21:30:40.149Z,10.88
2024-05-09T21:33:13.636Z,10.85
2024-05-09T21:35:43.425Z,10.84
2024-05-09T21:38:14.124Z,10.83
2024-05-09T21:40:43.361Z,10.81
2024-05-09T21:43:11.669Z,10.79
2024-05-09T21:45:39.679Z,10.76
2024-05-09T21:48:08.437Z,10.74
2024-05-09T21:50:40.911Z,10.71
2024-05-09T21:53:11.892Z,10.67
2024-05-09T21:55:41.813Z,10.64
2024-05-09T21:58:10.568Z,10.61
2024-05-09T22:00:40.287Z,10.58
2024-05-09T22:03:10.096Z,10.55
2024-05-09T22:05:42.137Z,10.50
2024-05-09T22:08:11.159Z,10.43
2024-05-09T22:10:39.230Z,10.43
2024-05-09T22:13:08.405Z,10.42
2024-05-09T22:15:39.190Z,10.42
2024-05-09T22:18:10.382Z,10.39
2024-05-09T22:20:47.095Z,10.38
2024-05-09T22:23:15.996Z,10.35
2024-05-09T22:25:44.488Z,10.34
2024-05-09T22:28:16.254Z,10.33
2024-05-09T22:30:46.215Z,10.33
2024-05-09T22:33:15.359Z,10.33
2024-05-09T22:35:43.504Z,10.31
2024-05-09T22:38:11.454Z,10.28
2024-05-09T22:40:46.983Z,10.26
2024-05-09T22:43:23.824Z,10.27
2024-05-09T22:45:56.793Z,10.26
2024-05-09T22:48:25.655Z,10.24
2024-05-09T22:50:54.829Z,10.21
2024-05-09T22:53:24.752Z,10.18
2024-05-09T22:55:53.035Z,10.15
2024-05-09T22:58:21.570Z,10.11
2024-05-09T23:00:49.804Z,10.07
2024-05-09T23:03:21.488Z,10.02
2024-05-09T23:05:50.443Z,9.97
2024-05-09T23:08:18.411Z,9.93
2024-05-09T23:10:46.405Z,9.89
2024-05-09T23:13:14.442Z,9.85
2024-05-09T23:15:42.831Z,9.81
2024-05-09T23:18:11.369Z,9.76
2024-05-09T23:20:40.279Z,9.71
2024-05-09T23:23:10.353Z,9.67
2024-05-09T23:25:43.391Z,9.65
2024-05-09T23:28:11.708Z,9.65
2024-05-09T23:30:41.209Z,9.61
2024-05-09T23:33:14.879Z,9.57
2024-05-09T23:35:44.451Z,9.53
2024-05-09T23:38:13.345Z,9.49
2024-05-09T23:40:42.647Z,9.45
2024-05-09T23:43:12.520Z,9.44
2024-05-09T23:45:42.039Z,9.40
2024-05-09T23:48:10.904Z,9.44
2024-05-09T23:50:40.474Z,9.46
2024-05-09T23:53:10.156Z,9.48
2024-05-09T23:55:39.417Z,9.47
2024-05-09T23:58:09.459Z,9.46
