createdAt,value
2023-04-16T00:00:52.078Z,100427.17
2023-04-16T00:03:32.685Z,100428.14
2023-04-16T00:06:00.936Z,100428.98
2023-04-16T00:08:28.786Z,100432.42
2023-04-16T00:10:56.708Z,100436.67
2023-04-16T00:13:26.108Z,100438.92
2023-04-16T00:15:53.981Z,100440.41
2023-04-16T00:18:21.899Z,100442.56
2023-04-16T00:20:50.625Z,100444.08
2023-04-16T00:23:20.032Z,100445.02
2023-04-16T00:25:48.190Z,100447.24
2023-04-16T00:28:16.109Z,100447.81
2023-04-16T00:30:44.211Z,100450.20
2023-04-16T00:33:12.073Z,100452.05
2023-04-16T00:35:40.918Z,100451.58
2023-04-16T00:38:09.876Z,100445.91
2023-04-16T00:40:37.859Z,100447.33
2023-04-16T00:43:06.364Z,100448.95
2023-04-16T00:45:34.886Z,100445.37
2023-04-16T00:48:03.099Z,100449.36
2023-04-16T00:50:31.551Z,100454.69
2023-04-16T00:52:59.405Z,100456.87
2023-04-16T00:55:27.478Z,100454.67
2023-04-16T00:57:55.542Z,100453.67
2023-04-16T01:00:24.091Z,100456.36
2023-04-16T01:02:53.996Z,100458.71
2023-04-16T01:05:21.994Z,100456.79
2023-04-16T01:07:51.229Z,100461.13
2023-04-16T01:10:19.089Z,100462.97
2023-04-16T01:12:46.916Z,100464.52
2023-04-16T01:15:14.880Z,100462.91
2023-04-16T01:17:46.130Z,100461.00
2023-04-16T01:20:14.702Z,100461.14
2023-04-16T01:22:42.812Z,100460.44
2023-04-16T01:25:15.632Z,100458.02
2023-04-16T01:27:43.472Z,100458.37
2023-04-16T01:30:11.725Z,100458.19
2023-04-16T01:32:48.766Z,100458.77
2023-04-16T01:35:18.094Z,100458.96
2023-04-16T01:37:46.088Z,100459.83
2023-04-16T01:40:14.023Z,100461.28
2023-04-16T01:42:41.810Z,100461.36
2023-04-16T01:45:10.618Z,100461.89
2023-04-16T01:47:41.934Z,100447.17
2023-04-16T01:50:14.631Z,100461.11
2023-04-16T01:52:42.455Z,100460.09
2023-04-16T01:55:10.561Z,100462.98
2023-04-16T01:57:39.341Z,100463.56
2023-04-16T02:00:08.719Z,100461.45
2023-04-16T02:02:46.849Z,100458.08
2023-04-16T02:05:16.590Z,100461.29
2023-04-16T02:07:44.358Z,100461.45
2023-04-16T02:10:12.101Z,100459.98
2023-04-16T02:12:41.224Z,100461.41
2023-04-16T02:15:09.653Z,100460.98
2023-04-16T02:17:37.639Z,100462.43
2023-04-16T02:20:10.906Z,100465.85
2023-04-16T02:22:51.074Z,100469.60
2023-04-16T02:25:21.093Z,100474.81
2023-04-16T02:27:48.908Z,100473.61
2023-04-16T02:30:25.259Z,100476.30
2023-04-16T02:32:53.491Z,100475.95
2023-04-16T02:35:21.918Z,100476.65
2023-04-16T02:37:50.644Z,100472.75
2023-04-16T02:40:19.949Z,100477.86
2023-04-16T02:42:49.687Z,100476.45
2023-04-16T02:45:22.478Z,100477.73
2023-04-16T02:47:50.965Z,100480.42
2023-04-16T02:50:19.041Z,100477.09
2023-04-16T02:52:51.457Z,100478.04
2023-04-16T02:55:19.568Z,100477.70
2023-04-16T02:57:47.452Z,100476.65
2023-04-16T03:00:15.456Z,100474.59
2023-04-16T03:02:43.802Z,100476.92
2023-04-16T03:05:12.308Z,100479.10
2023-04-16T03:07:40.895Z,100480.05
2023-04-16T03:10:09.283Z,100478.70
2023-04-16T03:12:37.153Z,100481.84
2023-04-16T03:15:11.127Z,100480.77
2023-04-16T03:17:38.947Z,100484.80
2023-04-16T03:20:07.961Z,100486.14
2023-04-16T03:22:35.943Z,100486.19
2023-04-16T03:25:04.201Z,100492.46
2023-04-16T03:27:33.308Z,100495.06
2023-04-16T03:30:02.308Z,100494.56
2023-04-16T03:32:30.424Z,100498.52
2023-04-16T03:35:00.935Z,100498.85
2023-04-16T03:37:32.016Z,100504.48
2023-04-16T03:40:00.303Z,100501.01
2023-04-16T03:42:30.316Z,100508.04
2023-04-16T03:45:01.120Z,100500.84
2023-04-16T03:47:29.412Z,100513.57
2023-04-16T03:49:59.638Z,100514.08
2023-04-16T03:52:28.342Z,100513.89
2023-04-16T03:54:56.503Z,100516.98
2023-04-16T03:57:28.901Z,100525.80
2023-04-16T04:00:01.609Z,100525.00
2023-04-16T04:02:42.274Z,100528.76
2023-04-16T04:05:15.980Z,100532.63
2023-04-16T04:07:44.450Z,100530.08
2023-04-16T04:10:12.636Z,100538.80
2023-04-16T04:12:41.924Z,100538.77
2023-04-16T04:15:11.614Z,100541.73
2023-04-16T04:17:39.487Z,100547.02
2023-04-16T04:20:07.851Z,100546.94
2023-04-16T04:22:35.791Z,100546.59
2023-04-16T04:25:03.800Z,100551.26
2023-04-16T04:27:32.479Z,100554.23
2023-04-16T04:30:00.381Z,100557.26
2023-04-16T04:32:31.850Z,100557.44
2023-04-16T04:35:02.072Z,100559.40
2023-04-16T04:37:29.844Z,100560.45
2023-04-16T04:39:57.715Z,100559.73
2023-04-16T04:42:25.751Z,100567.45
2023-04-16T04:44:55.282Z,100567.79
2023-04-16T04:47:24.007Z,100567.35
2023-04-16T04:49:53.365Z,100567.05
2023-04-16T04:52:21.322Z,100568.27
2023-04-16T04:54:49.978Z,100567.77
2023-04-16T04:57:17.751Z,100570.71
2023-04-16T04:59:46.117Z,100569.50
2023-04-16T05:02:14.546Z,100572.02
2023-04-16T05:04:42.489Z,100575.86
2023-04-16T05:07:10.558Z,100578.91
2023-04-16T05:09:38.355Z,100580.67
2023-04-16T05:12:06.162Z,100582.34
2023-04-16T05:14:34.094Z,100584.55
2023-04-16T05:17:01.968Z,100587.92
2023-04-16T05:19:30.029Z,100588.31
2023-04-16T05:21:57.798Z,100589.60
2023-04-16T05:24:25.620Z,100593.13
2023-04-16T05:26:53.399Z,100592.17
2023-04-16T05:29:21.914Z,100595.31
2023-04-16T05:31:49.901Z,100596.42
2023-04-16T05:34:17.947Z,100597.19
2023-04-16T05:36:46.021Z,100595.30
2023-04-16T05:39:13.904Z,100601.80
2023-04-16T05:41:41.699Z,100605.89
2023-04-16T05:44:09.498Z,100605.73
2023-04-16T05:46:37.342Z,100602.20
2023-04-16T05:49:05.338Z,100602.73
2023-04-16T05:51:33.119Z,100608.16
2023-04-16T05:54:00.918Z,100609.73
2023-04-16T05:56:28.830Z,100611.34
2023-04-16T05:58:56.613Z,100612.58
2023-04-16T06:01:26.609Z,100611.23
2023-04-16T06:03:54.520Z,100616.69
2023-04-16T06:06:22.552Z,100613.38
2023-04-16T06:08:50.395Z,100619.14
2023-04-16T06:11:18.272Z,100622.30
2023-04-16T06:13:46.233Z,100625.48
2023-04-16T06:16:14.129Z,100628.45
2023-04-16T06:18:42.352Z,100635.89
2023-04-16T06:21:10.226Z,100633.94
2023-04-16T06:23:38.024Z,100639.03
2023-04-16T06:26:06.246Z,100641.77
2023-04-16T06:28:36.210Z,100638.13
2023-04-16T06:31:04.743Z,100647.99
2023-04-16T06:33:32.628Z,100650.70
2023-04-16T06:36:00.575Z,100651.54
2023-04-16T06:38:28.514Z,100652.70
2023-04-16T06:40:56.617Z,100658.85
2023-04-16T06:43:24.501Z,100656.20
2023-04-16T06:45:52.511Z,100656.66
2023-04-16T06:48:21.969Z,100662.13
2023-04-16T06:50:49.866Z,100667.58
2023-04-16T06:53:17.704Z,100663.45
2023-04-16T06:55:45.610Z,100664.07
2023-04-16T06:58:13.367Z,100664.54
2023-04-16T07:00:41.285Z,100665.22
2023-04-16T07:03:09.499Z,100668.13
2023-04-16T07:05:37.792Z,100668.95
2023-04-16T07:08:05.997Z,100668.70
2023-04-16T07:10:33.838Z,100673.59
2023-04-16T07:13:02.205Z,100674.05
2023-04-16T07:15:30.250Z,100677.88
2023-04-16T07:17:58.446Z,100681.57
2023-04-16T07:20:26.547Z,100678.48
2023-04-16T07:22:54.868Z,100683.02
2023-04-16T07:25:23.083Z,100687.10
2023-04-16T07:27:51.085Z,100687.15
2023-04-16T07:30:19.100Z,100684.77
2023-04-16T07:32:47.122Z,100689.50
2023-04-16T07:35:14.956Z,100690.27
2023-04-16T07:37:42.873Z,100694.83
2023-04-16T07:40:11.358Z,100700.04
2023-04-16T07:42:39.225Z,100700.58
2023-04-16T07:45:07.814Z,100700.96
2023-04-16T07:47:36.100Z,100704.19
2023-04-16T07:50:04.651Z,100704.91
2023-04-16T07:52:32.451Z,100708.68
2023-04-16T07:55:00.390Z,100708.08
2023-04-16T07:57:28.256Z,100710.36
2023-04-16T07:59:56.195Z,100713.08
2023-04-16T08:02:24.371Z,100710.88
2023-04-16T08:04:52.496Z,100712.83
2023-04-16T08:07:20.834Z,100715.83
2023-04-16T08:09:51.214Z,100716.11
2023-04-16T08:12:19.271Z,100716.64
2023-04-16T08:14:48.169Z,100722.41
2023-04-16T08:17:16.476Z,100720.79
2023-04-16T08:19:45.173Z,100720.52
2023-04-16T08:22:16.321Z,100725.98
2023-04-16T08:24:44.465Z,100723.20
2023-04-16T08:27:19.116Z,100719.45
2023-04-16T08:29:48.949Z,100729.16
2023-04-16T08:32:17.040Z,100726.41
2023-04-16T08:34:45.082Z,100728.45
2023-04-16T08:37:13.028Z,100727.91
2023-04-16T08:39:41.285Z,100735.42
2023-04-16T08:42:23.046Z,100735.35
2023-04-16T08:44:57.176Z,100742.02
2023-04-16T08:47:25.593Z,100740.50
2023-04-16T08:49:58.471Z,100742.55
2023-04-16T08:52:31.308Z,100745.85
2023-04-16T08:55:10.671Z,100743.65
2023-04-16T08:57:53.380Z,100748.23
2023-04-16T09:00:21.615Z,100750.36
2023-04-16T09:02:53.322Z,100753.14
2023-04-16T09:05:25.469Z,100756.34
2023-04-16T09:07:54.531Z,100756.23
2023-04-16T09:10:23.046Z,100755.91
2023-04-16T09:12:51.148Z,100759.85
2023-04-16T09:15:21.036Z,100761.47
2023-04-16T09:17:48.974Z,100763.03
2023-04-16T09:20:16.945Z,100762.33
2023-04-16T09:22:45.627Z,100766.11
2023-04-16T09:25:16.114Z,100768.90
2023-04-16T09:27:43.899Z,100774.05
2023-04-16T09:30:26.331Z,100775.84
2023-04-16T09:33:23.177Z,100777.04
2023-04-16T09:35:54.105Z,100778.99
2023-04-16T09:38:21.944Z,100777.68
2023-04-16T09:41:08.017Z,100768.59
2023-04-16T09:43:36.885Z,100771.40
2023-04-16T09:46:08.304Z,100769.00
2023-04-16T09:48:36.638Z,100769.70
2023-04-16T09:51:07.330Z,100770.40
2023-04-16T09:53:35.250Z,100767.99
2023-04-16T09:56:08.612Z,100771.36
2023-04-16T09:58:37.637Z,100769.75
2023-04-16T10:01:09.360Z,100769.11
2023-04-16T10:03:40.041Z,100769.59
2023-04-16T10:06:18.013Z,100770.78
2023-04-16T10:08:50.717Z,100770.89
2023-04-16T10:11:19.760Z,100773.95
2023-04-16T10:13:47.932Z,100779.70
2023-04-16T10:16:16.433Z,100786.20
2023-04-16T10:18:46.390Z,100780.57
2023-04-16T10:21:15.359Z,100778.63
2023-04-16T10:23:44.075Z,100785.10
2023-04-16T10:26:12.344Z,100780.91
2023-04-16T10:28:40.728Z,100783.86
2023-04-16T10:31:09.656Z,100784.61
2023-04-16T10:33:41.958Z,100784.56
2023-04-16T10:36:22.921Z,100785.04
2023-04-16T10:38:53.106Z,100792.20
2023-04-16T10:41:23.071Z,100796.59
2023-04-16T10:43:51.558Z,100794.06
2023-04-16T10:46:31.726Z,100790.17
2023-04-16T10:49:15.096Z,100793.48
2023-04-16T10:51:51.912Z,100786.41
2023-04-16T10:54:26.773Z,100793.39
2023-04-16T10:56:58.708Z,100792.64
2023-04-16T10:59:33.046Z,100800.45
2023-04-16T11:02:07.234Z,100805.92
2023-04-16T11:04:42.019Z,100806.23
2023-04-16T11:07:15.493Z,100809.81
2023-04-16T11:09:53.658Z,100811.35
2023-04-16T11:12:27.554Z,100812.51
2023-04-16T11:15:07.915Z,100814.30
2023-04-16T11:17:45.040Z,100814.86
2023-04-16T11:20:22.475Z,100817.80
2023-04-16T11:22:53.694Z,100818.02
2023-04-16T11:25:27.035Z,100819.89
2023-04-16T11:27:55.343Z,100818.27
2023-04-16T11:30:35.104Z,100823.11
2023-04-16T11:33:09.503Z,100821.70
2023-04-16T11:35:41.051Z,100829.63
2023-04-16T11:38:09.053Z,100831.44
2023-04-16T11:40:36.938Z,100832.89
2023-04-16T11:43:16.228Z,100833.70
2023-04-16T11:46:02.700Z,100834.96
2023-04-16T11:48:53.928Z,100841.59
2023-04-16T11:51:23.212Z,100835.80
2023-04-16T11:53:54.912Z,100842.07
2023-04-16T11:56:32.265Z,100835.88
2023-04-16T11:59:26.839Z,100840.07
2023-04-16T12:01:55.815Z,100840.79
2023-04-16T12:04:26.849Z,100844.34
2023-04-16T12:07:14.206Z,100845.42
2023-04-16T12:09:43.653Z,100849.08
2023-04-16T12:12:32.602Z,100844.50
2023-04-16T12:15:05.822Z,100840.99
2023-04-16T12:17:35.846Z,100850.50
2023-04-16T12:20:15.602Z,100849.48
2023-04-16T12:22:49.237Z,100848.73
2023-04-16T12:25:18.243Z,100846.50
2023-04-16T12:27:52.968Z,100844.85
2023-04-16T12:30:26.015Z,100850.05
2023-04-16T12:33:15.299Z,100847.85
2023-04-16T12:35:46.377Z,100847.35
2023-04-16T12:38:17.469Z,100840.09
2023-04-16T12:40:45.674Z,100850.83
2023-04-16T12:43:13.682Z,100848.30
2023-04-16T12:45:41.953Z,100849.81
2023-04-16T12:48:10.145Z,100849.33
2023-04-16T12:50:39.681Z,100847.93
2023-04-16T12:53:07.611Z,100846.23
2023-04-16T12:55:35.511Z,100852.05
2023-04-16T12:58:03.418Z,100846.16
2023-04-16T13:00:31.296Z,100850.73
2023-04-16T13:02:59.372Z,100849.27
2023-04-16T13:05:27.352Z,100854.30
2023-04-16T13:07:55.410Z,100855.20
2023-04-16T13:10:23.531Z,100856.08
2023-04-16T13:12:53.749Z,100855.79
2023-04-16T13:15:21.498Z,100853.55
2023-04-16T13:17:49.426Z,100859.11
2023-04-16T13:20:17.609Z,100856.88
2023-04-16T13:22:45.655Z,100851.84
2023-04-16T13:25:13.523Z,100854.20
2023-04-16T13:27:41.540Z,100853.77
2023-04-16T13:30:09.926Z,100853.17
2023-04-16T13:32:37.841Z,100856.04
2023-04-16T13:35:06.025Z,100857.08
2023-04-16T13:37:34.654Z,100855.02
2023-04-16T13:40:02.616Z,100859.17
2023-04-16T13:42:30.505Z,100848.10
2023-04-16T13:44:58.869Z,100856.21
2023-04-16T13:47:26.770Z,100855.17
2023-04-16T13:49:54.909Z,100851.45
2023-04-16T13:52:22.686Z,100863.92
2023-04-16T13:54:50.559Z,100861.45
2023-04-16T13:57:21.910Z,100859.73
2023-04-16T13:59:49.770Z,100861.26
2023-04-16T14:02:17.718Z,100862.45
2023-04-16T14:04:46.047Z,100864.84
2023-04-16T14:07:15.562Z,100864.66
2023-04-16T14:09:43.505Z,100862.20
2023-04-16T14:12:11.413Z,100861.52
2023-04-16T14:14:39.352Z,100862.35
2023-04-16T14:17:07.518Z,100867.61
2023-04-16T14:19:35.528Z,100866.88
2023-04-16T14:22:03.328Z,100871.36
2023-04-16T14:24:31.113Z,100870.98
2023-04-16T14:26:59.160Z,100868.45
2023-04-16T14:29:26.955Z,100866.94
2023-04-16T14:31:54.780Z,100857.33
2023-04-16T14:34:22.644Z,100866.51
2023-04-16T14:36:51.900Z,100865.83
2023-04-16T14:39:20.731Z,100863.48
2023-04-16T14:41:48.551Z,100865.77
2023-04-16T14:44:16.438Z,100864.80
2023-04-16T14:46:44.592Z,100869.09
2023-04-16T14:49:12.610Z,100866.27
2023-04-16T14:51:41.759Z,100869.45
2023-04-16T14:54:09.677Z,100872.59
2023-04-16T14:56:37.761Z,100873.12
2023-04-16T14:59:05.957Z,100875.02
2023-04-16T15:01:34.616Z,100873.30
2023-04-16T15:04:02.900Z,100872.73
2023-04-16T15:06:38.377Z,100865.83
2023-04-16T15:09:08.691Z,100879.17
2023-04-16T15:11:38.210Z,100879.38
2023-04-16T15:14:06.881Z,100878.44
2023-04-16T15:16:35.552Z,100882.02
2023-04-16T15:19:05.159Z,100883.36
2023-04-16T15:21:35.224Z,100881.09
2023-04-16T15:24:03.604Z,100877.40
2023-04-16T15:26:31.407Z,100886.17
2023-04-16T15:28:59.205Z,100890.23
2023-04-16T15:31:27.264Z,100889.35
2023-04-16T15:33:56.110Z,100894.44
2023-04-16T15:36:24.902Z,100894.63
2023-04-16T15:38:53.065Z,100898.90
2023-04-16T15:41:24.602Z,100901.70
2023-04-16T15:43:52.428Z,100905.66
2023-04-16T15:46:20.359Z,100908.33
2023-04-16T15:48:48.181Z,100906.98
2023-04-16T15:51:17.600Z,100907.97
2023-04-16T15:53:45.475Z,100910.48
2023-04-16T15:56:15.925Z,100912.87
2023-04-16T15:58:43.798Z,100914.30
2023-04-16T16:01:11.712Z,100912.29
2023-04-16T16:03:39.775Z,100920.02
2023-04-16T16:06:08.814Z,100921.71
2023-04-16T16:08:38.216Z,100923.59
2023-04-16T16:11:06.109Z,100928.27
2023-04-16T16:13:38.668Z,100924.84
2023-04-16T16:16:06.594Z,100931.42
2023-04-16T16:18:34.369Z,100930.73
2023-04-16T16:21:03.588Z,100933.98
2023-04-16T16:23:33.214Z,100936.88
2023-04-16T16:26:01.046Z,100930.11
2023-04-16T16:28:29.388Z,100937.45
2023-04-16T16:30:58.727Z,100940.44
2023-04-16T16:33:27.943Z,100942.50
2023-04-16T16:35:55.855Z,100937.52
2023-04-16T16:38:23.651Z,100943.39
2023-04-16T16:40:51.474Z,100941.30
2023-04-16T16:43:20.350Z,100946.43
2023-04-16T16:45:48.981Z,100945.94
2023-04-16T16:48:16.936Z,100945.94
2023-04-16T16:50:44.728Z,100947.38
2023-04-16T16:53:12.670Z,100953.14
2023-04-16T16:55:40.922Z,100956.52
2023-04-16T16:58:09.682Z,100958.88
2023-04-16T17:00:39.635Z,100961.38
2023-04-16T17:03:08.765Z,100966.40
2023-04-16T17:05:36.816Z,100967.40
2023-04-16T17:08:04.960Z,100967.21
2023-04-16T17:10:32.792Z,100969.69
2023-04-16T17:13:00.948Z,100968.88
2023-04-16T17:15:28.942Z,100968.30
2023-04-16T17:17:57.144Z,100969.54
2023-04-16T17:20:30.549Z,100972.61
2023-04-16T17:22:59.485Z,100971.20
2023-04-16T17:25:27.431Z,100974.42
2023-04-16T17:27:58.620Z,100975.07
2023-04-16T17:30:27.994Z,100978.34
2023-04-16T17:32:56.206Z,100981.98
2023-04-16T17:35:26.724Z,100990.20
2023-04-16T17:37:54.614Z,100992.67
2023-04-16T17:40:25.731Z,100990.63
2023-04-16T17:42:56.190Z,100996.06
2023-04-16T17:45:24.160Z,101000.73
2023-04-16T17:47:52.060Z,101002.32
2023-04-16T17:50:20.015Z,101006.71
2023-04-16T17:52:47.835Z,101005.70
2023-04-16T17:55:16.681Z,101008.95
2023-04-16T17:57:45.001Z,101011.42
2023-04-16T18:00:14.301Z,101015.45
2023-04-16T18:02:42.349Z,101018.35
2023-04-16T18:05:11.755Z,101020.03
2023-04-16T18:07:40.861Z,101030.63
2023-04-16T18:10:11.699Z,101035.66
2023-04-16T18:12:39.783Z,101037.08
2023-04-16T18:15:08.759Z,101037.63
2023-04-16T18:17:36.723Z,101042.93
2023-04-16T18:20:07.245Z,101046.95
2023-04-16T18:22:35.408Z,101047.47
2023-04-16T18:25:04.416Z,101054.60
2023-04-16T18:27:32.473Z,101052.67
2023-04-16T18:30:00.712Z,101060.57
2023-04-16T18:32:31.502Z,101062.98
2023-04-16T18:34:59.691Z,101068.94
2023-04-16T18:37:27.813Z,101071.36
2023-04-16T18:39:57.925Z,101073.20
2023-04-16T18:42:29.612Z,101075.54
2023-04-16T18:44:59.357Z,101079.79
2023-04-16T18:47:27.599Z,101080.20
2023-04-16T18:49:55.647Z,101084.39
2023-04-16T18:52:23.554Z,101087.23
2023-04-16T18:54:51.623Z,101085.73
2023-04-16T18:57:19.562Z,101091.50
2023-04-16T18:59:47.780Z,101085.94
2023-04-16T19:02:15.846Z,101088.49
2023-04-16T19:04:43.748Z,101084.91
2023-04-16T19:07:11.563Z,101086.66
2023-04-16T19:09:39.375Z,101087.92
2023-04-16T19:12:07.297Z,101090.56
2023-04-16T19:14:35.302Z,101091.73
2023-04-16T19:17:03.139Z,101093.05
2023-04-16T19:19:31.062Z,101092.79
2023-04-16T19:22:01.090Z,101098.98
2023-04-16T19:24:32.994Z,101097.29
2023-04-16T19:27:02.582Z,101095.32
2023-04-16T19:29:35.276Z,101098.71
2023-04-16T19:32:03.553Z,101098.05
2023-04-16T19:34:32.003Z,101097.32
2023-04-16T19:37:01.295Z,101102.66
2023-04-16T19:39:29.418Z,101099.68
2023-04-16T19:41:57.650Z,101097.88
2023-04-16T19:44:27.561Z,101103.42
2023-04-16T19:46:56.523Z,101101.63
2023-04-16T19:49:27.309Z,101105.70
2023-04-16T19:51:56.466Z,101106.92
2023-04-16T19:54:27.303Z,101103.81
2023-04-16T19:56:55.216Z,101105.77
2023-04-16T19:59:23.050Z,101103.50
2023-04-16T20:01:51.248Z,101105.21
2023-04-16T20:04:19.190Z,101106.68
2023-04-16T20:06:47.020Z,101102.13
2023-04-16T20:09:14.941Z,101109.09
2023-04-16T20:11:42.730Z,101106.46
2023-04-16T20:14:10.579Z,101105.77
2023-04-16T20:16:39.280Z,101106.27
2023-04-16T20:19:08.918Z,101105.04
2023-04-16T20:21:37.040Z,101105.27
2023-04-16T20:24:10.576Z,101105.19
2023-04-16T20:26:38.398Z,101103.84
2023-04-16T20:29:06.459Z,101103.36
2023-04-16T20:31:34.317Z,101106.22
2023-04-16T20:34:02.252Z,101107.16
2023-04-16T20:36:30.418Z,101106.72
2023-04-16T20:38:59.283Z,101107.27
2023-04-16T20:41:29.869Z,101104.90
2023-04-16T20:43:57.967Z,101107.83
2023-04-16T20:46:25.803Z,101111.33
2023-04-16T20:48:53.584Z,101115.64
2023-04-16T20:51:21.470Z,101114.21
2023-04-16T20:53:51.998Z,101117.41
2023-04-16T20:56:19.801Z,101118.63
2023-04-16T20:58:47.625Z,101124.02
2023-04-16T21:01:18.221Z,101122.30
2023-04-16T21:03:46.457Z,101124.39
2023-04-16T21:06:17.608Z,101124.59
2023-04-16T21:08:45.365Z,101123.61
2023-04-16T21:11:13.283Z,101121.55
2023-04-16T21:13:41.333Z,101125.81
2023-04-16T21:16:12.212Z,101126.67
2023-04-16T21:18:40.109Z,101129.23
2023-04-16T21:21:07.929Z,101125.83
2023-04-16T21:23:35.946Z,101127.91
2023-04-16T21:26:03.762Z,101125.81
2023-04-16T21:28:31.682Z,101126.70
2023-04-16T21:30:59.632Z,101128.79
2023-04-16T21:33:27.611Z,101130.44
2023-04-16T21:35:55.590Z,101131.16
2023-04-16T21:38:23.499Z,101132.13
2023-04-16T21:40:53.905Z,101129.64
2023-04-16T21:43:26.628Z,101130.67
2023-04-16T21:45:54.712Z,101126.15
2023-04-16T21:48:22.741Z,101124.68
2023-04-16T21:51:06.290Z,101128.98
2023-04-16T21:53:34.252Z,101132.38
2023-04-16T21:56:02.312Z,101134.44
2023-04-16T21:58:30.664Z,101135.48
2023-04-16T22:00:58.491Z,101135.23
2023-04-16T22:03:29.931Z,101135.02
2023-04-16T22:06:01.410Z,101135.04
2023-04-16T22:08:30.010Z,101133.23
2023-04-16T22:10:59.474Z,101135.23
2023-04-16T22:13:33.997Z,101133.17
2023-04-16T22:16:03.141Z,101130.56
2023-04-16T22:18:34.006Z,101131.20
2023-04-16T22:21:01.980Z,101133.98
2023-04-16T22:23:30.001Z,101125.48
2023-04-16T22:25:57.777Z,101134.10
2023-04-16T22:28:25.798Z,101137.59
2023-04-16T22:30:53.728Z,101140.91
2023-04-16T22:33:21.639Z,101140.75
2023-04-16T22:35:50.872Z,101140.70
2023-04-16T22:38:18.838Z,101146.07
2023-04-16T22:40:49.819Z,101142.63
2023-04-16T22:43:17.658Z,101148.19
2023-04-16T22:45:46.298Z,101146.42
2023-04-16T22:48:14.615Z,101146.56
2023-04-16T22:50:48.413Z,101145.87
2023-04-16T22:53:18.398Z,101149.09
2023-04-16T22:55:46.711Z,101150.58
2023-04-16T22:58:14.491Z,101132.18
2023-04-16T23:00:42.765Z,101149.48
2023-04-16T23:03:10.627Z,101146.14
2023-04-16T23:05:38.437Z,101147.42
2023-04-16T23:08:06.525Z,101145.41
2023-04-16T23:10:34.342Z,101146.71
2023-04-16T23:13:02.415Z,101142.31
2023-04-16T23:15:30.349Z,101138.33
2023-04-16T23:17:58.738Z,101138.54
2023-04-16T23:20:26.542Z,101142.23
2023-04-16T23:22:54.466Z,101143.06
2023-04-16T23:25:23.579Z,101141.03
2023-04-16T23:27:51.391Z,101140.04
2023-04-16T23:30:19.191Z,101142.62
2023-04-16T23:32:46.971Z,101140.83
2023-04-16T23:35:22.653Z,101144.69
2023-04-16T23:37:50.428Z,101139.66
2023-04-16T23:40:18.330Z,101144.25
2023-04-16T23:42:46.209Z,101143.48
2023-04-16T23:45:13.970Z,101141.17
2023-04-16T23:47:42.184Z,101140.99
2023-04-16T23:50:10.954Z,101143.02
2023-04-16T23:52:38.858Z,101145.31
2023-04-16T23:55:07.131Z,101140.92
2023-04-16T23:57:34.864Z,101139.56
