createdAt,value
2019-06-10T00:01:02.804Z,19.26
2019-06-10T00:03:31.701Z,19.25
2019-06-10T00:06:01.883Z,19.26
2019-06-10T00:08:30.823Z,19.29
2019-06-10T00:11:01.752Z,19.32
2019-06-10T00:13:31.385Z,19.33
2019-06-10T00:16:02.683Z,19.31
2019-06-10T00:18:38.747Z,19.08
2019-06-10T00:21:03.363Z,19.19
2019-06-10T00:23:32.020Z,19.30
2019-06-10T00:26:04.177Z,19.35
2019-06-10T00:28:31.195Z,19.32
2019-06-10T00:31:01.158Z,19.27
2019-06-10T00:33:30.977Z,19.22
2019-06-10T00:36:03.653Z,19.14
2019-06-10T00:38:31.833Z,19.08
2019-06-10T00:41:02.327Z,19.06
2019-06-10T00:43:30.601Z,19.04
2019-06-10T00:46:00.710Z,19.02
2019-06-10T00:48:32.327Z,19.05
2019-06-10T00:51:02.248Z,19.00
2019-06-10T00:53:31.640Z,19.01
2019-06-10T00:56:03.265Z,19.03
2019-06-10T00:58:31.937Z,18.99
2019-06-10T01:01:02.354Z,19.02
2019-06-10T01:03:31.303Z,19.05
2019-06-10T01:06:02.580Z,19.03
2019-06-10T01:08:31.571Z,19.09
2019-06-10T01:11:05.654Z,19.13
2019-06-10T01:13:30.976Z,19.13
2019-06-10T01:16:01.623Z,19.15
2019-06-10T01:18:35.602Z,19.18
2019-06-10T01:21:01.975Z,19.09
2019-06-10T01:23:31.045Z,19.01
2019-06-10T01:26:01.507Z,18.95
2019-06-10T01:28:31.457Z,18.72
2019-06-10T01:31:01.097Z,18.75
2019-06-10T01:33:31.888Z,18.80
2019-06-10T01:36:00.716Z,18.72
2019-06-10T01:38:31.517Z,18.79
2019-06-10T01:41:01.542Z,18.75
2019-06-10T01:43:31.979Z,18.76
2019-06-10T01:46:01.656Z,18.84
2019-06-10T01:48:43.650Z,18.83
2019-06-10T01:51:01.736Z,18.84
2019-06-10T01:53:31.487Z,18.84
2019-06-10T01:56:01.043Z,18.83
2019-06-10T01:58:31.554Z,18.78
2019-06-10T02:01:20.301Z,18.76
2019-06-10T02:03:47.880Z,18.77
2019-06-10T02:06:19.898Z,18.64
2019-06-10T02:08:46.562Z,18.59
2019-06-10T02:11:17.294Z,18.57
2019-06-10T02:13:45.321Z,18.58
2019-06-10T02:16:15.689Z,18.54
2019-06-10T02:18:56.913Z,18.50
2019-06-10T02:21:16.413Z,18.54
2019-06-10T02:23:44.691Z,18.52
2019-06-10T02:26:14.885Z,18.40
2019-06-10T02:28:43.380Z,18.32
2019-06-10T02:31:15.151Z,18.35
2019-06-10T02:33:42.216Z,18.44
2019-06-10T02:36:13.929Z,18.50
2019-06-10T02:38:44.202Z,18.41
2019-06-10T02:41:17.483Z,18.47
2019-06-10T02:43:44.081Z,18.38
2019-06-10T02:46:13.716Z,18.43
2019-06-10T02:48:43.651Z,18.37
2019-06-10T02:51:13.539Z,18.31
2019-06-10T02:53:43.568Z,18.21
2019-06-10T02:56:13.066Z,18.19
2019-06-10T02:58:45.007Z,18.14
2019-06-10T03:01:16.383Z,18.17
2019-06-10T03:03:48.526Z,18.14
2019-06-10T03:06:14.594Z,18.21
2019-06-10T03:08:43.869Z,18.20
2019-06-10T03:11:14.148Z,18.18
2019-06-10T03:13:42.728Z,18.18
2019-06-10T03:16:19.852Z,18.18
2019-06-10T03:18:48.959Z,18.15
2019-06-10T03:21:17.982Z,18.10
2019-06-10T03:23:46.502Z,18.05
2019-06-10T03:26:15.240Z,17.97
2019-06-10T03:28:43.738Z,17.86
2019-06-10T03:31:15.559Z,17.97
2019-06-10T03:33:47.253Z,18.05
2019-06-10T03:36:12.705Z,18.13
2019-06-10T03:38:43.247Z,18.07
2019-06-10T03:41:12.503Z,17.98
2019-06-10T03:43:42.954Z,18.12
2019-06-10T03:46:13.643Z,18.18
2019-06-10T03:48:43.299Z,18.12
2019-06-10T03:51:12.592Z,18.27
2019-06-10T03:53:42.574Z,18.22
2019-06-10T03:56:12.812Z,18.23
2019-06-10T03:58:43.105Z,18.37
2019-06-10T04:01:12.396Z,18.44
2019-06-10T04:03:42.690Z,18.60
2019-06-10T04:06:13.055Z,18.73
2019-06-10T04:08:43.281Z,18.81
2019-06-10T04:11:12.260Z,18.87
2019-06-10T04:13:43.089Z,18.92
2019-06-10T04:16:13.115Z,18.97
2019-06-10T04:18:43.004Z,19.01
2019-06-10T04:21:12.873Z,18.93
2019-06-10T04:23:42.394Z,19.03
2019-06-10T04:26:12.800Z,18.93
2019-06-10T04:28:42.927Z,19.08
2019-06-10T04:31:13.067Z,19.16
2019-06-10T04:33:42.353Z,19.22
2019-06-10T04:36:13.215Z,19.23
2019-06-10T04:38:43.267Z,19.39
2019-06-10T04:41:12.687Z,19.46
2019-06-10T04:43:43.181Z,19.70
2019-06-10T04:46:12.633Z,19.77
2019-06-10T04:48:42.757Z,19.94
2019-06-10T04:51:12.974Z,20.09
2019-06-10T04:53:43.496Z,20.22
2019-06-10T04:56:12.507Z,20.31
2019-06-10T04:58:43.350Z,20.28
2019-06-10T05:01:12.210Z,20.34
2019-06-10T05:03:43.157Z,20.38
2019-06-10T05:06:12.350Z,20.47
2019-06-10T05:08:42.696Z,20.55
2019-06-10T05:11:12.849Z,20.67
2019-06-10T05:13:42.905Z,20.66
2019-06-10T05:16:12.494Z,20.66
2019-06-10T05:18:42.492Z,20.88
2019-06-10T05:21:13.086Z,21.02
2019-06-10T05:23:42.979Z,21.11
2019-06-10T05:26:13.322Z,21.20
2019-06-10T05:28:43.213Z,21.24
2019-06-10T05:31:12.964Z,21.30
2019-06-10T05:33:42.682Z,21.27
2019-06-10T05:36:13.230Z,21.30
2019-06-10T05:38:43.504Z,21.43
2019-06-10T05:41:13.372Z,21.47
2019-06-10T05:43:42.996Z,21.58
2019-06-10T05:46:13.400Z,21.63
2019-06-10T05:48:43.778Z,21.70
2019-06-10T05:51:12.511Z,21.70
2019-06-10T05:53:42.660Z,21.73
2019-06-10T05:56:12.865Z,21.79
2019-06-10T05:58:43.713Z,21.92
2019-06-10T06:01:13.171Z,22.10
2019-06-10T06:03:43.952Z,22.16
2019-06-10T06:06:12.603Z,22.17
2019-06-10T06:08:42.958Z,22.20
2019-06-10T06:11:12.735Z,22.09
2019-06-10T06:13:43.221Z,22.11
2019-06-10T06:16:12.554Z,22.32
2019-06-10T06:18:42.202Z,22.55
2019-06-10T06:21:22.581Z,22.65
2019-06-10T06:23:43.416Z,22.71
2019-06-10T06:26:16.489Z,22.85
2019-06-10T06:28:42.990Z,22.90
2019-06-10T06:31:12.664Z,23.08
2019-06-10T06:33:43.233Z,23.23
2019-06-10T06:36:12.550Z,23.28
2019-06-10T06:38:43.651Z,23.64
2019-06-10T06:41:13.682Z,23.72
2019-06-10T06:43:45.275Z,23.83
2019-06-10T06:46:13.046Z,23.86
2019-06-10T06:48:43.920Z,23.99
2019-06-10T06:51:13.041Z,23.98
2019-06-10T06:53:50.656Z,23.93
2019-06-10T06:56:12.697Z,23.73
2019-06-10T06:58:43.337Z,23.72
2019-06-10T07:01:14.427Z,23.91
2019-06-10T07:03:45.149Z,23.93
2019-06-10T07:06:14.035Z,24.12
2019-06-10T07:08:59.909Z,24.27
2019-06-10T07:11:17.533Z,24.28
2019-06-10T07:13:46.168Z,24.52
2019-06-10T07:16:14.693Z,24.72
2019-06-10T07:18:49.870Z,24.88
2019-06-10T07:21:13.406Z,25.08
2019-06-10T07:23:46.561Z,25.37
2019-06-10T07:26:12.739Z,25.42
2019-06-10T07:28:46.660Z,25.54
2019-06-10T07:31:23.010Z,25.65
2019-06-10T07:33:45.793Z,25.53
2019-06-10T07:36:13.187Z,25.49
2019-06-10T07:38:47.021Z,25.57
2019-06-10T07:41:12.697Z,25.56
2019-06-10T07:43:47.509Z,25.45
2019-06-10T07:46:13.466Z,25.65
2019-06-10T07:48:46.218Z,25.67
2019-06-10T07:51:13.168Z,26.00
2019-06-10T07:53:46.141Z,26.16
2019-06-10T07:56:12.894Z,25.94
2019-06-10T07:58:47.007Z,26.03
2019-06-10T08:01:13.282Z,26.27
2019-06-10T08:03:44.670Z,26.47
2019-06-10T08:06:12.600Z,26.45
2019-06-10T08:08:44.770Z,26.27
2019-06-10T08:11:13.608Z,26.44
2019-06-10T08:13:44.707Z,26.60
2019-06-10T08:16:13.122Z,26.53
2019-06-10T08:19:13.940Z,26.47
2019-06-10T08:21:12.444Z,26.68
2019-06-10T08:23:44.640Z,26.78
2019-06-10T08:26:12.740Z,26.60
2019-06-10T08:28:42.484Z,26.89
2019-06-10T08:31:12.398Z,26.95
2019-06-10T08:33:44.339Z,26.91
2019-06-10T08:36:13.564Z,26.66
2019-06-10T08:38:45.041Z,26.90
2019-06-10T08:41:12.356Z,27.31
2019-06-10T08:43:43.786Z,27.31
2019-06-10T08:46:13.163Z,27.23
2019-06-10T08:48:45.823Z,27.65
2019-06-10T08:51:12.466Z,27.49
2019-06-10T08:53:44.189Z,27.43
2019-06-10T08:56:13.060Z,27.50
2019-06-10T08:58:45.692Z,27.61
2019-06-10T09:01:13.279Z,27.95
2019-06-10T09:03:46.419Z,27.78
2019-06-10T09:06:13.288Z,27.49
2019-06-10T09:08:45.726Z,27.43
2019-06-10T09:11:12.912Z,27.08
2019-06-10T09:13:46.294Z,27.14
2019-06-10T09:16:18.575Z,27.38
2019-06-10T09:18:46.494Z,27.67
2019-06-10T09:21:12.930Z,27.82
2019-06-10T09:23:43.535Z,28.17
2019-06-10T09:26:12.396Z,28.32
2019-06-10T09:28:45.074Z,28.50
2019-06-10T09:31:13.980Z,28.65
2019-06-10T09:33:46.617Z,28.35
2019-06-10T09:36:12.496Z,28.57
2019-06-10T09:38:45.284Z,28.48
2019-06-10T09:41:14.010Z,28.56
2019-06-10T09:43:45.362Z,28.43
2019-06-10T09:46:12.657Z,28.67
2019-06-10T09:48:47.053Z,28.25
2019-06-10T09:51:12.892Z,28.20
2019-06-10T09:53:50.288Z,28.39
2019-06-10T09:56:12.524Z,28.49
2019-06-10T09:58:44.593Z,28.43
2019-06-10T10:01:13.351Z,29.37
2019-06-10T10:03:47.203Z,29.60
2019-06-10T10:06:15.682Z,30.70
2019-06-10T10:08:45.962Z,31.23
2019-06-10T10:11:13.147Z,32.32
2019-06-10T10:13:45.008Z,31.73
2019-06-10T10:16:13.133Z,31.54
2019-06-10T10:18:45.885Z,32.52
2019-06-10T10:21:13.142Z,32.46
2019-06-10T10:23:52.439Z,33.00
2019-06-10T10:26:13.265Z,32.83
2019-06-10T10:28:44.564Z,34.87
2019-06-10T10:31:13.308Z,34.07
2019-06-10T10:33:42.586Z,32.97
2019-06-10T10:36:14.047Z,32.66
2019-06-10T10:38:42.648Z,32.27
2019-06-10T10:41:13.297Z,31.25
2019-06-10T10:43:44.879Z,30.69
2019-06-10T10:46:13.828Z,31.21
2019-06-10T10:48:42.968Z,30.82
2019-06-10T10:51:13.022Z,30.57
2019-06-10T10:53:46.826Z,29.99
2019-06-10T10:56:12.840Z,29.29
2019-06-10T10:58:43.580Z,28.96
2019-06-10T11:01:15.265Z,28.98
2019-06-10T11:03:45.044Z,28.90
2019-06-10T11:06:13.218Z,29.12
2019-06-10T11:08:43.086Z,29.22
2019-06-10T11:11:13.907Z,29.86
2019-06-10T11:13:45.331Z,29.94
2019-06-10T11:16:14.366Z,29.79
2019-06-10T11:18:42.830Z,29.57
2019-06-10T11:21:13.234Z,29.60
2019-06-10T11:23:43.519Z,30.55
2019-06-10T11:26:13.052Z,31.21
2019-06-10T11:28:42.848Z,30.66
2019-06-10T11:31:13.811Z,30.44
2019-06-10T11:33:43.479Z,29.93
2019-06-10T11:36:13.555Z,29.76
2019-06-10T11:38:42.196Z,29.84
2019-06-10T11:41:13.441Z,30.22
2019-06-10T11:43:42.942Z,29.84
2019-06-10T11:46:13.720Z,30.00
2019-06-10T11:48:43.591Z,30.10
2019-06-10T11:51:13.101Z,30.11
2019-06-10T11:53:44.071Z,29.98
2019-06-10T11:56:13.142Z,29.66
2019-06-10T11:58:42.810Z,29.57
2019-06-10T12:01:13.216Z,29.44
2019-06-10T12:03:43.202Z,29.39
2019-06-10T12:06:13.579Z,29.62
2019-06-10T12:08:43.516Z,30.12
2019-06-10T12:11:12.925Z,30.37
2019-06-10T12:13:42.852Z,31.22
2019-06-10T12:17:05.774Z,31.60
2019-06-10T12:18:42.573Z,32.21
2019-06-10T12:21:13.137Z,34.32
2019-06-10T12:23:43.565Z,33.33
2019-06-10T12:26:11.792Z,32.15
2019-06-10T12:28:42.908Z,31.26
2019-06-10T12:31:13.533Z,32.90
2019-06-10T12:33:40.695Z,34.21
2019-06-10T12:36:09.170Z,35.44
2019-06-10T12:38:37.670Z,33.13
2019-06-10T12:41:09.029Z,31.85
2019-06-10T12:43:36.357Z,31.49
2019-06-10T12:46:05.466Z,30.48
2019-06-10T12:48:34.450Z,30.41
2019-06-10T12:51:06.354Z,30.73
2019-06-10T12:53:34.936Z,30.76
2019-06-10T12:56:10.015Z,31.39
2019-06-10T12:58:33.751Z,32.62
2019-06-10T13:01:05.892Z,36.21
2019-06-10T13:03:33.643Z,35.66
2019-06-10T13:06:07.322Z,35.86
2019-06-10T13:08:35.728Z,37.62
2019-06-10T13:11:05.054Z,38.08
2019-06-10T13:13:33.578Z,36.97
2019-06-10T13:16:06.675Z,35.99
2019-06-10T13:18:32.258Z,35.61
2019-06-10T13:21:06.965Z,36.09
2019-06-10T13:23:34.939Z,36.23
2019-06-10T13:26:04.322Z,36.86
2019-06-10T13:28:32.492Z,35.34
2019-06-10T13:31:04.344Z,36.81
2019-06-10T13:33:33.209Z,38.50
2019-06-10T13:36:04.820Z,39.45
2019-06-10T13:38:33.196Z,40.19
2019-06-10T13:41:02.856Z,40.36
2019-06-10T13:43:33.846Z,41.18
2019-06-10T13:46:03.211Z,41.31
2019-06-10T13:48:32.753Z,41.09
2019-06-10T13:51:04.747Z,43.17
2019-06-10T13:53:31.437Z,43.45
2019-06-10T13:56:21.096Z,43.67
2019-06-10T13:58:30.134Z,42.17
2019-06-10T14:00:59.780Z,41.96
2019-06-10T14:03:28.574Z,42.08
2019-06-10T14:06:01.206Z,40.06
2019-06-10T14:08:27.354Z,40.33
2019-06-10T14:10:55.838Z,40.63
2019-06-10T14:13:24.337Z,41.19
2019-06-10T14:15:54.107Z,42.61
2019-06-10T14:18:23.421Z,41.51
2019-06-10T14:20:53.075Z,41.62
2019-06-10T14:23:22.297Z,41.52
2019-06-10T14:25:52.600Z,40.83
2019-06-10T14:28:38.433Z,41.17
2019-06-10T14:30:53.890Z,42.25
2019-06-10T14:33:23.341Z,43.54
2019-06-10T14:35:53.373Z,41.34
2019-06-10T14:38:22.243Z,41.48
2019-06-10T14:40:52.483Z,41.61
2019-06-10T14:43:23.224Z,40.54
2019-06-10T14:45:53.451Z,41.49
2019-06-10T14:48:23.346Z,42.57
2019-06-10T14:50:52.441Z,40.64
2019-06-10T14:53:23.050Z,39.04
2019-06-10T14:55:53.180Z,37.09
2019-06-10T14:58:23.081Z,36.74
2019-06-10T15:00:54.302Z,36.99
2019-06-10T15:03:21.855Z,39.45
2019-06-10T15:05:52.694Z,40.76
2019-06-10T15:08:22.818Z,42.54
2019-06-10T15:10:52.746Z,41.35
2019-06-10T15:13:23.592Z,39.61
2019-06-10T15:15:53.224Z,38.09
2019-06-10T15:18:23.561Z,37.21
2019-06-10T15:20:53.489Z,37.72
2019-06-10T15:23:23.441Z,37.41
2019-06-10T15:25:55.997Z,38.38
2019-06-10T15:28:23.525Z,39.92
2019-06-10T15:30:52.881Z,39.63
2019-06-10T15:33:23.553Z,39.45
2019-06-10T15:35:53.383Z,41.02
2019-06-10T15:38:23.179Z,41.52
2019-06-10T15:40:53.311Z,41.51
2019-06-10T15:43:23.506Z,39.35
2019-06-10T15:45:53.061Z,39.44
2019-06-10T15:48:25.064Z,40.30
2019-06-10T15:50:51.990Z,40.64
2019-06-10T15:53:25.289Z,39.75
2019-06-10T15:56:10.180Z,40.23
2019-06-10T15:58:24.121Z,40.13
2019-06-10T16:00:53.495Z,39.73
2019-06-10T16:03:25.141Z,40.47
2019-06-10T16:05:52.776Z,39.84
2019-06-10T16:08:22.600Z,40.21
2019-06-10T16:10:52.575Z,39.97
2019-06-10T16:13:24.926Z,39.69
2019-06-10T16:15:53.185Z,39.92
2019-06-10T16:18:26.071Z,39.52
2019-06-10T16:20:52.821Z,39.43
2019-06-10T16:23:24.714Z,39.29
2019-06-10T16:25:53.344Z,38.89
2019-06-10T16:28:23.483Z,37.99
2019-06-10T16:30:53.841Z,36.00
2019-06-10T16:33:26.043Z,34.99
2019-06-10T16:35:52.853Z,33.66
2019-06-10T16:38:23.777Z,33.06
2019-06-10T16:40:53.640Z,33.55
2019-06-10T16:43:24.087Z,33.71
2019-06-10T16:45:52.476Z,33.39
2019-06-10T16:48:21.642Z,32.92
2019-06-10T16:50:53.975Z,33.20
2019-06-10T16:53:24.176Z,33.47
2019-06-10T16:55:53.016Z,33.09
2019-06-10T16:58:25.364Z,32.79
2019-06-10T17:00:51.472Z,32.25
2019-06-10T17:03:21.117Z,31.64
2019-06-10T17:05:50.174Z,31.27
2019-06-10T17:08:20.090Z,31.09
2019-06-10T17:10:48.872Z,30.81
2019-06-10T17:13:19.059Z,30.50
2019-06-10T17:15:47.564Z,30.39
2019-06-10T17:18:16.023Z,30.08
2019-06-10T17:20:44.527Z,29.74
2019-06-10T17:23:26.497Z,29.50
2019-06-10T17:25:55.992Z,29.40
2019-06-10T17:28:28.905Z,29.11
2019-06-10T17:30:56.790Z,28.77
2019-06-10T17:33:26.188Z,28.40
2019-06-10T17:35:55.547Z,28.25
2019-06-10T17:38:24.738Z,28.06
2019-06-10T17:40:53.310Z,27.86
2019-06-10T17:43:23.156Z,27.67
2019-06-10T17:45:52.752Z,27.53
2019-06-10T17:48:22.784Z,27.36
2019-06-10T17:50:52.455Z,27.23
2019-06-10T17:53:22.288Z,26.90
2019-06-10T17:55:51.153Z,26.88
2019-06-10T17:58:33.420Z,26.77
2019-06-10T18:00:52.849Z,26.64
2019-06-10T18:03:22.666Z,26.51
2019-06-10T18:05:53.089Z,26.32
2019-06-10T18:08:22.897Z,26.15
2019-06-10T18:10:53.643Z,25.97
2019-06-10T18:13:22.839Z,25.84
2019-06-10T18:15:53.462Z,25.71
2019-06-10T18:18:21.530Z,25.58
2019-06-10T18:20:53.307Z,25.47
2019-06-10T18:23:20.231Z,25.32
2019-06-10T18:25:48.774Z,25.23
2019-06-10T18:28:17.637Z,25.14
2019-06-10T18:30:46.113Z,25.05
2019-06-10T18:33:14.612Z,24.96
2019-06-10T18:35:43.082Z,24.86
2019-06-10T18:38:12.709Z,24.76
2019-06-10T18:40:42.853Z,24.65
2019-06-10T18:43:12.135Z,24.54
2019-06-10T18:45:40.678Z,24.43
2019-06-10T18:48:09.351Z,24.32
2019-06-10T18:50:39.326Z,24.19
2019-06-10T18:53:08.185Z,24.10
2019-06-10T18:55:39.390Z,24.03
2019-06-10T18:58:06.863Z,23.91
2019-06-10T19:00:53.522Z,23.90
2019-06-10T19:03:12.458Z,23.84
2019-06-10T19:05:37.845Z,23.76
2019-06-10T19:08:06.757Z,23.68
2019-06-10T19:10:37.047Z,23.65
2019-06-10T19:13:05.600Z,23.60
2019-06-10T19:15:34.153Z,23.50
2019-06-10T19:18:03.229Z,23.41
2019-06-10T19:20:36.385Z,23.33
2019-06-10T19:23:02.599Z,23.21
2019-06-10T19:25:33.787Z,23.20
2019-06-10T19:28:01.483Z,23.17
2019-06-10T19:30:31.879Z,23.18
2019-06-10T19:33:02.522Z,23.20
2019-06-10T19:35:33.562Z,23.19
2019-06-10T19:38:02.254Z,23.18
2019-06-10T19:40:32.525Z,23.14
2019-06-10T19:43:03.273Z,23.14
2019-06-10T19:45:32.182Z,23.15
2019-06-10T19:48:03.371Z,23.03
2019-06-10T19:50:34.010Z,22.98
2019-06-10T19:53:02.651Z,22.98
2019-06-10T19:55:32.445Z,22.94
2019-06-10T19:58:03.725Z,22.89
2019-06-10T20:00:33.132Z,22.85
2019-06-10T20:03:02.903Z,22.76
2019-06-10T20:05:32.577Z,22.66
2019-06-10T20:08:03.035Z,22.72
2019-06-10T20:10:32.368Z,22.89
2019-06-10T20:13:01.210Z,22.95
2019-06-10T20:15:29.682Z,22.82
2019-06-10T20:17:58.166Z,22.69
2019-06-10T20:20:26.667Z,22.71
2019-06-10T20:22:57.330Z,22.82
2019-06-10T20:25:25.384Z,22.79
2019-06-10T20:27:53.860Z,22.78
2019-06-10T20:30:28.165Z,22.78
2019-06-10T20:32:55.997Z,22.78
2019-06-10T20:35:23.436Z,22.74
2019-06-10T20:37:53.915Z,22.70
2019-06-10T20:40:22.791Z,22.66
2019-06-10T20:42:51.281Z,22.69
2019-06-10T20:45:19.933Z,22.71
2019-06-10T20:47:48.422Z,22.75
2019-06-10T20:50:17.347Z,22.75
2019-06-10T20:52:46.366Z,22.70
2019-06-10T20:55:16.012Z,22.73
2019-06-10T20:57:54.936Z,22.67
2019-06-10T21:00:22.746Z,22.59
2019-06-10T21:02:49.030Z,22.68
2019-06-10T21:05:18.823Z,22.74
2019-06-10T21:07:48.882Z,22.82
2019-06-10T21:10:22.284Z,22.98
2019-06-10T21:12:51.068Z,23.15
2019-06-10T21:15:19.634Z,23.44
2019-06-10T21:17:49.198Z,23.92
2019-06-10T21:20:17.791Z,24.15
2019-06-10T21:22:47.534Z,24.28
2019-06-10T21:25:16.621Z,24.42
2019-06-10T21:27:46.355Z,24.71
2019-06-10T21:30:15.619Z,24.98
2019-06-10T21:32:45.760Z,25.15
2019-06-10T21:35:14.390Z,25.15
2019-06-10T21:37:45.204Z,25.13
2019-06-10T21:40:13.324Z,25.37
2019-06-10T21:42:41.863Z,25.45
2019-06-10T21:45:12.540Z,25.44
2019-06-10T21:47:44.064Z,25.43
2019-06-10T21:50:12.446Z,25.31
2019-06-10T21:52:44.376Z,25.35
2019-06-10T21:55:13.154Z,25.26
2019-06-10T21:57:43.005Z,25.35
2019-06-10T22:00:14.218Z,25.22
2019-06-10T22:02:44.520Z,25.20
2019-06-10T22:05:13.703Z,25.09
2019-06-10T22:07:43.520Z,24.91
2019-06-10T22:10:12.906Z,24.88
2019-06-10T22:12:42.157Z,24.73
2019-06-10T22:15:12.478Z,24.59
2019-06-10T22:17:42.468Z,24.40
2019-06-10T22:20:12.797Z,24.26
2019-06-10T22:22:42.926Z,24.16
2019-06-10T22:25:13.149Z,24.12
2019-06-10T22:27:42.189Z,23.91
2019-06-10T22:30:11.840Z,23.84
2019-06-10T22:32:42.796Z,23.86
2019-06-10T22:35:12.231Z,23.75
2019-06-10T22:37:40.914Z,23.87
2019-06-10T22:40:09.389Z,23.99
2019-06-10T22:42:37.891Z,24.06
2019-06-10T22:45:07.599Z,24.11
2019-06-10T22:47:36.095Z,24.04
2019-06-10T22:50:07.742Z,24.12
2019-06-10T22:52:36.467Z,24.01
2019-06-10T22:55:09.063Z,24.04
2019-06-10T22:57:37.582Z,24.09
2019-06-10T23:00:07.998Z,24.39
2019-06-10T23:02:36.641Z,22.29
2019-06-10T23:05:07.220Z,20.04
2019-06-10T23:07:35.727Z,19.50
2019-06-10T23:10:08.685Z,19.13
2019-06-10T23:12:38.415Z,18.98
2019-06-10T23:15:07.340Z,19.18
2019-06-10T23:17:35.851Z,19.36
2019-06-10T23:20:07.212Z,19.35
2019-06-10T23:22:35.712Z,19.15
2019-06-10T23:25:06.437Z,19.12
2019-06-10T23:27:34.936Z,19.07
2019-06-10T23:30:11.569Z,19.06
2019-06-10T23:32:35.174Z,19.11
2019-06-10T23:35:05.187Z,18.96
2019-06-10T23:37:33.703Z,18.94
2019-06-10T23:40:04.261Z,18.99
2019-06-10T23:42:32.472Z,18.58
2019-06-10T23:45:04.729Z,18.55
2019-06-10T23:47:32.634Z,18.80
2019-06-10T23:50:04.172Z,18.68
2019-06-10T23:52:32.982Z,18.84
2019-06-10T23:55:03.067Z,18.62
2019-06-10T23:57:32.903Z,18.79
