createdAt,value
2023-04-27T00:00:56.399Z,1.02
2023-04-27T00:01:56.400Z,1.11
2023-04-27T00:02:56.499Z,1.07
2023-04-27T00:03:56.513Z,0.86
2023-04-27T00:04:56.694Z,1.00
2023-04-27T00:05:56.530Z,0.84
2023-04-27T00:06:56.399Z,0.90
2023-04-27T00:07:56.388Z,0.92
2023-04-27T00:08:56.454Z,1.09
2023-04-27T00:09:56.407Z,0.89
2023-04-27T00:10:56.401Z,1.03
2023-04-27T00:11:56.411Z,0.78
2023-04-27T00:12:56.408Z,0.93
2023-04-27T00:13:56.423Z,0.69
2023-04-27T00:14:56.436Z,0.82
2023-04-27T00:15:56.470Z,0.68
2023-04-27T00:16:56.462Z,0.90
2023-04-27T00:17:56.489Z,1.03
2023-04-27T00:18:56.464Z,0.83
2023-04-27T00:19:56.480Z,1.07
2023-04-27T00:20:56.484Z,0.72
2023-04-27T00:21:56.488Z,0.94
2023-04-27T00:22:56.480Z,0.96
2023-04-27T00:23:56.519Z,0.91
2023-04-27T00:24:56.481Z,0.99
2023-04-27T00:25:56.504Z,1.03
2023-04-27T00:26:56.528Z,1.19
2023-04-27T00:27:56.571Z,0.78
2023-04-27T00:28:56.560Z,0.81
2023-04-27T00:29:56.553Z,0.95
2023-04-27T00:30:56.561Z,1.01
2023-04-27T00:31:56.622Z,1.11
2023-04-27T00:32:56.592Z,1.01
2023-04-27T00:33:56.578Z,1.22
2023-04-27T00:34:56.593Z,1.10
2023-04-27T00:35:56.594Z,1.09
2023-04-27T00:36:56.596Z,0.95
2023-04-27T00:37:56.621Z,0.97
2023-04-27T00:38:56.612Z,1.22
2023-04-27T00:39:56.590Z,1.05
2023-04-27T00:40:56.591Z,0.99
2023-04-27T00:41:56.609Z,1.01
2023-04-27T00:42:56.602Z,0.83
2023-04-27T00:43:56.606Z,1.11
2023-04-27T00:44:56.615Z,0.91
2023-04-27T00:45:56.671Z,0.82
2023-04-27T00:46:56.655Z,1.00
2023-04-27T00:47:56.672Z,1.10
2023-04-27T00:48:56.681Z,1.27
2023-04-27T00:49:56.670Z,1.26
2023-04-27T00:50:56.725Z,1.13
2023-04-27T00:51:56.719Z,0.95
2023-04-27T00:52:56.722Z,1.15
2023-04-27T00:53:56.750Z,1.17
2023-04-27T00:54:56.789Z,1.16
2023-04-27T00:55:56.856Z,1.02
2023-04-27T00:56:56.878Z,0.94
2023-04-27T00:57:56.871Z,1.17
2023-04-27T00:58:56.897Z,1.12
2023-04-27T00:59:56.902Z,1.26
2023-04-27T01:00:56.958Z,0.79
2023-04-27T01:01:56.911Z,1.30
2023-04-27T01:02:57.009Z,1.14
2023-04-27T01:03:57.076Z,0.90
2023-04-27T01:04:56.946Z,0.84
2023-04-27T01:05:56.936Z,1.01
2023-04-27T01:06:56.952Z,1.22
2023-04-27T01:07:56.963Z,1.08
2023-04-27T01:08:56.946Z,1.02
2023-04-27T01:09:56.972Z,1.12
2023-04-27T01:10:56.951Z,1.25
2023-04-27T01:11:56.962Z,0.75
2023-04-27T01:12:56.988Z,0.97
2023-04-27T01:13:57.037Z,1.15
2023-04-27T01:14:57.002Z,0.89
2023-04-27T01:15:57.003Z,0.85
2023-04-27T01:16:57.033Z,0.95
2023-04-27T01:17:57.068Z,1.21
2023-04-27T01:18:57.039Z,1.09
2023-04-27T01:19:57.052Z,0.93
2023-04-27T01:20:57.048Z,1.27
2023-04-27T01:21:57.051Z,0.97
2023-04-27T01:22:57.037Z,0.90
2023-04-27T01:23:57.044Z,1.29
2023-04-27T01:24:57.066Z,0.91
2023-04-27T01:25:57.066Z,1.03
2023-04-27T01:26:57.057Z,1.03
2023-04-27T01:27:57.076Z,0.95
2023-04-27T01:28:57.076Z,1.03
2023-04-27T01:29:57.115Z,1.70
2023-04-27T01:30:57.125Z,1.18
2023-04-27T01:31:57.101Z,1.16
2023-04-27T01:32:57.149Z,1.12
2023-04-27T01:33:57.128Z,0.98
2023-04-27T01:34:57.127Z,1.27
2023-04-27T01:35:57.126Z,1.01
2023-04-27T01:36:57.157Z,1.09
2023-04-27T01:37:57.183Z,1.27
2023-04-27T01:38:57.161Z,1.07
2023-04-27T01:39:57.186Z,1.04
2023-04-27T01:40:57.188Z,0.90
2023-04-27T01:41:58.521Z,0.86
2023-04-27T01:42:57.182Z,1.15
2023-04-27T01:43:57.242Z,0.86
2023-04-27T01:44:57.215Z,0.79
2023-04-27T01:45:57.220Z,0.94
2023-04-27T01:46:57.216Z,0.64
2023-04-27T01:47:57.237Z,1.07
2023-04-27T01:48:57.208Z,0.99
2023-04-27T01:49:57.236Z,1.21
2023-04-27T01:50:57.227Z,1.54
2023-04-27T01:51:57.237Z,1.52
2023-04-27T01:52:57.240Z,1.18
2023-04-27T01:53:57.270Z,1.27
2023-04-27T01:54:57.292Z,0.91
2023-04-27T01:55:57.276Z,0.93
2023-04-27T01:56:57.277Z,0.88
2023-04-27T01:57:57.267Z,1.07
2023-04-27T01:58:57.267Z,1.30
2023-04-27T01:59:57.291Z,1.30
2023-04-27T02:00:57.293Z,1.12
2023-04-27T02:01:57.326Z,1.08
2023-04-27T02:02:57.479Z,1.01
2023-04-27T02:03:57.573Z,1.29
2023-04-27T02:04:57.353Z,1.23
2023-04-27T02:05:57.383Z,1.18
2023-04-27T02:06:57.380Z,1.97
2023-04-27T02:07:57.374Z,1.35
2023-04-27T02:08:57.403Z,1.05
2023-04-27T02:09:57.429Z,1.08
2023-04-27T02:10:57.428Z,0.88
2023-04-27T02:11:57.422Z,1.13
2023-04-27T02:12:57.484Z,1.05
2023-04-27T02:13:57.491Z,1.16
2023-04-27T02:14:57.494Z,0.98
2023-04-27T02:15:57.511Z,0.99
2023-04-27T02:16:57.527Z,1.03
2023-04-27T02:17:57.562Z,1.02
2023-04-27T02:18:57.499Z,0.97
2023-04-27T02:19:57.580Z,1.20
2023-04-27T02:20:57.532Z,1.02
2023-04-27T02:21:57.540Z,1.19
2023-04-27T02:22:57.521Z,0.89
2023-04-27T02:23:57.530Z,1.23
2023-04-27T02:24:57.538Z,1.07
2023-04-27T02:25:57.569Z,1.06
2023-04-27T02:26:57.560Z,1.19
2023-04-27T02:27:57.580Z,1.17
2023-04-27T02:28:57.575Z,1.26
2023-04-27T02:29:57.629Z,1.17
2023-04-27T02:30:57.584Z,0.94
2023-04-27T02:31:57.623Z,1.19
2023-04-27T02:32:57.638Z,1.02
2023-04-27T02:33:57.592Z,1.04
2023-04-27T02:34:57.593Z,1.03
2023-04-27T02:35:57.623Z,1.26
2023-04-27T02:36:57.621Z,1.00
2023-04-27T02:37:57.624Z,1.14
2023-04-27T02:38:57.639Z,1.17
2023-04-27T02:39:57.649Z,0.76
2023-04-27T02:40:57.622Z,1.44
2023-04-27T02:41:57.636Z,1.23
2023-04-27T02:42:57.649Z,1.02
2023-04-27T02:43:57.645Z,0.93
2023-04-27T02:44:57.638Z,0.83
2023-04-27T02:45:57.651Z,0.98
2023-04-27T02:46:57.734Z,1.62
2023-04-27T02:47:57.684Z,0.98
2023-04-27T02:48:57.672Z,1.01
2023-04-27T02:49:57.737Z,1.04
2023-04-27T02:50:57.663Z,1.30
2023-04-27T02:51:57.682Z,1.00
2023-04-27T02:52:57.681Z,1.07
2023-04-27T02:53:57.675Z,1.05
2023-04-27T02:54:57.697Z,1.04
2023-04-27T02:55:57.702Z,1.03
2023-04-27T02:56:57.732Z,1.03
2023-04-27T02:57:57.733Z,1.36
2023-04-27T02:58:57.714Z,1.02
2023-04-27T02:59:57.790Z,1.13
2023-04-27T03:00:57.883Z,1.13
2023-04-27T03:01:57.761Z,0.84
2023-04-27T03:02:57.906Z,0.84
2023-04-27T03:03:57.977Z,0.95
2023-04-27T03:04:57.768Z,1.15
2023-04-27T03:05:57.770Z,1.22
2023-04-27T03:06:57.764Z,1.48
2023-04-27T03:07:57.768Z,1.06
2023-04-27T03:08:57.779Z,1.01
2023-04-27T03:09:57.804Z,1.48
2023-04-27T03:10:57.778Z,0.78
2023-04-27T03:11:57.782Z,1.06
2023-04-27T03:12:57.790Z,1.33
2023-04-27T03:13:57.806Z,1.17
2023-04-27T03:14:57.800Z,1.01
2023-04-27T03:15:57.847Z,1.03
2023-04-27T03:16:57.829Z,0.85
2023-04-27T03:17:57.851Z,1.10
2023-04-27T03:18:57.821Z,1.33
2023-04-27T03:19:57.869Z,1.05
2023-04-27T03:20:57.818Z,0.83
2023-04-27T03:21:57.838Z,1.06
2023-04-27T03:22:57.835Z,0.97
2023-04-27T03:23:57.838Z,1.11
2023-04-27T03:24:57.863Z,1.07
2023-04-27T03:25:57.854Z,1.03
2023-04-27T03:26:57.861Z,1.10
2023-04-27T03:27:57.858Z,1.16
2023-04-27T03:28:57.876Z,1.05
2023-04-27T03:29:57.912Z,0.97
2023-04-27T03:30:57.878Z,1.20
2023-04-27T03:31:57.898Z,1.22
2023-04-27T03:32:57.894Z,1.23
2023-04-27T03:33:57.883Z,0.83
2023-04-27T03:34:57.877Z,1.02
2023-04-27T03:35:57.983Z,1.08
2023-04-27T03:36:57.984Z,1.16
2023-04-27T03:37:57.992Z,0.95
2023-04-27T03:38:57.985Z,1.22
2023-04-27T03:39:58.010Z,1.02
2023-04-27T03:40:57.999Z,0.85
2023-04-27T03:41:57.996Z,1.05
2023-04-27T03:42:59.167Z,0.80
2023-04-27T03:43:58.016Z,1.52
2023-04-27T03:44:58.025Z,1.06
2023-04-27T03:45:58.065Z,1.12
2023-04-27T03:46:58.040Z,0.88
2023-04-27T03:47:58.074Z,1.26
2023-04-27T03:48:58.042Z,0.94
2023-04-27T03:49:58.044Z,0.91
2023-04-27T03:50:58.097Z,1.09
2023-04-27T03:51:58.061Z,1.24
2023-04-27T03:52:58.044Z,1.09
2023-04-27T03:53:58.043Z,1.09
2023-04-27T03:54:58.057Z,1.08
2023-04-27T03:55:58.061Z,0.76
2023-04-27T03:56:58.061Z,0.90
2023-04-27T03:57:58.073Z,0.81
2023-04-27T03:58:58.056Z,0.91
2023-04-27T03:59:58.102Z,1.18
2023-04-27T04:00:58.099Z,0.82
2023-04-27T04:02:00.279Z,0.85
2023-04-27T04:02:58.173Z,1.06
2023-04-27T04:03:58.146Z,1.12
2023-04-27T04:04:58.283Z,1.26
2023-04-27T04:05:58.064Z,1.20
2023-04-27T04:06:58.034Z,1.29
2023-04-27T04:07:58.053Z,0.83
2023-04-27T04:08:58.041Z,1.10
2023-04-27T04:09:58.056Z,0.92
2023-04-27T04:10:58.018Z,1.12
2023-04-27T04:11:58.023Z,0.95
2023-04-27T04:12:58.015Z,1.17
2023-04-27T04:13:57.996Z,0.91
2023-04-27T04:14:58.002Z,1.14
2023-04-27T04:15:58.034Z,1.30
2023-04-27T04:16:57.964Z,1.17
2023-04-27T04:17:58.019Z,0.91
2023-04-27T04:18:57.964Z,0.86
2023-04-27T04:19:57.947Z,0.98
2023-04-27T04:20:57.959Z,1.05
2023-04-27T04:21:57.946Z,1.02
2023-04-27T04:22:57.940Z,1.47
2023-04-27T04:23:57.929Z,1.41
2023-04-27T04:24:57.923Z,1.01
2023-04-27T04:25:57.924Z,0.98
2023-04-27T04:26:57.898Z,1.03
2023-04-27T04:27:57.898Z,1.14
2023-04-27T04:28:57.900Z,1.34
2023-04-27T04:29:57.877Z,1.48
2023-04-27T04:30:57.911Z,1.40
2023-04-27T04:31:57.882Z,1.49
2023-04-27T04:32:57.869Z,1.38
2023-04-27T04:33:57.870Z,1.56
2023-04-27T04:34:57.855Z,1.47
2023-04-27T04:35:57.856Z,1.41
2023-04-27T04:36:57.852Z,1.55
2023-04-27T04:37:57.823Z,1.55
2023-04-27T04:38:57.816Z,1.65
2023-04-27T04:39:57.804Z,1.32
2023-04-27T04:40:57.806Z,1.76
2023-04-27T04:41:57.792Z,1.97
2023-04-27T04:42:57.792Z,1.19
2023-04-27T04:43:57.786Z,1.64
2023-04-27T04:44:57.771Z,1.56
2023-04-27T04:45:57.796Z,1.61
2023-04-27T04:46:57.811Z,1.92
2023-04-27T04:47:57.814Z,1.32
2023-04-27T04:48:57.758Z,1.52
2023-04-27T04:49:57.736Z,1.55
2023-04-27T04:50:57.732Z,1.50
2023-04-27T04:51:57.734Z,1.45
2023-04-27T04:52:57.730Z,1.23
2023-04-27T04:53:58.640Z,1.48
2023-04-27T04:54:57.702Z,1.47
2023-04-27T04:55:57.717Z,1.68
2023-04-27T04:56:57.719Z,1.35
2023-04-27T04:57:57.725Z,1.27
2023-04-27T04:58:57.677Z,1.44
2023-04-27T04:59:57.688Z,1.24
2023-04-27T05:00:57.679Z,1.35
2023-04-27T05:01:57.776Z,1.15
2023-04-27T05:02:57.780Z,1.44
2023-04-27T05:03:57.773Z,1.69
2023-04-27T05:04:58.010Z,1.41
2023-04-27T05:05:57.644Z,1.36
2023-04-27T05:06:57.625Z,1.50
2023-04-27T05:07:57.645Z,1.66
2023-04-27T05:08:57.621Z,1.35
2023-04-27T05:09:57.609Z,1.29
2023-04-27T05:10:57.618Z,1.84
2023-04-27T05:11:57.606Z,1.05
2023-04-27T05:12:57.585Z,1.81
2023-04-27T05:13:57.595Z,1.73
2023-04-27T05:14:57.591Z,1.43
2023-04-27T05:15:57.599Z,1.59
2023-04-27T05:16:57.569Z,1.37
2023-04-27T05:17:57.572Z,2.02
2023-04-27T05:18:57.572Z,1.68
2023-04-27T05:19:57.561Z,1.51
2023-04-27T05:20:57.552Z,1.57
2023-04-27T05:21:57.552Z,1.70
2023-04-27T05:22:57.520Z,1.54
2023-04-27T05:23:57.518Z,1.90
2023-04-27T05:24:57.515Z,1.90
2023-04-27T05:25:57.517Z,1.81
2023-04-27T05:26:57.514Z,1.66
2023-04-27T05:27:57.481Z,1.83
2023-04-27T05:28:57.581Z,1.83
2023-04-27T05:29:57.475Z,2.28
2023-04-27T05:30:57.466Z,2.38
2023-04-27T05:31:57.516Z,2.65
2023-04-27T05:32:57.477Z,2.66
2023-04-27T05:33:57.447Z,3.08
2023-04-27T05:34:57.448Z,2.30
2023-04-27T05:35:57.447Z,2.39
2023-04-27T05:36:57.440Z,2.95
2023-04-27T05:37:57.420Z,2.79
2023-04-27T05:38:57.418Z,2.69
2023-04-27T05:39:57.437Z,3.10
2023-04-27T05:40:57.456Z,2.49
2023-04-27T05:41:57.444Z,3.15
2023-04-27T05:42:57.439Z,2.78
2023-04-27T05:43:57.454Z,2.27
2023-04-27T05:44:57.451Z,2.81
2023-04-27T05:45:57.534Z,2.65
2023-04-27T05:46:57.499Z,2.71
2023-04-27T05:47:57.588Z,2.55
2023-04-27T05:48:57.644Z,3.22
2023-04-27T05:49:57.686Z,2.54
2023-04-27T05:50:57.736Z,2.62
2023-04-27T05:51:57.801Z,2.39
2023-04-27T05:52:57.835Z,2.49
2023-04-27T05:53:57.896Z,2.27
2023-04-27T05:54:57.923Z,2.36
2023-04-27T05:55:58.004Z,2.25
2023-04-27T05:56:58.006Z,2.58
2023-04-27T05:58:07.793Z,2.39
2023-04-27T05:59:01.162Z,2.12
2023-04-27T05:59:58.040Z,2.31
2023-04-27T06:00:58.036Z,2.05
2023-04-27T06:01:58.073Z,2.14
2023-04-27T06:02:58.150Z,2.38
2023-04-27T06:03:58.034Z,2.32
2023-04-27T06:04:58.026Z,1.90
2023-04-27T06:05:59.060Z,1.85
2023-04-27T06:06:57.983Z,2.33
2023-04-27T06:07:57.986Z,2.14
2023-04-27T06:08:57.972Z,2.11
2023-04-27T06:09:57.979Z,2.08
2023-04-27T06:10:57.978Z,1.93
2023-04-27T06:11:57.948Z,1.78
2023-04-27T06:12:58.449Z,2.42
2023-04-27T06:13:57.947Z,2.26
2023-04-27T06:14:57.930Z,1.82
2023-04-27T06:15:57.977Z,2.14
2023-04-27T06:16:57.915Z,2.38
2023-04-27T06:17:57.989Z,1.82
2023-04-27T06:18:57.911Z,1.83
2023-04-27T06:19:57.904Z,2.27
2023-04-27T06:20:57.952Z,1.95
2023-04-27T06:21:57.892Z,1.68
2023-04-27T06:22:57.881Z,2.28
2023-04-27T06:23:57.861Z,1.74
2023-04-27T06:24:57.868Z,1.84
2023-04-27T06:25:57.860Z,1.98
2023-04-27T06:26:57.848Z,1.94
2023-04-27T06:27:57.841Z,1.85
2023-04-27T06:28:57.835Z,2.14
2023-04-27T06:29:57.864Z,1.73
2023-04-27T06:30:57.971Z,2.38
2023-04-27T06:31:57.886Z,3.43
2023-04-27T06:32:57.887Z,2.93
2023-04-27T06:33:57.870Z,4.10
2023-04-27T06:34:57.914Z,2.75
2023-04-27T06:35:57.966Z,1.79
2023-04-27T06:36:57.978Z,2.90
2023-04-27T06:37:58.468Z,2.83
2023-04-27T06:38:58.149Z,2.91
2023-04-27T06:39:58.072Z,2.74
2023-04-27T06:40:58.077Z,3.09
2023-04-27T06:41:58.111Z,3.06
2023-04-27T06:42:58.145Z,2.75
2023-04-27T06:43:59.060Z,2.88
2023-04-27T06:44:58.172Z,2.73
2023-04-27T06:45:58.244Z,2.47
2023-04-27T06:46:58.247Z,2.43
2023-04-27T06:47:58.459Z,2.82
2023-04-27T06:48:58.255Z,2.31
2023-04-27T06:49:58.296Z,2.68
2023-04-27T06:50:58.289Z,2.12
2023-04-27T06:51:58.324Z,2.94
2023-04-27T06:52:58.320Z,4.17
2023-04-27T06:53:58.338Z,2.61
2023-04-27T06:54:58.348Z,2.19
2023-04-27T06:55:58.348Z,2.16
2023-04-27T06:56:58.368Z,2.17
2023-04-27T06:57:58.363Z,2.00
2023-04-27T06:58:58.389Z,2.49
2023-04-27T06:59:58.741Z,2.00
2023-04-27T07:00:58.453Z,2.29
2023-04-27T07:01:58.445Z,2.41
2023-04-27T07:02:58.564Z,2.33
2023-04-27T07:03:58.590Z,1.95
2023-04-27T07:04:58.577Z,2.26
2023-04-27T07:05:58.447Z,1.87
2023-04-27T07:06:58.448Z,1.78
2023-04-27T07:07:59.817Z,2.07
2023-04-27T07:08:58.538Z,2.19
2023-04-27T07:09:58.434Z,2.39
2023-04-27T07:10:58.422Z,1.80
2023-04-27T07:11:58.408Z,2.43
2023-04-27T07:12:58.399Z,1.94
2023-04-27T07:13:58.396Z,1.76
2023-04-27T07:14:58.396Z,2.31
2023-04-27T07:15:58.417Z,2.07
2023-04-27T07:16:58.368Z,1.83
2023-04-27T07:17:58.621Z,2.08
2023-04-27T07:18:58.385Z,1.91
2023-04-27T07:19:58.345Z,1.75
2023-04-27T07:20:58.330Z,1.60
2023-04-27T07:21:58.345Z,1.70
2023-04-27T07:22:58.465Z,2.29
2023-04-27T07:23:58.332Z,1.94
2023-04-27T07:24:58.302Z,1.42
2023-04-27T07:25:58.316Z,2.10
2023-04-27T07:26:58.313Z,1.78
2023-04-27T07:27:58.478Z,1.92
2023-04-27T07:28:58.291Z,2.03
2023-04-27T07:29:58.296Z,2.45
2023-04-27T07:30:58.305Z,2.90
2023-04-27T07:31:58.290Z,2.31
2023-04-27T07:32:58.324Z,2.05
2023-04-27T07:33:58.263Z,2.27
2023-04-27T07:34:58.250Z,2.31
2023-04-27T07:35:58.373Z,2.76
2023-04-27T07:36:58.231Z,2.32
2023-04-27T07:37:58.251Z,2.41
2023-04-27T07:38:58.220Z,2.41
2023-04-27T07:39:58.233Z,3.03
2023-04-27T07:40:58.224Z,2.20
2023-04-27T07:41:58.245Z,2.65
2023-04-27T07:42:58.205Z,1.67
2023-04-27T07:43:58.194Z,1.69
2023-04-27T07:44:58.202Z,2.35
2023-04-27T07:45:58.249Z,2.01
2023-04-27T07:46:58.178Z,2.01
2023-04-27T07:47:58.947Z,2.15
2023-04-27T07:48:58.162Z,2.03
2023-04-27T07:49:58.162Z,2.20
2023-04-27T07:50:58.155Z,1.87
2023-04-27T07:51:58.134Z,1.81
2023-04-27T07:52:58.152Z,2.13
2023-04-27T07:53:58.126Z,1.82
2023-04-27T07:54:58.129Z,1.79
2023-04-27T07:55:58.110Z,2.01
2023-04-27T07:56:58.094Z,2.03
2023-04-27T07:57:58.103Z,1.76
2023-04-27T07:58:58.095Z,1.97
2023-04-27T07:59:58.076Z,1.42
2023-04-27T08:00:58.092Z,1.77
2023-04-27T08:02:14.974Z,1.67
2023-04-27T08:02:59.281Z,1.91
2023-04-27T08:03:58.268Z,1.76
2023-04-27T08:04:58.321Z,1.67
2023-04-27T08:05:58.291Z,2.00
2023-04-27T08:06:58.195Z,1.61
2023-04-27T08:07:58.515Z,2.30
2023-04-27T08:08:58.489Z,2.55
2023-04-27T08:09:58.022Z,1.86
2023-04-27T08:10:58.011Z,1.79
2023-04-27T08:11:58.013Z,1.99
2023-04-27T08:12:57.978Z,1.58
2023-04-27T08:13:57.973Z,1.66
2023-04-27T08:14:57.973Z,2.00
2023-04-27T08:15:57.955Z,1.80
2023-04-27T08:16:58.078Z,1.82
2023-04-27T08:17:57.978Z,2.02
2023-04-27T08:18:59.275Z,1.58
2023-04-27T08:19:58.170Z,2.33
2023-04-27T08:20:58.497Z,2.09
2023-04-27T08:21:58.205Z,2.71
2023-04-27T08:22:58.235Z,2.71
2023-04-27T08:23:58.200Z,2.52
2023-04-27T08:24:58.218Z,3.19
2023-04-27T08:25:58.239Z,2.74
2023-04-27T08:26:58.237Z,2.35
2023-04-27T08:27:58.251Z,2.76
2023-04-27T08:28:58.274Z,2.59
2023-04-27T08:29:58.298Z,2.58
2023-04-27T08:30:58.344Z,2.64
2023-04-27T08:31:58.510Z,2.84
2023-04-27T08:32:58.394Z,3.10
2023-04-27T08:33:58.424Z,3.06
2023-04-27T08:34:58.458Z,3.47
2023-04-27T08:35:58.501Z,4.30
2023-04-27T08:36:58.519Z,6.15
2023-04-27T08:37:58.583Z,5.29
2023-04-27T08:38:58.630Z,4.75
2023-04-27T08:39:58.673Z,4.25
2023-04-27T08:41:04.760Z,4.06
2023-04-27T08:41:59.679Z,4.40
2023-04-27T08:42:58.673Z,4.83
2023-04-27T08:43:59.702Z,4.30
2023-04-27T08:44:58.666Z,4.15
2023-04-27T08:45:58.662Z,3.57
2023-04-27T08:46:58.663Z,3.95
2023-04-27T08:47:58.688Z,3.50
2023-04-27T08:48:58.641Z,3.78
2023-04-27T08:49:58.653Z,3.87
2023-04-27T08:50:58.723Z,3.46
2023-04-27T08:51:58.795Z,3.89
2023-04-27T08:52:58.862Z,4.09
2023-04-27T08:53:58.995Z,3.66
2023-04-27T08:54:58.957Z,3.74
2023-04-27T08:55:59.026Z,3.55
2023-04-27T08:56:59.099Z,3.14
2023-04-27T08:57:59.133Z,3.72
2023-04-27T08:58:59.522Z,3.22
2023-04-27T08:59:59.244Z,3.31
2023-04-27T09:00:59.334Z,2.94
2023-04-27T09:01:59.344Z,3.01
2023-04-27T09:02:59.471Z,2.57
2023-04-27T09:04:00.020Z,2.44
2023-04-27T09:04:59.766Z,2.48
2023-04-27T09:06:04.997Z,2.71
2023-04-27T09:07:00.459Z,2.63
2023-04-27T09:07:59.469Z,2.59
2023-04-27T09:08:59.474Z,2.68
2023-04-27T09:09:59.447Z,1.97
2023-04-27T09:10:59.445Z,3.01
2023-04-27T09:11:59.473Z,3.08
2023-04-27T09:12:59.430Z,2.70
2023-04-27T09:13:59.449Z,2.42
2023-04-27T09:14:59.435Z,2.72
2023-04-27T09:15:59.472Z,2.49
2023-04-27T09:16:59.644Z,3.11
2023-04-27T09:17:59.414Z,2.42
2023-04-27T09:18:59.400Z,2.36
2023-04-27T09:19:59.369Z,2.72
2023-04-27T09:20:59.364Z,2.52
2023-04-27T09:21:59.371Z,2.23
2023-04-27T09:22:59.384Z,2.28
2023-04-27T09:23:59.407Z,2.22
2023-04-27T09:24:59.435Z,2.48
2023-04-27T09:25:59.548Z,2.18
2023-04-27T09:27:00.662Z,2.91
2023-04-27T09:27:59.485Z,4.09
2023-04-27T09:28:59.509Z,3.32
2023-04-27T09:29:59.572Z,4.03
2023-04-27T09:31:00.047Z,3.27
2023-04-27T09:31:59.725Z,3.20
2023-04-27T09:32:59.800Z,3.63
2023-04-27T09:33:59.671Z,3.25
2023-04-27T09:34:59.665Z,3.25
2023-04-27T09:35:59.720Z,2.74
2023-04-27T09:36:59.684Z,2.39
2023-04-27T09:37:59.699Z,2.74
2023-04-27T09:38:59.690Z,2.77
2023-04-27T09:39:59.693Z,2.56
2023-04-27T09:41:00.024Z,2.12
2023-04-27T09:41:59.732Z,2.08
2023-04-27T09:42:59.763Z,2.51
2023-04-27T09:43:59.798Z,2.15
2023-04-27T09:44:59.849Z,2.84
2023-04-27T09:46:00.057Z,2.43
2023-04-27T09:46:59.945Z,2.07
2023-04-27T09:48:00.052Z,2.17
2023-04-27T09:49:00.071Z,2.19
2023-04-27T09:50:00.131Z,1.71
2023-04-27T09:51:00.535Z,1.62
2023-04-27T09:52:00.307Z,1.87
2023-04-27T09:53:00.274Z,1.77
2023-04-27T09:54:00.322Z,1.71
2023-04-27T09:55:00.373Z,1.60
2023-04-27T09:56:00.537Z,1.54
2023-04-27T09:57:00.457Z,1.64
2023-04-27T09:58:00.503Z,1.66
2023-04-27T09:59:00.552Z,1.20
2023-04-27T10:00:00.589Z,1.46
2023-04-27T10:01:00.633Z,1.63
2023-04-27T10:02:07.297Z,1.72
2023-04-27T10:03:01.706Z,1.70
2023-04-27T10:04:00.879Z,1.43
2023-04-27T10:05:00.631Z,1.47
2023-04-27T10:06:00.635Z,1.50
2023-04-27T10:07:00.611Z,1.78
2023-04-27T10:08:00.578Z,1.49
2023-04-27T10:09:00.589Z,1.52
2023-04-27T10:10:00.575Z,1.67
2023-04-27T10:11:00.570Z,1.71
2023-04-27T10:12:00.574Z,1.56
2023-04-27T10:13:00.557Z,1.61
2023-04-27T10:14:00.532Z,1.34
2023-04-27T10:15:00.552Z,1.69
2023-04-27T10:16:00.517Z,1.76
2023-04-27T10:17:00.554Z,1.51
2023-04-27T10:18:00.553Z,1.70
2023-04-27T10:19:00.534Z,1.58
2023-04-27T10:20:00.538Z,1.64
2023-04-27T10:21:00.506Z,1.40
2023-04-27T10:22:00.527Z,1.53
2023-04-27T10:23:00.525Z,1.50
2023-04-27T10:24:00.538Z,1.56
2023-04-27T10:25:00.466Z,1.63
2023-04-27T10:26:00.460Z,2.35
2023-04-27T10:27:00.480Z,1.34
2023-04-27T10:28:00.523Z,1.53
2023-04-27T10:29:00.497Z,2.12
2023-04-27T10:30:00.540Z,1.78
2023-04-27T10:31:00.553Z,1.73
2023-04-27T10:32:00.561Z,1.80
2023-04-27T10:33:00.596Z,2.44
2023-04-27T10:34:00.631Z,1.53
2023-04-27T10:35:00.638Z,1.97
2023-04-27T10:36:00.655Z,1.51
2023-04-27T10:37:00.630Z,1.31
2023-04-27T10:38:00.626Z,1.31
2023-04-27T10:39:00.666Z,1.51
2023-04-27T10:40:00.686Z,1.87
2023-04-27T10:41:00.705Z,1.62
2023-04-27T10:42:00.722Z,1.70
2023-04-27T10:43:00.714Z,2.01
2023-04-27T10:44:00.740Z,1.55
2023-04-27T10:45:00.789Z,2.14
2023-04-27T10:46:00.856Z,1.86
2023-04-27T10:47:00.912Z,1.79
2023-04-27T10:48:01.007Z,2.24
2023-04-27T10:49:00.895Z,1.64
2023-04-27T10:50:00.924Z,2.01
2023-04-27T10:51:00.954Z,1.82
2023-04-27T10:52:01.064Z,2.18
2023-04-27T10:53:01.142Z,2.52
2023-04-27T10:54:01.100Z,2.41
2023-04-27T10:55:01.549Z,1.76
2023-04-27T10:56:01.197Z,2.04
2023-04-27T10:57:01.253Z,1.78
2023-04-27T10:58:01.296Z,2.02
2023-04-27T10:59:01.287Z,2.48
2023-04-27T11:00:01.311Z,2.79
2023-04-27T11:01:01.389Z,2.38
2023-04-27T11:02:01.381Z,2.62
2023-04-27T11:03:01.372Z,1.97
2023-04-27T11:04:01.365Z,2.40
2023-04-27T11:05:01.496Z,2.25
2023-04-27T11:06:01.433Z,2.82
2023-04-27T11:07:01.404Z,2.42
2023-04-27T11:08:01.425Z,2.57
2023-04-27T11:09:01.460Z,2.67
2023-04-27T11:10:01.527Z,2.57
2023-04-27T11:11:01.556Z,3.14
2023-04-27T11:12:01.537Z,3.14
2023-04-27T11:13:01.584Z,2.40
2023-04-27T11:14:01.612Z,2.68
2023-04-27T11:15:01.669Z,2.53
2023-04-27T11:16:01.721Z,2.61
2023-04-27T11:17:01.694Z,2.84
2023-04-27T11:18:01.773Z,1.99
2023-04-27T11:19:01.797Z,2.44
2023-04-27T11:20:01.916Z,2.18
2023-04-27T11:21:01.938Z,2.64
2023-04-27T11:22:02.073Z,2.39
2023-04-27T11:23:02.027Z,2.12
2023-04-27T11:24:02.083Z,2.06
2023-04-27T11:25:02.225Z,1.98
2023-04-27T11:26:02.176Z,1.86
2023-04-27T11:27:02.221Z,1.84
2023-04-27T11:28:02.292Z,1.71
2023-04-27T11:29:02.273Z,1.87
2023-04-27T11:30:02.304Z,1.54
2023-04-27T11:31:02.356Z,1.29
2023-04-27T11:32:02.437Z,1.66
2023-04-27T11:33:02.412Z,1.56
2023-04-27T11:34:03.989Z,1.35
2023-04-27T11:35:02.382Z,1.59
2023-04-27T11:36:02.406Z,1.16
2023-04-27T11:38:02.408Z,1.39
2023-04-27T11:39:02.489Z,1.41
2023-04-27T11:40:02.381Z,1.88
2023-04-27T11:41:02.379Z,1.66
2023-04-27T11:42:02.374Z,1.60
2023-04-27T11:43:02.337Z,1.22
2023-04-27T11:44:02.357Z,1.45
2023-04-27T11:45:02.367Z,1.42
2023-04-27T11:46:02.358Z,1.35
2023-04-27T11:47:02.486Z,1.27
2023-04-27T11:48:02.388Z,1.02
2023-04-27T11:49:02.323Z,1.01
2023-04-27T11:50:02.370Z,1.07
2023-04-27T11:51:02.307Z,0.96
2023-04-27T11:52:02.304Z,1.37
2023-04-27T11:53:02.287Z,0.88
2023-04-27T11:54:02.271Z,0.92
2023-04-27T11:55:02.300Z,1.10
2023-04-27T11:56:02.274Z,1.14
2023-04-27T11:57:02.260Z,1.35
2023-04-27T11:58:02.263Z,1.36
2023-04-27T11:59:02.229Z,0.72
2023-04-27T12:00:02.274Z,0.83
2023-04-27T12:01:02.257Z,0.99
2023-04-27T12:02:02.246Z,0.69
2023-04-27T12:03:02.305Z,0.91
2023-04-27T12:04:02.604Z,0.88
2023-04-27T12:05:02.361Z,0.84
2023-04-27T12:07:02.179Z,1.21
2023-04-27T12:08:02.177Z,1.00
2023-04-27T12:09:02.185Z,0.85
2023-04-27T12:10:02.166Z,0.97
2023-04-27T12:11:02.150Z,0.63
2023-04-27T12:12:02.147Z,0.64
2023-04-27T12:13:02.147Z,0.75
2023-04-27T12:14:02.143Z,0.92
2023-04-27T12:15:02.164Z,0.84
2023-04-27T12:16:02.144Z,0.90
2023-04-27T12:17:02.149Z,1.60
2023-04-27T12:18:02.139Z,0.89
2023-04-27T12:19:02.120Z,0.95
2023-04-27T12:20:02.125Z,0.86
2023-04-27T12:21:03.457Z,0.86
2023-04-27T12:22:02.103Z,0.87
2023-04-27T12:23:02.090Z,0.73
2023-04-27T12:24:02.077Z,0.66
2023-04-27T12:25:02.089Z,0.66
2023-04-27T12:26:02.053Z,0.74
2023-04-27T12:27:02.062Z,0.75
2023-04-27T12:28:02.050Z,0.73
2023-04-27T12:29:02.031Z,0.70
2023-04-27T12:30:02.070Z,0.66
2023-04-27T12:31:02.085Z,0.62
2023-04-27T12:32:02.036Z,0.57
2023-04-27T12:33:02.031Z,0.68
2023-04-27T12:34:02.000Z,1.16
2023-04-27T12:35:02.094Z,0.91
2023-04-27T12:36:01.984Z,0.96
2023-04-27T12:37:01.974Z,1.19
2023-04-27T12:38:02.009Z,1.23
2023-04-27T12:39:02.030Z,1.28
2023-04-27T12:40:02.071Z,1.47
2023-04-27T12:41:02.178Z,1.21
2023-04-27T12:42:02.185Z,1.21
2023-04-27T12:43:02.226Z,1.24
2023-04-27T12:44:02.291Z,1.38
2023-04-27T12:45:02.365Z,1.60
2023-04-27T12:46:02.454Z,1.60
2023-04-27T12:47:02.606Z,1.23
2023-04-27T12:48:04.253Z,1.77
2023-04-27T12:49:02.597Z,1.50
2023-04-27T12:50:02.643Z,1.28
2023-04-27T12:51:02.697Z,1.47
2023-04-27T12:52:03.144Z,1.53
2023-04-27T12:53:02.832Z,1.24
2023-04-27T12:54:02.861Z,1.38
2023-04-27T12:55:03.097Z,1.58
2023-04-27T12:56:03.015Z,1.40
2023-04-27T12:57:03.062Z,1.86
2023-04-27T12:58:03.103Z,1.39
2023-04-27T12:59:03.137Z,1.28
2023-04-27T13:00:03.617Z,1.42
2023-04-27T13:01:03.233Z,1.55
2023-04-27T13:02:03.440Z,1.39
2023-04-27T13:03:03.553Z,1.57
2023-04-27T13:04:03.852Z,1.37
2023-04-27T13:05:03.524Z,1.07
2023-04-27T13:06:03.502Z,1.47
2023-04-27T13:07:03.565Z,1.46
2023-04-27T13:08:03.601Z,1.53
2023-04-27T13:09:03.667Z,1.43
2023-04-27T13:10:03.725Z,1.69
2023-04-27T13:11:03.783Z,1.35
2023-04-27T13:12:03.844Z,1.51
2023-04-27T13:13:03.912Z,1.40
2023-04-27T13:14:03.961Z,1.30
2023-04-27T13:15:04.050Z,1.33
2023-04-27T13:16:04.103Z,1.60
2023-04-27T13:17:04.154Z,1.39
2023-04-27T13:18:04.256Z,1.34
2023-04-27T13:19:04.263Z,1.53
2023-04-27T13:20:04.320Z,1.38
2023-04-27T13:21:04.409Z,1.39