createdAt,value
2017-06-03T00:00:14.376Z,0
2017-06-03T00:00:55.269Z,0
2017-06-03T00:01:36.166Z,0
2017-06-03T00:02:17.052Z,0
2017-06-03T00:02:57.964Z,0
2017-06-03T00:03:38.865Z,0
2017-06-03T00:04:19.766Z,0
2017-06-03T00:05:00.654Z,0
2017-06-03T00:05:41.539Z,0
2017-06-03T00:06:22.424Z,0
2017-06-03T00:07:03.338Z,0
2017-06-03T00:07:44.225Z,0
2017-06-03T00:08:25.126Z,0
2017-06-03T00:09:06.019Z,0
2017-06-03T00:09:46.891Z,0
2017-06-03T00:10:27.788Z,0
2017-06-03T00:11:08.685Z,0
2017-06-03T00:11:49.571Z,0
2017-06-03T00:12:30.465Z,0
2017-06-03T00:13:11.356Z,0
2017-06-03T00:13:52.231Z,0
2017-06-03T00:14:33.107Z,0
2017-06-03T00:15:13.995Z,0
2017-06-03T00:15:54.899Z,0
2017-06-03T00:16:35.775Z,0
2017-06-03T00:17:16.651Z,0
2017-06-03T00:17:57.529Z,0
2017-06-03T00:18:38.429Z,0
2017-06-03T00:19:19.313Z,0
2017-06-03T00:20:00.202Z,0
2017-06-03T00:20:41.109Z,0
2017-06-03T00:21:21.993Z,0
2017-06-03T00:22:02.883Z,0
2017-06-03T00:22:43.786Z,0
2017-06-03T00:23:24.683Z,0
2017-06-03T00:24:05.610Z,0
2017-06-03T00:24:46.486Z,0
2017-06-03T00:25:27.378Z,0
2017-06-03T00:26:08.302Z,0
2017-06-03T00:26:49.195Z,0
2017-06-03T00:27:30.104Z,0
2017-06-03T00:28:10.971Z,0
2017-06-03T00:28:51.864Z,0
2017-06-03T00:29:32.770Z,0
2017-06-03T00:30:13.655Z,0
2017-06-03T00:30:54.556Z,0
2017-06-03T00:31:35.446Z,0
2017-06-03T00:32:16.336Z,0
2017-06-03T00:32:57.227Z,0
2017-06-03T00:33:38.127Z,0
2017-06-03T00:34:19.008Z,0
2017-06-03T00:34:59.898Z,0
2017-06-03T00:35:40.802Z,0
2017-06-03T00:36:21.677Z,0
2017-06-03T00:37:02.581Z,0
2017-06-03T00:37:43.484Z,0
2017-06-03T00:38:24.367Z,0
2017-06-03T00:39:05.269Z,0
2017-06-03T00:39:46.144Z,0
2017-06-03T00:40:27.035Z,0
2017-06-03T00:41:07.933Z,0
2017-06-03T00:41:48.832Z,0
2017-06-03T00:42:29.714Z,0
2017-06-03T00:43:10.604Z,0
2017-06-03T00:43:51.509Z,0
2017-06-03T00:44:32.409Z,0
2017-06-03T00:45:13.301Z,0
2017-06-03T00:45:54.194Z,0
2017-06-03T00:46:35.096Z,0
2017-06-03T00:47:15.994Z,0
2017-06-03T00:47:56.879Z,0
2017-06-03T00:48:37.776Z,0
2017-06-03T00:49:18.664Z,0
2017-06-03T00:49:59.557Z,0
2017-06-03T00:50:40.450Z,0
2017-06-03T00:51:21.356Z,0
2017-06-03T00:52:02.237Z,0
2017-06-03T00:52:43.124Z,0
2017-06-03T00:53:24.017Z,0
2017-06-03T00:54:04.911Z,0
2017-06-03T00:54:45.811Z,0
2017-06-03T00:55:26.708Z,0
2017-06-03T00:56:07.596Z,0
2017-06-03T00:56:48.483Z,0
2017-06-03T00:57:29.377Z,0
2017-06-03T00:58:10.271Z,0
2017-06-03T00:58:51.169Z,0
2017-06-03T00:59:32.054Z,0
2017-06-03T01:00:12.936Z,0
2017-06-03T01:00:53.814Z,0
2017-06-03T01:01:34.708Z,0
2017-06-03T01:02:15.614Z,0
2017-06-03T01:02:56.505Z,0
2017-06-03T01:03:37.398Z,0
2017-06-03T01:04:18.288Z,0
2017-06-03T01:04:59.179Z,0
2017-06-03T01:05:40.061Z,0
2017-06-03T01:06:20.950Z,0
2017-06-03T01:07:01.834Z,0
2017-06-03T01:07:42.724Z,0
2017-06-03T01:08:23.627Z,0
2017-06-03T01:09:04.525Z,0
2017-06-03T01:09:45.413Z,0
2017-06-03T01:10:26.309Z,0
2017-06-03T01:11:07.200Z,0
2017-06-03T01:11:48.087Z,0
2017-06-03T01:12:28.974Z,0
2017-06-03T01:13:09.866Z,0
2017-06-03T01:13:50.770Z,0
2017-06-03T01:14:31.662Z,0
2017-06-03T01:15:12.549Z,0
2017-06-03T01:15:53.433Z,0
2017-06-03T01:16:34.308Z,0
2017-06-03T01:17:15.196Z,0
2017-06-03T01:17:56.087Z,0
2017-06-03T01:18:36.984Z,0
2017-06-03T01:19:17.876Z,0
2017-06-03T01:19:58.752Z,0
2017-06-03T01:20:39.643Z,0
2017-06-03T01:21:20.556Z,0
2017-06-03T01:22:01.434Z,0
2017-06-03T01:22:42.314Z,0
2017-06-03T01:23:23.203Z,0
2017-06-03T01:24:04.098Z,0
2017-06-03T01:24:44.992Z,0
2017-06-03T01:25:25.887Z,0
2017-06-03T01:26:06.768Z,0
2017-06-03T01:26:47.661Z,0
2017-06-03T01:27:28.549Z,0
2017-06-03T01:28:09.445Z,0
2017-06-03T01:28:50.332Z,0
2017-06-03T01:29:31.216Z,0
2017-06-03T01:30:12.102Z,0
2017-06-03T01:30:53.003Z,0
2017-06-03T01:31:33.903Z,0
2017-06-03T01:32:14.798Z,0
2017-06-03T01:32:55.677Z,0
2017-06-03T01:33:36.573Z,0
2017-06-03T01:34:17.468Z,0
2017-06-03T01:34:58.356Z,0
2017-06-03T01:35:39.276Z,0
2017-06-03T01:36:20.190Z,0
2017-06-03T01:37:01.082Z,0
2017-06-03T01:37:41.976Z,0
2017-06-03T01:38:22.868Z,0
2017-06-03T01:39:03.741Z,0
2017-06-03T01:39:44.633Z,0
2017-06-03T01:40:25.526Z,0
2017-06-03T01:41:06.417Z,0
2017-06-03T01:41:47.312Z,0
2017-06-03T01:42:28.208Z,0
2017-06-03T01:43:09.097Z,0
2017-06-03T01:43:49.989Z,0
2017-06-03T01:44:30.906Z,0
2017-06-03T01:45:11.800Z,0
2017-06-03T01:45:52.697Z,0
2017-06-03T01:46:33.590Z,0
2017-06-03T01:47:14.482Z,0
2017-06-03T01:47:55.378Z,0
2017-06-03T01:48:36.270Z,0
2017-06-03T01:49:17.160Z,0
2017-06-03T01:49:58.060Z,0
2017-06-03T01:50:38.952Z,0
2017-06-03T01:51:19.842Z,0
2017-06-03T01:52:00.738Z,0
2017-06-03T01:52:41.634Z,0
2017-06-03T01:53:22.528Z,0
2017-06-03T01:54:03.426Z,0
2017-06-03T01:54:44.336Z,0
2017-06-03T01:55:25.221Z,0
2017-06-03T01:56:06.112Z,0
2017-06-03T01:56:47.005Z,0
2017-06-03T01:57:27.899Z,0
2017-06-03T01:58:08.785Z,0
2017-06-03T01:58:49.679Z,0
2017-06-03T01:59:30.561Z,0
2017-06-03T02:00:11.453Z,0
2017-06-03T02:00:52.350Z,0
2017-06-03T02:01:33.239Z,0
2017-06-03T02:02:14.123Z,0
2017-06-03T02:02:55.013Z,4
2017-06-03T02:03:35.951Z,4
2017-06-03T02:04:16.813Z,4
2017-06-03T02:04:57.716Z,4
2017-06-03T02:05:38.615Z,4
2017-06-03T02:06:19.504Z,4
2017-06-03T02:07:00.402Z,0
2017-06-03T02:07:41.305Z,0
2017-06-03T02:08:22.196Z,0
2017-06-03T02:09:03.077Z,4
2017-06-03T02:09:43.975Z,4
2017-06-03T02:10:24.855Z,4
2017-06-03T02:11:05.754Z,4
2017-06-03T02:11:46.650Z,4
2017-06-03T02:12:27.538Z,4
2017-06-03T02:13:08.433Z,4
2017-06-03T02:13:49.329Z,4
2017-06-03T02:14:30.215Z,4
2017-06-03T02:15:11.109Z,4
2017-06-03T02:15:52.007Z,8
2017-06-03T02:16:32.886Z,4
2017-06-03T02:17:13.777Z,4
2017-06-03T02:17:54.666Z,4
2017-06-03T02:18:35.553Z,8
2017-06-03T02:19:16.454Z,8
2017-06-03T02:19:57.339Z,8
2017-06-03T02:20:38.228Z,8
2017-06-03T02:21:19.123Z,12
2017-06-03T02:22:00.025Z,12
2017-06-03T02:22:40.909Z,12
2017-06-03T02:23:21.789Z,12
2017-06-03T02:24:02.678Z,12
2017-06-03T02:24:43.559Z,12
2017-06-03T02:25:24.449Z,16
2017-06-03T02:26:05.348Z,16
2017-06-03T02:26:46.240Z,16
2017-06-03T02:27:27.114Z,20
2017-06-03T02:28:08.010Z,20
2017-06-03T02:28:48.901Z,20
2017-06-03T02:29:29.791Z,20
2017-06-03T02:30:10.687Z,28
2017-06-03T02:30:51.589Z,28
2017-06-03T02:31:32.470Z,32
2017-06-03T02:32:13.378Z,36
2017-06-03T02:32:54.271Z,36
2017-06-03T02:33:35.134Z,40
2017-06-03T02:34:16.055Z,44
2017-06-03T02:34:57.003Z,48
2017-06-03T02:35:37.902Z,48
2017-06-03T02:36:18.829Z,52
2017-06-03T02:38:29.602Z,56
2017-06-03T02:39:10.489Z,60
2017-06-03T02:39:51.362Z,60
2017-06-03T02:40:32.257Z,64
2017-06-03T02:41:13.155Z,68
2017-06-03T02:41:54.042Z,68
2017-06-03T02:42:34.935Z,72
2017-06-03T02:43:15.837Z,76
2017-06-03T02:43:56.724Z,80
2017-06-03T02:44:37.619Z,80
2017-06-03T02:45:18.511Z,88
2017-06-03T02:45:59.402Z,88
2017-06-03T02:46:40.287Z,96
2017-06-03T02:47:21.173Z,100
2017-06-03T02:48:02.061Z,104
2017-06-03T02:48:42.966Z,108
2017-06-03T02:49:23.847Z,112
2017-06-03T02:50:04.738Z,116
2017-06-03T02:50:45.646Z,120
2017-06-03T02:51:26.534Z,124
2017-06-03T02:52:07.420Z,132
2017-06-03T02:52:48.322Z,136
2017-06-03T02:53:29.202Z,144
2017-06-03T02:54:10.118Z,152
2017-06-03T02:54:50.999Z,156
2017-06-03T02:55:31.893Z,160
2017-06-03T02:56:12.782Z,172
2017-06-03T02:56:53.679Z,176
2017-06-03T02:57:34.558Z,184
2017-06-03T02:58:15.439Z,192
2017-06-03T02:58:56.331Z,196
2017-06-03T02:59:37.233Z,204
2017-06-03T03:00:18.118Z,212
2017-06-03T03:00:59.012Z,224
2017-06-03T03:01:39.903Z,228
2017-06-03T03:02:20.792Z,240
2017-06-03T03:03:01.684Z,252
2017-06-03T03:03:42.582Z,256
2017-06-03T03:04:23.475Z,268
2017-06-03T03:05:04.377Z,276
2017-06-03T03:05:45.261Z,288
2017-06-03T03:06:26.150Z,300
2017-06-03T03:07:07.053Z,312
2017-06-03T03:07:47.994Z,324
2017-06-03T03:08:28.833Z,336
2017-06-03T03:09:09.734Z,348
2017-06-03T03:09:50.624Z,360
2017-06-03T03:10:31.513Z,372
2017-06-03T03:11:12.400Z,384
2017-06-03T03:11:53.299Z,396
2017-06-03T03:12:34.194Z,404
2017-06-03T03:13:15.090Z,412
2017-06-03T03:13:55.968Z,420
2017-06-03T03:14:36.861Z,428
2017-06-03T03:15:17.759Z,440
2017-06-03T03:15:58.650Z,452
2017-06-03T03:16:39.537Z,460
2017-06-03T03:17:20.440Z,476
2017-06-03T03:18:01.326Z,488
2017-06-03T03:18:42.210Z,504
2017-06-03T03:19:23.102Z,512
2017-06-03T03:20:03.990Z,520
2017-06-03T03:20:44.874Z,536
2017-06-03T03:21:25.765Z,548
2017-06-03T03:22:06.664Z,560
2017-06-03T03:22:47.548Z,568
2017-06-03T03:23:28.469Z,572
2017-06-03T03:24:09.349Z,580
2017-06-03T03:24:50.221Z,596
2017-06-03T03:25:31.128Z,612
2017-06-03T03:26:12.024Z,628
2017-06-03T03:26:52.902Z,644
2017-06-03T03:27:33.796Z,664
2017-06-03T03:28:14.708Z,696
2017-06-03T03:28:55.586Z,728
2017-06-03T03:29:36.486Z,760
2017-06-03T03:30:17.372Z,792
2017-06-03T03:30:58.257Z,824
2017-06-03T03:31:39.147Z,852
2017-06-03T03:32:20.036Z,868
2017-06-03T03:33:00.921Z,892
2017-06-03T03:33:41.794Z,912
2017-06-03T03:34:22.690Z,928
2017-06-03T03:35:03.585Z,952
2017-06-03T03:35:44.459Z,972
2017-06-03T03:36:25.346Z,992
2017-06-03T03:37:06.260Z,1004
2017-06-03T03:37:47.146Z,1012
2017-06-03T03:38:28.053Z,1024
2017-06-03T03:39:08.948Z,1032
2017-06-03T03:39:49.833Z,1052
2017-06-03T03:40:30.726Z,1060
2017-06-03T03:41:11.606Z,1080
2017-06-03T03:41:52.495Z,1092
2017-06-03T03:42:33.385Z,1112
2017-06-03T03:43:14.286Z,1128
2017-06-03T03:43:55.166Z,1132
2017-06-03T03:44:36.043Z,1144
2017-06-03T03:45:16.937Z,1148
2017-06-03T03:45:57.836Z,1156
2017-06-03T03:46:38.716Z,1176
2017-06-03T03:47:19.615Z,1184
2017-06-03T03:48:00.491Z,1196
2017-06-03T03:48:41.374Z,1216
2017-06-03T03:49:22.262Z,1232
2017-06-03T03:50:03.155Z,1244
2017-06-03T03:50:44.037Z,1260
2017-06-03T03:51:24.929Z,1272
2017-06-03T03:52:05.828Z,1284
2017-06-03T03:52:46.710Z,1308
2017-06-03T03:53:27.597Z,1328
2017-06-03T03:54:08.497Z,1344
2017-06-03T03:54:49.400Z,1364
2017-06-03T03:55:30.281Z,1372
2017-06-03T03:56:11.189Z,1392
2017-06-03T03:56:52.073Z,1396
2017-06-03T03:57:32.959Z,1412
2017-06-03T03:58:13.856Z,1416
2017-06-03T03:58:54.752Z,1420
2017-06-03T03:59:35.626Z,1440
2017-06-03T04:00:16.522Z,1456
2017-06-03T04:00:57.410Z,1468
2017-06-03T04:01:38.288Z,1484
2017-06-03T04:02:19.202Z,1488
2017-06-03T04:03:00.075Z,1496
2017-06-03T04:03:40.961Z,1500
2017-06-03T04:04:21.857Z,1512
2017-06-03T04:05:02.757Z,1520
2017-06-03T04:05:43.651Z,1536
2017-06-03T04:06:24.551Z,1548
2017-06-03T04:07:05.436Z,1580
2017-06-03T04:07:46.315Z,1580
2017-06-03T04:08:27.197Z,1588
2017-06-03T04:09:08.085Z,1616
2017-06-03T04:09:48.971Z,1652
2017-06-03T04:10:29.869Z,1656
2017-06-03T04:11:10.783Z,1656
2017-06-03T04:11:51.676Z,1676
2017-06-03T04:12:32.572Z,1704
2017-06-03T04:13:13.458Z,1728
2017-06-03T04:13:54.351Z,1752
2017-06-03T04:14:35.251Z,1768
2017-06-03T04:15:16.140Z,1788
2017-06-03T04:15:57.017Z,1800
2017-06-03T04:16:37.901Z,1816
2017-06-03T04:17:18.795Z,1844
2017-06-03T04:17:59.692Z,1868
2017-06-03T04:18:40.575Z,1864
2017-06-03T04:19:21.461Z,1880
2017-06-03T04:20:02.345Z,1908
2017-06-03T04:20:43.231Z,1956
2017-06-03T04:21:24.135Z,1976
2017-06-03T04:22:05.023Z,1984
2017-06-03T04:22:45.908Z,2028
2017-06-03T04:23:26.801Z,2052
2017-06-03T04:24:07.699Z,2064
2017-06-03T04:24:48.583Z,2072
2017-06-03T04:25:29.472Z,2096
2017-06-03T04:26:10.367Z,2104
2017-06-03T04:26:51.249Z,2124
2017-06-03T04:27:32.146Z,2140
2017-06-03T04:28:13.032Z,2160
2017-06-03T04:28:53.934Z,2176
2017-06-03T04:29:34.840Z,2184
2017-06-03T04:30:15.730Z,2192
2017-06-03T04:30:56.621Z,2200
2017-06-03T04:31:37.522Z,2212
2017-06-03T04:32:18.410Z,2212
2017-06-03T04:32:59.288Z,2204
2017-06-03T04:33:40.174Z,2216
2017-06-03T04:34:21.069Z,2200
2017-06-03T04:35:01.958Z,2188
2017-06-03T04:35:42.853Z,2192
2017-06-03T04:36:23.734Z,2228
2017-06-03T04:37:04.619Z,2260
2017-06-03T04:37:45.505Z,2284
2017-06-03T04:38:26.385Z,2324
2017-06-03T04:39:07.276Z,2348
2017-06-03T04:39:48.171Z,2376
2017-06-03T04:40:29.061Z,2388
2017-06-03T04:41:09.959Z,2416
2017-06-03T04:41:50.836Z,2432
2017-06-03T04:42:31.735Z,2424
2017-06-03T04:43:12.631Z,2416
2017-06-03T04:43:53.507Z,2420
2017-06-03T04:44:34.397Z,2424
2017-06-03T04:45:15.299Z,2432
2017-06-03T04:45:56.184Z,2452
2017-06-03T04:46:37.090Z,2448
2017-06-03T04:47:17.979Z,2472
2017-06-03T04:47:58.861Z,2508
2017-06-03T04:48:39.755Z,2528
2017-06-03T04:49:20.650Z,2552
2017-06-03T04:50:01.546Z,2560
2017-06-03T04:50:42.437Z,2568
2017-06-03T04:51:23.333Z,2572
2017-06-03T04:52:04.223Z,2564
2017-06-03T04:52:45.111Z,2580
2017-06-03T04:53:25.981Z,2616
2017-06-03T04:54:06.872Z,2612
2017-06-03T04:54:47.767Z,2596
2017-06-03T04:55:28.667Z,2608
2017-06-03T04:56:09.548Z,2664
2017-06-03T04:56:50.433Z,2700
2017-06-03T04:57:31.334Z,2684
2017-06-03T04:58:12.259Z,2752
2017-06-03T04:58:53.154Z,2804
2017-06-03T04:59:34.043Z,2852
2017-06-03T05:00:14.932Z,2868
2017-06-03T05:00:55.824Z,2892
2017-06-03T05:01:36.774Z,2924
2017-06-03T05:02:17.663Z,2944
2017-06-03T05:02:58.544Z,2948
2017-06-03T05:03:39.438Z,2968
2017-06-03T05:04:20.327Z,2996
2017-06-03T05:05:01.216Z,3016
2017-06-03T05:05:42.113Z,3036
2017-06-03T05:06:23.041Z,3020
2017-06-03T05:07:03.908Z,3060
2017-06-03T05:07:44.825Z,3100
2017-06-03T05:08:25.722Z,3112
2017-06-03T05:09:06.614Z,3132
2017-06-03T05:09:47.508Z,3172
2017-06-03T05:10:28.397Z,3212
2017-06-03T05:11:09.296Z,3284
2017-06-03T05:11:50.186Z,3328
2017-06-03T05:12:31.072Z,3308
2017-06-03T05:13:11.989Z,3372
2017-06-03T05:13:52.876Z,3424
2017-06-03T05:14:33.775Z,3476
2017-06-03T05:15:14.679Z,3472
2017-06-03T05:15:55.563Z,3492
2017-06-03T05:16:36.460Z,3540
2017-06-03T05:17:17.355Z,3616
2017-06-03T05:17:58.271Z,3636
2017-06-03T05:18:39.160Z,3672
2017-06-03T05:19:20.056Z,3696
2017-06-03T05:20:00.922Z,3724
2017-06-03T05:20:41.816Z,3764
2017-06-03T05:21:22.706Z,3800
2017-06-03T05:22:03.590Z,3832
2017-06-03T05:22:44.493Z,3856
2017-06-03T05:23:25.381Z,3872
2017-06-03T05:24:06.269Z,3860
2017-06-03T05:24:47.166Z,3852
2017-06-03T05:25:28.061Z,3792
2017-06-03T05:26:08.943Z,3632
2017-06-03T05:26:49.837Z,3396
2017-06-03T05:27:30.733Z,3400
2017-06-03T05:28:11.620Z,3448
2017-06-03T05:28:52.523Z,3500
2017-06-03T05:29:33.417Z,3520
2017-06-03T05:30:14.300Z,3552
2017-06-03T05:30:55.194Z,3648
2017-06-03T05:31:36.087Z,3688
2017-06-03T05:32:16.969Z,3708
2017-06-03T05:32:57.859Z,3828
2017-06-03T05:33:38.760Z,3956
2017-06-03T05:34:19.648Z,3988
2017-06-03T05:35:00.565Z,4016
2017-06-03T05:35:41.468Z,4016
2017-06-03T05:36:22.383Z,3992
2017-06-03T05:37:03.275Z,4004
2017-06-03T05:37:44.167Z,4008
2017-06-03T05:38:25.073Z,4016
2017-06-03T05:39:05.958Z,4048
2017-06-03T05:39:46.854Z,4144
2017-06-03T05:40:27.754Z,4224
2017-06-03T05:41:08.652Z,4336
2017-06-03T05:41:49.554Z,4464
2017-06-03T05:42:30.436Z,4596
2017-06-03T05:43:11.314Z,4680
2017-06-03T05:43:52.239Z,4796
2017-06-03T05:44:33.105Z,4888
2017-06-03T05:45:13.994Z,4996
2017-06-03T05:45:54.902Z,5120
2017-06-03T05:46:35.801Z,5208
2017-06-03T05:47:16.692Z,5320
2017-06-03T05:47:57.590Z,5436
2017-06-03T05:48:38.481Z,5560
2017-06-03T05:49:19.381Z,5708
2017-06-03T05:50:00.274Z,5812
2017-06-03T05:50:41.172Z,5932
2017-06-03T05:51:22.069Z,6072
2017-06-03T05:52:02.956Z,6228
2017-06-03T05:52:43.836Z,6380
2017-06-03T05:53:24.732Z,6512
2017-06-03T05:54:05.624Z,6636
2017-06-03T05:54:46.513Z,6824
2017-06-03T05:55:27.407Z,6984
2017-06-03T05:56:08.304Z,7148
2017-06-03T05:56:49.206Z,7268
2017-06-03T05:57:30.102Z,7436
2017-06-03T05:58:10.989Z,7620
2017-06-03T05:58:51.886Z,7772
2017-06-03T05:59:32.784Z,7952
2017-06-03T06:00:13.695Z,8100
2017-06-03T06:00:54.587Z,8252
2017-06-03T06:01:35.476Z,8392
2017-06-03T06:02:16.364Z,8524
2017-06-03T06:02:57.264Z,8648
2017-06-03T06:04:50.863Z,8904
2017-06-03T06:05:31.762Z,9020
2017-06-03T06:06:12.671Z,9160
2017-06-03T06:06:53.557Z,9264
2017-06-03T06:07:34.456Z,9432
2017-06-03T06:08:15.358Z,9652
2017-06-03T06:08:56.255Z,9828
2017-06-03T06:09:37.170Z,9940
2017-06-03T06:10:18.054Z,10028
2017-06-03T06:10:58.948Z,10108
2017-06-03T06:11:39.844Z,10188
2017-06-03T06:12:20.741Z,10228
2017-06-03T06:13:01.611Z,10240
2017-06-03T06:13:42.510Z,10300
2017-06-03T06:14:23.382Z,10296
2017-06-03T06:15:04.264Z,10348
2017-06-03T06:15:45.145Z,10352
2017-06-03T06:16:26.039Z,10424
2017-06-03T06:17:06.920Z,10464
2017-06-03T06:17:47.823Z,10480
2017-06-03T06:18:28.724Z,10572
2017-06-03T06:19:09.603Z,10596
2017-06-03T06:19:50.490Z,10612
2017-06-03T06:20:31.392Z,10652
2017-06-03T06:21:12.276Z,10708
2017-06-03T06:21:53.190Z,10704
2017-06-03T06:22:34.081Z,10768
2017-06-03T06:23:14.995Z,10804
2017-06-03T06:23:55.907Z,10804
2017-06-03T06:24:36.806Z,10800
2017-06-03T06:25:17.716Z,10852
2017-06-03T06:25:58.580Z,10892
2017-06-03T06:26:39.483Z,10892
2017-06-03T06:27:20.387Z,10888
2017-06-03T06:28:01.276Z,10920
2017-06-03T06:28:42.179Z,10980
2017-06-03T06:29:23.074Z,10976
2017-06-03T06:30:03.978Z,11004
2017-06-03T06:30:44.884Z,11040
2017-06-03T06:31:25.755Z,11056
2017-06-03T06:32:06.672Z,11072
2017-06-03T06:32:47.575Z,11120
2017-06-03T06:33:28.480Z,11148
2017-06-03T06:34:09.385Z,11176
2017-06-03T06:34:50.302Z,11196
2017-06-03T06:35:31.205Z,11196
2017-06-03T06:36:12.111Z,11228
2017-06-03T06:36:53.006Z,11272
2017-06-03T06:37:33.906Z,11324
2017-06-03T06:38:14.822Z,11376
2017-06-03T06:38:55.721Z,11328
2017-06-03T06:39:36.647Z,11356
2017-06-03T06:40:17.541Z,11376
2017-06-03T06:40:58.457Z,11412
2017-06-03T06:41:39.351Z,11408
2017-06-03T06:42:20.271Z,11424
2017-06-03T06:43:01.160Z,11476
2017-06-03T06:43:42.105Z,11488
2017-06-03T06:44:23.020Z,11528
2017-06-03T06:45:03.919Z,11548
2017-06-03T06:45:44.824Z,11600
2017-06-03T06:46:25.732Z,11664
2017-06-03T06:47:06.615Z,11740
2017-06-03T06:47:47.523Z,11812
2017-06-03T06:48:28.431Z,11880
2017-06-03T06:49:09.338Z,12028
2017-06-03T06:49:50.239Z,12076
2017-06-03T06:50:31.140Z,12180
2017-06-03T06:51:12.095Z,12252
2017-06-03T06:51:52.994Z,12484
2017-06-03T06:52:33.885Z,12636
2017-06-03T06:53:14.813Z,12660
2017-06-03T06:53:55.719Z,12704
2017-06-03T06:54:36.632Z,12840
2017-06-03T06:55:17.526Z,12976
2017-06-03T06:55:58.433Z,13000
2017-06-03T06:56:39.328Z,13000
2017-06-03T06:57:20.237Z,13052
2017-06-03T06:58:01.146Z,13024
2017-06-03T06:58:42.067Z,12940
2017-06-03T06:59:22.970Z,11880
2017-06-03T07:00:03.873Z,11696
2017-06-03T07:00:44.769Z,11608
2017-06-03T07:01:25.667Z,11664
2017-06-03T07:02:06.580Z,12320
2017-06-03T07:02:47.487Z,11828
2017-06-03T07:03:28.396Z,11688
2017-06-03T07:04:09.302Z,10804
2017-06-03T07:04:50.216Z,10188
2017-06-03T07:05:31.109Z,10856
2017-06-03T07:06:12.054Z,11224
2017-06-03T07:06:52.960Z,11364
2017-06-03T07:07:33.871Z,10452
2017-06-03T07:08:14.793Z,11084
2017-06-03T07:08:55.706Z,12036
2017-06-03T07:09:36.618Z,12968
2017-06-03T07:10:17.514Z,13136
2017-06-03T07:10:58.422Z,13492
2017-06-03T07:11:39.321Z,13748
2017-06-03T07:12:20.222Z,13836
2017-06-03T07:13:01.124Z,14276
2017-06-03T07:13:42.058Z,14508
2017-06-03T07:14:22.940Z,14384
2017-06-03T07:15:03.835Z,14872
2017-06-03T07:15:44.755Z,15360
2017-06-03T07:16:25.649Z,15776
2017-06-03T07:17:06.557Z,16288
2017-06-03T07:17:47.459Z,17376
2017-06-03T07:18:28.375Z,22176
2017-06-03T07:19:09.276Z,33056
2017-06-03T07:19:50.179Z,45920
2017-06-03T07:20:31.075Z,54624
2017-06-03T07:21:12.009Z,57536
2017-06-03T07:21:52.915Z,57856
2017-06-03T07:22:33.818Z,56032
2017-06-03T07:23:14.737Z,52512
2017-06-03T07:23:55.646Z,50240
2017-06-03T07:24:36.558Z,48512
2017-06-03T07:25:17.467Z,46752
2017-06-03T07:25:58.372Z,47232
2017-06-03T07:26:39.283Z,43552
2017-06-03T07:27:20.189Z,44864
2017-06-03T07:28:01.093Z,47872
2017-06-03T07:28:42.008Z,53120
2017-06-03T07:29:22.919Z,53024
2017-06-03T07:30:03.823Z,52896
2017-06-03T07:30:44.734Z,43808
2017-06-03T07:31:25.636Z,43968
2017-06-03T07:32:06.554Z,44128
2017-06-03T07:32:47.457Z,35904
2017-06-03T07:33:28.369Z,24480
2017-06-03T07:34:09.272Z,21632
2017-06-03T07:34:50.161Z,23488
2017-06-03T07:35:31.073Z,23104
2017-06-03T07:36:11.979Z,22464
2017-06-03T07:36:52.888Z,17760
2017-06-03T07:37:33.789Z,16896
2017-06-03T07:38:14.702Z,16320
2017-06-03T07:38:55.609Z,15768
2017-06-03T07:39:36.521Z,15748
2017-06-03T07:40:17.431Z,15616
2017-06-03T07:40:58.348Z,15344
2017-06-03T07:41:39.259Z,15100
2017-06-03T07:42:20.159Z,15124
2017-06-03T07:43:01.054Z,15692
2017-06-03T07:43:41.958Z,16896
2017-06-03T07:44:22.859Z,17728
2017-06-03T07:45:03.777Z,19008
2017-06-03T07:45:44.677Z,18144
2017-06-03T07:46:25.592Z,18784
2017-06-03T07:47:06.494Z,20224
2017-06-03T07:47:47.407Z,20544
2017-06-03T07:48:28.312Z,30240
2017-06-03T07:49:09.227Z,20864
2017-06-03T07:49:50.143Z,29280
2017-06-03T07:50:31.046Z,38144
2017-06-03T07:51:11.945Z,54368
2017-06-03T07:51:52.859Z,52928
2017-06-03T07:52:33.764Z,52064
2017-06-03T07:53:14.680Z,53600
2017-06-03T07:53:55.583Z,40064
2017-06-03T07:54:36.493Z,25056
2017-06-03T07:55:17.430Z,24768
2017-06-03T07:55:58.341Z,23232
2017-06-03T07:56:39.246Z,25024
2017-06-03T07:57:20.168Z,23808
2017-06-03T07:58:01.066Z,21984
2017-06-03T08:00:15.854Z,23488
2017-06-03T08:00:56.749Z,23648
2017-06-03T08:01:37.653Z,24000
2017-06-03T08:02:18.555Z,23488
2017-06-03T08:02:59.444Z,23904
2017-06-03T08:03:40.350Z,23808
2017-06-03T08:04:21.252Z,23584
2017-06-03T08:05:02.164Z,21920
2017-06-03T08:05:43.069Z,21408
2017-06-03T08:06:24.020Z,21728
2017-06-03T08:07:04.914Z,21504
2017-06-03T08:07:45.828Z,20896
2017-06-03T08:08:26.723Z,21920
2017-06-03T08:09:07.640Z,21792
2017-06-03T08:09:48.528Z,21248
2017-06-03T08:10:29.435Z,22272
2017-06-03T08:11:10.343Z,22464
2017-06-03T08:11:51.285Z,23392
2017-06-03T08:12:32.197Z,27552
2017-06-03T08:13:13.098Z,35328
2017-06-03T08:13:54.036Z,44608
2017-06-03T08:14:34.927Z,42144
2017-06-03T08:15:15.799Z,35520
2017-06-03T08:15:56.693Z,26304
2017-06-03T08:16:37.591Z,25984
2017-06-03T08:17:18.507Z,32640
2017-06-03T08:17:59.410Z,35040
2017-06-03T08:18:40.297Z,37312
2017-06-03T08:19:21.251Z,38816
2017-06-03T08:20:02.164Z,35936
2017-06-03T08:20:43.074Z,29248
2017-06-03T08:21:23.995Z,42912
2017-06-03T08:22:04.882Z,28192
2017-06-03T08:22:45.796Z,33888
2017-06-03T08:23:26.659Z,34688
2017-06-03T08:24:07.558Z,60544
2017-06-03T08:24:48.457Z,54848
2017-06-03T08:25:29.358Z,67264
2017-06-03T08:26:10.279Z,66784
2017-06-03T08:26:51.182Z,67296
2017-06-03T08:27:32.089Z,66688
2017-06-03T08:28:12.994Z,64512
2017-06-03T08:28:53.879Z,64576
2017-06-03T08:29:34.778Z,63392
2017-06-03T08:30:15.678Z,68544
2017-06-03T08:30:56.559Z,72576
2017-06-03T08:31:37.451Z,71392
2017-06-03T08:32:18.363Z,58528
2017-06-03T08:32:59.288Z,61504
2017-06-03T08:33:40.208Z,38784
2017-06-03T08:34:21.109Z,47008
2017-06-03T08:35:02.001Z,60160
2017-06-03T08:35:42.894Z,52768
2017-06-03T08:36:23.836Z,38272
2017-06-03T08:37:04.724Z,37824
2017-06-03T08:37:45.614Z,40128
2017-06-03T08:38:26.507Z,51520
2017-06-03T08:39:07.429Z,41536
2017-06-03T08:39:48.310Z,35776
2017-06-03T08:40:29.244Z,36096
2017-06-03T08:41:10.138Z,37824
2017-06-03T08:41:51.036Z,50464
2017-06-03T08:42:31.998Z,29664
2017-06-03T08:43:12.895Z,40288
2017-06-03T08:43:53.829Z,46112
2017-06-03T08:44:34.717Z,53248
2017-06-03T08:45:15.657Z,37984
2017-06-03T08:45:56.575Z,67584
2017-06-03T08:46:37.478Z,76096
2017-06-03T08:47:18.366Z,59072
2017-06-03T08:47:59.263Z,72928
2017-06-03T08:50:14.725Z,68192
2017-06-03T08:50:55.633Z,64768
2017-06-03T08:51:36.517Z,63584
2017-06-03T08:52:17.408Z,57408
2017-06-03T08:52:58.646Z,59520
2017-06-03T08:54:37.318Z,57120
2017-06-03T08:55:18.213Z,59328
2017-06-03T08:55:59.117Z,71680
2017-06-03T08:56:40.018Z,74752
2017-06-03T08:57:20.904Z,75936
2017-06-03T08:58:01.796Z,75680
2017-06-03T08:58:42.682Z,67488
2017-06-03T08:59:23.603Z,67424
2017-06-03T09:00:04.494Z,51872
2017-06-03T09:00:45.376Z,60576
2017-06-03T09:01:26.290Z,57280
2017-06-03T09:02:07.230Z,38560
2017-06-03T09:02:48.131Z,53728
2017-06-03T09:03:29.010Z,30240
2017-06-03T09:04:09.922Z,43456
2017-06-03T09:04:50.832Z,30944
2017-06-03T09:05:31.752Z,33856
2017-06-03T09:06:12.640Z,38656
2017-06-03T09:06:53.538Z,33920
2017-06-03T09:07:34.435Z,28928
2017-06-03T09:08:15.324Z,29184
2017-06-03T09:08:56.226Z,42304
2017-06-03T09:09:37.118Z,56672
2017-06-03T09:10:18.042Z,51104
2017-06-03T09:10:58.934Z,30592
2017-06-03T09:11:39.832Z,28480
2017-06-03T09:12:20.724Z,26560
2017-06-03T09:13:01.629Z,26304
2017-06-03T09:13:42.540Z,23104
2017-06-03T09:14:23.424Z,22080
2017-06-03T09:15:04.307Z,23520
2017-06-03T09:15:45.203Z,21632
2017-06-03T09:16:26.109Z,21728
2017-06-03T09:17:07.037Z,24064
2017-06-03T09:17:47.929Z,28800
2017-06-03T09:18:28.854Z,29408
2017-06-03T09:19:09.742Z,37600
2017-06-03T09:19:50.633Z,35712
2017-06-03T09:20:31.533Z,51680
2017-06-03T09:21:12.415Z,44480
2017-06-03T09:23:26.586Z,48032