createdAt,value
2023-05-11T00:01:55.773Z,15.17
2023-05-11T00:04:26.488Z,15.15
2023-05-11T00:06:55.404Z,15.13
2023-05-11T00:09:22.708Z,15.10
2023-05-11T00:11:49.966Z,15.04
2023-05-11T00:14:17.208Z,15.03
2023-05-11T00:16:44.408Z,15.03
2023-05-11T00:19:11.905Z,15.01
2023-05-11T00:21:39.258Z,14.96
2023-05-11T00:24:07.254Z,14.94
2023-05-11T00:26:34.672Z,14.92
2023-05-11T00:29:02.062Z,14.90
2023-05-11T00:31:30.513Z,14.89
2023-05-11T00:33:58.048Z,14.91
2023-05-11T00:36:25.405Z,14.90
2023-05-11T00:38:53.365Z,14.85
2023-05-11T00:41:22.075Z,14.81
2023-05-11T00:43:49.311Z,14.75
2023-05-11T00:46:16.608Z,14.74
2023-05-11T00:48:44.684Z,14.72
2023-05-11T00:51:13.529Z,14.70
2023-05-11T00:53:41.086Z,14.69
2023-05-11T00:56:09.147Z,14.67
2023-05-11T00:58:36.886Z,14.66
2023-05-11T01:01:04.331Z,14.66
2023-05-11T01:03:33.389Z,14.64
2023-05-11T01:06:07.824Z,14.61
2023-05-11T01:08:48.575Z,14.58
2023-05-11T01:11:26.633Z,14.51
2023-05-11T01:14:00.546Z,14.49
2023-05-11T01:16:32.336Z,14.49
2023-05-11T01:19:18.858Z,14.46
2023-05-11T01:21:51.206Z,14.47
2023-05-11T01:24:32.555Z,14.47
2023-05-11T01:27:09.753Z,14.41
2023-05-11T01:29:49.847Z,14.34
2023-05-11T01:32:21.465Z,14.30
2023-05-11T01:34:58.187Z,14.33
2023-05-11T01:37:27.545Z,14.31
2023-05-11T01:39:59.545Z,14.27
2023-05-11T01:42:35.895Z,14.24
2023-05-11T01:45:06.888Z,14.18
2023-05-11T01:47:35.704Z,14.13
2023-05-11T01:50:07.444Z,14.12
2023-05-11T01:52:37.822Z,14.08
2023-05-11T01:55:07.579Z,14.04
2023-05-11T01:57:38.780Z,13.99
2023-05-11T02:00:07.954Z,13.98
2023-05-11T02:02:37.201Z,13.99
2023-05-11T02:05:07.793Z,13.98
2023-05-11T02:07:37.002Z,13.96
2023-05-11T02:10:05.291Z,13.96
2023-05-11T02:12:34.308Z,13.95
2023-05-11T02:15:04.191Z,13.93
2023-05-11T02:17:34.557Z,13.92
2023-05-11T02:20:05.007Z,13.90
2023-05-11T02:22:34.099Z,13.90
2023-05-11T02:25:01.431Z,13.88
2023-05-11T02:27:28.925Z,13.88
2023-05-11T02:29:56.315Z,13.89
2023-05-11T02:32:24.839Z,13.90
2023-05-11T02:35:02.390Z,13.88
2023-05-11T02:37:31.564Z,13.91
2023-05-11T02:40:01.702Z,13.94
2023-05-11T02:42:31.572Z,13.97
2023-05-11T02:45:03.958Z,13.97
2023-05-11T02:47:37.586Z,13.93
2023-05-11T02:50:07.422Z,13.92
2023-05-11T02:52:39.831Z,13.90
2023-05-11T02:55:08.812Z,13.94
2023-05-11T02:57:36.363Z,13.96
2023-05-11T03:00:05.981Z,13.95
2023-05-11T03:02:33.363Z,13.91
2023-05-11T03:05:00.907Z,13.87
2023-05-11T03:07:28.559Z,13.81
2023-05-11T03:09:55.927Z,13.82
2023-05-11T03:12:24.002Z,13.82
2023-05-11T03:14:52.068Z,13.83
2023-05-11T03:17:21.694Z,13.83
2023-05-11T03:19:49.665Z,13.81
2023-05-11T03:22:17.092Z,13.83
2023-05-11T03:24:44.805Z,13.86
2023-05-11T03:27:12.894Z,13.86
2023-05-11T03:29:43.427Z,13.81
2023-05-11T03:32:10.920Z,13.77
2023-05-11T03:34:38.535Z,13.74
2023-05-11T03:37:07.125Z,13.72
2023-05-11T03:39:37.448Z,13.69
2023-05-11T03:42:06.089Z,13.61
2023-05-11T03:44:35.547Z,13.60
2023-05-11T03:47:04.907Z,13.59
2023-05-11T03:49:32.660Z,13.58
2023-05-11T03:52:00.453Z,13.59
2023-05-11T03:54:27.955Z,13.55
2023-05-11T03:56:55.166Z,13.53
2023-05-11T03:59:23.484Z,13.53
2023-05-11T04:01:53.672Z,13.56
2023-05-11T04:04:21.748Z,13.59
2023-05-11T04:06:49.082Z,13.60
2023-05-11T04:09:17.103Z,13.58
2023-05-11T04:11:44.775Z,13.57
2023-05-11T04:14:12.101Z,13.60
2023-05-11T04:16:39.571Z,13.61
2023-05-11T04:19:07.725Z,13.62
2023-05-11T04:21:37.305Z,13.57
2023-05-11T04:24:05.151Z,13.53
2023-05-11T04:26:32.502Z,13.55
2023-05-11T04:29:00.017Z,13.56
2023-05-11T04:31:27.403Z,13.59
2023-05-11T04:33:54.682Z,13.60
2023-05-11T04:36:22.813Z,13.58
2023-05-11T04:38:50.026Z,13.57
2023-05-11T04:41:17.346Z,13.59
2023-05-11T04:43:44.760Z,13.62
2023-05-11T04:46:12.231Z,13.63
2023-05-11T04:48:39.756Z,13.63
2023-05-11T04:51:07.373Z,13.62
2023-05-11T04:53:34.654Z,13.63
2023-05-11T04:56:01.990Z,13.64
2023-05-11T04:58:29.242Z,13.68
2023-05-11T05:00:56.595Z,13.70
2023-05-11T05:03:23.921Z,13.71
2023-05-11T05:05:51.848Z,13.73
2023-05-11T05:08:19.229Z,13.74
2023-05-11T05:10:48.451Z,13.71
2023-05-11T05:13:17.272Z,13.72
2023-05-11T05:15:44.643Z,13.75
2023-05-11T05:18:12.002Z,13.75
2023-05-11T05:20:40.146Z,13.81
2023-05-11T05:23:07.626Z,13.86
2023-05-11T05:25:34.953Z,13.91
2023-05-11T05:28:02.164Z,13.93
2023-05-11T05:30:29.634Z,13.95
2023-05-11T05:32:57.054Z,13.96
2023-05-11T05:35:24.414Z,13.96
2023-05-11T05:37:51.639Z,13.97
2023-05-11T05:40:19.202Z,14.01
2023-05-11T05:42:49.084Z,14.01
2023-05-11T05:45:16.321Z,14.08
2023-05-11T05:47:43.631Z,14.11
2023-05-11T05:50:12.051Z,14.17
2023-05-11T05:52:39.652Z,14.17
2023-05-11T05:55:07.421Z,14.18
2023-05-11T05:57:34.648Z,14.23
2023-05-11T06:00:02.013Z,14.25
2023-05-11T06:02:29.327Z,14.28
2023-05-11T06:04:56.969Z,14.29
2023-05-11T06:07:24.371Z,14.30
2023-05-11T06:09:51.586Z,14.30
2023-05-11T06:12:18.813Z,14.35
2023-05-11T06:14:46.099Z,14.46
2023-05-11T06:17:13.425Z,14.70
2023-05-11T06:19:41.115Z,14.79
2023-05-11T06:22:08.481Z,14.90
2023-05-11T06:24:35.812Z,15.04
2023-05-11T06:27:03.389Z,15.33
2023-05-11T06:29:30.772Z,15.64
2023-05-11T06:31:59.177Z,16.13
2023-05-11T06:34:26.424Z,16.38
2023-05-11T06:36:53.626Z,16.38
2023-05-11T06:39:20.812Z,16.43
2023-05-11T06:41:48.177Z,16.47
2023-05-11T06:44:15.506Z,16.50
2023-05-11T06:46:43.119Z,16.54
2023-05-11T06:49:10.480Z,16.55
2023-05-11T06:51:37.788Z,16.55
2023-05-11T06:54:05.548Z,16.45
2023-05-11T06:56:34.627Z,16.25
2023-05-11T06:59:02.429Z,16.04
2023-05-11T07:01:30.208Z,15.94
2023-05-11T07:03:57.554Z,15.87
2023-05-11T07:06:24.916Z,15.73
2023-05-11T07:08:52.229Z,15.69
2023-05-11T07:11:20.305Z,15.71
2023-05-11T07:13:51.424Z,15.72
2023-05-11T07:16:19.343Z,15.76
2023-05-11T07:18:56.100Z,15.80
2023-05-11T07:21:23.833Z,15.90
2023-05-11T07:23:53.084Z,15.96
2023-05-11T07:26:22.521Z,16.02
2023-05-11T07:28:52.317Z,16.03
2023-05-11T07:31:19.816Z,16.05
2023-05-11T07:33:47.724Z,16.08
2023-05-11T07:36:23.388Z,16.32
2023-05-11T07:38:50.813Z,16.80
2023-05-11T07:41:19.673Z,17.62
2023-05-11T07:43:47.037Z,18.62
2023-05-11T07:46:14.728Z,19.10
2023-05-11T07:48:42.923Z,19.17
2023-05-11T07:51:10.193Z,18.91
2023-05-11T07:53:37.611Z,18.89
2023-05-11T07:56:05.668Z,18.80
2023-05-11T07:58:33.203Z,19.04
2023-05-11T08:01:01.059Z,19.34
2023-05-11T08:03:28.648Z,19.47
2023-05-11T08:05:56.056Z,19.64
2023-05-11T08:08:25.497Z,20.07
2023-05-11T08:10:52.859Z,20.66
2023-05-11T08:13:20.248Z,20.65
2023-05-11T08:15:47.669Z,20.33
2023-05-11T08:18:15.319Z,20.07
2023-05-11T08:20:42.835Z,19.84
2023-05-11T08:23:11.265Z,19.67
2023-05-11T08:25:38.486Z,19.54
2023-05-11T08:28:05.897Z,19.45
2023-05-11T08:30:38.223Z,19.36
2023-05-11T08:33:17.598Z,19.25
2023-05-11T08:35:53.047Z,18.97
2023-05-11T08:38:20.506Z,18.67
2023-05-11T08:40:49.048Z,18.52
2023-05-11T08:43:17.146Z,18.41
2023-05-11T08:45:48.563Z,18.32
2023-05-11T08:48:18.304Z,18.21
2023-05-11T08:50:46.318Z,18.19
2023-05-11T08:53:15.008Z,18.19
2023-05-11T08:55:47.846Z,18.29
2023-05-11T08:58:21.014Z,18.41
2023-05-11T09:00:53.669Z,18.52
2023-05-11T09:03:23.859Z,19.19
2023-05-11T09:06:01.606Z,20.54
2023-05-11T09:08:33.459Z,21.93
2023-05-11T09:11:02.480Z,22.43
2023-05-11T09:13:37.564Z,22.05
2023-05-11T09:16:13.855Z,21.31
2023-05-11T09:18:55.095Z,20.56
2023-05-11T09:21:25.649Z,20.04
2023-05-11T09:23:55.794Z,19.62
2023-05-11T09:26:25.207Z,19.22
2023-05-11T09:29:02.778Z,18.96
2023-05-11T09:31:37.105Z,18.74
2023-05-11T09:34:15.469Z,18.58
2023-05-11T09:36:45.018Z,18.52
2023-05-11T09:39:16.714Z,18.48
2023-05-11T09:41:44.440Z,18.47
2023-05-11T09:44:14.693Z,18.50
2023-05-11T09:46:43.897Z,18.59
2023-05-11T09:49:12.345Z,18.74
2023-05-11T09:51:41.249Z,18.77
2023-05-11T09:54:20.428Z,18.75
2023-05-11T09:56:51.718Z,18.72
2023-05-11T09:59:38.690Z,18.68
2023-05-11T10:02:27.024Z,18.61
2023-05-11T10:04:56.464Z,18.52
2023-05-11T10:07:30.302Z,18.44
2023-05-11T10:09:59.755Z,18.41
2023-05-11T10:12:28.227Z,18.37
2023-05-11T10:15:01.729Z,18.33
2023-05-11T10:17:31.103Z,18.32
2023-05-11T10:19:59.896Z,18.36
2023-05-11T10:22:32.544Z,18.37
2023-05-11T10:25:02.371Z,18.41
2023-05-11T10:27:29.760Z,18.41
2023-05-11T10:29:59.845Z,18.41
2023-05-11T10:32:28.342Z,18.41
2023-05-11T10:37:47.033Z,18.37
2023-05-11T10:40:14.740Z,18.38
2023-05-11T10:42:52.203Z,18.40
2023-05-11T10:45:26.820Z,18.43
2023-05-11T10:48:04.251Z,18.45
2023-05-11T10:50:44.324Z,18.46
2023-05-11T10:53:20.816Z,18.49
2023-05-11T10:56:10.482Z,18.52
2023-05-11T10:58:55.943Z,18.55
2023-05-11T11:01:56.465Z,18.57
2023-05-11T11:04:24.874Z,18.57
2023-05-11T11:07:05.721Z,18.52
2023-05-11T11:12:22.471Z,18.38
2023-05-11T11:15:00.594Z,18.30
2023-05-11T11:17:33.042Z,18.22
2023-05-11T11:20:02.764Z,18.16
2023-05-11T11:22:41.748Z,18.11
2023-05-11T11:25:36.694Z,18.05
2023-05-11T11:28:04.089Z,17.95
2023-05-11T11:30:31.608Z,17.89
2023-05-11T11:33:10.869Z,17.88
2023-05-11T11:35:43.239Z,17.86
2023-05-11T11:38:14.580Z,17.86
2023-05-11T11:43:20.152Z,17.91
2023-05-11T11:45:58.319Z,17.98
2023-05-11T11:48:36.371Z,18.11
2023-05-11T11:51:05.814Z,18.21
2023-05-11T11:53:42.166Z,18.21
2023-05-11T11:56:17.829Z,18.17
2023-05-11T11:58:45.618Z,18.07
2023-05-11T12:01:15.131Z,18.01
2023-05-11T12:03:45.429Z,18.01
2023-05-11T12:06:14.692Z,18.02
2023-05-11T12:08:43.738Z,17.97
2023-05-11T12:11:11.541Z,17.90
2023-05-11T12:13:39.137Z,17.87
2023-05-11T12:16:15.901Z,17.82
2023-05-11T12:18:53.088Z,17.82
2023-05-11T12:21:21.833Z,17.75
2023-05-11T12:23:55.684Z,17.70
2023-05-11T12:26:24.510Z,17.64
2023-05-11T12:28:52.870Z,17.55
2023-05-11T12:31:20.126Z,17.46
2023-05-11T12:33:49.982Z,17.23
2023-05-11T12:36:18.559Z,17.03
2023-05-11T12:38:48.159Z,16.80
2023-05-11T12:41:23.668Z,16.66
2023-05-11T12:43:57.053Z,16.57
2023-05-11T12:46:24.672Z,16.56
2023-05-11T12:48:56.259Z,16.50
2023-05-11T12:51:44.035Z,16.54
2023-05-11T12:54:12.096Z,16.53
2023-05-11T12:56:49.064Z,16.56
2023-05-11T12:59:31.476Z,16.57
2023-05-11T13:02:09.691Z,16.59
2023-05-11T13:04:38.084Z,16.59
2023-05-11T13:07:05.784Z,16.55
2023-05-11T13:09:33.638Z,16.48
2023-05-11T13:12:21.890Z,16.44
2023-05-11T13:14:51.828Z,16.44
2023-05-11T13:17:30.451Z,16.40
2023-05-11T13:19:58.452Z,16.48
2023-05-11T13:22:26.321Z,16.50
2023-05-11T13:25:38.496Z,16.43
2023-05-11T13:28:06.092Z,16.41
2023-05-11T13:30:35.191Z,16.40
2023-05-11T13:33:02.819Z,16.43
2023-05-11T13:35:33.908Z,16.41
2023-05-11T13:38:01.145Z,16.31
2023-05-11T13:40:28.592Z,16.26
2023-05-11T13:42:57.180Z,16.29
2023-05-11T13:45:24.830Z,16.25
2023-05-11T13:47:52.153Z,16.19
2023-05-11T13:50:19.314Z,16.18
2023-05-11T13:52:47.459Z,16.21
2023-05-11T13:55:19.799Z,16.24
2023-05-11T13:57:47.272Z,16.30
2023-05-11T14:00:15.624Z,16.37
2023-05-11T14:02:45.876Z,16.45
2023-05-11T14:05:21.814Z,16.49
2023-05-11T14:07:49.452Z,16.57
2023-05-11T14:10:18.018Z,16.63
2023-05-11T14:12:46.693Z,16.71
2023-05-11T14:15:24.225Z,16.80
2023-05-11T14:17:52.001Z,16.90
2023-05-11T14:20:19.348Z,17.02
2023-05-11T14:22:46.769Z,17.13
2023-05-11T14:25:14.034Z,17.24
2023-05-11T14:27:41.334Z,17.34
2023-05-11T14:30:09.573Z,17.42
2023-05-11T14:32:37.567Z,17.51
2023-05-11T14:35:33.809Z,17.62
2023-05-11T14:38:01.728Z,17.68
2023-05-11T14:40:29.046Z,17.74
2023-05-11T14:42:56.355Z,17.79
2023-05-11T14:45:27.610Z,17.88
2023-05-11T14:47:55.178Z,17.94
2023-05-11T14:50:22.345Z,18.01
2023-05-11T14:52:52.793Z,18.08
2023-05-11T14:55:29.014Z,18.11
2023-05-11T14:57:56.977Z,18.08
2023-05-11T15:00:24.344Z,18.08
2023-05-11T15:02:53.196Z,18.05
2023-05-11T15:05:28.271Z,18.05
2023-05-11T15:07:57.929Z,18.04
2023-05-11T15:10:26.719Z,18.03
2023-05-11T15:12:55.543Z,18.05
2023-05-11T15:15:32.011Z,18.05
2023-05-11T15:18:03.630Z,18.09
2023-05-11T15:20:31.344Z,18.08
2023-05-11T15:22:59.000Z,18.08
2023-05-11T15:25:41.718Z,18.09
2023-05-11T15:28:11.836Z,18.09
2023-05-11T15:30:55.470Z,18.09
2023-05-11T15:33:25.709Z,18.11
2023-05-11T15:35:53.444Z,18.12
2023-05-11T15:38:23.370Z,18.12
2023-05-11T15:40:51.537Z,18.16
2023-05-11T15:43:20.043Z,18.16
2023-05-11T15:46:04.163Z,18.17
2023-05-11T15:48:32.241Z,18.20
2023-05-11T15:51:01.374Z,18.23
2023-05-11T15:53:29.305Z,18.23
2023-05-11T15:55:59.566Z,18.23
2023-05-11T15:58:26.938Z,18.23
2023-05-11T16:00:54.745Z,18.20
2023-05-11T16:03:23.994Z,18.23
2023-05-11T16:08:53.944Z,18.24
2023-05-11T16:11:34.622Z,18.27
2023-05-11T16:14:02.260Z,18.30
2023-05-11T16:16:32.189Z,18.31
2023-05-11T16:19:01.089Z,18.33
2023-05-11T16:21:29.480Z,18.35
2023-05-11T16:24:02.904Z,18.39
2023-05-11T16:27:34.031Z,18.38
2023-05-11T16:30:01.041Z,18.42
2023-05-11T16:32:31.818Z,18.39
2023-05-11T16:35:00.000Z,18.36
2023-05-11T16:37:27.669Z,18.37
2023-05-11T16:39:56.253Z,18.41
2023-05-11T16:45:13.939Z,18.38
2023-05-11T16:50:43.942Z,18.47
2023-05-11T16:53:32.372Z,18.45
2023-05-11T16:56:00.816Z,18.43
2023-05-11T16:58:39.847Z,18.37
2023-05-11T17:01:28.140Z,18.28
2023-05-11T17:03:56.502Z,18.20
2023-05-11T17:06:27.269Z,18.13
2023-05-11T17:08:57.581Z,18.13
2023-05-11T17:11:25.026Z,18.15
2023-05-11T17:13:52.495Z,18.21
2023-05-11T17:16:20.308Z,18.25
2023-05-11T17:18:48.106Z,18.29
2023-05-11T17:21:18.293Z,18.29
2023-05-11T17:23:45.807Z,18.31
2023-05-11T17:26:17.131Z,18.36
2023-05-11T17:29:00.684Z,18.46
2023-05-11T17:34:18.886Z,18.55
2023-05-11T17:36:49.587Z,18.59
2023-05-11T17:39:17.464Z,18.54
2023-05-11T17:41:44.717Z,18.50
2023-05-11T17:44:11.955Z,18.46
2023-05-11T17:46:39.788Z,18.44
2023-05-11T17:49:15.006Z,18.39
2023-05-11T17:51:42.246Z,18.36
2023-05-11T17:54:09.971Z,18.29
2023-05-11T17:56:37.723Z,18.23
2023-05-11T17:59:10.528Z,18.18
2023-05-11T18:01:45.827Z,18.13
2023-05-11T18:04:13.463Z,18.06
2023-05-11T18:06:47.826Z,18.00
2023-05-11T18:09:21.292Z,17.96
2023-05-11T18:11:48.621Z,17.90
2023-05-11T18:14:16.053Z,17.89
2023-05-11T18:16:44.084Z,17.88
2023-05-11T18:19:11.880Z,17.85
2023-05-11T18:21:40.936Z,17.82
2023-05-11T18:24:10.377Z,17.76
2023-05-11T18:26:37.661Z,17.73
2023-05-11T18:29:05.473Z,17.69
2023-05-11T18:31:33.130Z,17.65
2023-05-11T18:34:00.350Z,17.60
2023-05-11T18:36:28.545Z,17.53
2023-05-11T18:38:55.784Z,17.50
2023-05-11T18:41:23.207Z,17.47
2023-05-11T18:43:52.550Z,17.44
2023-05-11T18:46:20.647Z,17.42
2023-05-11T18:48:51.045Z,17.39
2023-05-11T18:51:22.993Z,17.36
2023-05-11T18:53:50.537Z,17.35
2023-05-11T18:56:18.066Z,17.31
2023-05-11T18:58:46.941Z,17.30
2023-05-11T19:01:14.568Z,17.30
2023-05-11T19:03:41.958Z,17.29
2023-05-11T19:06:09.445Z,17.27
2023-05-11T19:08:36.703Z,17.25
2023-05-11T19:11:08.276Z,17.20
2023-05-11T19:13:35.727Z,17.15
2023-05-11T19:16:04.537Z,17.12
2023-05-11T19:18:35.712Z,17.08
2023-05-11T19:21:05.452Z,17.06
2023-05-11T19:23:33.690Z,17.04
2023-05-11T19:26:00.903Z,17.02
2023-05-11T19:28:28.164Z,16.99
2023-05-11T19:31:04.287Z,16.95
2023-05-11T19:33:31.765Z,16.92
2023-05-11T19:35:59.406Z,16.91
2023-05-11T19:38:26.604Z,16.91
2023-05-11T19:40:53.847Z,16.88
2023-05-11T19:43:21.359Z,16.89
2023-05-11T19:45:48.828Z,16.88
2023-05-11T19:48:17.419Z,16.89
2023-05-11T19:50:44.709Z,16.89
2023-05-11T19:53:11.861Z,16.88
2023-05-11T19:55:40.930Z,16.87
2023-05-11T19:58:08.199Z,16.88
2023-05-11T20:00:35.558Z,16.86
2023-05-11T20:03:02.942Z,16.84
2023-05-11T20:05:30.114Z,16.82
2023-05-11T20:07:57.419Z,16.80
2023-05-11T20:10:24.560Z,16.80
2023-05-11T20:12:52.050Z,16.80
2023-05-11T20:15:19.806Z,16.80
2023-05-11T20:17:47.192Z,16.75
2023-05-11T20:20:14.545Z,16.70
2023-05-11T20:22:44.046Z,16.67
2023-05-11T20:25:17.833Z,16.59
2023-05-11T20:27:48.734Z,16.52
2023-05-11T20:30:16.239Z,16.49
2023-05-11T20:35:14.261Z,16.43
2023-05-11T20:37:41.562Z,16.37
2023-05-11T20:40:09.756Z,16.26
2023-05-11T20:42:38.695Z,16.17
2023-05-11T20:45:07.656Z,16.15
2023-05-11T20:47:35.079Z,16.08
2023-05-11T20:50:02.668Z,16.00
2023-05-11T20:52:30.530Z,15.90
2023-05-11T20:54:57.706Z,15.86
2023-05-11T20:57:24.983Z,15.78
2023-05-11T21:02:22.709Z,15.71
2023-05-11T21:04:50.870Z,15.68
2023-05-11T21:07:18.019Z,15.68
2023-05-11T21:09:45.130Z,15.71
2023-05-11T21:12:12.281Z,15.66
2023-05-11T21:14:39.401Z,15.62
2023-05-11T21:17:06.661Z,15.57
2023-05-11T21:19:33.883Z,15.49
2023-05-11T21:22:01.051Z,15.46
2023-05-11T21:24:28.176Z,15.43
2023-05-11T21:26:57.502Z,15.36
2023-05-11T21:29:24.622Z,15.33
2023-05-11T21:31:52.055Z,15.32
2023-05-11T21:34:19.210Z,15.31
2023-05-11T21:36:46.269Z,15.27
2023-05-11T21:39:13.634Z,15.28
2023-05-11T21:41:40.764Z,15.27
2023-05-11T21:44:08.197Z,15.33
2023-05-11T21:46:35.615Z,15.32
2023-05-11T21:49:03.635Z,15.29
2023-05-11T21:51:30.686Z,15.30
2023-05-11T21:54:00.957Z,15.34
2023-05-11T21:56:28.133Z,15.34
2023-05-11T21:58:55.334Z,15.37
2023-05-11T22:01:22.900Z,15.36
2023-05-11T22:03:50.625Z,15.34
2023-05-11T22:06:17.768Z,15.35
2023-05-11T22:08:45.121Z,15.32
2023-05-11T22:11:12.356Z,15.29
2023-05-11T22:13:39.486Z,15.25
2023-05-11T22:16:06.951Z,15.23
2023-05-11T22:18:34.064Z,15.21
2023-05-11T22:21:01.293Z,15.20
2023-05-11T22:23:28.434Z,15.17
2023-05-11T22:25:56.083Z,15.09
2023-05-11T22:28:23.441Z,15.03
2023-05-11T22:30:50.574Z,14.96
2023-05-11T22:33:17.780Z,14.92
2023-05-11T22:35:45.077Z,14.91
2023-05-11T22:38:12.172Z,14.89
2023-05-11T22:40:39.389Z,14.88
2023-05-11T22:43:06.401Z,14.87
2023-05-11T22:45:33.480Z,14.89
2023-05-11T22:48:00.725Z,14.91
2023-05-11T22:50:28.430Z,14.91
2023-05-11T22:52:55.775Z,14.91
2023-05-11T22:55:23.226Z,14.89
2023-05-11T22:57:50.335Z,14.86
2023-05-11T23:00:17.960Z,14.84
2023-05-11T23:02:47.647Z,14.80
2023-05-11T23:05:14.735Z,14.82
2023-05-11T23:07:41.890Z,14.84
2023-05-11T23:10:09.557Z,14.82
2023-05-11T23:12:36.633Z,14.79
2023-05-11T23:15:07.857Z,14.80
2023-05-11T23:17:34.947Z,14.77
2023-05-11T23:20:02.144Z,14.74
2023-05-11T23:22:29.331Z,14.72
2023-05-11T23:24:57.120Z,14.69
2023-05-11T23:27:24.896Z,14.66
2023-05-11T23:29:52.178Z,14.63
2023-05-11T23:32:19.151Z,14.62
2023-05-11T23:34:46.340Z,14.61
2023-05-11T23:37:13.984Z,14.60
2023-05-11T23:39:41.062Z,14.57
2023-05-11T23:42:09.342Z,14.56
2023-05-11T23:44:36.530Z,14.49
2023-05-11T23:47:03.676Z,14.47
2023-05-11T23:49:30.761Z,14.46
2023-05-11T23:51:57.854Z,14.46
2023-05-11T23:54:24.902Z,14.42
2023-05-11T23:56:52.036Z,14.41
2023-05-11T23:59:19.053Z,14.41
