createdAt,value
2022-07-30T00:01:34.540Z,13.93
2022-07-30T00:04:03.711Z,12.13
2022-07-30T00:06:31.176Z,15.23
2022-07-30T00:08:58.806Z,16.00
2022-07-30T00:11:27.860Z,13.65
2022-07-30T00:13:56.007Z,12.73
2022-07-30T00:16:23.579Z,12.73
2022-07-30T00:18:50.832Z,13.05
2022-07-30T00:21:34.516Z,13.90
2022-07-30T00:24:07.028Z,15.93
2022-07-30T00:26:34.428Z,16.30
2022-07-30T00:29:02.325Z,15.00
2022-07-30T00:31:29.479Z,15.80
2022-07-30T00:33:56.714Z,14.25
2022-07-30T00:36:24.053Z,15.57
2022-07-30T00:38:51.156Z,17.10
2022-07-30T00:41:18.167Z,16.88
2022-07-30T00:43:45.386Z,16.73
2022-07-30T00:46:14.808Z,16.10
2022-07-30T00:48:42.568Z,15.52
2022-07-30T00:51:10.553Z,15.95
2022-07-30T00:53:38.129Z,16.13
2022-07-30T00:56:05.866Z,18.40
2022-07-30T00:58:33.068Z,19.60
2022-07-30T01:01:03.181Z,19.02
2022-07-30T01:03:30.344Z,16.17
2022-07-30T01:05:57.627Z,18.98
2022-07-30T01:08:24.711Z,18.35
2022-07-30T01:10:52.263Z,16.85
2022-07-30T01:13:19.343Z,17.67
2022-07-30T01:15:47.898Z,17.05
2022-07-30T01:18:16.098Z,19.85
2022-07-30T01:20:57.671Z,18.42
2022-07-30T01:23:29.407Z,17.25
2022-07-30T01:26:01.031Z,19.20
2022-07-30T01:28:33.413Z,17.33
2022-07-30T01:31:03.800Z,19.75
2022-07-30T01:33:32.825Z,18.42
2022-07-30T01:36:02.654Z,19.05
2022-07-30T01:38:35.215Z,17.80
2022-07-30T01:41:04.463Z,20.25
2022-07-30T01:43:34.288Z,17.92
2022-07-30T01:46:03.509Z,18.65
2022-07-30T01:48:36.916Z,20.55
2022-07-30T01:51:06.028Z,19.52
2022-07-30T01:53:38.613Z,18.70
2022-07-30T01:56:10.871Z,19.75
2022-07-30T01:58:41.553Z,17.40
2022-07-30T02:01:19.233Z,18.20
2022-07-30T02:03:46.940Z,17.83
2022-07-30T02:06:21.117Z,16.15
2022-07-30T02:08:56.280Z,20.10
2022-07-30T02:11:44.742Z,18.92
2022-07-30T02:14:25.086Z,18.42
2022-07-30T02:16:56.354Z,18.17
2022-07-30T02:19:32.627Z,17.20
2022-07-30T02:22:05.547Z,17.33
2022-07-30T02:24:38.770Z,17.60
2022-07-30T02:27:19.986Z,18.70
2022-07-30T02:29:48.674Z,17.75
2022-07-30T02:32:20.254Z,18.17
2022-07-30T02:34:53.411Z,20.20
2022-07-30T02:37:43.207Z,19.73
2022-07-30T02:40:15.581Z,17.90
2022-07-30T02:42:45.361Z,16.10
2022-07-30T02:45:17.835Z,22.00
2022-07-30T02:47:52.319Z,22.08
2022-07-30T02:50:22.014Z,20.70
2022-07-30T02:52:51.690Z,21.20
2022-07-30T02:55:23.146Z,20.63
2022-07-30T02:57:53.595Z,19.50
2022-07-30T03:00:21.814Z,21.92
2022-07-30T03:02:52.606Z,19.30
2022-07-30T03:05:24.922Z,17.65
2022-07-30T03:07:56.778Z,17.70
2022-07-30T03:10:27.105Z,20.10
2022-07-30T03:12:56.217Z,13.38
2022-07-30T03:15:23.392Z,16.92
2022-07-30T03:17:53.542Z,12.48
2022-07-30T03:20:30.778Z,15.32
2022-07-30T03:22:59.835Z,13.93
2022-07-30T03:25:30.983Z,15.38
2022-07-30T03:28:02.459Z,17.92
2022-07-30T03:30:30.848Z,16.55
2022-07-30T03:32:58.719Z,12.95
2022-07-30T03:35:27.152Z,15.45
2022-07-30T03:38:00.093Z,16.42
2022-07-30T03:40:28.763Z,14.60
2022-07-30T03:42:56.616Z,13.20
2022-07-30T03:45:25.288Z,14.60
2022-07-30T03:47:58.174Z,11.23
2022-07-30T03:50:26.073Z,11.40
2022-07-30T03:52:53.670Z,12.05
2022-07-30T03:55:23.122Z,13.27
2022-07-30T03:57:51.038Z,13.48
2022-07-30T04:00:22.505Z,13.25
2022-07-30T04:02:53.373Z,9.95
2022-07-30T04:05:41.134Z,12.38
2022-07-30T04:08:09.057Z,9.70
2022-07-30T04:10:36.354Z,8.88
2022-07-30T04:13:24.918Z,6.72
2022-07-30T04:16:04.958Z,7.13
2022-07-30T04:18:53.424Z,8.63
2022-07-30T04:21:24.679Z,8.43
2022-07-30T04:24:02.132Z,9.45
2022-07-30T04:26:34.807Z,8.40
2022-07-30T04:29:04.495Z,7.75
2022-07-30T04:31:40.508Z,10.27
2022-07-30T04:34:32.850Z,8.43
2022-07-30T04:37:00.657Z,11.38
2022-07-30T04:39:29.248Z,8.93
2022-07-30T04:41:56.371Z,8.55
2022-07-30T04:44:35.393Z,8.38
2022-07-30T04:50:06.486Z,9.02
2022-07-30T04:52:34.975Z,11.85
2022-07-30T04:55:06.581Z,9.55
2022-07-30T04:57:35.691Z,11.18
2022-07-30T05:00:06.881Z,9.63
2022-07-30T05:02:40.162Z,10.13
2022-07-30T05:05:09.183Z,10.32
2022-07-30T05:07:42.230Z,11.43
2022-07-30T05:10:12.016Z,9.70
2022-07-30T05:12:40.484Z,12.95
2022-07-30T05:15:09.670Z,10.30
2022-07-30T05:17:37.249Z,11.73
2022-07-30T05:20:07.331Z,12.00
2022-07-30T05:22:52.775Z,11.98
2022-07-30T05:25:22.106Z,14.73
2022-07-30T05:27:51.389Z,12.85
2022-07-30T05:30:18.639Z,17.38
2022-07-30T05:32:49.703Z,13.95
2022-07-30T05:35:17.283Z,12.27
2022-07-30T05:37:44.340Z,11.77
2022-07-30T05:40:12.776Z,11.02
2022-07-30T05:42:54.881Z,12.75
2022-07-30T05:45:22.172Z,14.38
2022-07-30T05:47:49.332Z,13.95
2022-07-30T05:50:19.020Z,13.52
2022-07-30T05:52:46.049Z,14.63
2022-07-30T05:58:29.186Z,12.45
2022-07-30T06:00:56.228Z,13.07
2022-07-30T06:03:28.865Z,10.13
2022-07-30T06:06:19.685Z,11.18
2022-07-30T06:08:50.269Z,12.27
2022-07-30T06:11:17.468Z,13.48
2022-07-30T06:13:44.704Z,11.95
2022-07-30T06:16:12.220Z,11.38
2022-07-30T06:18:39.392Z,10.68
2022-07-30T06:21:14.530Z,11.00
2022-07-30T06:23:56.609Z,11.30
2022-07-30T06:26:42.192Z,12.27
2022-07-30T06:29:09.761Z,10.13
2022-07-30T06:31:41.530Z,9.82
2022-07-30T06:34:10.725Z,9.73
2022-07-30T06:36:41.564Z,11.13
2022-07-30T06:39:53.685Z,11.07
2022-07-30T06:42:20.344Z,11.02
2022-07-30T06:45:06.516Z,11.35
2022-07-30T06:47:52.072Z,8.55
2022-07-30T06:50:20.315Z,10.18
2022-07-30T06:52:47.869Z,12.20
2022-07-30T06:55:14.923Z,11.50
2022-07-30T06:57:53.195Z,13.38
2022-07-30T07:00:40.221Z,12.65
2022-07-30T07:03:12.290Z,12.13
2022-07-30T07:05:40.681Z,12.38
2022-07-30T07:08:07.719Z,12.05
2022-07-30T07:10:38.932Z,12.70
2022-07-30T07:13:15.855Z,11.98
2022-07-30T07:15:43.272Z,11.02
2022-07-30T07:18:15.677Z,11.68
2022-07-30T07:20:50.281Z,12.23
2022-07-30T07:23:19.799Z,13.63
2022-07-30T07:25:49.352Z,50.22
2022-07-30T07:28:16.855Z,11.77
2022-07-30T07:30:45.149Z,15.50
2022-07-30T07:33:15.429Z,13.48
2022-07-30T07:35:48.469Z,10.63
2022-07-30T07:38:18.666Z,11.20
2022-07-30T07:40:47.396Z,12.18
2022-07-30T07:43:16.705Z,11.68
2022-07-30T07:45:44.171Z,11.68
2022-07-30T07:48:12.371Z,11.35
2022-07-30T07:50:48.984Z,8.75
2022-07-30T07:53:26.421Z,8.93
2022-07-30T07:55:54.349Z,6.57
2022-07-30T07:58:26.092Z,10.32
2022-07-30T08:00:55.443Z,8.48
2022-07-30T08:03:34.347Z,7.45
2022-07-30T08:09:02.109Z,9.32
2022-07-30T08:12:01.252Z,8.50
2022-07-30T08:14:50.952Z,6.88
2022-07-30T08:17:53.176Z,8.15
2022-07-30T08:20:35.648Z,8.55
2022-07-30T08:23:02.975Z,7.55
2022-07-30T08:25:30.303Z,7.43
2022-07-30T08:27:57.374Z,6.90
2022-07-30T08:30:25.043Z,9.32
2022-07-30T08:32:52.195Z,8.43
2022-07-30T08:35:19.479Z,8.10
2022-07-30T08:37:47.464Z,6.47
2022-07-30T08:40:19.242Z,7.65
2022-07-30T08:43:04.805Z,6.95
2022-07-30T08:45:34.467Z,6.22
2022-07-30T08:48:16.843Z,7.15
2022-07-30T08:50:46.271Z,7.28
2022-07-30T08:53:36.574Z,9.85
2022-07-30T08:56:05.100Z,7.10
2022-07-30T08:58:36.803Z,11.38
2022-07-30T09:01:06.405Z,11.20
2022-07-30T09:03:34.187Z,12.88
2022-07-30T09:06:03.423Z,10.15
2022-07-30T09:08:32.248Z,10.32
2022-07-30T09:11:00.146Z,12.05
2022-07-30T09:13:35.927Z,10.10
2022-07-30T09:16:06.785Z,12.05
2022-07-30T09:18:38.443Z,10.55
2022-07-30T09:21:24.025Z,11.30
2022-07-30T09:24:08.151Z,12.10
2022-07-30T09:26:56.591Z,10.75
2022-07-30T09:29:41.976Z,11.95
2022-07-30T09:32:59.889Z,11.00
2022-07-30T09:36:07.771Z,8.25
2022-07-30T09:38:54.557Z,10.98
2022-07-30T09:41:44.094Z,8.07
2022-07-30T09:44:24.292Z,8.90
2022-07-30T09:46:53.494Z,9.35
2022-07-30T09:49:27.910Z,9.63
2022-07-30T09:51:57.552Z,11.68
2022-07-30T09:54:51.419Z,8.02
2022-07-30T10:00:24.371Z,15.77
2022-07-30T10:03:34.437Z,7.53
2022-07-30T10:06:37.773Z,8.88
2022-07-30T10:09:37.337Z,7.57
2022-07-30T10:12:10.406Z,7.60
2022-07-30T10:14:42.754Z,7.72
2022-07-30T10:17:13.019Z,5.82
2022-07-30T10:19:42.367Z,6.00
2022-07-30T10:22:28.582Z,5.75
2022-07-30T10:25:23.249Z,12.48
2022-07-30T10:28:14.725Z,7.07
2022-07-30T10:30:45.200Z,7.13
2022-07-30T10:33:34.780Z,6.47
2022-07-30T10:36:00.005Z,6.32
2022-07-30T10:38:33.854Z,6.82
2022-07-30T10:41:42.496Z,6.03
2022-07-30T10:44:28.196Z,6.22
2022-07-30T10:47:07.203Z,5.35
2022-07-30T10:49:40.957Z,4.57
2022-07-30T10:52:09.374Z,5.35
2022-07-30T10:54:39.316Z,8.13
2022-07-30T10:57:31.760Z,5.35
2022-07-30T10:59:59.906Z,4.22
2022-07-30T11:02:32.512Z,6.35
2022-07-30T11:05:38.206Z,4.68
2022-07-30T11:08:36.231Z,5.47
2022-07-30T11:11:59.163Z,4.97
2022-07-30T11:14:10.728Z,7.65
2022-07-30T11:16:42.187Z,7.63
2022-07-30T11:19:56.240Z,4.60
2022-07-30T11:22:36.106Z,5.38
2022-07-30T11:25:13.075Z,4.40
2022-07-30T11:27:51.067Z,5.60
2022-07-30T11:30:21.112Z,4.78
2022-07-30T11:32:57.113Z,4.70
2022-07-30T11:35:25.930Z,4.85
2022-07-30T11:38:09.449Z,4.75
2022-07-30T11:41:02.399Z,4.65
2022-07-30T11:43:36.124Z,6.78
2022-07-30T11:46:16.405Z,4.85
2022-07-30T11:49:08.414Z,4.97
2022-07-30T11:51:43.640Z,6.20
2022-07-30T11:54:12.156Z,5.55
2022-07-30T11:57:02.315Z,5.03
2022-07-30T11:59:31.579Z,5.93
2022-07-30T12:02:01.858Z,5.20
2022-07-30T12:04:29.728Z,9.38
2022-07-30T12:06:56.792Z,5.95
2022-07-30T12:09:29.203Z,8.13
2022-07-30T12:11:57.486Z,5.80
2022-07-30T12:14:25.314Z,6.50
2022-07-30T12:16:54.108Z,5.93
2022-07-30T12:19:21.503Z,6.03
2022-07-30T12:21:53.063Z,4.47
2022-07-30T12:24:26.363Z,4.05
2022-07-30T12:27:03.788Z,7.03
2022-07-30T12:29:32.279Z,5.97
2022-07-30T12:31:59.486Z,4.80
2022-07-30T12:34:29.471Z,6.43
2022-07-30T12:37:07.924Z,7.13
2022-07-30T12:39:34.952Z,5.70
2022-07-30T12:42:03.448Z,5.07
2022-07-30T12:44:46.508Z,5.72
2022-07-30T12:47:25.750Z,7.40
2022-07-30T12:49:54.397Z,8.88
2022-07-30T12:52:31.001Z,4.03
2022-07-30T12:55:00.195Z,5.57
2022-07-30T12:57:27.523Z,4.38
2022-07-30T13:00:08.710Z,5.07
2022-07-30T13:02:36.331Z,4.78
2022-07-30T13:05:10.741Z,5.32
2022-07-30T13:08:00.064Z,4.93
2022-07-30T13:10:31.099Z,4.47
2022-07-30T13:12:59.785Z,4.50
2022-07-30T13:15:26.962Z,5.25
2022-07-30T13:17:54.315Z,5.18
2022-07-30T13:20:22.017Z,7.38
2022-07-30T13:22:49.683Z,4.20
2022-07-30T13:25:16.748Z,3.47
2022-07-30T13:27:43.859Z,3.22
2022-07-30T13:30:11.363Z,6.03
2022-07-30T13:32:38.494Z,4.53
2022-07-30T13:35:06.059Z,5.15
2022-07-30T13:37:38.500Z,5.38
2022-07-30T13:40:06.661Z,4.70
2022-07-30T13:42:33.772Z,5.28
2022-07-30T13:45:01.003Z,4.50
2022-07-30T13:47:28.106Z,5.13
2022-07-30T13:49:55.111Z,3.83
2022-07-30T13:52:22.117Z,4.55
2022-07-30T13:54:51.348Z,4.10
2022-07-30T13:57:18.391Z,4.72
2022-07-30T13:59:45.598Z,4.07
2022-07-30T14:02:12.734Z,3.72
2022-07-30T14:04:39.741Z,3.80
2022-07-30T14:07:06.812Z,5.85
2022-07-30T14:09:33.835Z,7.63
2022-07-30T14:12:12.703Z,5.57
2022-07-30T14:14:39.863Z,5.68
2022-07-30T14:17:06.892Z,5.93
2022-07-30T14:19:37.024Z,3.97
2022-07-30T14:22:04.234Z,4.10
2022-07-30T14:24:31.300Z,4.55
2022-07-30T14:26:58.673Z,3.53
2022-07-30T14:29:29.205Z,3.85
2022-07-30T14:31:59.302Z,4.00
2022-07-30T14:34:26.347Z,4.72
2022-07-30T14:36:53.407Z,3.08
2022-07-30T14:39:21.062Z,5.22
2022-07-30T14:41:48.150Z,4.65
2022-07-30T14:44:19.487Z,2.58
2022-07-30T14:46:51.545Z,4.20
2022-07-30T14:49:24.085Z,3.22
2022-07-30T14:51:51.733Z,3.25
2022-07-30T14:54:19.253Z,3.42
2022-07-30T14:56:46.353Z,4.97
2022-07-30T14:59:13.670Z,6.53
2022-07-30T15:01:41.929Z,3.15
2022-07-30T15:04:10.486Z,2.70
2022-07-30T15:06:38.112Z,5.20
2022-07-30T15:09:08.655Z,2.80
2022-07-30T15:12:04.293Z,4.47
2022-07-30T15:14:23.090Z,2.55
2022-07-30T15:16:52.238Z,2.83
2022-07-30T15:19:19.244Z,2.80
2022-07-30T15:21:46.249Z,1.52
2022-07-30T15:24:13.279Z,2.88
2022-07-30T15:26:40.420Z,2.22
2022-07-30T15:29:11.635Z,3.97
2022-07-30T15:31:40.273Z,1.63
2022-07-30T15:34:12.561Z,3.70
2022-07-30T15:36:39.706Z,3.03
2022-07-30T15:39:06.794Z,2.80
2022-07-30T15:41:34.168Z,5.28
2022-07-30T15:44:01.307Z,3.17
2022-07-30T15:46:28.378Z,2.55
2022-07-30T15:48:55.668Z,3.80
2022-07-30T15:51:22.738Z,1.65
2022-07-30T15:53:49.952Z,2.17
2022-07-30T15:56:17.010Z,1.80
2022-07-30T15:58:44.114Z,2.13
2022-07-30T16:01:11.355Z,2.60
2022-07-30T16:03:38.678Z,2.70
2022-07-30T16:06:05.987Z,1.90
2022-07-30T16:08:33.076Z,2.50
2022-07-30T16:11:03.757Z,2.20
2022-07-30T16:13:31.971Z,2.53
2022-07-30T16:15:59.174Z,2.58
2022-07-30T16:18:28.962Z,4.07
2022-07-30T16:20:58.699Z,2.97
2022-07-30T16:23:26.196Z,2.78
2022-07-30T16:25:53.577Z,2.75
2022-07-30T16:28:20.807Z,3.60
2022-07-30T16:30:50.708Z,4.40
2022-07-30T16:33:19.957Z,2.05
2022-07-30T16:35:48.558Z,2.88
2022-07-30T16:38:16.670Z,1.33
2022-07-30T16:40:44.109Z,1.30
2022-07-30T16:43:11.528Z,4.45
2022-07-30T16:45:38.673Z,2.17
2022-07-30T16:48:05.959Z,1.85
2022-07-30T16:50:33.011Z,4.60
2022-07-30T16:53:00.496Z,2.45
2022-07-30T16:55:27.773Z,3.92
2022-07-30T16:57:54.749Z,1.88
2022-07-30T17:00:40.614Z,2.30
2022-07-30T17:03:07.912Z,3.33
2022-07-30T17:05:35.493Z,2.60
2022-07-30T17:08:05.496Z,2.50
2022-07-30T17:10:32.522Z,1.42
2022-07-30T17:12:59.600Z,1.20
2022-07-30T17:15:32.503Z,2.45
2022-07-30T17:18:01.318Z,2.57
2022-07-30T17:20:29.637Z,1.02
2022-07-30T17:22:56.875Z,1.30
2022-07-30T17:25:27.417Z,1.80
2022-07-30T17:27:55.466Z,2.13
2022-07-30T17:30:26.025Z,0.85
2022-07-30T17:32:53.852Z,2.88
2022-07-30T17:35:21.421Z,2.03
2022-07-30T17:37:49.720Z,1.65
2022-07-30T17:40:28.989Z,3.25
2022-07-30T17:43:08.182Z,2.20
2022-07-30T17:45:36.315Z,2.13
2022-07-30T17:48:07.379Z,1.30
2022-07-30T17:50:35.129Z,2.05
2022-07-30T17:53:04.044Z,2.17
2022-07-30T17:55:31.942Z,2.40
2022-07-30T17:57:58.969Z,1.77
2022-07-30T18:00:26.216Z,1.63
2022-07-30T18:02:53.604Z,2.60
2022-07-30T18:05:20.719Z,1.77
2022-07-30T18:07:47.766Z,2.45
2022-07-30T18:10:14.779Z,4.25
2022-07-30T18:12:48.682Z,2.50
2022-07-30T18:15:17.513Z,3.45
2022-07-30T18:17:44.892Z,2.30
2022-07-30T18:20:15.045Z,5.07
2022-07-30T18:22:42.339Z,3.00
2022-07-30T18:25:17.877Z,3.58
2022-07-30T18:27:47.320Z,2.47
2022-07-30T18:30:15.805Z,3.17
2022-07-30T18:32:46.205Z,3.88
2022-07-30T18:35:14.745Z,2.90
2022-07-30T18:37:43.292Z,3.10
2022-07-30T18:40:14.936Z,4.45
2022-07-30T18:42:42.391Z,4.35
2022-07-30T18:45:13.656Z,3.15
2022-07-30T18:47:45.019Z,3.42
2022-07-30T18:50:13.875Z,3.10
2022-07-30T18:52:41.658Z,4.70
2022-07-30T18:55:11.394Z,2.25
2022-07-30T18:57:39.067Z,2.35
2022-07-30T19:00:09.424Z,2.30
2022-07-30T19:02:40.449Z,2.83
2022-07-30T19:05:08.463Z,4.68
2022-07-30T19:07:57.271Z,3.38
2022-07-30T19:10:23.755Z,5.47
2022-07-30T19:12:54.647Z,3.30
2022-07-30T19:15:22.054Z,2.97
2022-07-30T19:17:50.085Z,2.70
2022-07-30T19:20:18.335Z,2.75
2022-07-30T19:22:46.794Z,3.25
2022-07-30T19:25:13.979Z,3.13
2022-07-30T19:27:41.140Z,2.80
2022-07-30T19:30:08.709Z,2.67
2022-07-30T19:32:35.849Z,3.90
2022-07-30T19:35:03.026Z,3.92
2022-07-30T19:37:30.349Z,2.78
2022-07-30T19:40:06.215Z,5.03
2022-07-30T19:42:34.127Z,3.13
2022-07-30T19:45:04.196Z,2.03
2022-07-30T19:47:39.697Z,3.15
2022-07-30T19:50:07.992Z,2.45
2022-07-30T19:52:38.281Z,2.75
2022-07-30T19:55:30.599Z,2.20
2022-07-30T19:57:54.646Z,4.40
2022-07-30T20:00:24.665Z,2.25
2022-07-30T20:02:52.518Z,2.50
2022-07-30T20:05:20.259Z,3.17
2022-07-30T20:07:51.753Z,2.75
2022-07-30T20:10:19.516Z,2.60
2022-07-30T20:12:49.546Z,2.30
2022-07-30T20:15:17.417Z,2.88
2022-07-30T20:17:46.331Z,3.22
2022-07-30T20:20:14.490Z,2.53
2022-07-30T20:22:41.694Z,3.72
2022-07-30T20:25:10.939Z,2.05
2022-07-30T20:27:40.364Z,2.90
2022-07-30T20:30:09.161Z,3.00
2022-07-30T20:32:44.810Z,1.90
2022-07-30T20:35:13.899Z,3.30
2022-07-30T20:37:54.943Z,3.60
2022-07-30T20:40:24.469Z,3.10
2022-07-30T20:42:54.400Z,2.83
2022-07-30T20:45:24.740Z,2.42
2022-07-30T20:47:55.977Z,2.60
2022-07-30T20:50:30.389Z,2.53
2022-07-30T20:52:58.286Z,1.90
2022-07-30T20:55:25.395Z,2.90
2022-07-30T20:58:00.439Z,2.15
2022-07-30T21:00:36.795Z,1.63
2022-07-30T21:03:06.724Z,3.05
2022-07-30T21:05:43.026Z,4.07
2022-07-30T21:08:12.239Z,2.13
2022-07-30T21:10:40.994Z,1.80
2022-07-30T21:13:12.117Z,1.95
2022-07-30T21:15:45.338Z,2.67
2022-07-30T21:18:15.934Z,3.83
2022-07-30T21:20:43.144Z,4.53
2022-07-30T21:23:20.604Z,2.47
2022-07-30T21:26:01.999Z,3.70
2022-07-30T21:28:35.804Z,2.63
2022-07-30T21:31:07.006Z,1.88
2022-07-30T21:33:36.643Z,2.35
2022-07-30T21:36:04.956Z,3.22
2022-07-30T21:38:38.064Z,2.45
2022-07-30T21:41:11.201Z,4.15
2022-07-30T21:43:41.657Z,1.90
2022-07-30T21:46:08.699Z,3.05
2022-07-30T21:48:37.685Z,2.75
2022-07-30T21:51:06.803Z,5.07
2022-07-30T21:53:46.015Z,5.18
2022-07-30T21:56:14.683Z,3.00
2022-07-30T21:58:42.886Z,3.28
2022-07-30T22:01:16.827Z,4.47
2022-07-30T22:04:04.842Z,2.80
2022-07-30T22:06:39.170Z,4.95
2022-07-30T22:09:19.828Z,3.72
2022-07-30T22:11:56.743Z,2.55
2022-07-30T22:14:28.406Z,2.05
2022-07-30T22:16:55.497Z,1.98
2022-07-30T22:19:22.579Z,2.85
2022-07-30T22:21:52.359Z,3.25
2022-07-30T22:24:29.746Z,3.30
2022-07-30T22:27:09.851Z,3.05
2022-07-30T22:29:42.975Z,2.28
2022-07-30T22:32:12.966Z,2.63
2022-07-30T22:34:40.087Z,4.78
2022-07-30T22:37:12.612Z,3.30
2022-07-30T22:39:52.143Z,2.63
2022-07-30T22:42:24.556Z,2.72
2022-07-30T22:44:52.630Z,2.65
2022-07-30T22:47:50.313Z,2.42
2022-07-30T22:50:08.024Z,3.33
2022-07-30T22:52:39.836Z,2.60
2022-07-30T22:55:11.873Z,3.78
2022-07-30T23:00:27.364Z,3.47
2022-07-30T23:02:56.341Z,3.53
2022-07-30T23:05:25.166Z,3.38
2022-07-30T23:07:52.409Z,5.22
2022-07-30T23:10:21.030Z,5.05
2022-07-30T23:12:30.811Z,3.33
2022-07-30T23:12:51.750Z,3.65
2022-07-30T23:15:19.935Z,2.75
2022-07-30T23:17:47.663Z,2.70
2022-07-30T23:20:16.973Z,2.33
2022-07-30T23:22:44.109Z,3.00
2022-07-30T23:25:12.845Z,4.20
2022-07-30T23:27:40.519Z,2.78
2022-07-30T23:30:09.071Z,3.03
2022-07-30T23:32:36.756Z,2.53
2022-07-30T23:35:04.847Z,4.35
2022-07-30T23:37:38.016Z,3.95
2022-07-30T23:40:16.571Z,3.67
2022-07-30T23:42:43.726Z,3.22
2022-07-30T23:45:11.145Z,3.25
2022-07-30T23:47:52.950Z,3.17
2022-07-30T23:50:25.570Z,2.63
2022-07-30T23:52:53.367Z,2.25
2022-07-30T23:55:21.007Z,1.85
2022-07-30T23:57:48.119Z,2.30
