createdAt,value
2022-12-19T00:01:38.701Z,-1.60
2022-12-19T00:05:00.385Z,-1.60
2022-12-19T00:08:21.945Z,-1.60
2022-12-19T00:11:43.503Z,-1.50
2022-12-19T00:15:05.579Z,-1.50
2022-12-19T00:18:28.475Z,-1.50
2022-12-19T00:21:50.037Z,-1.60
2022-12-19T00:25:11.571Z,-1.60
2022-12-19T00:28:34.387Z,-1.60
2022-12-19T00:31:55.987Z,-1.70
2022-12-19T00:35:18.919Z,-1.70
2022-12-19T00:38:40.774Z,-1.70
2022-12-19T00:42:02.346Z,-1.70
2022-12-19T00:45:24.056Z,-1.70
2022-12-19T00:48:45.673Z,-1.60
2022-12-19T00:52:08.578Z,-1.60
2022-12-19T00:55:30.115Z,-1.70
2022-12-19T00:58:52.340Z,-1.80
2022-12-19T01:02:14.066Z,-1.90
2022-12-19T01:05:35.685Z,-1.90
2022-12-19T01:08:59.236Z,-1.80
2022-12-19T01:12:23.990Z,-1.80
2022-12-19T01:15:46.352Z,-1.80
2022-12-19T01:19:07.947Z,-1.70
2022-12-19T01:22:29.740Z,-1.70
2022-12-19T01:25:54.118Z,-1.60
2022-12-19T01:29:15.842Z,-1.50
2022-12-19T01:32:37.409Z,-1.50
2022-12-19T01:35:58.969Z,-1.50
2022-12-19T01:39:20.531Z,-1.60
2022-12-19T01:42:44.895Z,-1.70
2022-12-19T01:46:12.434Z,-1.70
2022-12-19T01:49:36.095Z,-1.70
2022-12-19T01:52:58.005Z,-1.70
2022-12-19T01:56:22.414Z,-1.60
2022-12-19T01:59:48.162Z,-1.60
2022-12-19T02:03:12.757Z,-1.60
2022-12-19T02:06:34.798Z,-1.60
2022-12-19T02:09:57.666Z,-1.50
2022-12-19T02:13:19.465Z,-1.50
2022-12-19T02:16:47.549Z,-1.50
2022-12-19T02:20:39.155Z,-1.40
2022-12-19T02:24:16.356Z,-1.40
2022-12-19T02:27:49.830Z,-1.30
2022-12-19T02:31:17.786Z,-1.30
2022-12-19T02:34:44.674Z,-1.30
2022-12-19T02:38:10.149Z,-1.30
2022-12-19T02:41:37.280Z,-1.30
2022-12-19T02:44:59.134Z,-1.40
2022-12-19T02:48:22.319Z,-1.30
2022-12-19T02:51:43.870Z,-1.30
2022-12-19T02:55:07.550Z,-1.20
2022-12-19T02:58:47.700Z,-1.10
2022-12-19T03:02:15.945Z,-1.00
2022-12-19T03:05:43.452Z,-1.00
2022-12-19T03:09:10.163Z,-1.00
2022-12-19T03:12:34.090Z,-0.90
2022-12-19T03:15:56.293Z,-0.80
2022-12-19T03:19:17.881Z,-0.70
2022-12-19T03:22:40.767Z,-0.70
2022-12-19T03:26:05.868Z,-0.60
2022-12-19T03:29:29.793Z,-0.60
2022-12-19T03:32:52.524Z,-0.50
2022-12-19T03:36:15.898Z,-0.40
2022-12-19T03:39:40.790Z,-0.40
2022-12-19T03:43:05.071Z,-0.40
2022-12-19T03:46:27.400Z,-0.40
2022-12-19T03:49:49.371Z,-0.40
2022-12-19T03:53:15.557Z,-0.40
2022-12-19T03:56:40.596Z,-0.40
2022-12-19T04:00:05.377Z,-0.30
2022-12-19T04:03:27.267Z,-0.30
2022-12-19T04:06:49.241Z,-0.30
2022-12-19T04:10:11.988Z,-0.30
2022-12-19T04:13:37.628Z,-0.30
2022-12-19T04:17:05.755Z,-0.20
2022-12-19T04:20:28.085Z,-0.10
2022-12-19T04:23:52.810Z,-0.10
2022-12-19T04:27:14.428Z,-0.20
2022-12-19T04:30:37.768Z,-0.10
2022-12-19T04:33:59.325Z,-0.10
2022-12-19T04:37:20.958Z,-0.10
2022-12-19T04:40:42.486Z,-0.10
2022-12-19T04:44:04.229Z,0.00
2022-12-19T04:47:27.190Z,0.00
2022-12-19T04:50:48.766Z,0.10
2022-12-19T04:54:10.334Z,0.10
2022-12-19T04:57:32.116Z,0.10
2022-12-19T05:00:53.722Z,0.10
2022-12-19T05:04:16.654Z,0.10
2022-12-19T05:07:38.261Z,0.20
2022-12-19T05:11:00.039Z,0.30
2022-12-19T05:14:21.826Z,0.40
2022-12-19T05:17:43.407Z,0.50
2022-12-19T05:21:06.462Z,0.50
2022-12-19T05:24:28.072Z,0.50
2022-12-19T05:27:49.614Z,0.40
2022-12-19T05:31:12.721Z,0.40
2022-12-19T05:34:34.356Z,0.40
2022-12-19T05:37:57.244Z,0.40
2022-12-19T05:41:19.723Z,0.40
2022-12-19T05:44:41.276Z,0.50
2022-12-19T05:48:03.187Z,0.50
2022-12-19T05:51:24.775Z,0.40
2022-12-19T05:54:47.681Z,0.40
2022-12-19T05:58:09.312Z,0.40
2022-12-19T06:01:30.968Z,0.40
2022-12-19T06:04:52.956Z,0.40
2022-12-19T06:08:15.171Z,0.40
2022-12-19T06:11:38.095Z,0.40
2022-12-19T06:14:59.639Z,0.40
2022-12-19T06:18:21.197Z,0.40
2022-12-19T06:21:48.245Z,0.40
2022-12-19T06:25:10.135Z,0.40
2022-12-19T06:28:33.621Z,0.40
2022-12-19T06:31:55.209Z,0.40
2022-12-19T06:35:16.801Z,0.40
2022-12-19T06:38:38.396Z,0.30
2022-12-19T06:41:59.928Z,0.30
2022-12-19T06:45:22.880Z,0.20
2022-12-19T06:48:44.586Z,0.20
2022-12-19T06:52:09.127Z,0.10
2022-12-19T06:55:30.962Z,0.10
2022-12-19T06:58:52.559Z,0.10
2022-12-19T07:02:21.658Z,0.10
2022-12-19T07:05:43.360Z,0.20
2022-12-19T07:09:05.163Z,0.20
2022-12-19T07:12:26.818Z,0.20
2022-12-19T07:15:48.678Z,0.20
2022-12-19T07:19:11.671Z,0.20
2022-12-19T07:22:34.394Z,0.30
2022-12-19T07:25:55.974Z,0.30
2022-12-19T07:29:17.577Z,0.40
2022-12-19T07:32:39.385Z,0.40
2022-12-19T07:36:02.291Z,0.40
2022-12-19T07:39:24.040Z,0.50
2022-12-19T07:42:45.714Z,0.50
2022-12-19T07:46:07.340Z,0.50
2022-12-19T07:49:28.903Z,0.60
2022-12-19T07:52:51.827Z,0.60
2022-12-19T07:56:13.440Z,0.70
2022-12-19T07:59:39.203Z,0.70
2022-12-19T08:03:01.138Z,0.70
2022-12-19T08:06:22.743Z,0.80
2022-12-19T08:09:45.763Z,0.80
2022-12-19T08:13:07.387Z,0.80
2022-12-19T08:16:29.251Z,0.90
2022-12-19T08:19:50.889Z,0.90
2022-12-19T08:23:12.495Z,1.00
2022-12-19T08:26:40.623Z,1.00
2022-12-19T08:30:05.405Z,1.00
2022-12-19T08:33:27.268Z,1.10
2022-12-19T08:36:49.000Z,1.10
2022-12-19T08:40:11.135Z,1.10
2022-12-19T08:43:34.447Z,1.20
2022-12-19T08:46:56.325Z,1.40
2022-12-19T08:50:18.040Z,1.50
2022-12-19T08:53:40.340Z,1.50
2022-12-19T08:57:01.901Z,1.50
2022-12-19T09:00:24.878Z,1.60
2022-12-19T09:04:38.504Z,1.80
2022-12-19T09:07:29.073Z,1.80
2022-12-19T09:10:50.627Z,1.90
2022-12-19T09:14:12.158Z,2.00
2022-12-19T09:17:37.556Z,2.10
2022-12-19T09:21:00.314Z,2.20
2022-12-19T09:24:22.885Z,2.20
2022-12-19T09:28:17.880Z,2.30
2022-12-19T09:31:26.417Z,2.40
2022-12-19T09:34:49.875Z,2.60
2022-12-19T09:38:11.535Z,2.70
2022-12-19T09:41:47.685Z,2.90
2022-12-19T09:45:31.858Z,3.00
2022-12-19T09:48:55.892Z,3.00
2022-12-19T09:52:21.402Z,3.20
2022-12-19T09:55:43.461Z,3.40
2022-12-19T09:59:12.510Z,3.60
2022-12-19T10:02:38.989Z,3.50
2022-12-19T10:07:10.959Z,3.60
2022-12-19T10:12:33.127Z,3.80
2022-12-19T10:13:34.798Z,4.10
2022-12-19T10:17:23.785Z,4.30
2022-12-19T10:20:45.007Z,4.40
2022-12-19T10:24:18.802Z,4.60
2022-12-19T10:27:58.689Z,4.70
2022-12-19T10:31:22.948Z,4.70
2022-12-19T10:34:46.440Z,4.60
2022-12-19T10:38:13.871Z,4.50
2022-12-19T10:41:43.705Z,4.30
2022-12-19T10:45:11.195Z,4.30
2022-12-19T10:48:32.837Z,4.20
2022-12-19T10:51:58.460Z,4.20
2022-12-19T10:55:27.154Z,4.20
2022-12-19T10:58:51.107Z,4.20
2022-12-19T11:02:24.519Z,4.00
2022-12-19T11:05:48.347Z,4.00
2022-12-19T11:09:26.754Z,4.10
2022-12-19T11:16:45.611Z,4.20
2022-12-19T11:21:40.797Z,4.10
2022-12-19T11:29:43.776Z,4.10
2022-12-19T11:30:35.455Z,4.20
2022-12-19T11:30:58.913Z,4.20
2022-12-19T11:35:15.683Z,4.40
2022-12-19T11:38:42.365Z,4.60
2022-12-19T11:42:10.249Z,4.90
2022-12-19T11:45:38.647Z,5.00
2022-12-19T11:49:04.107Z,5.10
2022-12-19T11:53:03.338Z,5.10
2022-12-19T11:56:21.723Z,5.10
2022-12-19T11:59:44.438Z,5.20
2022-12-19T12:03:14.520Z,5.30
2022-12-19T12:06:45.574Z,5.30
2022-12-19T12:15:44.894Z,5.20
2022-12-19T12:24:37.844Z,5.30
2022-12-19T12:31:00.703Z,5.10
2022-12-19T12:31:18.476Z,5.10
2022-12-19T12:31:41.878Z,5.20
2022-12-19T12:31:57.751Z,5.10
2022-12-19T12:35:42.532Z,5.10
2022-12-19T12:40:39.256Z,5.40
2022-12-19T12:44:06.456Z,5.40
2022-12-19T12:47:29.445Z,5.50
2022-12-19T12:50:55.148Z,5.50
2022-12-19T12:54:17.520Z,5.50
2022-12-19T12:57:39.150Z,5.30
2022-12-19T13:01:08.530Z,5.20
2022-12-19T13:04:33.832Z,5.20
2022-12-19T13:07:55.500Z,5.20
2022-12-19T13:11:31.974Z,5.30
2022-12-19T13:14:53.623Z,5.40
2022-12-19T13:18:29.137Z,5.30
2022-12-19T13:22:09.104Z,5.30
2022-12-19T13:25:45.592Z,5.30
2022-12-19T13:29:28.623Z,5.30
2022-12-19T13:33:06.883Z,5.30
2022-12-19T13:39:58.421Z,5.20
2022-12-19T13:40:33.098Z,5.20
2022-12-19T13:43:58.339Z,5.10
2022-12-19T13:47:24.029Z,5.00
2022-12-19T13:50:46.785Z,4.80
2022-12-19T13:54:19.304Z,4.70
2022-12-19T13:57:41.004Z,4.50
2022-12-19T14:01:07.178Z,4.40
2022-12-19T14:04:34.782Z,4.40
2022-12-19T14:07:57.101Z,4.30
2022-12-19T14:11:40.517Z,4.20
2022-12-19T14:15:13.290Z,4.20
2022-12-19T14:18:44.333Z,4.20
2022-12-19T14:22:15.545Z,4.10
2022-12-19T14:28:17.788Z,4.00
2022-12-19T14:30:19.445Z,4.00
2022-12-19T14:33:43.767Z,3.90
2022-12-19T14:36:56.691Z,3.80
2022-12-19T14:40:21.411Z,3.80
2022-12-19T14:43:59.309Z,3.80
2022-12-19T14:54:18.064Z,3.80
2022-12-19T14:54:27.384Z,3.90
2022-12-19T14:56:08.173Z,3.90
2022-12-19T14:58:57.530Z,3.90
2022-12-19T15:02:27.945Z,3.70
2022-12-19T15:06:02.358Z,3.70
2022-12-19T15:11:03.120Z,3.70
2022-12-19T15:14:51.502Z,3.80
2022-12-19T15:17:21.641Z,3.80
2022-12-19T15:20:43.417Z,3.60
2022-12-19T15:24:05.269Z,3.50
2022-12-19T15:27:26.852Z,3.30
2022-12-19T15:30:50.297Z,3.20
2022-12-19T15:34:39.150Z,3.10
2022-12-19T15:38:01.402Z,3.10
2022-12-19T15:41:26.461Z,3.10
2022-12-19T15:44:48.937Z,3.20
2022-12-19T15:48:13.411Z,3.20
2022-12-19T15:51:36.305Z,3.10
2022-12-19T15:54:57.860Z,3.10
2022-12-19T15:58:19.613Z,3.10
2022-12-19T16:01:42.233Z,3.10
2022-12-19T16:05:04.617Z,3.00
2022-12-19T16:08:28.569Z,2.90
2022-12-19T16:11:51.543Z,2.90
2022-12-19T16:15:14.311Z,2.90
2022-12-19T16:18:35.893Z,2.90
2022-12-19T16:21:58.202Z,2.90
2022-12-19T16:25:22.858Z,2.90
2022-12-19T16:28:44.467Z,2.90
2022-12-19T16:32:06.051Z,2.90
2022-12-19T16:36:02.394Z,2.90
2022-12-19T16:39:10.615Z,2.90
2022-12-19T16:42:33.619Z,3.00
2022-12-19T16:46:00.586Z,3.10
2022-12-19T16:49:23.072Z,3.20
2022-12-19T16:52:44.732Z,3.20
2022-12-19T16:56:06.888Z,3.20
2022-12-19T16:59:31.817Z,3.20
2022-12-19T17:02:55.120Z,3.10
2022-12-19T17:06:17.613Z,3.10
2022-12-19T17:09:39.265Z,3.10
2022-12-19T17:13:02.410Z,3.20
2022-12-19T17:16:25.407Z,3.10
2022-12-19T17:19:47.018Z,3.20
2022-12-19T17:23:12.621Z,3.20
2022-12-19T17:26:34.427Z,3.20
2022-12-19T17:29:56.037Z,3.20
2022-12-19T17:33:20.884Z,3.10
2022-12-19T17:36:42.535Z,3.10
2022-12-19T17:40:09.799Z,3.10
2022-12-19T17:43:31.809Z,3.10
2022-12-19T17:46:53.448Z,3.00
2022-12-19T17:50:21.884Z,3.10
2022-12-19T17:53:43.465Z,3.10
2022-12-19T17:57:05.131Z,3.00
2022-12-19T18:00:30.596Z,3.10
2022-12-19T18:03:53.784Z,3.10
2022-12-19T18:07:17.117Z,3.00
2022-12-19T18:10:38.693Z,2.90
2022-12-19T18:14:00.281Z,2.90
2022-12-19T18:17:23.884Z,2.70
2022-12-19T18:20:45.527Z,2.60
2022-12-19T18:24:10.885Z,2.60
2022-12-19T18:27:32.634Z,2.60
2022-12-19T18:30:58.251Z,2.60
2022-12-19T18:34:21.374Z,2.70
2022-12-19T18:37:43.029Z,2.80
2022-12-19T18:41:08.699Z,2.80
2022-12-19T18:44:30.377Z,2.80
2022-12-19T18:47:54.498Z,2.80
2022-12-19T18:51:17.341Z,2.90
2022-12-19T18:54:39.391Z,2.90
2022-12-19T18:58:02.500Z,3.00
2022-12-19T19:01:24.174Z,3.00
2022-12-19T19:04:46.003Z,3.10
2022-12-19T19:08:13.826Z,3.20
2022-12-19T19:11:35.565Z,3.30
2022-12-19T19:14:58.605Z,3.30
2022-12-19T19:18:22.265Z,3.30
2022-12-19T19:21:44.077Z,3.30
2022-12-19T19:25:05.896Z,3.30
2022-12-19T19:28:27.548Z,3.30
2022-12-19T19:31:51.466Z,3.30
2022-12-19T19:35:14.998Z,3.20
2022-12-19T19:38:39.868Z,3.20
2022-12-19T19:42:01.950Z,3.00
2022-12-19T19:45:27.796Z,3.00
2022-12-19T19:48:53.841Z,2.90
2022-12-19T19:52:15.422Z,2.80
2022-12-19T19:55:37.007Z,2.80
2022-12-19T19:58:58.603Z,2.70
2022-12-19T20:02:20.383Z,2.70
2022-12-19T20:05:43.464Z,2.70
2022-12-19T20:09:05.141Z,2.60
2022-12-19T20:12:26.740Z,2.50
2022-12-19T20:15:50.105Z,2.50
2022-12-19T20:19:11.872Z,2.40
2022-12-19T20:22:34.830Z,2.30
2022-12-19T20:26:00.229Z,2.20
2022-12-19T20:29:21.806Z,2.20
2022-12-19T20:32:43.425Z,2.20
2022-12-19T20:36:05.913Z,2.20
2022-12-19T20:39:28.854Z,2.30
2022-12-19T20:42:50.464Z,2.30
2022-12-19T20:46:13.865Z,2.40
2022-12-19T20:49:35.617Z,2.40
2022-12-19T20:52:57.193Z,2.30
2022-12-19T20:56:20.449Z,2.20
2022-12-19T20:59:41.997Z,2.20
2022-12-19T21:06:45.443Z,2.10
2022-12-19T21:10:07.586Z,2.30
2022-12-19T21:13:30.859Z,2.40
2022-12-19T21:16:52.408Z,2.50
2022-12-19T21:20:14.607Z,2.60
2022-12-19T21:23:36.307Z,2.70
2022-12-19T21:26:58.468Z,2.60
2022-12-19T21:30:21.460Z,2.50
2022-12-19T21:33:43.089Z,2.40
2022-12-19T21:37:04.651Z,2.30
2022-12-19T21:40:26.288Z,2.30
2022-12-19T21:43:48.393Z,2.40
2022-12-19T21:47:11.423Z,2.50
2022-12-19T21:50:33.090Z,2.60
2022-12-19T21:53:55.428Z,2.50
2022-12-19T21:57:16.998Z,2.50
2022-12-19T22:00:38.588Z,2.30
2022-12-19T22:04:02.640Z,2.20
2022-12-19T22:07:24.303Z,2.20
2022-12-19T22:10:45.897Z,2.20
2022-12-19T22:14:07.480Z,2.20
2022-12-19T22:17:29.181Z,2.40
2022-12-19T22:20:56.255Z,2.50
2022-12-19T22:24:17.819Z,2.50
2022-12-19T22:27:39.401Z,2.40
2022-12-19T22:31:01.125Z,2.30
2022-12-19T22:34:22.727Z,2.20
2022-12-19T22:37:45.669Z,2.10
2022-12-19T22:41:07.332Z,2.10
2022-12-19T22:44:28.918Z,2.00
2022-12-19T22:47:50.484Z,2.00
2022-12-19T22:51:12.579Z,2.00
2022-12-19T22:54:35.581Z,2.00
2022-12-19T22:57:57.176Z,2.00
2022-12-19T23:01:19.638Z,2.00
2022-12-19T23:04:41.274Z,2.00
2022-12-19T23:08:02.941Z,2.00
2022-12-19T23:11:28.289Z,1.90
2022-12-19T23:14:49.860Z,1.90
2022-12-19T23:18:11.453Z,1.80
2022-12-19T23:21:33.055Z,1.80
2022-12-19T23:24:54.635Z,1.80
2022-12-19T23:28:17.557Z,1.80
2022-12-19T23:31:39.665Z,1.90
2022-12-19T23:35:01.339Z,2.10
2022-12-19T23:38:22.882Z,2.10
2022-12-19T23:41:44.448Z,2.10
2022-12-19T23:45:08.277Z,2.00
2022-12-19T23:48:29.824Z,2.00
2022-12-19T23:51:51.390Z,2.00
2022-12-19T23:55:12.960Z,2.10
2022-12-19T23:58:34.512Z,2.30
