createdAt,value
2019-04-16T00:01:21.126Z,22.40
2019-04-16T00:03:53.683Z,29.05
2019-04-16T00:06:23.311Z,27.90
2019-04-16T00:08:54.157Z,28.05
2019-04-16T00:11:25.472Z,24.67
2019-04-16T00:13:55.913Z,22.98
2019-04-16T00:16:24.426Z,25.30
2019-04-16T00:18:58.141Z,22.10
2019-04-16T00:21:28.990Z,24.27
2019-04-16T00:24:11.450Z,24.82
2019-04-16T00:26:39.966Z,26.50
2019-04-16T00:29:10.048Z,22.60
2019-04-16T00:31:38.981Z,24.30
2019-04-16T00:34:07.454Z,23.18
2019-04-16T00:36:35.973Z,24.95
2019-04-16T00:39:06.132Z,24.15
2019-04-16T00:41:37.766Z,21.85
2019-04-16T00:44:06.421Z,23.60
2019-04-16T00:46:34.904Z,31.20
2019-04-16T00:49:03.950Z,24.95
2019-04-16T00:51:35.337Z,24.15
2019-04-16T00:54:03.854Z,26.10
2019-04-16T00:56:32.332Z,25.95
2019-04-16T00:59:00.886Z,24.85
2019-04-16T01:01:29.599Z,26.35
2019-04-16T01:03:59.500Z,24.02
2019-04-16T01:06:28.101Z,24.57
2019-04-16T01:08:56.666Z,24.50
2019-04-16T01:11:25.565Z,25.90
2019-04-16T01:13:55.673Z,24.12
2019-04-16T01:16:25.075Z,22.05
2019-04-16T01:18:53.575Z,22.55
2019-04-16T01:21:22.194Z,26.25
2019-04-16T01:23:50.718Z,27.00
2019-04-16T01:26:19.195Z,23.22
2019-04-16T01:28:49.389Z,26.62
2019-04-16T01:31:19.508Z,26.65
2019-04-16T01:34:05.627Z,24.80
2019-04-16T01:36:41.567Z,25.05
2019-04-16T01:39:17.871Z,28.83
2019-04-16T01:41:41.820Z,25.95
2019-04-16T01:44:10.420Z,24.60
2019-04-16T01:46:38.914Z,25.60
2019-04-16T01:49:10.223Z,34.53
2019-04-16T01:51:37.908Z,28.10
2019-04-16T01:54:06.770Z,26.75
2019-04-16T01:56:35.417Z,27.35
2019-04-16T01:59:05.652Z,24.92
2019-04-16T02:01:34.190Z,23.73
2019-04-16T02:04:02.664Z,23.83
2019-04-16T02:06:31.472Z,25.60
2019-04-16T02:09:02.953Z,23.30
2019-04-16T02:11:30.242Z,20.57
2019-04-16T02:13:58.746Z,20.90
2019-04-16T02:16:27.358Z,26.07
2019-04-16T02:19:00.841Z,24.05
2019-04-16T02:21:26.146Z,26.17
2019-04-16T02:23:54.694Z,25.23
2019-04-16T02:26:24.135Z,23.75
2019-04-16T02:28:52.882Z,24.12
2019-04-16T02:31:21.290Z,25.10
2019-04-16T02:33:49.891Z,22.00
2019-04-16T02:36:18.348Z,22.62
2019-04-16T02:38:53.374Z,27.07
2019-04-16T02:41:18.606Z,26.40
2019-04-16T02:43:48.659Z,26.48
2019-04-16T02:46:17.237Z,22.27
2019-04-16T02:48:50.200Z,25.65
2019-04-16T02:51:26.754Z,23.77
2019-04-16T02:53:58.706Z,27.48
2019-04-16T02:56:51.649Z,20.92
2019-04-16T02:59:23.168Z,23.42
2019-04-16T03:01:59.101Z,25.40
2019-04-16T03:04:29.330Z,23.90
2019-04-16T03:07:02.713Z,20.95
2019-04-16T03:09:34.169Z,27.20
2019-04-16T03:12:02.836Z,23.38
2019-04-16T03:14:31.734Z,25.08
2019-04-16T03:17:10.344Z,21.90
2019-04-16T03:19:40.017Z,22.07
2019-04-16T03:22:08.770Z,22.82
2019-04-16T03:24:37.472Z,21.12
2019-04-16T03:27:07.359Z,23.60
2019-04-16T03:29:35.923Z,21.77
2019-04-16T03:32:04.818Z,21.15
2019-04-16T03:34:33.547Z,22.07
2019-04-16T03:37:03.014Z,20.88
2019-04-16T03:39:31.891Z,20.57
2019-04-16T03:42:00.353Z,21.77
2019-04-16T03:44:28.993Z,20.10
2019-04-16T03:46:57.451Z,25.80
2019-04-16T03:49:27.810Z,22.35
2019-04-16T03:51:56.187Z,25.08
2019-04-16T03:54:24.694Z,20.70
2019-04-16T03:56:53.124Z,22.05
2019-04-16T03:59:21.643Z,18.52
2019-04-16T04:01:50.103Z,21.95
2019-04-16T04:04:19.433Z,27.90
2019-04-16T04:06:48.108Z,21.70
2019-04-16T04:09:22.113Z,25.02
2019-04-16T04:11:49.059Z,24.67
2019-04-16T04:14:22.143Z,22.90
2019-04-16T04:16:47.935Z,27.25
2019-04-16T04:19:16.519Z,22.10
2019-04-16T04:21:44.946Z,24.82
2019-04-16T04:24:13.389Z,24.30
2019-04-16T04:26:42.434Z,26.45
2019-04-16T04:29:11.009Z,21.57
2019-04-16T04:31:39.522Z,26.48
2019-04-16T04:34:10.080Z,33.25
2019-04-16T04:36:38.174Z,29.20
2019-04-16T04:39:10.035Z,29.27
2019-04-16T04:41:37.380Z,26.17
2019-04-16T04:44:05.853Z,25.92
2019-04-16T04:46:36.015Z,26.20
2019-04-16T04:49:11.611Z,27.50
2019-04-16T04:51:43.527Z,28.38
2019-04-16T04:54:10.301Z,27.13
2019-04-16T04:56:39.665Z,31.45
2019-04-16T04:59:08.132Z,30.50
2019-04-16T05:01:37.139Z,28.55
2019-04-16T05:04:10.322Z,27.55
2019-04-16T05:06:41.762Z,24.98
2019-04-16T05:09:14.214Z,24.55
2019-04-16T05:11:42.731Z,23.10
2019-04-16T05:14:11.271Z,22.25
2019-04-16T05:16:39.746Z,21.42
2019-04-16T05:19:08.174Z,19.65
2019-04-16T05:21:36.670Z,23.57
2019-04-16T05:24:05.246Z,24.72
2019-04-16T05:26:36.590Z,26.23
2019-04-16T05:29:17.501Z,26.00
2019-04-16T05:31:45.070Z,30.00
2019-04-16T05:34:15.569Z,28.05
2019-04-16T05:36:46.932Z,26.87
2019-04-16T05:39:14.018Z,24.27
2019-04-16T05:41:42.665Z,27.13
2019-04-16T05:44:11.265Z,26.00
2019-04-16T05:46:41.785Z,22.37
2019-04-16T05:49:12.158Z,25.37
2019-04-16T05:51:40.742Z,23.62
2019-04-16T05:54:15.216Z,23.57
2019-04-16T05:56:45.409Z,25.02
2019-04-16T05:59:14.710Z,27.17
2019-04-16T06:01:50.672Z,30.20
2019-04-16T06:04:19.155Z,28.30
2019-04-16T06:06:47.621Z,23.87
2019-04-16T06:09:16.085Z,25.77
2019-04-16T06:11:44.510Z,31.35
2019-04-16T06:14:18.958Z,24.30
2019-04-16T06:16:49.125Z,35.90
2019-04-16T06:19:22.092Z,34.95
2019-04-16T06:22:08.727Z,25.27
2019-04-16T06:24:41.923Z,20.77
2019-04-16T06:27:28.318Z,18.27
2019-04-16T06:30:04.447Z,21.82
2019-04-16T06:32:53.588Z,21.15
2019-04-16T06:35:43.540Z,23.57
2019-04-16T06:38:14.593Z,23.55
2019-04-16T06:40:47.533Z,21.93
2019-04-16T06:43:17.854Z,25.05
2019-04-16T06:45:48.105Z,23.35
2019-04-16T06:48:27.325Z,21.87
2019-04-16T06:51:03.204Z,20.00
2019-04-16T06:53:45.688Z,19.62
2019-04-16T06:56:24.713Z,19.75
2019-04-16T06:58:57.479Z,22.73
2019-04-16T07:01:45.156Z,19.05
2019-04-16T07:04:15.833Z,19.65
2019-04-16T07:06:48.903Z,19.80
2019-04-16T07:09:24.060Z,21.20
2019-04-16T07:11:54.932Z,20.37
2019-04-16T07:14:23.857Z,21.40
2019-04-16T07:16:52.332Z,21.27
2019-04-16T07:19:20.815Z,20.60
2019-04-16T07:21:49.953Z,18.17
2019-04-16T07:24:22.155Z,20.65
2019-04-16T07:26:49.059Z,22.05
2019-04-16T07:29:33.825Z,22.77
2019-04-16T07:32:20.750Z,23.10
2019-04-16T07:34:56.955Z,19.73
2019-04-16T07:37:33.846Z,21.68
2019-04-16T07:40:10.245Z,18.70
2019-04-16T07:42:51.296Z,17.12
2019-04-16T07:45:21.230Z,19.52
2019-04-16T07:48:06.799Z,17.62
2019-04-16T07:50:37.312Z,18.77
2019-04-16T07:53:07.405Z,19.02
2019-04-16T07:55:43.776Z,19.57
2019-04-16T07:58:12.352Z,20.02
2019-04-16T08:00:44.005Z,18.48
2019-04-16T08:03:12.510Z,20.70
2019-04-16T08:05:41.952Z,18.90
2019-04-16T08:08:10.570Z,19.90
2019-04-16T08:10:39.192Z,19.00
2019-04-16T08:13:09.292Z,18.17
2019-04-16T08:15:38.275Z,21.87
2019-04-16T08:18:06.768Z,21.48
2019-04-16T08:20:35.304Z,19.40
2019-04-16T08:23:21.255Z,18.57
2019-04-16T08:25:55.084Z,21.87
2019-04-16T08:28:20.180Z,18.15
2019-04-16T08:30:48.846Z,20.90
2019-04-16T08:33:17.663Z,23.57
2019-04-16T08:35:46.239Z,23.57
2019-04-16T08:38:14.703Z,18.45
2019-04-16T08:40:46.042Z,24.25
2019-04-16T08:43:13.486Z,20.17
2019-04-16T08:45:44.037Z,20.70
2019-04-16T08:48:17.300Z,23.42
2019-04-16T08:50:43.915Z,26.30
2019-04-16T08:53:14.235Z,23.73
2019-04-16T08:55:42.850Z,22.45
2019-04-16T08:58:12.875Z,18.75
2019-04-16T09:00:46.025Z,23.20
2019-04-16T09:03:15.307Z,22.77
2019-04-16T09:05:44.204Z,20.60
2019-04-16T09:08:32.636Z,19.57
2019-04-16T09:11:03.392Z,19.82
2019-04-16T09:13:33.063Z,20.88
2019-04-16T09:16:02.447Z,21.93
2019-04-16T09:18:53.378Z,22.17
2019-04-16T09:21:23.381Z,24.02
2019-04-16T09:24:15.631Z,21.70
2019-04-16T09:26:52.784Z,25.35
2019-04-16T09:29:40.391Z,19.80
2019-04-16T09:32:13.350Z,21.25
2019-04-16T09:35:09.163Z,26.55
2019-04-16T09:37:49.647Z,20.43
2019-04-16T09:40:35.892Z,21.15
2019-04-16T09:43:16.549Z,21.87
2019-04-16T09:45:38.087Z,22.48
2019-04-16T09:48:06.755Z,19.92
2019-04-16T09:50:35.234Z,22.73
2019-04-16T09:53:03.658Z,22.10
2019-04-16T09:55:32.254Z,24.40
2019-04-16T09:58:06.906Z,20.92
2019-04-16T10:00:37.334Z,22.90
2019-04-16T10:03:19.489Z,20.85
2019-04-16T10:05:50.927Z,22.25
2019-04-16T10:08:19.399Z,23.42
2019-04-16T10:10:48.024Z,23.38
2019-04-16T10:13:29.390Z,22.80
2019-04-16T10:15:47.040Z,22.50
2019-04-16T10:18:15.500Z,25.45
2019-04-16T10:20:44.208Z,23.62
2019-04-16T10:23:29.679Z,29.57
2019-04-16T10:25:58.416Z,19.55
2019-04-16T10:28:42.057Z,23.10
2019-04-16T10:31:12.790Z,25.90
2019-04-16T10:33:41.236Z,27.15
2019-04-16T10:36:09.699Z,24.00
2019-04-16T10:38:58.509Z,23.55
2019-04-16T10:41:46.677Z,22.10
2019-04-16T10:44:22.848Z,26.55
2019-04-16T10:47:12.583Z,23.15
2019-04-16T10:49:42.923Z,25.00
2019-04-16T10:52:22.523Z,23.92
2019-04-16T10:55:04.912Z,34.75
2019-04-16T10:57:40.578Z,26.27
2019-04-16T11:00:17.199Z,23.83
2019-04-16T11:02:47.486Z,25.72
2019-04-16T11:05:26.618Z,23.95
2019-04-16T11:07:59.732Z,25.85
2019-04-16T11:10:28.399Z,22.73
2019-04-16T11:12:57.062Z,22.98
2019-04-16T11:15:29.550Z,25.75
2019-04-16T11:17:58.122Z,25.17
2019-04-16T11:20:26.726Z,23.90
2019-04-16T11:22:55.258Z,25.25
2019-04-16T11:25:23.950Z,24.27
2019-04-16T11:27:52.431Z,25.68
2019-04-16T11:33:06.114Z,23.32
2019-04-16T11:35:34.726Z,24.80
2019-04-16T11:38:03.342Z,27.87
2019-04-16T11:40:32.070Z,26.37
2019-04-16T11:43:00.551Z,25.60
2019-04-16T11:45:29.230Z,26.85
2019-04-16T11:47:57.783Z,26.27
2019-04-16T11:50:26.276Z,34.65
2019-04-16T11:52:57.493Z,32.03
2019-04-16T11:55:25.090Z,26.73
2019-04-16T11:57:53.622Z,29.35
2019-04-16T12:00:39.905Z,30.62
2019-04-16T12:03:22.279Z,25.05
2019-04-16T12:05:58.726Z,31.80
2019-04-16T12:14:08.651Z,34.50
2019-04-16T12:16:36.979Z,33.63
2019-04-16T12:19:24.294Z,29.25
2019-04-16T12:21:57.687Z,30.05
2019-04-16T12:24:30.643Z,28.10
2019-04-16T12:27:06.560Z,29.37
2019-04-16T12:29:36.716Z,25.77
2019-04-16T12:32:07.121Z,24.45
2019-04-16T12:34:53.646Z,26.23
2019-04-16T12:37:30.120Z,26.73
2019-04-16T12:40:20.017Z,28.87
2019-04-16T12:43:06.994Z,25.45
2019-04-16T12:45:42.932Z,31.45
2019-04-16T12:48:21.697Z,24.43
2019-04-16T12:50:51.891Z,28.00
2019-04-16T12:53:22.274Z,26.23
2019-04-16T12:55:52.427Z,26.20
2019-04-16T12:58:25.500Z,25.27
2019-04-16T13:01:03.311Z,39.23
2019-04-16T13:03:32.751Z,23.12
2019-04-16T13:06:08.818Z,25.85
2019-04-16T13:08:39.163Z,24.77
2019-04-16T13:11:12.048Z,25.62
2019-04-16T13:13:58.314Z,25.02
2019-04-16T13:16:31.334Z,23.50
2019-04-16T13:21:36.979Z,20.45
2019-04-16T13:24:07.097Z,23.73
2019-04-16T13:26:40.267Z,23.35
2019-04-16T13:29:10.416Z,24.20
2019-04-16T13:31:39.584Z,22.40
2019-04-16T13:34:08.132Z,26.50
2019-04-16T13:36:36.752Z,22.82
2019-04-16T13:39:09.856Z,21.07
2019-04-16T13:41:39.346Z,21.40
2019-04-16T13:44:09.980Z,23.00
2019-04-16T13:46:38.613Z,19.73
2019-04-16T13:49:08.853Z,19.40
2019-04-16T13:51:37.804Z,18.73
2019-04-16T13:54:20.079Z,20.32
2019-04-16T13:56:53.470Z,21.42
2019-04-16T13:59:40.211Z,19.70
2019-04-16T14:02:10.648Z,18.20
2019-04-16T14:04:39.210Z,22.05
2019-04-16T14:07:07.678Z,23.67
2019-04-16T14:09:36.270Z,19.20
2019-04-16T14:12:05.272Z,18.27
2019-04-16T14:14:33.737Z,19.55
2019-04-16T14:17:09.714Z,17.70
2019-04-16T14:19:34.774Z,21.50
2019-04-16T14:22:03.310Z,18.70
2019-04-16T14:24:31.847Z,23.18
2019-04-16T14:27:00.524Z,21.07
2019-04-16T14:29:29.264Z,25.82
2019-04-16T14:31:57.800Z,20.60
2019-04-16T14:34:33.886Z,23.35
2019-04-16T14:37:02.424Z,19.15
2019-04-16T14:39:32.552Z,25.10
2019-04-16T14:42:01.260Z,19.42
2019-04-16T14:44:35.303Z,22.65
2019-04-16T14:47:08.122Z,27.67
2019-04-16T14:49:36.563Z,24.23
2019-04-16T14:52:05.410Z,22.77
2019-04-16T14:54:35.576Z,21.85
2019-04-16T14:57:10.955Z,24.55
2019-04-16T14:59:40.142Z,23.18
2019-04-16T15:02:15.858Z,24.45
2019-04-16T15:05:04.318Z,24.75
2019-04-16T15:07:52.428Z,22.13
2019-04-16T15:10:38.559Z,26.48
2019-04-16T15:13:17.465Z,25.00
2019-04-16T15:16:05.602Z,19.07
2019-04-16T15:18:31.482Z,25.72
2019-04-16T15:21:11.948Z,29.18
2019-04-16T15:23:50.831Z,29.00
2019-04-16T15:26:21.007Z,27.07
2019-04-16T15:28:51.321Z,26.23
2019-04-16T15:31:33.738Z,26.80
2019-04-16T15:34:03.979Z,29.47
2019-04-16T15:36:34.239Z,29.90
2019-04-16T15:39:10.478Z,28.27
2019-04-16T15:41:55.531Z,28.23
2019-04-16T15:44:34.890Z,34.25
2019-04-16T15:47:21.077Z,27.98
2019-04-16T15:49:55.609Z,32.30
2019-04-16T15:52:28.701Z,29.82
2019-04-16T15:55:14.962Z,25.60
2019-04-16T15:58:01.216Z,30.68
2019-04-16T16:00:34.276Z,31.15
2019-04-16T16:06:04.279Z,27.58
2019-04-16T16:08:35.815Z,30.10
2019-04-16T16:11:24.265Z,53.92
2019-04-16T16:13:52.782Z,106.20
2019-04-16T16:16:21.242Z,33.23
2019-04-16T16:18:49.734Z,42.10
2019-04-16T16:21:18.579Z,62.75
2019-04-16T16:23:47.106Z,36.70
2019-04-16T16:26:15.586Z,30.70
2019-04-16T16:28:44.047Z,40.52
2019-04-16T16:31:12.577Z,45.60
2019-04-16T16:33:41.128Z,33.15
2019-04-16T16:36:09.569Z,57.67
2019-04-16T16:38:38.288Z,38.00
2019-04-16T16:41:06.760Z,32.23
2019-04-16T16:43:35.474Z,32.48
2019-04-16T16:46:24.502Z,33.95
2019-04-16T16:48:58.983Z,27.55
2019-04-16T16:51:27.642Z,25.85
2019-04-16T16:54:14.243Z,30.72
2019-04-16T16:56:44.593Z,31.27
2019-04-16T16:59:32.749Z,28.20
2019-04-16T17:02:15.152Z,33.78
2019-04-16T17:04:45.367Z,29.47
2019-04-16T17:07:17.847Z,30.97
2019-04-16T17:09:46.706Z,36.20
2019-04-16T17:12:15.157Z,29.23
2019-04-16T17:14:44.044Z,26.97
2019-04-16T17:17:14.961Z,29.95
2019-04-16T17:19:42.942Z,27.67
2019-04-16T17:22:14.545Z,26.57
2019-04-16T17:24:41.650Z,28.20
2019-04-16T17:27:10.093Z,33.95
2019-04-16T17:29:39.143Z,23.92
2019-04-16T17:32:07.631Z,27.10
2019-04-16T17:34:39.809Z,27.52
2019-04-16T17:37:09.008Z,26.02
2019-04-16T17:39:45.541Z,26.70
2019-04-16T17:42:16.297Z,27.13
2019-04-16T17:44:50.769Z,28.42
2019-04-16T17:47:31.993Z,27.90
2019-04-16T17:49:56.000Z,29.45
2019-04-16T17:52:26.797Z,27.40
2019-04-16T17:54:59.641Z,28.15
2019-04-16T17:57:35.440Z,24.57
2019-04-16T18:03:06.845Z,22.55
2019-04-16T18:05:43.454Z,20.17
2019-04-16T18:08:42.415Z,14.53
2019-04-16T18:11:12.642Z,12.82
2019-04-16T18:13:55.248Z,11.22
2019-04-16T18:16:31.604Z,13.48
2019-04-16T18:19:14.149Z,9.63
2019-04-16T18:21:53.692Z,10.45
2019-04-16T18:24:26.527Z,7.90
2019-04-16T18:27:13.077Z,8.85
2019-04-16T18:29:43.292Z,6.85
2019-04-16T18:32:13.537Z,8.20
2019-04-16T18:35:00.325Z,8.20
2019-04-16T18:43:14.367Z,9.35
2019-04-16T18:45:55.808Z,8.08
2019-04-16T18:48:25.310Z,7.90
2019-04-16T18:50:53.855Z,6.60
2019-04-16T18:53:22.344Z,8.68
2019-04-16T18:55:50.845Z,8.68
2019-04-16T18:58:19.424Z,7.55
2019-04-16T19:00:49.495Z,10.68
2019-04-16T19:03:18.030Z,10.40
2019-04-16T19:05:46.553Z,11.50
2019-04-16T19:08:15.068Z,7.85
2019-04-16T19:10:43.655Z,9.63
2019-04-16T19:13:12.261Z,6.17
2019-04-16T19:15:42.098Z,7.58
2019-04-16T19:18:19.601Z,9.23
2019-04-16T19:20:40.893Z,6.40
2019-04-16T19:23:09.293Z,7.55
2019-04-16T19:25:39.131Z,7.37
2019-04-16T19:28:07.747Z,5.08
2019-04-16T19:30:36.200Z,5.62
2019-04-16T19:33:04.761Z,4.72
2019-04-16T19:35:33.293Z,5.92
2019-04-16T19:38:02.301Z,6.05
2019-04-16T19:40:32.013Z,5.70
2019-04-16T19:43:02.921Z,6.17
2019-04-16T19:45:31.677Z,6.40
2019-04-16T19:48:01.696Z,5.97
2019-04-16T19:50:36.117Z,5.05
2019-04-16T19:53:00.856Z,5.22
2019-04-16T19:55:29.332Z,6.05
2019-04-16T19:57:58.144Z,4.33
2019-04-16T20:00:26.666Z,4.12
2019-04-16T20:02:55.181Z,4.22
2019-04-16T20:05:23.719Z,4.37
2019-04-16T20:08:11.814Z,4.22
2019-04-16T20:10:40.342Z,5.15
2019-04-16T20:13:08.937Z,4.05
2019-04-16T20:15:37.647Z,4.72
2019-04-16T20:18:07.246Z,4.83
2019-04-16T20:20:35.902Z,3.50
2019-04-16T20:23:05.310Z,3.65
2019-04-16T20:25:33.827Z,5.15
2019-04-16T20:28:02.577Z,7.22
2019-04-16T20:30:31.078Z,4.33
2019-04-16T20:32:59.718Z,4.55
2019-04-16T20:35:28.375Z,5.08
2019-04-16T20:37:56.908Z,4.87
2019-04-16T20:40:25.455Z,4.30
2019-04-16T20:42:54.005Z,4.55
2019-04-16T20:45:22.569Z,5.55
2019-04-16T20:47:51.126Z,6.80
2019-04-16T20:50:21.428Z,6.90
2019-04-16T20:52:50.245Z,5.55
2019-04-16T20:55:18.789Z,6.60
2019-04-16T20:57:47.273Z,4.55
2019-04-16T21:00:17.723Z,5.35
2019-04-16T21:02:51.109Z,6.12
2019-04-16T21:05:22.224Z,6.25
2019-04-16T21:07:52.049Z,5.12
2019-04-16T21:10:20.685Z,5.17
2019-04-16T21:12:49.382Z,29.32
2019-04-16T21:15:17.955Z,7.37
2019-04-16T21:17:46.510Z,33.53
2019-04-16T21:20:34.308Z,13.08
2019-04-16T21:23:03.507Z,4.45
2019-04-16T21:25:32.480Z,5.08
2019-04-16T21:28:06.270Z,5.10
2019-04-16T21:30:35.164Z,4.45
2019-04-16T21:33:05.323Z,6.58
2019-04-16T21:35:38.120Z,5.10
2019-04-16T21:38:08.268Z,4.30
2019-04-16T21:40:36.749Z,5.42
2019-04-16T21:43:07.984Z,5.62
2019-04-16T21:45:35.503Z,5.55
2019-04-16T21:48:04.010Z,5.70
2019-04-16T21:50:32.533Z,5.95
2019-04-16T21:53:01.282Z,5.45
2019-04-16T21:55:32.794Z,6.22
2019-04-16T21:58:00.339Z,5.95
2019-04-16T22:00:39.314Z,5.60
2019-04-16T22:03:12.202Z,5.20
2019-04-16T22:05:40.716Z,7.00
2019-04-16T22:08:09.187Z,6.90
2019-04-16T22:10:37.751Z,6.15
2019-04-16T22:13:06.354Z,5.33
2019-04-16T22:15:34.917Z,5.58
2019-04-16T22:18:07.753Z,7.42
2019-04-16T22:20:35.633Z,6.50
2019-04-16T22:23:04.035Z,6.47
2019-04-16T22:25:32.547Z,5.90
2019-04-16T22:28:01.097Z,7.35
2019-04-16T22:30:29.586Z,6.50
2019-04-16T22:32:58.268Z,7.60
2019-04-16T22:35:26.881Z,7.28
2019-04-16T22:37:55.449Z,6.80
2019-04-16T22:40:37.586Z,6.17
2019-04-16T22:43:08.570Z,7.17
2019-04-16T22:45:41.890Z,7.45
2019-04-16T22:48:10.367Z,8.15
2019-04-16T22:50:38.923Z,7.92
2019-04-16T22:53:07.366Z,6.08
2019-04-16T22:55:36.208Z,6.83
2019-04-16T22:58:05.479Z,6.92
2019-04-16T23:00:47.103Z,6.70
2019-04-16T23:03:16.562Z,6.83
2019-04-16T23:05:45.847Z,7.78
2019-04-16T23:08:14.289Z,6.33
2019-04-16T23:10:42.767Z,7.17
2019-04-16T23:13:11.381Z,6.72
2019-04-16T23:15:40.847Z,6.85
2019-04-16T23:18:09.333Z,6.45
2019-04-16T23:20:39.559Z,6.10
2019-04-16T23:23:08.539Z,6.62
2019-04-16T23:25:37.197Z,6.53
2019-04-16T23:28:09.670Z,6.95
2019-04-16T23:30:35.849Z,8.85
2019-04-16T23:33:04.421Z,8.43
2019-04-16T23:35:33.022Z,5.87
2019-04-16T23:38:01.731Z,7.67
2019-04-16T23:40:30.318Z,6.90
2019-04-16T23:43:06.200Z,6.45
2019-04-16T23:45:36.342Z,6.20
2019-04-16T23:48:14.164Z,7.08
2019-04-16T23:50:46.852Z,7.42
2019-04-16T23:53:17.862Z,7.47
2019-04-16T23:55:57.766Z,12.30
2019-04-16T23:58:29.169Z,7.83
