createdAt,value
2022-07-30T05:48:09.376Z,28.30
2022-07-30T05:50:37.686Z,23.40
2022-07-30T05:53:07.352Z,23.40
2022-07-30T05:55:36.401Z,23.40
2022-07-30T05:58:04.848Z,23.50
2022-07-30T06:00:34.157Z,23.50
2022-07-30T06:03:02.406Z,23.60
2022-07-30T06:05:32.575Z,23.60
2022-07-30T06:08:01.161Z,23.70
2022-07-30T06:10:31.222Z,23.80
2022-07-30T06:13:00.550Z,23.80
2022-07-30T06:15:29.039Z,23.90
2022-07-30T06:17:59.607Z,24.00
2022-07-30T06:20:30.603Z,24.10
2022-07-30T06:22:59.109Z,24.10
2022-07-30T06:25:27.388Z,24.10
2022-07-30T06:27:57.043Z,24.20
2022-07-30T06:30:30.401Z,24.20
2022-07-30T06:32:59.815Z,24.20
2022-07-30T06:35:28.098Z,24.30
2022-07-30T06:38:00.618Z,24.40
2022-07-30T06:40:35.860Z,24.50
2022-07-30T06:43:05.478Z,24.50
2022-07-30T06:45:33.706Z,24.60
2022-07-30T06:48:02.110Z,24.70
2022-07-30T06:50:30.489Z,24.80
2022-07-30T06:52:58.747Z,24.90
2022-07-30T06:55:27.286Z,25.00
2022-07-30T06:57:55.803Z,25.10
2022-07-30T07:00:25.496Z,25.20
2022-07-30T07:02:53.848Z,25.40
2022-07-30T07:05:23.625Z,25.50
2022-07-30T07:07:59.344Z,25.60
2022-07-30T07:10:28.251Z,25.70
2022-07-30T07:12:57.123Z,25.70
2022-07-30T07:15:36.726Z,25.80
2022-07-30T07:18:06.793Z,25.90
2022-07-30T07:20:36.254Z,26.00
2022-07-30T07:23:09.470Z,26.00
2022-07-30T07:25:40.927Z,26.00
2022-07-30T07:28:11.772Z,26.00
2022-07-30T07:30:44.532Z,26.00
2022-07-30T07:33:15.453Z,26.00
2022-07-30T07:35:49.690Z,26.00
2022-07-30T07:38:19.477Z,26.00
2022-07-30T07:40:47.938Z,26.00
2022-07-30T07:43:16.677Z,26.00
2022-07-30T07:45:50.497Z,26.10
2022-07-30T07:48:28.138Z,26.30
2022-07-30T07:51:00.163Z,26.40
2022-07-30T07:54:18.553Z,26.60
2022-07-30T07:56:47.435Z,26.90
2022-07-30T07:59:18.676Z,27.20
2022-07-30T08:01:50.021Z,27.50
2022-07-30T08:04:20.423Z,27.70
2022-07-30T08:06:48.778Z,27.90
2022-07-30T08:09:17.107Z,28.00
2022-07-30T08:11:45.373Z,28.00
2022-07-30T08:14:15.362Z,28.00
2022-07-30T08:16:44.548Z,27.80
2022-07-30T08:19:15.188Z,27.70
2022-07-30T08:21:43.505Z,27.70
2022-07-30T08:24:11.994Z,27.60
2022-07-30T08:26:40.257Z,27.60
2022-07-30T08:29:08.640Z,27.40
2022-07-30T08:31:36.991Z,27.40
2022-07-30T08:34:05.217Z,27.30
2022-07-30T08:36:35.129Z,27.30
2022-07-30T08:39:03.438Z,27.30
2022-07-30T08:41:32.519Z,27.30
2022-07-30T08:44:02.222Z,27.20
2022-07-30T08:46:33.253Z,27.20
2022-07-30T08:49:07.722Z,27.20
2022-07-30T08:51:41.675Z,27.30
2022-07-30T08:54:10.522Z,27.40
2022-07-30T08:56:39.071Z,27.50
2022-07-30T08:59:07.390Z,27.50
2022-07-30T09:01:36.015Z,27.60
2022-07-30T09:06:34.278Z,27.70
2022-07-30T09:09:04.722Z,27.80
2022-07-30T09:11:36.302Z,27.80
2022-07-30T09:14:12.478Z,27.90
2022-07-30T09:16:41.404Z,27.80
2022-07-30T09:19:16.443Z,27.90
2022-07-30T09:21:55.815Z,28.00
2022-07-30T09:24:25.717Z,28.00
2022-07-30T09:26:56.983Z,28.00
2022-07-30T09:29:27.053Z,28.00
2022-07-30T09:32:00.511Z,28.00
2022-07-30T09:34:31.231Z,28.10
2022-07-30T09:37:00.983Z,28.20
2022-07-30T09:39:35.332Z,28.20
2022-07-30T09:42:05.443Z,28.20
2022-07-30T09:44:33.797Z,28.20
2022-07-30T09:47:03.105Z,28.30
2022-07-30T09:49:32.946Z,28.30
2022-07-30T09:52:01.506Z,28.40
2022-07-30T09:54:50.946Z,28.50
2022-07-30T09:57:25.524Z,28.60
2022-07-30T09:59:57.046Z,28.60
2022-07-30T10:02:33.205Z,28.70
2022-07-30T10:05:13.971Z,28.70
2022-07-30T10:07:51.326Z,28.80
2022-07-30T10:10:25.850Z,28.70
2022-07-30T10:12:59.401Z,28.70
2022-07-30T10:15:34.703Z,28.70
2022-07-30T10:18:06.391Z,28.70
2022-07-30T10:20:35.288Z,28.70
2022-07-30T10:23:08.227Z,28.70
2022-07-30T10:25:54.895Z,28.80
2022-07-30T10:28:25.383Z,28.80
2022-07-30T10:30:54.959Z,28.80
2022-07-30T10:33:37.475Z,28.80
2022-07-30T10:36:11.597Z,28.80
2022-07-30T10:38:43.044Z,28.90
2022-07-30T10:41:42.903Z,28.90
2022-07-30T10:44:49.227Z,28.80
2022-07-30T10:47:19.717Z,28.90
2022-07-30T10:50:07.752Z,28.80
2022-07-30T10:52:50.601Z,28.80
2022-07-30T10:55:20.573Z,28.90
2022-07-30T10:58:08.827Z,28.90
2022-07-30T11:00:58.574Z,28.90
2022-07-30T11:03:41.661Z,28.90
2022-07-30T11:06:29.481Z,28.90
2022-07-30T11:08:58.124Z,28.90
2022-07-30T11:12:02.285Z,28.90
2022-07-30T11:15:06.474Z,28.80
2022-07-30T11:18:01.082Z,28.80
2022-07-30T11:20:33.640Z,28.80
2022-07-30T11:23:14.994Z,28.80
2022-07-30T11:25:50.669Z,28.70
2022-07-30T11:28:38.725Z,28.70
2022-07-30T11:31:30.764Z,28.70
2022-07-30T11:34:28.093Z,28.70
2022-07-30T11:37:19.153Z,28.70
2022-07-30T11:40:10.962Z,28.60
2022-07-30T11:42:41.459Z,28.60
2022-07-30T11:45:30.595Z,28.70
2022-07-30T11:48:01.510Z,28.60
2022-07-30T11:50:32.465Z,28.60
2022-07-30T11:53:02.882Z,28.60
2022-07-30T11:55:34.063Z,28.60
2022-07-30T11:58:03.903Z,28.60
2022-07-30T12:00:37.577Z,28.60
2022-07-30T12:03:12.429Z,28.60
2022-07-30T12:05:41.021Z,28.50
2022-07-30T12:08:31.727Z,28.60
2022-07-30T12:11:00.601Z,28.60
2022-07-30T12:13:45.208Z,28.60
2022-07-30T12:16:17.718Z,28.60
2022-07-30T12:18:51.223Z,28.70
2022-07-30T12:21:21.305Z,28.60
2022-07-30T12:23:56.968Z,28.70
2022-07-30T12:26:29.661Z,28.70
2022-07-30T12:28:59.429Z,28.70
2022-07-30T12:31:28.452Z,28.70
2022-07-30T12:33:59.276Z,28.70
2022-07-30T12:36:32.305Z,28.70
2022-07-30T12:39:02.759Z,28.70
2022-07-30T12:41:45.218Z,28.70
2022-07-30T12:44:40.801Z,28.70
2022-07-30T12:47:24.076Z,28.70
2022-07-30T12:49:55.515Z,28.80
2022-07-30T12:52:27.758Z,28.70
2022-07-30T12:55:01.767Z,28.60
2022-07-30T12:57:30.406Z,28.60
2022-07-30T13:00:07.926Z,28.60
2022-07-30T13:02:36.554Z,28.70
2022-07-30T13:05:11.717Z,28.70
2022-07-30T13:07:54.852Z,28.70
2022-07-30T13:10:27.323Z,28.70
2022-07-30T13:12:59.144Z,28.70
2022-07-30T13:15:29.235Z,28.70
2022-07-30T13:17:57.893Z,28.60
2022-07-30T13:20:27.843Z,28.70
2022-07-30T13:23:01.518Z,28.60
2022-07-30T13:25:38.915Z,28.60
2022-07-30T13:28:08.870Z,28.70
2022-07-30T13:30:37.132Z,28.70
2022-07-30T13:33:05.365Z,28.80
2022-07-30T13:35:35.097Z,28.80
2022-07-30T13:38:03.410Z,28.90
2022-07-30T13:40:32.240Z,28.90
2022-07-30T13:43:00.789Z,28.90
2022-07-30T13:45:29.094Z,29.00
2022-07-30T13:47:57.741Z,29.00
2022-07-30T13:50:26.191Z,28.90
2022-07-30T13:53:01.790Z,28.80
2022-07-30T13:55:30.750Z,28.90
2022-07-30T13:57:59.085Z,28.90
2022-07-30T14:00:32.555Z,29.00
2022-07-30T14:03:01.836Z,29.00
2022-07-30T14:05:30.172Z,29.10
2022-07-30T14:08:00.018Z,29.10
2022-07-30T14:10:28.318Z,29.10
2022-07-30T14:12:57.428Z,29.00
2022-07-30T14:15:27.680Z,29.00
2022-07-30T14:17:56.854Z,29.00
2022-07-30T14:20:25.771Z,29.00
2022-07-30T14:22:57.886Z,29.00
2022-07-30T14:25:27.555Z,29.10
2022-07-30T14:27:56.096Z,29.10
2022-07-30T14:30:25.154Z,29.20
2022-07-30T14:32:59.272Z,29.20
2022-07-30T14:35:30.380Z,29.30
2022-07-30T14:37:58.615Z,29.20
2022-07-30T14:40:28.307Z,29.20
2022-07-30T14:42:56.846Z,29.20
2022-07-30T14:45:26.774Z,29.20
2022-07-30T14:47:57.211Z,29.20
2022-07-30T14:50:25.602Z,29.30
2022-07-30T14:52:53.813Z,29.40
2022-07-30T14:55:22.083Z,29.40
2022-07-30T14:57:51.815Z,29.50
2022-07-30T15:00:21.345Z,29.50
2022-07-30T15:02:52.666Z,29.50
2022-07-30T15:05:20.940Z,29.50
2022-07-30T15:07:49.168Z,29.50
2022-07-30T15:10:17.558Z,29.50
2022-07-30T15:12:46.181Z,29.50
2022-07-30T15:15:17.836Z,29.60
2022-07-30T15:17:46.094Z,29.60
2022-07-30T15:20:14.477Z,29.60
2022-07-30T15:22:43.079Z,29.50
2022-07-30T15:25:11.407Z,29.60
2022-07-30T15:27:39.630Z,29.60
2022-07-30T15:30:08.979Z,29.60
2022-07-30T15:32:38.899Z,29.60
2022-07-30T15:35:13.191Z,29.60
2022-07-30T15:37:42.558Z,29.60
2022-07-30T15:40:11.553Z,29.70
2022-07-30T15:42:40.083Z,29.70
2022-07-30T15:45:18.214Z,29.80
2022-07-30T15:47:48.859Z,29.70
2022-07-30T15:50:17.701Z,29.80
2022-07-30T15:52:46.260Z,29.80
2022-07-30T15:55:14.548Z,29.70
2022-07-30T15:57:43.385Z,29.70
2022-07-30T16:00:12.724Z,29.70
2022-07-30T16:02:41.427Z,29.70
2022-07-30T16:05:15.463Z,29.70
2022-07-30T16:07:44.696Z,29.80
2022-07-30T16:10:13.003Z,29.80
2022-07-30T16:12:42.123Z,29.90
2022-07-30T16:15:11.235Z,29.90
2022-07-30T16:17:40.156Z,29.90
2022-07-30T16:20:13.408Z,29.90
2022-07-30T16:22:41.608Z,29.90
2022-07-30T16:25:10.678Z,29.90
2022-07-30T16:27:39.068Z,29.80
2022-07-30T16:30:09.204Z,29.70
2022-07-30T16:32:37.521Z,29.70
2022-07-30T16:35:10.345Z,29.70
2022-07-30T16:37:42.698Z,29.60
2022-07-30T16:40:12.199Z,29.50
2022-07-30T16:42:40.813Z,29.40
2022-07-30T16:45:12.520Z,29.20
2022-07-30T16:47:41.037Z,29.10
2022-07-30T16:50:10.102Z,29.00
2022-07-30T16:52:38.562Z,28.90
2022-07-30T16:55:09.773Z,28.90
2022-07-30T16:57:38.071Z,28.90
2022-07-30T17:00:08.141Z,28.90
2022-07-30T17:02:36.400Z,28.80
2022-07-30T17:05:04.785Z,28.80
2022-07-30T17:07:33.151Z,28.70
2022-07-30T17:10:01.359Z,28.60
2022-07-30T17:12:31.920Z,28.30
2022-07-30T17:15:00.488Z,28.10
2022-07-30T17:17:30.118Z,27.90
2022-07-30T17:20:00.156Z,27.80
2022-07-30T17:22:28.964Z,27.80
