createdAt,value
2018-06-15T00:00:39.779Z,8.80
2018-06-15T00:01:39.765Z,10.40
2018-06-15T00:02:39.793Z,12.30
2018-06-15T00:03:39.808Z,10.60
2018-06-15T00:04:39.845Z,8.90
2018-06-15T00:05:39.875Z,8.20
2018-06-15T00:06:39.840Z,9.30
2018-06-15T00:07:39.891Z,11.50
2018-06-15T00:08:39.864Z,16.60
2018-06-15T00:09:39.884Z,10.60
2018-06-15T00:10:39.935Z,12.20
2018-06-15T00:11:39.958Z,11.30
2018-06-15T00:12:39.979Z,8.70
2018-06-15T00:13:39.956Z,10.20
2018-06-15T00:14:39.959Z,8.70
2018-06-15T00:15:39.944Z,8.00
2018-06-15T00:16:39.987Z,8.10
2018-06-15T00:17:40.011Z,7.90
2018-06-15T00:18:40.016Z,7.40
2018-06-15T00:19:40.011Z,12.60
2018-06-15T00:20:40.040Z,11.60
2018-06-15T00:21:40.037Z,9.30
2018-06-15T00:22:40.118Z,9.20
2018-06-15T00:23:40.062Z,11.00
2018-06-15T00:24:40.089Z,8.20
2018-06-15T00:25:40.076Z,7.00
2018-06-15T00:26:40.102Z,12.10
2018-06-15T00:27:40.154Z,7.40
2018-06-15T00:28:40.239Z,6.90
2018-06-15T00:29:40.137Z,6.50
2018-06-15T00:30:40.169Z,6.60
2018-06-15T00:31:40.170Z,7.10
2018-06-15T00:32:40.182Z,6.80
2018-06-15T00:33:40.198Z,6.40
2018-06-15T00:34:40.250Z,6.80
2018-06-15T00:35:40.232Z,5.90
2018-06-15T00:36:40.247Z,6.70
2018-06-15T00:37:40.238Z,6.00
2018-06-15T00:38:40.257Z,5.90
2018-06-15T00:39:40.337Z,7.00
2018-06-15T00:40:40.313Z,6.20
2018-06-15T00:41:40.313Z,5.80
2018-06-15T00:42:40.313Z,5.50
2018-06-15T00:43:40.323Z,5.50
2018-06-15T00:44:40.328Z,6.60
2018-06-15T00:45:40.371Z,5.80
2018-06-15T00:46:40.361Z,5.50
2018-06-15T00:47:40.369Z,4.60
2018-06-15T00:48:40.393Z,4.80
2018-06-15T00:49:40.429Z,5.40
2018-06-15T00:50:40.444Z,5.00
2018-06-15T00:51:40.420Z,5.20
2018-06-15T00:52:40.508Z,5.20
2018-06-15T00:53:40.455Z,5.40
2018-06-15T00:54:40.478Z,5.30
2018-06-15T00:55:41.084Z,5.50
2018-06-15T00:56:40.488Z,6.00
2018-06-15T00:57:40.490Z,5.60
2018-06-15T00:58:40.554Z,5.90
2018-06-15T00:59:40.539Z,6.20
2018-06-15T01:00:40.530Z,6.80
2018-06-15T01:01:40.602Z,7.10
2018-06-15T01:02:40.562Z,7.70
2018-06-15T01:03:40.627Z,8.80
2018-06-15T01:04:40.585Z,8.40
2018-06-15T01:05:40.633Z,8.60
2018-06-15T01:06:40.610Z,10.10
2018-06-15T01:07:40.641Z,9.80
2018-06-15T01:08:40.649Z,10.10
2018-06-15T01:09:40.654Z,10.60
2018-06-15T01:10:40.694Z,10.40
2018-06-15T01:11:40.679Z,10.40
2018-06-15T01:12:40.686Z,10.10
2018-06-15T01:13:40.700Z,10.40
2018-06-15T01:14:40.734Z,10.10
2018-06-15T01:15:40.841Z,10.80
2018-06-15T01:16:40.776Z,10.20
2018-06-15T01:17:40.738Z,10.50
2018-06-15T01:18:40.773Z,10.10
2018-06-15T01:19:40.778Z,10.10
2018-06-15T01:20:40.840Z,10.50
2018-06-15T01:21:40.869Z,10.40
2018-06-15T01:22:41.461Z,10.50
2018-06-15T01:23:40.853Z,10.60
2018-06-15T01:24:40.856Z,11.00
2018-06-15T01:25:40.863Z,11.10
2018-06-15T01:26:40.872Z,10.80
2018-06-15T01:27:40.882Z,11.30
2018-06-15T01:28:40.898Z,11.00
2018-06-15T01:29:40.912Z,10.80
2018-06-15T01:30:40.966Z,11.00
2018-06-15T01:31:40.932Z,10.60
2018-06-15T01:32:40.992Z,11.60
2018-06-15T01:33:40.959Z,11.20
2018-06-15T01:34:40.960Z,10.90
2018-06-15T01:35:41.037Z,11.20
2018-06-15T01:36:40.979Z,11.60
2018-06-15T01:37:41.036Z,11.50
2018-06-15T01:38:41.032Z,11.60
2018-06-15T01:39:41.047Z,11.80
2018-06-15T01:40:41.035Z,12.30
2018-06-15T01:41:41.051Z,12.20
2018-06-15T01:42:41.364Z,12.80
2018-06-15T01:43:41.076Z,11.90
2018-06-15T01:44:41.101Z,11.00
2018-06-15T01:45:41.093Z,11.60
2018-06-15T01:46:41.107Z,11.40
2018-06-15T01:47:41.144Z,11.70
2018-06-15T01:48:41.129Z,11.50
2018-06-15T01:49:41.161Z,11.10
2018-06-15T01:50:41.166Z,11.50
2018-06-15T01:51:41.271Z,10.50
2018-06-15T01:52:41.232Z,11.30
2018-06-15T01:53:41.194Z,10.90
2018-06-15T01:54:41.217Z,11.10
2018-06-15T01:55:41.201Z,10.80
2018-06-15T01:56:41.237Z,10.70
2018-06-15T01:57:41.299Z,9.80
2018-06-15T01:58:41.270Z,10.30
2018-06-15T01:59:41.280Z,10.70
2018-06-15T02:00:41.287Z,9.90
2018-06-15T02:01:41.295Z,10.10
2018-06-15T02:02:41.368Z,10.00
2018-06-15T02:03:41.363Z,10.20
2018-06-15T02:04:41.338Z,10.60
2018-06-15T02:05:41.359Z,9.90
2018-06-15T02:06:41.353Z,9.80
2018-06-15T02:07:41.365Z,10.50
2018-06-15T02:08:41.394Z,10.50
2018-06-15T02:09:41.414Z,9.80
2018-06-15T02:10:41.406Z,10.10
2018-06-15T02:11:41.410Z,9.60
2018-06-15T02:12:41.428Z,10.00
2018-06-15T02:13:41.436Z,9.90
2018-06-15T02:14:41.490Z,9.80
2018-06-15T02:15:41.469Z,10.00
2018-06-15T02:16:41.471Z,9.80
2018-06-15T02:17:41.517Z,9.50
2018-06-15T02:18:41.487Z,9.90
2018-06-15T02:19:41.540Z,9.60
2018-06-15T02:20:41.522Z,9.70
2018-06-15T02:21:41.591Z,10.20
2018-06-15T02:22:41.546Z,10.60
2018-06-15T02:23:41.557Z,10.50
2018-06-15T02:24:41.576Z,10.10
2018-06-15T02:25:41.590Z,9.60
2018-06-15T02:26:41.636Z,10.30
2018-06-15T02:27:41.605Z,9.90
2018-06-15T02:28:41.613Z,9.20
2018-06-15T02:29:41.625Z,9.70
2018-06-15T02:30:41.699Z,9.70
2018-06-15T02:31:41.715Z,9.90
2018-06-15T02:32:41.676Z,10.10
2018-06-15T02:33:41.686Z,10.20
2018-06-15T02:34:41.690Z,10.20
2018-06-15T02:35:41.718Z,10.50
2018-06-15T02:36:41.730Z,10.30
2018-06-15T02:37:41.752Z,10.20
2018-06-15T02:38:41.736Z,11.00
2018-06-15T02:39:41.801Z,11.20
2018-06-15T02:40:41.827Z,10.70
2018-06-15T02:41:41.777Z,11.30
2018-06-15T02:42:41.781Z,10.70
2018-06-15T02:43:41.798Z,10.20
2018-06-15T02:44:41.807Z,10.60
2018-06-15T02:45:41.890Z,10.40
2018-06-15T02:46:41.895Z,11.20
2018-06-15T02:47:41.853Z,11.60
2018-06-15T02:48:41.880Z,12.00
2018-06-15T02:49:41.890Z,11.00
2018-06-15T02:50:41.890Z,11.40
2018-06-15T02:51:42.006Z,12.00
2018-06-15T02:52:41.915Z,11.70
2018-06-15T02:53:41.924Z,11.70
2018-06-15T02:54:41.973Z,12.40
2018-06-15T02:55:42.086Z,12.00
2018-06-15T02:56:41.992Z,12.70
2018-06-15T02:57:42.002Z,12.40
2018-06-15T02:58:41.973Z,12.00
2018-06-15T02:59:42.028Z,12.30
2018-06-15T03:00:42.050Z,12.60
2018-06-15T03:01:42.048Z,12.40
2018-06-15T03:02:42.033Z,13.00
2018-06-15T03:03:42.073Z,12.30
2018-06-15T03:04:42.090Z,12.70
2018-06-15T03:05:42.084Z,12.90
2018-06-15T03:06:42.110Z,13.10
2018-06-15T03:07:42.096Z,12.40
2018-06-15T03:08:42.118Z,13.10
2018-06-15T03:09:42.178Z,12.90
2018-06-15T03:10:42.144Z,13.10
2018-06-15T03:11:42.168Z,12.50
2018-06-15T03:12:42.161Z,11.90
2018-06-15T03:13:42.167Z,11.80
2018-06-15T03:14:42.183Z,12.10
2018-06-15T03:15:42.192Z,11.50
2018-06-15T03:16:42.232Z,12.60
2018-06-15T03:17:42.221Z,13.20
2018-06-15T03:18:42.223Z,12.40
2018-06-15T03:19:42.235Z,12.40
2018-06-15T03:20:42.290Z,12.60
2018-06-15T03:21:42.292Z,12.10
2018-06-15T03:22:42.322Z,13.00
2018-06-15T03:23:42.301Z,13.20
2018-06-15T03:24:42.307Z,13.50
2018-06-15T03:25:42.322Z,13.30
2018-06-15T03:26:42.325Z,13.70
2018-06-15T03:27:42.368Z,12.60
2018-06-15T03:28:42.362Z,13.30
2018-06-15T03:29:42.381Z,13.40
2018-06-15T03:30:42.361Z,12.80
2018-06-15T03:31:42.403Z,13.40
2018-06-15T03:32:42.402Z,12.90
2018-06-15T03:33:42.475Z,13.50
2018-06-15T03:34:42.432Z,12.70
2018-06-15T03:35:42.431Z,12.60
2018-06-15T03:36:42.450Z,13.40
2018-06-15T03:37:42.543Z,12.90
2018-06-15T03:38:42.499Z,14.20
2018-06-15T03:39:42.469Z,13.90
2018-06-15T03:40:42.487Z,14.60
2018-06-15T03:41:42.507Z,14.00
2018-06-15T03:42:42.577Z,14.20
2018-06-15T03:43:42.522Z,13.60
2018-06-15T03:44:42.537Z,14.10
2018-06-15T03:45:42.552Z,14.10
2018-06-15T03:46:42.607Z,14.60
2018-06-15T03:47:42.630Z,13.80
2018-06-15T03:48:42.617Z,13.70
2018-06-15T03:49:42.588Z,14.80
2018-06-15T03:50:42.673Z,14.70
2018-06-15T03:51:42.662Z,14.80
2018-06-15T03:52:42.667Z,13.90
2018-06-15T03:53:42.669Z,14.10
2018-06-15T03:54:42.668Z,13.70
2018-06-15T03:55:42.667Z,14.00
2018-06-15T03:56:42.724Z,13.10
2018-06-15T03:57:42.698Z,14.10
2018-06-15T03:58:42.748Z,14.00
2018-06-15T03:59:42.719Z,14.60
2018-06-15T04:00:42.743Z,14.70
2018-06-15T04:01:42.771Z,14.10
2018-06-15T04:02:42.770Z,14.30
2018-06-15T04:03:42.790Z,14.90
2018-06-15T04:04:42.843Z,14.10
2018-06-15T04:05:42.798Z,13.80
2018-06-15T04:06:42.799Z,14.60
2018-06-15T04:07:42.860Z,14.80
2018-06-15T04:08:42.823Z,14.00
2018-06-15T04:09:42.877Z,13.30
2018-06-15T04:10:42.868Z,14.20
2018-06-15T04:11:42.867Z,13.80
2018-06-15T04:12:42.886Z,14.00
2018-06-15T04:13:42.901Z,13.40
2018-06-15T04:14:42.954Z,13.80
2018-06-15T04:15:42.928Z,14.40
2018-06-15T04:16:42.929Z,13.60
2018-06-15T04:17:42.954Z,13.80
2018-06-15T04:18:42.980Z,13.10
2018-06-15T04:19:43.026Z,13.80
2018-06-15T04:20:42.986Z,13.30
2018-06-15T04:21:43.004Z,13.70
2018-06-15T04:22:43.064Z,14.00
2018-06-15T04:23:43.013Z,13.40
2018-06-15T04:24:43.028Z,13.00
2018-06-15T04:25:43.039Z,14.00
2018-06-15T04:26:43.044Z,14.10
2018-06-15T04:27:43.138Z,13.70
2018-06-15T04:28:43.082Z,14.30
2018-06-15T04:29:43.107Z,14.60
2018-06-15T04:30:43.104Z,13.70
2018-06-15T04:31:43.136Z,15.50
2018-06-15T04:32:43.129Z,17.00
2018-06-15T04:33:43.139Z,19.30
2018-06-15T04:34:43.154Z,21.90
2018-06-15T04:35:43.312Z,21.00
2018-06-15T04:36:43.207Z,19.90
2018-06-15T04:37:43.193Z,20.90
2018-06-15T04:38:43.199Z,20.90
2018-06-15T04:39:43.199Z,22.80
2018-06-15T04:40:43.234Z,22.40
2018-06-15T04:41:43.271Z,23.40
2018-06-15T04:42:43.283Z,22.70
2018-06-15T04:43:43.254Z,22.40
2018-06-15T04:44:43.263Z,21.90
2018-06-15T04:45:43.287Z,20.70
2018-06-15T04:46:43.305Z,20.90
2018-06-15T04:47:43.365Z,19.40
2018-06-15T04:48:43.329Z,17.80
2018-06-15T04:49:43.337Z,17.40
2018-06-15T04:50:43.418Z,16.90
2018-06-15T04:51:43.355Z,16.10
2018-06-15T04:52:43.405Z,15.90
2018-06-15T04:53:43.387Z,15.20
2018-06-15T04:54:43.403Z,15.40
2018-06-15T04:55:43.424Z,15.20
2018-06-15T04:56:43.412Z,16.20
2018-06-15T04:57:43.452Z,15.40
2018-06-15T04:58:43.451Z,14.60
2018-06-15T04:59:43.461Z,14.80
2018-06-15T05:00:43.497Z,15.00
2018-06-15T05:01:43.509Z,14.70
2018-06-15T05:02:43.512Z,14.60
2018-06-15T05:03:43.512Z,15.00
2018-06-15T05:04:43.528Z,14.50
2018-06-15T05:05:43.561Z,13.70
2018-06-15T05:06:43.606Z,14.50
2018-06-15T05:07:43.553Z,14.10
2018-06-15T05:08:43.565Z,14.50
2018-06-15T05:09:43.579Z,14.20
2018-06-15T05:10:43.589Z,15.10
2018-06-15T05:11:43.631Z,14.20
2018-06-15T05:12:43.647Z,14.10
2018-06-15T05:13:43.633Z,14.20
2018-06-15T05:14:43.651Z,14.00
2018-06-15T05:15:43.644Z,13.30
2018-06-15T05:16:43.742Z,14.10
2018-06-15T05:17:43.721Z,13.70
2018-06-15T05:18:43.680Z,14.00
2018-06-15T05:19:43.727Z,14.00
2018-06-15T05:20:43.722Z,14.00
2018-06-15T05:21:43.754Z,16.00
2018-06-15T05:22:43.835Z,15.00
2018-06-15T05:23:43.760Z,14.00
2018-06-15T05:24:43.831Z,13.60
2018-06-15T05:25:43.788Z,14.10
2018-06-15T05:26:43.780Z,13.70
2018-06-15T05:27:43.833Z,13.70
2018-06-15T05:28:43.859Z,13.90
2018-06-15T05:29:43.845Z,13.80
2018-06-15T05:30:43.850Z,13.20
2018-06-15T05:31:43.876Z,13.60
2018-06-15T05:32:43.876Z,13.70
2018-06-15T05:33:43.974Z,13.70
2018-06-15T05:34:43.886Z,13.70
2018-06-15T05:35:43.930Z,14.80
2018-06-15T05:36:43.976Z,13.40
2018-06-15T05:37:43.960Z,13.80
2018-06-15T05:38:43.932Z,14.00
2018-06-15T05:39:43.965Z,14.80
2018-06-15T05:40:44.015Z,13.70
2018-06-15T05:41:44.012Z,13.80
2018-06-15T05:42:44.003Z,13.80
2018-06-15T05:43:44.008Z,13.90
2018-06-15T05:44:44.003Z,13.70
2018-06-15T05:45:44.036Z,14.70
2018-06-15T05:46:44.065Z,14.20
2018-06-15T05:47:44.085Z,14.40
2018-06-15T05:48:44.058Z,14.30
2018-06-15T05:49:44.102Z,13.90
2018-06-15T05:50:44.095Z,13.60
2018-06-15T05:51:44.117Z,14.00
2018-06-15T05:52:44.152Z,13.20
2018-06-15T05:53:44.139Z,13.80
2018-06-15T05:54:44.233Z,14.00
2018-06-15T05:55:44.158Z,14.50
2018-06-15T05:56:44.183Z,13.20
2018-06-15T05:57:44.188Z,13.90
2018-06-15T05:58:44.195Z,13.30
2018-06-15T05:59:44.256Z,13.40
2018-06-15T06:00:44.236Z,13.90
2018-06-15T06:01:44.251Z,14.50
2018-06-15T06:02:44.257Z,13.30
2018-06-15T06:03:44.267Z,13.10
2018-06-15T06:04:44.264Z,13.80
2018-06-15T06:05:44.309Z,13.90
2018-06-15T06:06:44.302Z,13.80
2018-06-15T06:07:44.295Z,12.60
2018-06-15T06:08:44.331Z,14.30
2018-06-15T06:09:44.348Z,13.30
2018-06-15T06:10:44.358Z,13.40
2018-06-15T06:11:44.351Z,13.50
2018-06-15T06:12:44.401Z,13.20
2018-06-15T06:13:44.380Z,13.10
2018-06-15T06:14:44.414Z,13.30
2018-06-15T06:15:44.397Z,13.60
2018-06-15T06:16:44.448Z,14.50
2018-06-15T06:17:44.449Z,14.10
2018-06-15T06:18:44.475Z,14.20
2018-06-15T06:19:44.547Z,14.20
2018-06-15T06:20:44.457Z,14.00
2018-06-15T06:21:44.487Z,13.30
2018-06-15T06:22:44.522Z,13.70
2018-06-15T06:23:44.531Z,13.20
2018-06-15T06:24:44.516Z,13.50
2018-06-15T06:25:44.532Z,13.40
2018-06-15T06:26:44.574Z,14.20
2018-06-15T06:27:44.578Z,14.00
2018-06-15T06:28:44.619Z,14.20
2018-06-15T06:29:44.584Z,14.00
2018-06-15T06:30:44.581Z,13.90
2018-06-15T06:31:44.599Z,14.40
2018-06-15T06:32:44.759Z,14.80
2018-06-15T06:33:44.663Z,13.20
2018-06-15T06:34:44.645Z,13.60
2018-06-15T06:35:45.004Z,13.30
2018-06-15T06:36:44.673Z,12.80
2018-06-15T06:37:44.694Z,13.50
2018-06-15T06:38:44.695Z,12.60
2018-06-15T06:39:44.704Z,12.90
2018-06-15T06:40:44.741Z,13.20
2018-06-15T06:41:44.769Z,12.90
2018-06-15T06:42:44.745Z,14.10
2018-06-15T06:43:44.818Z,15.10
2018-06-15T06:44:44.766Z,14.30
2018-06-15T06:45:44.800Z,13.50
2018-06-15T06:46:44.849Z,13.10
2018-06-15T06:47:44.802Z,13.30
2018-06-15T06:48:44.849Z,13.80
2018-06-15T06:49:44.850Z,13.40
2018-06-15T06:50:44.884Z,14.10
2018-06-15T06:51:45.038Z,13.40
2018-06-15T06:52:44.864Z,14.40
2018-06-15T06:53:44.891Z,14.40
2018-06-15T06:54:44.932Z,14.00
2018-06-15T06:55:44.916Z,13.50
2018-06-15T06:56:44.920Z,14.50
2018-06-15T06:57:44.993Z,13.60
2018-06-15T06:58:44.940Z,14.20
2018-06-15T06:59:44.979Z,14.60
2018-06-15T07:00:44.975Z,14.30
2018-06-15T07:01:45.000Z,13.60
2018-06-15T07:02:44.991Z,13.90
2018-06-15T07:03:45.013Z,14.90
2018-06-15T07:04:45.061Z,14.30
2018-06-15T07:05:45.111Z,13.90
2018-06-15T07:06:45.110Z,13.90
2018-06-15T07:07:45.064Z,13.80
2018-06-15T07:08:45.084Z,15.30
2018-06-15T07:09:45.117Z,13.90
2018-06-15T07:10:45.146Z,14.10
2018-06-15T07:11:45.122Z,15.10
2018-06-15T07:12:45.118Z,15.10
2018-06-15T07:13:45.150Z,14.40
2018-06-15T07:14:45.146Z,14.40
2018-06-15T07:15:45.180Z,14.80
2018-06-15T07:16:45.178Z,14.10
2018-06-15T07:17:45.199Z,15.10
2018-06-15T07:18:45.201Z,13.80
2018-06-15T07:19:45.252Z,13.90
2018-06-15T07:20:45.219Z,14.90
2018-06-15T07:21:45.231Z,14.10
2018-06-15T07:22:45.272Z,14.30
2018-06-15T07:23:45.309Z,14.10
2018-06-15T07:24:45.955Z,14.20
2018-06-15T07:25:45.286Z,14.70
2018-06-15T07:26:45.312Z,14.40
2018-06-15T07:27:45.319Z,14.20
2018-06-15T07:28:45.353Z,13.70
2018-06-15T07:29:45.417Z,13.40
2018-06-15T07:30:45.360Z,12.60
2018-06-15T07:31:45.369Z,14.10
2018-06-15T07:32:45.422Z,13.40
2018-06-15T07:33:45.397Z,14.50
2018-06-15T07:34:45.455Z,14.10
2018-06-15T07:35:45.415Z,13.50
2018-06-15T07:36:45.444Z,13.60
2018-06-15T07:37:45.455Z,12.50
2018-06-15T07:38:45.472Z,13.20
2018-06-15T07:39:45.507Z,13.00
2018-06-15T07:40:45.513Z,13.50
2018-06-15T07:41:45.502Z,13.30
2018-06-15T07:42:45.503Z,13.80
2018-06-15T07:43:45.527Z,14.40
2018-06-15T07:44:46.498Z,13.40
2018-06-15T07:45:45.663Z,14.10
2018-06-15T07:46:45.621Z,13.70
2018-06-15T07:47:45.591Z,12.70
2018-06-15T07:48:45.596Z,13.10
2018-06-15T07:49:45.604Z,13.20
2018-06-15T07:50:45.613Z,16.20
2018-06-15T07:51:45.683Z,13.00
2018-06-15T07:52:45.641Z,12.60
2018-06-15T07:53:45.663Z,12.20
2018-06-15T07:54:45.667Z,12.40
2018-06-15T07:55:45.697Z,13.20
2018-06-15T07:56:45.842Z,15.00
2018-06-15T07:57:45.719Z,13.10
2018-06-15T07:58:45.720Z,15.20
2018-06-15T07:59:45.756Z,12.40
2018-06-15T08:00:45.747Z,11.70
2018-06-15T08:01:45.774Z,11.60
2018-06-15T08:02:45.837Z,12.30
2018-06-15T08:03:45.785Z,13.00
2018-06-15T08:04:45.860Z,12.50
2018-06-15T08:05:45.815Z,13.10
2018-06-15T08:06:45.841Z,12.40
2018-06-15T08:07:45.888Z,12.60
2018-06-15T08:08:46.014Z,12.70
2018-06-15T08:09:45.958Z,12.90
2018-06-15T08:10:45.888Z,13.70
2018-06-15T08:11:45.926Z,13.50
2018-06-15T08:12:45.953Z,12.40
2018-06-15T08:13:45.917Z,12.70
2018-06-15T08:14:45.940Z,12.50
2018-06-15T08:15:45.963Z,12.20
2018-06-15T08:16:45.973Z,12.20
2018-06-15T08:17:46.075Z,12.60
2018-06-15T08:18:45.997Z,13.10
2018-06-15T08:19:46.000Z,11.80
2018-06-15T08:20:46.035Z,10.90
2018-06-15T08:21:46.037Z,12.20
2018-06-15T08:22:46.084Z,12.20
2018-06-15T08:23:46.066Z,12.10
2018-06-15T08:24:46.131Z,11.90
2018-06-15T08:25:46.123Z,12.10
2018-06-15T08:26:46.089Z,11.20
2018-06-15T08:27:46.172Z,11.70
2018-06-15T08:28:46.133Z,10.60
2018-06-15T08:29:46.208Z,10.50
2018-06-15T08:30:46.164Z,10.20
2018-06-15T08:31:46.171Z,11.20
2018-06-15T08:32:46.175Z,9.20
2018-06-15T08:33:46.190Z,10.00
2018-06-15T08:34:46.227Z,11.30
2018-06-15T08:35:46.229Z,10.80
2018-06-15T08:36:46.240Z,9.40
2018-06-15T08:37:46.297Z,9.00
2018-06-15T08:38:46.269Z,9.60
2018-06-15T08:39:46.315Z,9.70
2018-06-15T08:40:46.284Z,9.60
2018-06-15T08:41:46.319Z,9.50
2018-06-15T08:42:46.321Z,10.10
2018-06-15T08:43:46.344Z,9.30
2018-06-15T08:44:46.372Z,8.60
2018-06-15T08:45:46.376Z,8.60
2018-06-15T08:46:46.385Z,9.00
2018-06-15T08:47:46.413Z,9.20
2018-06-15T08:48:46.401Z,8.90
2018-06-15T08:49:46.473Z,9.80
2018-06-15T08:50:46.426Z,9.80
2018-06-15T08:51:46.465Z,9.90
2018-06-15T08:52:46.518Z,10.20
2018-06-15T08:53:46.470Z,10.10
2018-06-15T08:54:46.615Z,9.70
2018-06-15T08:55:46.501Z,10.00
2018-06-15T08:56:46.507Z,9.80
2018-06-15T08:57:46.571Z,9.90
2018-06-15T08:58:46.563Z,10.50
2018-06-15T08:59:46.639Z,10.40
2018-06-15T09:00:46.603Z,9.80
2018-06-15T09:01:46.642Z,10.20
2018-06-15T09:02:46.652Z,10.10
2018-06-15T09:03:46.624Z,9.20
2018-06-15T09:04:46.619Z,8.90
2018-06-15T09:05:46.654Z,8.90
2018-06-15T09:06:46.717Z,8.60
2018-06-15T09:07:46.668Z,7.60
2018-06-15T09:08:46.691Z,7.50
2018-06-15T09:09:46.685Z,6.90
2018-06-15T09:10:46.706Z,7.00
2018-06-15T09:11:46.752Z,6.70
2018-06-15T09:12:46.766Z,6.30
2018-06-15T09:13:46.759Z,6.50
2018-06-15T09:14:46.777Z,6.30
2018-06-15T09:15:46.778Z,6.90
2018-06-15T09:16:46.837Z,6.60
2018-06-15T09:17:46.812Z,6.70
2018-06-15T09:18:46.877Z,6.70
2018-06-15T09:19:46.861Z,6.50
2018-06-15T09:20:46.848Z,7.10
2018-06-15T09:21:46.850Z,7.80
2018-06-15T09:22:46.877Z,7.30
2018-06-15T09:23:46.879Z,7.40
2018-06-15T09:24:46.956Z,7.40
2018-06-15T09:25:46.922Z,8.00
2018-06-15T09:26:46.925Z,7.50
2018-06-15T09:27:46.934Z,8.80
2018-06-15T09:28:46.953Z,7.60
2018-06-15T09:29:47.004Z,7.60
2018-06-15T09:30:47.021Z,7.40
2018-06-15T09:31:47.007Z,7.10
2018-06-15T09:32:47.021Z,7.00
2018-06-15T09:33:47.029Z,8.00
2018-06-15T09:34:47.067Z,7.00
2018-06-15T09:35:47.102Z,6.90
2018-06-15T09:36:47.079Z,8.20
2018-06-15T09:37:47.103Z,8.00
2018-06-15T09:38:47.089Z,6.90
2018-06-15T09:39:47.146Z,6.70
2018-06-15T09:40:47.150Z,5.90
2018-06-15T09:41:47.138Z,5.60
2018-06-15T09:42:47.392Z,5.70
2018-06-15T09:43:47.206Z,5.30
2018-06-15T09:44:47.172Z,6.50
2018-06-15T09:45:47.202Z,5.90
2018-06-15T09:46:47.207Z,5.50
2018-06-15T09:47:47.242Z,6.60
2018-06-15T09:48:47.287Z,9.30
2018-06-15T09:49:47.243Z,5.70
2018-06-15T09:50:47.303Z,5.70
2018-06-15T09:51:47.280Z,7.80
2018-06-15T09:52:47.297Z,6.20
2018-06-15T09:53:47.338Z,5.70
2018-06-15T09:54:47.318Z,6.20
2018-06-15T09:55:47.397Z,5.90
2018-06-15T09:56:47.395Z,5.70
2018-06-15T09:57:47.428Z,5.70
2018-06-15T09:58:47.393Z,5.70
2018-06-15T09:59:47.409Z,6.80
2018-06-15T10:00:47.465Z,6.10
2018-06-15T10:01:47.455Z,6.30
2018-06-15T10:02:47.472Z,6.00
2018-06-15T10:03:47.455Z,5.30
2018-06-15T10:04:47.488Z,5.00
2018-06-15T10:05:47.486Z,5.10
2018-06-15T10:06:47.516Z,7.30
2018-06-15T10:07:47.556Z,10.30
2018-06-15T10:08:47.524Z,9.20
2018-06-15T10:09:47.546Z,7.60
2018-06-15T10:10:47.542Z,4.90
2018-06-15T10:11:47.570Z,4.30
2018-06-15T10:12:47.626Z,4.80
2018-06-15T10:13:47.619Z,5.30
2018-06-15T10:14:47.659Z,5.00
2018-06-15T10:15:47.624Z,5.20
2018-06-15T10:16:47.690Z,5.10
2018-06-15T10:17:47.671Z,5.50
2018-06-15T10:18:47.686Z,5.30
2018-06-15T10:19:47.665Z,5.20
2018-06-15T10:20:47.694Z,6.90
2018-06-15T10:21:47.725Z,6.60
2018-06-15T10:22:47.734Z,5.50
2018-06-15T10:23:47.755Z,5.20
2018-06-15T10:24:47.738Z,5.40
2018-06-15T10:25:47.760Z,6.00
2018-06-15T10:26:47.827Z,6.00
2018-06-15T10:27:47.797Z,5.90
2018-06-15T10:28:47.806Z,5.70
2018-06-15T10:29:47.826Z,5.70
2018-06-15T10:30:47.839Z,6.00
2018-06-15T10:31:47.888Z,6.40
2018-06-15T10:32:47.935Z,5.50
2018-06-15T10:33:47.892Z,5.50
2018-06-15T10:34:47.904Z,6.40
2018-06-15T10:35:47.909Z,6.50
2018-06-15T10:36:47.915Z,6.50
2018-06-15T10:37:47.922Z,6.60
2018-06-15T10:38:48.015Z,6.10
2018-06-15T10:39:47.965Z,6.20
2018-06-15T10:40:47.992Z,6.10
2018-06-15T10:41:47.991Z,6.30
2018-06-15T10:42:48.023Z,6.40
2018-06-15T10:43:48.049Z,6.50
2018-06-15T10:44:48.032Z,7.50
2018-06-15T10:45:48.137Z,6.80
2018-06-15T10:46:48.077Z,6.40
2018-06-15T10:47:48.119Z,7.30
2018-06-15T10:48:48.080Z,6.50
2018-06-15T10:49:48.102Z,6.00
2018-06-15T10:50:48.135Z,6.50
2018-06-15T10:51:48.182Z,6.20
2018-06-15T10:52:48.189Z,6.30
2018-06-15T10:53:48.213Z,6.70
2018-06-15T10:54:48.166Z,6.50
2018-06-15T10:55:49.024Z,7.00
2018-06-15T10:56:48.233Z,6.10
2018-06-15T10:57:48.216Z,5.90
2018-06-15T10:58:48.280Z,5.80
2018-06-15T10:59:48.236Z,6.20
2018-06-15T11:00:48.264Z,6.00
2018-06-15T11:01:48.299Z,6.40
2018-06-15T11:02:48.285Z,5.90
2018-06-15T11:03:48.346Z,5.90
2018-06-15T11:04:48.325Z,5.90
2018-06-15T11:05:48.392Z,5.40
2018-06-15T11:06:48.359Z,5.20
2018-06-15T11:07:48.352Z,5.60
2018-06-15T11:08:48.367Z,5.90
2018-06-15T11:09:48.419Z,9.60
2018-06-15T11:10:48.424Z,4.90
2018-06-15T11:11:48.419Z,4.70
2018-06-15T11:12:48.479Z,4.30
2018-06-15T11:13:48.439Z,4.40
2018-06-15T11:14:48.486Z,4.10
2018-06-15T11:15:48.500Z,4.20
2018-06-15T11:16:48.548Z,4.60
2018-06-15T11:17:48.694Z,3.70
2018-06-15T11:18:48.518Z,4.30
2018-06-15T11:19:48.552Z,4.10
2018-06-15T11:20:48.564Z,5.10
2018-06-15T11:21:48.567Z,3.80
2018-06-15T11:22:48.566Z,4.20
2018-06-15T11:23:48.637Z,3.70
2018-06-15T11:24:48.611Z,2.90
2018-06-15T11:25:48.634Z,3.30
2018-06-15T11:26:48.634Z,2.70
2018-06-15T11:27:48.698Z,2.40
2018-06-15T11:28:48.655Z,2.90
2018-06-15T11:29:48.676Z,3.50
2018-06-15T11:30:48.705Z,3.70
2018-06-15T11:31:48.699Z,3.00
2018-06-15T11:32:48.752Z,3.90
2018-06-15T11:33:48.729Z,2.90
2018-06-15T11:34:48.761Z,2.60
2018-06-15T11:35:48.788Z,2.70
2018-06-15T11:36:48.764Z,2.70
2018-06-15T11:37:48.813Z,3.50
2018-06-15T11:38:48.862Z,2.80
2018-06-15T11:39:48.798Z,2.60
2018-06-15T11:40:48.859Z,2.80
2018-06-15T11:41:48.849Z,3.10
2018-06-15T11:42:48.855Z,3.30
2018-06-15T11:43:48.944Z,3.40
2018-06-15T11:44:48.881Z,3.60
2018-06-15T11:45:48.974Z,3.50
2018-06-15T11:46:48.921Z,3.50
2018-06-15T11:47:48.926Z,3.20
2018-06-15T11:48:48.957Z,2.90
2018-06-15T11:49:48.951Z,3.30
2018-06-15T11:50:49.150Z,3.20
2018-06-15T11:51:48.976Z,3.50
2018-06-15T11:52:49.002Z,3.20
2018-06-15T11:53:49.099Z,4.40
2018-06-15T11:54:49.129Z,4.90
2018-06-15T11:55:49.056Z,8.80
2018-06-15T11:56:49.091Z,7.50
2018-06-15T11:57:49.105Z,5.70
2018-06-15T11:58:49.100Z,4.20
2018-06-15T11:59:49.083Z,4.00
2018-06-15T12:00:49.109Z,4.40
2018-06-15T12:01:49.185Z,4.90
2018-06-15T12:02:49.135Z,5.10
2018-06-15T12:03:49.150Z,3.80
2018-06-15T12:04:49.185Z,4.30
2018-06-15T12:05:49.187Z,4.30
2018-06-15T12:06:49.249Z,4.30
2018-06-15T12:07:49.382Z,7.10
2018-06-15T12:08:49.212Z,4.60
2018-06-15T12:09:49.246Z,5.30
2018-06-15T12:10:49.320Z,6.20
2018-06-15T12:11:49.301Z,4.70
2018-06-15T12:12:49.355Z,4.20
2018-06-15T12:13:49.292Z,5.00
2018-06-15T12:14:49.315Z,4.90
2018-06-15T12:15:49.326Z,4.40
2018-06-15T12:16:49.339Z,4.30
2018-06-15T12:17:49.429Z,4.60
2018-06-15T12:18:49.358Z,4.30
2018-06-15T12:19:49.395Z,4.40
2018-06-15T12:20:49.412Z,4.40
2018-06-15T12:21:49.405Z,4.40
2018-06-15T12:22:49.501Z,4.50
2018-06-15T12:23:49.433Z,4.00
2018-06-15T12:24:49.460Z,3.90
2018-06-15T12:25:49.460Z,3.50
2018-06-15T12:26:49.479Z,3.80
2018-06-15T12:27:49.517Z,3.80
2018-06-15T12:28:49.517Z,5.50
2018-06-15T12:29:49.657Z,6.60
2018-06-15T12:30:49.538Z,3.90
2018-06-15T12:31:49.534Z,3.50
2018-06-15T12:32:49.640Z,3.20
2018-06-15T12:33:49.613Z,3.20
2018-06-15T12:34:49.630Z,3.20
2018-06-15T12:35:49.631Z,3.80
2018-06-15T12:36:49.612Z,3.80
2018-06-15T12:37:49.621Z,4.50
2018-06-15T12:38:49.641Z,5.70
2018-06-15T12:39:49.717Z,4.50
2018-06-15T12:40:49.862Z,3.80
2018-06-15T12:41:49.694Z,3.20
2018-06-15T12:42:49.703Z,3.30
2018-06-15T12:43:49.720Z,3.60
2018-06-15T12:44:49.767Z,3.30
2018-06-15T12:45:49.810Z,3.70
2018-06-15T12:46:49.775Z,5.20
2018-06-15T12:47:49.772Z,6.20
2018-06-15T12:48:49.807Z,6.10
2018-06-15T12:49:49.793Z,6.20
2018-06-15T12:50:49.824Z,4.40
2018-06-15T12:51:49.879Z,4.10
2018-06-15T12:52:49.836Z,3.60
2018-06-15T12:53:49.871Z,3.60
2018-06-15T12:54:49.883Z,3.50
2018-06-15T12:55:49.893Z,4.40
2018-06-15T12:56:49.938Z,4.40
2018-06-15T12:57:49.938Z,5.60
2018-06-15T12:58:49.951Z,5.40
2018-06-15T12:59:49.945Z,7.90
2018-06-15T13:00:50.014Z,5.40
2018-06-15T13:01:49.986Z,5.40
2018-06-15T13:02:49.996Z,5.60
2018-06-15T13:03:50.011Z,4.10