createdAt,value
2019-05-05T00:02:11.888Z,11.10
2019-05-05T00:07:17.647Z,10.97
2019-05-05T00:12:34.337Z,10.50
2019-05-05T00:17:35.950Z,10.37
2019-05-05T00:22:39.891Z,11.30
2019-05-05T00:27:40.996Z,11.97
2019-05-05T00:32:44.159Z,11.93
2019-05-05T00:37:45.211Z,12.23
2019-05-05T00:42:46.395Z,12.23
2019-05-05T00:47:54.275Z,12.03
2019-05-05T00:52:55.230Z,11.83
2019-05-05T00:57:56.407Z,12.83
2019-05-05T01:02:57.738Z,12.93
2019-05-05T01:07:59.448Z,12.73
2019-05-05T01:13:00.535Z,13.77
2019-05-05T01:18:02.266Z,12.87
2019-05-05T01:23:04.469Z,13.77
2019-05-05T01:28:05.999Z,13.40
2019-05-05T01:33:14.789Z,14.03
2019-05-05T01:38:30.052Z,14.47
2019-05-05T01:43:31.251Z,14.90
2019-05-05T01:48:32.460Z,15.33
2019-05-05T01:53:34.973Z,15.50
2019-05-05T01:58:36.356Z,15.70
2019-05-05T02:03:37.579Z,17.23
2019-05-05T02:08:38.696Z,16.33
2019-05-05T02:13:39.892Z,15.33
2019-05-05T02:18:40.992Z,14.87
2019-05-05T02:23:42.089Z,15.03
2019-05-05T02:28:47.867Z,15.07
2019-05-05T02:33:48.976Z,16.13
2019-05-05T02:38:50.195Z,15.30
2019-05-05T02:43:55.495Z,14.73
2019-05-05T02:48:57.916Z,14.73
2019-05-05T02:54:00.940Z,15.00
2019-05-05T02:59:05.191Z,15.13
2019-05-05T03:04:07.811Z,15.10
2019-05-05T03:09:09.406Z,15.80
2019-05-05T03:14:14.350Z,14.97
2019-05-05T03:19:15.803Z,15.67
2019-05-05T03:24:17.092Z,14.57
2019-05-05T03:29:20.098Z,15.50
2019-05-05T03:34:23.817Z,15.00
2019-05-05T03:39:26.603Z,16.20
2019-05-05T03:44:30.200Z,16.50
2019-05-05T03:49:33.670Z,16.47
2019-05-05T03:54:35.215Z,15.97
2019-05-05T03:59:39.310Z,16.37
2019-05-05T04:04:45.037Z,16.27
2019-05-05T04:09:46.331Z,16.30
2019-05-05T04:14:48.541Z,15.93
2019-05-05T04:20:08.441Z,15.93
2019-05-05T04:25:09.544Z,16.13
2019-05-05T04:30:10.843Z,16.30
2019-05-05T04:35:13.951Z,15.77
2019-05-05T04:40:15.345Z,16.47
2019-05-05T04:45:16.431Z,16.13
2019-05-05T04:50:28.486Z,16.57
2019-05-05T04:55:29.620Z,16.70
2019-05-05T05:00:30.729Z,17.33
2019-05-05T05:05:50.532Z,14.43
2019-05-05T05:10:51.632Z,14.87
2019-05-05T05:15:53.989Z,16.53
2019-05-05T05:20:55.252Z,16.90
2019-05-05T05:25:56.350Z,13.87
2019-05-05T05:30:57.462Z,15.87
2019-05-05T05:35:58.557Z,14.23
2019-05-05T05:41:16.862Z,13.63
2019-05-05T05:46:24.080Z,13.97
2019-05-05T05:51:25.535Z,14.77
2019-05-05T05:56:26.651Z,13.03
2019-05-05T06:01:27.768Z,16.00
2019-05-05T06:06:28.897Z,11.83
2019-05-05T06:11:30.016Z,11.73
2019-05-05T06:16:31.116Z,12.15
2019-05-05T06:21:33.742Z,10.67
2019-05-05T06:26:35.149Z,9.60
2019-05-05T06:31:36.327Z,9.77
2019-05-05T06:36:37.423Z,10.43
2019-05-05T06:41:40.426Z,13.60
2019-05-05T06:46:44.595Z,12.10
2019-05-05T06:51:45.835Z,9.87
2019-05-05T06:56:46.955Z,9.43
2019-05-05T07:01:48.168Z,8.67
2019-05-05T07:06:54.084Z,8.50
2019-05-05T07:11:54.091Z,7.77
2019-05-05T07:16:55.367Z,8.90
2019-05-05T07:21:56.470Z,7.50
2019-05-05T07:26:57.585Z,7.33
2019-05-05T07:31:58.719Z,7.30
2019-05-05T07:36:59.893Z,7.33
2019-05-05T07:42:01.478Z,7.00
2019-05-05T07:47:03.632Z,7.57
2019-05-05T07:52:04.932Z,5.80
2019-05-05T07:57:06.224Z,5.70
2019-05-05T08:02:07.320Z,5.00
2019-05-05T08:07:08.415Z,5.50
2019-05-05T08:12:09.511Z,5.57
2019-05-05T08:17:24.489Z,5.43
2019-05-05T08:22:25.690Z,5.30
2019-05-05T08:27:34.616Z,4.23
2019-05-05T08:32:37.639Z,3.80
2019-05-05T08:37:38.748Z,3.10
2019-05-05T08:42:39.856Z,2.90
2019-05-05T08:47:40.956Z,2.67
2019-05-05T08:52:44.316Z,3.30
2019-05-05T08:57:45.052Z,2.50
2019-05-05T09:02:46.184Z,3.30
2019-05-05T09:07:47.284Z,2.50
2019-05-05T09:12:48.405Z,2.40
2019-05-05T09:17:49.518Z,2.33
2019-05-05T09:22:50.639Z,2.50
2019-05-05T09:27:56.641Z,2.53
2019-05-05T09:32:57.769Z,2.63
2019-05-05T09:37:59.098Z,2.40
2019-05-05T09:43:00.206Z,3.87
2019-05-05T09:48:01.411Z,2.40
2019-05-05T09:53:04.196Z,2.10
2019-05-05T09:58:05.733Z,3.57
2019-05-05T10:03:07.049Z,1.93
2019-05-05T10:08:08.180Z,1.90
2019-05-05T10:13:09.285Z,2.10
2019-05-05T10:18:10.394Z,1.70
2019-05-05T10:23:11.514Z,2.07
2019-05-05T10:28:13.566Z,2.83
2019-05-05T10:33:14.931Z,1.57
2019-05-05T10:38:16.069Z,2.00
2019-05-05T10:43:17.183Z,1.70
2019-05-05T10:48:18.299Z,2.30
2019-05-05T10:53:19.822Z,1.73
2019-05-05T10:58:20.949Z,1.57
2019-05-05T11:03:23.722Z,2.47
2019-05-05T11:08:25.888Z,1.60
2019-05-05T11:13:27.208Z,2.50
2019-05-05T11:18:28.521Z,3.23
2019-05-05T11:23:29.842Z,1.53
2019-05-05T11:28:30.979Z,1.27
2019-05-05T11:33:34.566Z,1.73
2019-05-05T11:38:35.971Z,2.00
2019-05-05T11:43:37.185Z,1.60
2019-05-05T11:48:38.416Z,1.67
2019-05-05T11:53:39.531Z,1.70
2019-05-05T11:58:40.658Z,1.80
2019-05-05T12:03:44.134Z,1.60
2019-05-05T12:08:45.971Z,1.37
2019-05-05T12:13:47.670Z,1.33
2019-05-05T12:18:48.791Z,1.20
2019-05-05T12:23:49.898Z,1.70
2019-05-05T12:28:55.723Z,1.43
2019-05-05T12:33:56.841Z,1.30
2019-05-05T12:38:57.963Z,1.50
2019-05-05T12:43:59.970Z,1.20
2019-05-05T12:49:04.794Z,1.10
2019-05-05T12:54:06.483Z,1.47
2019-05-05T12:59:10.035Z,1.40
2019-05-05T13:04:11.304Z,1.40
2019-05-05T13:09:13.776Z,1.40
2019-05-05T13:14:14.997Z,1.50
2019-05-05T13:19:26.905Z,1.17
2019-05-05T13:24:45.341Z,1.60
2019-05-05T13:29:46.443Z,1.20
2019-05-05T13:34:47.605Z,1.20
2019-05-05T13:39:48.841Z,1.50
2019-05-05T13:44:57.908Z,1.20
2019-05-05T13:50:06.997Z,1.17
2019-05-05T13:55:08.220Z,1.30
2019-05-05T14:00:11.545Z,1.33
2019-05-05T14:05:13.545Z,1.30
2019-05-05T14:10:15.027Z,1.30
2019-05-05T14:15:18.729Z,1.30
2019-05-05T14:20:19.917Z,1.07
2019-05-05T14:25:25.721Z,1.40
2019-05-05T14:30:47.575Z,1.97
2019-05-05T14:35:54.076Z,1.43
2019-05-05T14:40:55.240Z,1.20
2019-05-05T14:45:56.348Z,1.10
2019-05-05T14:50:57.817Z,1.10
2019-05-05T14:55:58.987Z,1.50
2019-05-05T15:01:00.943Z,1.30
2019-05-05T15:06:17.944Z,1.10
2019-05-05T15:11:27.225Z,2.10
2019-05-05T15:16:28.402Z,1.23
2019-05-05T15:21:29.608Z,1.10
2019-05-05T15:26:30.716Z,1.23
2019-05-05T15:31:31.833Z,1.20
2019-05-05T15:36:33.421Z,1.10
2019-05-05T15:41:34.767Z,1.93
2019-05-05T15:46:36.379Z,1.33
2019-05-05T15:51:37.602Z,1.10
2019-05-05T15:56:38.721Z,1.30
2019-05-05T16:01:39.846Z,1.17
2019-05-05T16:06:41.112Z,1.23
2019-05-05T16:11:44.054Z,1.10
2019-05-05T16:16:47.144Z,1.80
2019-05-05T16:21:54.406Z,1.43
2019-05-05T16:26:55.704Z,1.30
2019-05-05T16:31:57.029Z,1.60
2019-05-05T16:36:58.253Z,1.30
2019-05-05T16:41:59.498Z,1.10
2019-05-05T16:47:00.729Z,1.00
2019-05-05T16:52:04.137Z,1.00
2019-05-05T16:57:05.826Z,1.10
2019-05-05T17:02:07.233Z,1.47
2019-05-05T17:07:08.453Z,2.23
2019-05-05T17:12:09.824Z,1.00
2019-05-05T17:17:26.028Z,1.30
2019-05-05T17:22:34.010Z,1.73
2019-05-05T17:27:47.834Z,1.10
2019-05-05T17:32:38.386Z,2.00
2019-05-05T17:37:39.675Z,3.57
2019-05-05T17:42:49.104Z,1.90
2019-05-05T17:47:53.812Z,2.17
2019-05-05T17:53:04.933Z,1.70
2019-05-05T17:58:06.438Z,1.30
2019-05-05T18:03:07.814Z,1.57
2019-05-05T18:08:10.984Z,1.40
2019-05-05T18:13:17.970Z,1.70
2019-05-05T18:18:19.237Z,2.70
2019-05-05T18:23:20.543Z,1.90
2019-05-05T18:28:21.716Z,3.03
2019-05-05T18:33:24.669Z,2.00
2019-05-05T18:38:26.060Z,2.20
2019-05-05T18:43:34.014Z,1.73
2019-05-05T18:48:35.277Z,2.00
2019-05-05T18:53:36.546Z,2.33
2019-05-05T18:58:38.170Z,4.50
2019-05-05T19:03:44.259Z,2.77
2019-05-05T19:08:54.176Z,2.73
2019-05-05T19:13:50.423Z,2.20
2019-05-05T19:18:55.415Z,2.40
2019-05-05T19:23:56.217Z,2.40
2019-05-05T19:28:57.376Z,2.27
2019-05-05T19:33:59.000Z,1.90
2019-05-05T19:39:00.226Z,2.37
2019-05-05T19:44:04.540Z,3.33
2019-05-05T19:49:15.361Z,2.30
2019-05-05T19:54:16.598Z,2.50
2019-05-05T19:59:17.808Z,3.20
2019-05-05T20:04:19.137Z,3.03
2019-05-05T20:09:20.261Z,3.27
2019-05-05T20:14:21.592Z,7.33
2019-05-05T20:19:23.200Z,5.97
2019-05-05T20:24:24.635Z,4.10
2019-05-05T20:29:25.819Z,4.00
2019-05-05T20:34:29.749Z,3.50
2019-05-05T20:39:30.864Z,3.73
2019-05-05T20:44:34.114Z,3.47
2019-05-05T20:49:35.267Z,3.23
2019-05-05T20:54:36.423Z,3.00
2019-05-05T20:59:37.520Z,3.13
2019-05-05T21:04:38.670Z,3.10
2019-05-05T21:09:40.270Z,2.80
2019-05-05T21:14:41.369Z,3.90
2019-05-05T21:19:42.463Z,2.90
2019-05-05T21:24:44.478Z,3.40
2019-05-05T21:29:45.692Z,2.73
2019-05-05T21:34:46.803Z,2.80
2019-05-05T21:39:48.034Z,2.47
2019-05-05T21:44:49.240Z,2.30
2019-05-05T21:49:50.328Z,3.00
2019-05-05T21:54:53.336Z,3.30
2019-05-05T21:59:58.030Z,2.47
2019-05-05T22:04:58.534Z,2.77
2019-05-05T22:09:59.657Z,3.40
2019-05-05T22:15:00.751Z,3.23
2019-05-05T22:20:04.482Z,2.63
2019-05-05T22:25:05.876Z,2.83
2019-05-05T22:30:10.029Z,2.60
2019-05-05T22:35:10.935Z,2.70
2019-05-05T22:40:20.456Z,2.37
2019-05-05T22:45:23.628Z,2.60
2019-05-05T22:50:24.871Z,2.60
2019-05-05T22:55:25.986Z,3.03
2019-05-05T23:00:29.632Z,2.73
2019-05-05T23:05:34.223Z,2.53
2019-05-05T23:10:35.519Z,2.97
2019-05-05T23:15:38.545Z,2.40
2019-05-05T23:20:53.987Z,2.77
2019-05-05T23:25:57.173Z,2.90
2019-05-05T23:30:58.262Z,2.80
2019-05-05T23:35:59.352Z,2.80
2019-05-05T23:41:00.444Z,3.37
2019-05-05T23:46:03.573Z,2.77
2019-05-05T23:51:04.653Z,2.90
2019-05-05T23:56:05.775Z,2.90
