createdAt,value
2023-01-12T00:00:00.750Z,51.3
2023-01-12T00:01:00.914Z,51.2
2023-01-12T00:02:01.001Z,51.2
2023-01-12T00:03:00.779Z,51.2
2023-01-12T00:04:00.835Z,51.3
2023-01-12T00:05:00.812Z,51.3
2023-01-12T00:06:00.753Z,51.3
2023-01-12T00:07:00.862Z,51.4
2023-01-12T00:08:00.773Z,51.5
2023-01-12T00:09:00.750Z,51.6
2023-01-12T00:10:00.804Z,51.6
2023-01-12T00:11:00.788Z,51.5
2023-01-12T00:12:00.872Z,51.4
2023-01-12T00:13:00.953Z,51.4
2023-01-12T00:14:00.804Z,51.3
2023-01-12T00:15:00.824Z,51.3
2023-01-12T00:16:00.858Z,51.3
2023-01-12T00:17:00.894Z,51.5
2023-01-12T00:18:00.783Z,51.5
2023-01-12T00:19:00.927Z,51.5
2023-01-12T00:20:00.784Z,51.5
2023-01-12T00:21:00.745Z,51.5
2023-01-12T00:22:00.748Z,51.4
2023-01-12T00:23:00.751Z,51.5
2023-01-12T00:24:00.753Z,51.6
2023-01-12T00:25:00.918Z,51.6
2023-01-12T00:26:00.807Z,51.6
2023-01-12T00:27:00.779Z,51.6
2023-01-12T00:28:00.832Z,51.7
2023-01-12T00:29:00.801Z,51.7
2023-01-12T00:30:00.800Z,51.5
2023-01-12T00:31:00.965Z,51.5
2023-01-12T00:32:01.009Z,51.7
2023-01-12T00:33:00.772Z,51.8
2023-01-12T00:34:00.798Z,51.7
2023-01-12T00:35:00.805Z,51.8
2023-01-12T00:36:00.856Z,51.9
2023-01-12T00:37:00.912Z,51.8
2023-01-12T00:38:00.851Z,51.9
2023-01-12T00:39:00.836Z,51.9
2023-01-12T00:40:03.095Z,52.0
2023-01-12T00:41:00.805Z,52.3
2023-01-12T00:42:00.788Z,52.5
2023-01-12T00:43:01.002Z,52.6
2023-01-12T00:44:00.796Z,52.6
2023-01-12T00:45:00.765Z,52.7
2023-01-12T00:46:00.985Z,52.7
2023-01-12T00:47:00.805Z,52.7
2023-01-12T00:48:00.827Z,52.7
2023-01-12T00:49:00.995Z,52.4
2023-01-12T00:50:00.745Z,52.4
2023-01-12T00:51:00.781Z,52.6
2023-01-12T00:52:00.768Z,52.6
2023-01-12T00:53:00.776Z,52.5
2023-01-12T00:54:00.777Z,52.6
2023-01-12T00:55:01.002Z,52.7
2023-01-12T00:56:00.803Z,52.7
2023-01-12T00:57:00.743Z,52.7
2023-01-12T00:58:00.822Z,52.6
2023-01-12T00:59:00.809Z,52.6
2023-01-12T01:00:00.779Z,52.5
2023-01-12T01:01:00.917Z,52.5
2023-01-12T01:02:00.999Z,52.7
2023-01-12T01:03:00.908Z,52.6
2023-01-12T01:04:00.756Z,52.6
2023-01-12T01:05:00.744Z,52.5
2023-01-12T01:06:00.743Z,52.5
2023-01-12T01:07:01.003Z,52.3
2023-01-12T01:08:00.800Z,52.2
2023-01-12T01:09:00.813Z,52.3
2023-01-12T01:10:00.856Z,52.2
2023-01-12T01:11:00.887Z,52.0
2023-01-12T01:12:00.834Z,52.0
2023-01-12T01:13:00.994Z,52.0
2023-01-12T01:14:00.772Z,52.1
2023-01-12T01:15:00.814Z,52.1
2023-01-12T01:16:00.863Z,52.1
2023-01-12T01:17:00.777Z,52.2
2023-01-12T01:18:00.974Z,52.2
2023-01-12T01:19:00.836Z,52.0
2023-01-12T01:20:00.799Z,52.0
2023-01-12T01:21:00.745Z,52.0
2023-01-12T01:22:00.742Z,52.1
2023-01-12T01:23:00.759Z,52.2
2023-01-12T01:24:00.798Z,52.0
2023-01-12T01:25:00.911Z,52.2
2023-01-12T01:26:00.771Z,52.1
2023-01-12T01:27:00.780Z,52.1
2023-01-12T01:28:00.799Z,52.0
2023-01-12T01:29:00.797Z,51.7
2023-01-12T01:30:00.812Z,51.7
2023-01-12T01:31:01.010Z,51.7
2023-01-12T01:32:00.773Z,51.7
2023-01-12T01:33:00.882Z,51.7
2023-01-12T01:34:00.884Z,51.5
2023-01-12T01:35:00.786Z,51.4
2023-01-12T01:36:00.779Z,51.5
2023-01-12T01:37:00.927Z,51.4
2023-01-12T01:38:00.862Z,51.4
2023-01-12T01:39:00.800Z,51.5
2023-01-12T01:40:00.877Z,51.5
2023-01-12T01:41:00.855Z,51.5
2023-01-12T01:42:00.808Z,51.5
2023-01-12T01:43:00.884Z,51.5
2023-01-12T01:44:00.837Z,51.6
2023-01-12T01:45:00.905Z,51.6
2023-01-12T01:46:00.802Z,52.0
2023-01-12T01:47:00.802Z,52.0
2023-01-12T01:48:00.800Z,51.9
2023-01-12T01:49:00.967Z,51.8
2023-01-12T01:50:00.756Z,51.7
2023-01-12T01:51:00.745Z,51.5
2023-01-12T01:52:00.768Z,51.3
2023-01-12T01:53:00.781Z,51.3
2023-01-12T01:54:00.780Z,51.3
2023-01-12T01:55:00.907Z,51.2
2023-01-12T01:56:00.809Z,51.2
2023-01-12T01:57:00.742Z,51.2
2023-01-12T01:58:00.810Z,51.4
2023-01-12T01:59:00.770Z,51.4
2023-01-12T02:00:00.782Z,51.4
2023-01-12T02:01:01.037Z,51.3
2023-01-12T02:02:00.883Z,51.2
2023-01-12T02:03:00.807Z,50.9
2023-01-12T02:04:00.892Z,50.9
2023-01-12T02:05:00.821Z,50.8
2023-01-12T02:06:00.809Z,50.8
2023-01-12T02:07:00.980Z,50.8
2023-01-12T02:08:00.741Z,50.7
2023-01-12T02:09:00.769Z,50.6
2023-01-12T02:10:00.770Z,50.5
2023-01-12T02:11:00.744Z,50.4
2023-01-12T02:12:00.768Z,50.3
2023-01-12T02:13:00.882Z,50.4
2023-01-12T02:14:00.781Z,50.3
2023-01-12T02:15:00.753Z,50.4
2023-01-12T02:16:00.769Z,50.5
2023-01-12T02:17:00.775Z,50.5
2023-01-12T02:18:00.753Z,50.6
2023-01-12T02:19:00.980Z,50.6
2023-01-12T02:20:00.873Z,50.6
2023-01-12T02:21:00.809Z,50.6
2023-01-12T02:22:00.770Z,50.7
2023-01-12T02:23:00.798Z,50.8
2023-01-12T02:24:00.901Z,50.8
2023-01-12T02:25:00.926Z,50.7
2023-01-12T02:26:00.848Z,50.9
2023-01-12T02:27:00.779Z,50.9
2023-01-12T02:28:00.807Z,51.0
2023-01-12T02:29:00.833Z,51.1
2023-01-12T02:30:00.770Z,51.2
2023-01-12T02:31:00.988Z,51.2
2023-01-12T02:32:00.810Z,51.1
2023-01-12T02:33:00.841Z,51.1
2023-01-12T02:34:00.807Z,51.2
2023-01-12T02:35:00.957Z,51.3
2023-01-12T02:36:01.009Z,51.3
2023-01-12T02:37:00.964Z,51.3
2023-01-12T02:38:00.807Z,51.3
2023-01-12T02:39:00.803Z,51.4
2023-01-12T02:40:00.775Z,51.4
2023-01-12T02:41:00.780Z,51.3
2023-01-12T02:42:00.768Z,51.4
2023-01-12T02:43:00.935Z,51.2
2023-01-12T02:44:00.773Z,51.2
2023-01-12T02:45:00.852Z,51.2
2023-01-12T02:46:00.888Z,51.4
2023-01-12T02:47:00.861Z,51.5
2023-01-12T02:48:00.826Z,51.6
2023-01-12T02:49:00.902Z,51.6
2023-01-12T02:50:00.746Z,51.6
2023-01-12T02:51:00.820Z,51.6
2023-01-12T02:52:00.775Z,51.6
2023-01-12T02:53:00.802Z,51.6
2023-01-12T02:54:00.742Z,51.6
2023-01-12T02:55:00.962Z,51.6
2023-01-12T02:56:00.776Z,51.6
2023-01-12T02:57:00.783Z,51.7
2023-01-12T02:58:00.781Z,51.7
2023-01-12T02:59:00.775Z,51.6
2023-01-12T03:00:00.768Z,51.6
2023-01-12T03:01:01.077Z,51.5
2023-01-12T03:02:00.775Z,51.5
2023-01-12T03:03:00.812Z,51.5
2023-01-12T03:04:01.220Z,51.4
2023-01-12T03:05:00.744Z,51.4
2023-01-12T03:06:00.916Z,51.5
2023-01-12T03:07:00.974Z,51.5
2023-01-12T03:08:00.800Z,51.6
2023-01-12T03:09:00.820Z,51.7
2023-01-12T03:10:00.849Z,51.8
2023-01-12T03:11:00.858Z,51.8
2023-01-12T03:12:00.805Z,51.8
2023-01-12T03:13:00.935Z,51.9
2023-01-12T03:14:00.805Z,51.9
2023-01-12T03:15:00.858Z,52.0
2023-01-12T03:16:00.873Z,52.0
2023-01-12T03:17:00.838Z,52.1
2023-01-12T03:18:00.782Z,52.2
2023-01-12T03:19:00.990Z,52.2
2023-01-12T03:20:00.824Z,52.1
2023-01-12T03:21:01.041Z,52.1
2023-01-12T03:22:00.768Z,52.1
2023-01-12T03:23:00.785Z,52.1
2023-01-12T03:24:00.798Z,52.2
2023-01-12T03:25:00.915Z,52.3
2023-01-12T03:26:00.810Z,52.2
2023-01-12T03:27:00.744Z,52.2
2023-01-12T03:28:00.754Z,52.2
2023-01-12T03:29:00.787Z,52.2
2023-01-12T03:30:00.836Z,52.3
2023-01-12T03:31:01.145Z,52.3
2023-01-12T03:32:00.761Z,52.1
2023-01-12T03:33:00.799Z,52.0
2023-01-12T03:34:00.826Z,51.8
2023-01-12T03:35:01.089Z,51.7
2023-01-12T03:36:01.022Z,51.6
2023-01-12T03:37:00.969Z,51.4
2023-01-12T03:38:00.744Z,51.5
2023-01-12T03:39:00.883Z,51.6
2023-01-12T03:40:00.778Z,51.8
2023-01-12T03:41:00.771Z,52.0
2023-01-12T03:42:00.849Z,52.1
2023-01-12T03:43:00.937Z,52.1
2023-01-12T03:44:00.832Z,52.3
2023-01-12T03:45:00.895Z,52.3
2023-01-12T03:46:00.805Z,52.4
2023-01-12T03:47:00.823Z,52.5
2023-01-12T03:48:00.841Z,52.6
2023-01-12T03:49:00.907Z,52.8
2023-01-12T03:50:00.795Z,52.9
2023-01-12T03:51:00.889Z,52.9
2023-01-12T03:52:00.806Z,52.9
2023-01-12T03:53:00.827Z,56.0
2023-01-12T03:54:00.787Z,55.1
2023-01-12T03:55:01.052Z,54.0
2023-01-12T03:56:00.803Z,53.7
2023-01-12T03:57:00.774Z,53.3
2023-01-12T03:58:00.793Z,53.1
2023-01-12T03:59:00.751Z,53.2
2023-01-12T04:00:00.808Z,53.3
2023-01-12T04:01:00.996Z,53.5
2023-01-12T04:02:00.827Z,53.6
2023-01-12T04:03:00.805Z,53.5
2023-01-12T04:04:00.774Z,53.4
2023-01-12T04:05:00.780Z,53.0
2023-01-12T04:06:00.955Z,53.0
2023-01-12T04:07:01.789Z,53.1
2023-01-12T04:08:00.807Z,53.2
2023-01-12T04:09:00.751Z,53.4
2023-01-12T04:10:00.802Z,53.2
2023-01-12T04:11:00.742Z,53.4
2023-01-12T04:12:00.777Z,53.0
2023-01-12T04:13:00.896Z,52.5
2023-01-12T04:14:00.784Z,52.2
2023-01-12T04:15:00.769Z,51.8
2023-01-12T04:16:00.810Z,51.7
2023-01-12T04:17:00.767Z,51.7
2023-01-12T04:18:00.775Z,51.5
2023-01-12T04:19:00.871Z,51.4
2023-01-12T04:20:00.811Z,51.2
2023-01-12T04:21:00.911Z,51.3
2023-01-12T04:22:00.808Z,51.2
2023-01-12T04:23:00.836Z,51.2
2023-01-12T04:24:00.837Z,51.0
2023-01-12T04:25:00.912Z,50.4
2023-01-12T04:26:00.796Z,49.6
2023-01-12T04:27:00.851Z,49.5
2023-01-12T04:28:00.852Z,48.9
2023-01-12T04:29:00.776Z,48.9
2023-01-12T04:30:00.863Z,48.9
2023-01-12T04:31:00.935Z,49.1
2023-01-12T04:32:00.949Z,49.0
2023-01-12T04:33:00.803Z,49.0
2023-01-12T04:34:00.819Z,48.8
2023-01-12T04:35:00.821Z,48.5
2023-01-12T04:36:00.863Z,48.5
2023-01-12T04:37:00.914Z,48.5
2023-01-12T04:38:00.809Z,48.2
2023-01-12T04:39:00.742Z,47.8
2023-01-12T04:40:00.808Z,47.9
2023-01-12T04:41:00.744Z,48.2
2023-01-12T04:42:00.767Z,48.5
2023-01-12T04:43:00.981Z,48.3
2023-01-12T04:44:00.772Z,48.1
2023-01-12T04:45:00.767Z,48.1
2023-01-12T04:46:00.857Z,47.8
2023-01-12T04:47:00.745Z,47.9
2023-01-12T04:48:00.775Z,48.0
2023-01-12T04:49:00.903Z,48.1
2023-01-12T04:50:00.743Z,48.2
2023-01-12T04:51:00.829Z,48.2
2023-01-12T04:52:00.955Z,48.1
2023-01-12T04:53:01.041Z,47.9
2023-01-12T04:54:00.774Z,47.8
2023-01-12T04:55:00.949Z,47.6
2023-01-12T04:56:00.771Z,47.8
2023-01-12T04:57:00.829Z,48.1
2023-01-12T04:58:00.802Z,48.3
2023-01-12T04:59:00.846Z,48.2
2023-01-12T05:00:00.831Z,48.1
2023-01-12T05:01:00.986Z,48.3
2023-01-12T05:02:00.851Z,48.2
2023-01-12T05:03:00.858Z,48.2
2023-01-12T05:04:00.944Z,48.3
2023-01-12T05:05:00.758Z,48.4
2023-01-12T05:06:00.790Z,48.5
2023-01-12T05:07:01.010Z,48.7
2023-01-12T05:08:00.924Z,48.5
2023-01-12T05:09:00.898Z,48.5
2023-01-12T05:10:00.774Z,48.2
2023-01-12T05:11:00.799Z,48.3
2023-01-12T05:12:00.838Z,48.4
2023-01-12T05:13:01.012Z,48.0
2023-01-12T05:14:00.752Z,48.0
2023-01-12T05:15:00.809Z,48.2
2023-01-12T05:16:00.779Z,48.2
2023-01-12T05:17:00.781Z,48.2
2023-01-12T05:18:00.803Z,48.2
2023-01-12T05:19:00.976Z,48.2
2023-01-12T05:20:01.185Z,48.3
2023-01-12T05:21:00.776Z,48.3
2023-01-12T05:22:00.750Z,48.3
2023-01-12T05:23:00.773Z,48.3
2023-01-12T05:24:00.914Z,48.3
2023-01-12T05:25:00.933Z,48.5
2023-01-12T05:26:00.802Z,48.9
2023-01-12T05:27:00.803Z,49.5
2023-01-12T05:28:00.754Z,50.2
2023-01-12T05:29:00.773Z,50.2
2023-01-12T05:30:00.792Z,50.2
2023-01-12T05:31:00.994Z,50.3
2023-01-12T05:32:00.768Z,50.3
2023-01-12T05:33:00.806Z,50.6
2023-01-12T05:34:00.752Z,50.4
2023-01-12T05:35:00.796Z,50.3
2023-01-12T05:36:00.841Z,50.2
2023-01-12T05:37:00.918Z,50.2
2023-01-12T05:38:00.814Z,50.1
2023-01-12T05:39:01.024Z,50.0
2023-01-12T05:40:00.799Z,49.6
2023-01-12T05:41:00.776Z,49.5
2023-01-12T05:42:00.775Z,49.2
2023-01-12T05:43:00.923Z,49.0
2023-01-12T05:44:00.819Z,48.7
2023-01-12T05:45:00.834Z,48.4
2023-01-12T05:46:00.860Z,48.3
2023-01-12T05:47:00.848Z,48.5
2023-01-12T05:48:00.798Z,47.8
2023-01-12T05:49:00.971Z,47.7
2023-01-12T05:50:00.919Z,47.7
2023-01-12T05:51:00.743Z,47.9
2023-01-12T05:52:00.885Z,47.6
2023-01-12T05:53:00.776Z,47.1
2023-01-12T05:54:00.890Z,47.1
2023-01-12T05:55:00.985Z,47.0
2023-01-12T05:56:00.781Z,47.3
2023-01-12T05:57:00.750Z,47.4
2023-01-12T05:58:00.747Z,47.2
2023-01-12T05:59:00.825Z,47.4
2023-01-12T06:00:00.814Z,47.3
2023-01-12T06:01:00.958Z,47.5
2023-01-12T06:02:00.849Z,47.7
2023-01-12T06:03:00.784Z,47.9
2023-01-12T06:04:00.823Z,48.1
2023-01-12T06:05:00.900Z,47.9
2023-01-12T06:06:00.743Z,48.1
2023-01-12T06:07:00.892Z,48.2
2023-01-12T06:08:00.772Z,47.9
2023-01-12T06:09:00.801Z,47.7
2023-01-12T06:10:00.865Z,47.9
2023-01-12T06:11:00.838Z,47.8
2023-01-12T06:12:00.771Z,47.7
2023-01-12T06:13:00.838Z,48.1
2023-01-12T06:14:00.786Z,48.5
2023-01-12T06:15:00.808Z,48.4
2023-01-12T06:16:00.878Z,48.5
2023-01-12T06:17:00.748Z,48.5
2023-01-12T06:18:00.783Z,48.5
2023-01-12T06:19:01.032Z,48.2
2023-01-12T06:20:00.862Z,48.0
2023-01-12T06:21:00.853Z,47.9
2023-01-12T06:22:00.832Z,47.8
2023-01-12T06:23:00.841Z,47.8
2023-01-12T06:24:00.848Z,47.9
2023-01-12T06:25:00.904Z,47.6
2023-01-12T06:26:00.965Z,47.4
2023-01-12T06:27:00.768Z,46.4
2023-01-12T06:28:00.883Z,46.3
2023-01-12T06:29:00.856Z,46.9
2023-01-12T06:30:00.789Z,47.0
2023-01-12T06:31:00.992Z,46.9
2023-01-12T06:32:00.802Z,46.7
2023-01-12T06:33:00.815Z,47.0
2023-01-12T06:34:00.778Z,46.5
2023-01-12T06:35:07.142Z,46.4
2023-01-12T06:36:00.775Z,48.7
2023-01-12T06:37:00.918Z,47.2
2023-01-12T06:38:00.755Z,46.2
2023-01-12T06:39:00.807Z,45.7
2023-01-12T06:40:00.817Z,45.3
2023-01-12T06:41:00.897Z,45.2
2023-01-12T06:42:00.748Z,45.5
2023-01-12T06:43:00.908Z,45.4
2023-01-12T06:44:00.779Z,45.3
2023-01-12T06:45:00.784Z,45.4
2023-01-12T06:46:00.838Z,45.1
2023-01-12T06:47:00.804Z,45.3
2023-01-12T06:48:00.805Z,45.5
2023-01-12T06:49:00.885Z,45.7
2023-01-12T06:50:00.787Z,45.7
2023-01-12T06:51:00.776Z,45.8
2023-01-12T06:52:00.785Z,45.7
2023-01-12T06:53:00.811Z,45.5
2023-01-12T06:54:00.833Z,45.4
2023-01-12T06:55:00.892Z,45.3
2023-01-12T06:56:00.878Z,45.4
2023-01-12T06:57:00.824Z,44.9
2023-01-12T06:58:00.771Z,44.9
2023-01-12T06:59:00.863Z,44.6
2023-01-12T07:00:00.769Z,44.6
2023-01-12T07:01:01.018Z,44.7
2023-01-12T07:02:00.901Z,44.3
2023-01-12T07:03:00.820Z,44.0
2023-01-12T07:04:00.885Z,43.9
2023-01-12T07:05:00.816Z,44.0
2023-01-12T07:06:00.877Z,43.8
2023-01-12T07:07:00.851Z,44.1
2023-01-12T07:08:00.797Z,44.3
2023-01-12T07:09:00.757Z,44.4
2023-01-12T07:10:00.873Z,44.4
2023-01-12T07:11:00.888Z,44.7
2023-01-12T07:12:00.783Z,44.8
2023-01-12T07:13:00.903Z,44.9
2023-01-12T07:14:00.810Z,45.1
2023-01-12T07:15:00.773Z,45.1
2023-01-12T07:16:00.859Z,45.2
2023-01-12T07:17:00.788Z,45.1
2023-01-12T07:18:00.768Z,44.9
2023-01-12T07:19:00.998Z,44.1
2023-01-12T07:20:00.824Z,44.0
2023-01-12T07:21:00.805Z,44.3
2023-01-12T07:22:00.784Z,44.4
2023-01-12T07:23:00.777Z,44.4
2023-01-12T07:24:00.813Z,44.4
2023-01-12T07:25:00.917Z,44.8
2023-01-12T07:26:00.963Z,44.7
2023-01-12T07:27:00.805Z,44.6
2023-01-12T07:28:00.752Z,44.5
2023-01-12T07:29:00.776Z,44.5
2023-01-12T07:30:00.820Z,44.6
2023-01-12T07:31:00.952Z,44.6
2023-01-12T07:32:00.782Z,44.6
2023-01-12T07:33:00.802Z,44.6
2023-01-12T07:34:00.776Z,44.4
2023-01-12T07:35:00.777Z,44.4
2023-01-12T07:36:00.784Z,44.5
2023-01-12T07:37:00.901Z,44.7
2023-01-12T07:38:00.772Z,45.1
2023-01-12T07:39:00.808Z,45.1
2023-01-12T07:40:00.814Z,44.9
2023-01-12T07:41:00.964Z,44.7
2023-01-12T07:42:01.052Z,44.4
2023-01-12T07:43:00.898Z,44.1
2023-01-12T07:44:00.832Z,43.9
2023-01-12T07:45:00.830Z,43.9
2023-01-12T07:46:00.870Z,44.2
2023-01-12T07:47:00.853Z,44.5
2023-01-12T07:48:00.800Z,44.5
2023-01-12T07:49:01.008Z,44.4
2023-01-12T07:50:00.812Z,44.2
2023-01-12T07:51:00.873Z,44.5
2023-01-12T07:52:00.911Z,44.6
2023-01-12T07:53:00.776Z,44.5
2023-01-12T07:54:00.785Z,44.6
2023-01-12T07:55:00.911Z,44.6
2023-01-12T07:56:00.780Z,44.3
2023-01-12T07:57:00.911Z,44.6
2023-01-12T07:58:00.808Z,44.8
2023-01-12T07:59:01.054Z,44.7
2023-01-12T08:00:00.905Z,44.6
2023-01-12T08:01:01.025Z,44.4
2023-01-12T08:02:00.996Z,44.2
2023-01-12T08:03:00.746Z,44.3
2023-01-12T08:04:00.784Z,44.0
2023-01-12T08:05:00.812Z,43.7
2023-01-12T08:06:00.816Z,43.6
2023-01-12T08:07:00.909Z,43.5
2023-01-12T08:08:03.239Z,43.1
2023-01-12T08:09:00.782Z,43.0
2023-01-12T08:10:00.816Z,42.1
2023-01-12T08:11:00.755Z,41.8
2023-01-12T08:12:00.966Z,41.9
2023-01-12T08:13:00.967Z,42.0
2023-01-12T08:14:00.777Z,42.3
2023-01-12T08:15:00.804Z,42.6
2023-01-12T08:16:00.852Z,42.9
2023-01-12T08:17:00.837Z,43.0
2023-01-12T08:18:00.759Z,43.0
2023-01-12T08:19:00.972Z,42.8
2023-01-12T08:20:00.857Z,42.7
2023-01-12T08:21:00.847Z,42.7
2023-01-12T08:22:00.781Z,42.6
2023-01-12T08:23:00.783Z,42.4
2023-01-12T08:24:00.780Z,42.0
2023-01-12T08:25:00.937Z,41.9
2023-01-12T08:26:00.803Z,41.8
2023-01-12T08:27:00.780Z,41.2
2023-01-12T08:28:00.977Z,41.1
2023-01-12T08:29:00.819Z,40.7
2023-01-12T08:30:00.815Z,41.0
2023-01-12T08:31:01.038Z,40.4
2023-01-12T08:32:01.666Z,40.3
2023-01-12T08:33:00.811Z,41.0
2023-01-12T08:34:00.845Z,40.9
2023-01-12T08:35:01.654Z,40.8
2023-01-12T08:36:00.787Z,39.7
2023-01-12T08:37:00.993Z,38.8
2023-01-12T08:38:00.788Z,34.6
2023-01-12T08:39:00.746Z,32.5
2023-01-12T08:40:00.800Z,33.7
2023-01-12T08:41:00.828Z,33.9
2023-01-12T08:42:00.786Z,32.4
2023-01-12T08:43:01.125Z,32.7
2023-01-12T08:44:00.783Z,29.8
2023-01-12T08:45:00.872Z,32.1
2023-01-12T08:46:00.752Z,33.0
2023-01-12T08:47:00.784Z,32.4
2023-01-12T08:48:00.783Z,32.9
2023-01-12T08:49:00.927Z,33.7
2023-01-12T08:50:00.837Z,34.0
2023-01-12T08:51:00.743Z,34.1
2023-01-12T08:52:00.780Z,34.4
2023-01-12T08:53:00.787Z,34.5
2023-01-12T08:54:00.793Z,34.0
2023-01-12T08:55:00.846Z,33.7
2023-01-12T08:56:00.745Z,33.5
2023-01-12T08:57:00.784Z,34.3
2023-01-12T08:58:00.870Z,32.3
2023-01-12T08:59:00.774Z,32.7
2023-01-12T09:00:00.762Z,31.3
2023-01-12T09:01:00.943Z,31.1
2023-01-12T09:02:00.913Z,32.6
2023-01-12T09:03:00.805Z,33.3
2023-01-12T09:04:00.815Z,33.7
2023-01-12T09:05:00.826Z,34.0
2023-01-12T09:06:00.778Z,33.8
2023-01-12T09:07:00.926Z,33.2
2023-01-12T09:08:00.807Z,32.1
2023-01-12T09:09:00.832Z,32.6
2023-01-12T09:10:00.855Z,32.8
2023-01-12T09:11:00.859Z,31.5
2023-01-12T09:12:00.886Z,29.7
2023-01-12T09:13:00.958Z,31.6
2023-01-12T09:14:00.822Z,31.9
2023-01-12T09:15:00.817Z,31.6
2023-01-12T09:16:11.828Z,32.0
2023-01-12T09:17:00.860Z,31.8
2023-01-12T09:18:00.841Z,31.9
2023-01-12T09:19:00.937Z,31.9
2023-01-12T09:20:00.773Z,31.6
2023-01-12T09:21:00.772Z,31.8
2023-01-12T09:22:00.757Z,31.1
2023-01-12T09:23:00.811Z,30.9
2023-01-12T09:24:00.793Z,30.9
2023-01-12T09:25:00.894Z,31.2
2023-01-12T09:26:00.770Z,30.7
2023-01-12T09:27:00.754Z,31.2
2023-01-12T09:28:00.896Z,31.3
2023-01-12T09:29:00.987Z,30.6
2023-01-12T09:30:00.786Z,29.5
2023-01-12T09:31:00.839Z,29.8
2023-01-12T09:32:00.862Z,29.7
2023-01-12T09:33:00.779Z,30.2
2023-01-12T09:34:00.805Z,28.6
2023-01-12T09:35:00.788Z,28.6
2023-01-12T09:36:00.789Z,29.5
2023-01-12T09:37:00.956Z,30.3
2023-01-12T09:38:00.845Z,29.3
2023-01-12T09:39:00.844Z,28.0
2023-01-12T09:40:00.792Z,28.9
2023-01-12T09:41:02.289Z,30.2
2023-01-12T09:42:00.845Z,29.9
2023-01-12T09:43:01.075Z,29.6
2023-01-12T09:44:00.822Z,27.9
2023-01-12T09:45:00.847Z,28.1
2023-01-12T09:46:00.875Z,28.9
2023-01-12T09:47:00.758Z,29.3
2023-01-12T09:48:00.829Z,30.2
2023-01-12T09:49:00.994Z,30.6
2023-01-12T09:50:08.672Z,30.6
2023-01-12T09:51:00.759Z,30.1
2023-01-12T09:52:00.751Z,29.9
2023-01-12T09:53:00.780Z,30.0
2023-01-12T09:54:00.780Z,28.4
2023-01-12T09:55:00.883Z,26.6
2023-01-12T09:56:00.751Z,28.9
2023-01-12T09:57:00.828Z,30.1
2023-01-12T09:58:00.795Z,29.8
2023-01-12T09:59:00.880Z,29.9
2023-01-12T10:00:00.819Z,30.3
2023-01-12T10:01:01.026Z,30.0
2023-01-12T10:02:00.934Z,30.4
2023-01-12T10:03:00.971Z,30.3
2023-01-12T10:04:00.831Z,30.8
2023-01-12T10:05:00.777Z,31.2
2023-01-12T10:06:00.836Z,31.2
2023-01-12T10:07:01.018Z,30.7
2023-01-12T10:08:00.781Z,29.7
2023-01-12T10:09:00.829Z,30.0
2023-01-12T10:10:00.752Z,30.0
2023-01-12T10:11:00.803Z,30.1
2023-01-12T10:12:00.819Z,30.5
2023-01-12T10:13:00.898Z,30.4
2023-01-12T10:14:00.994Z,30.9
2023-01-12T10:15:00.776Z,30.9
2023-01-12T10:16:00.819Z,30.9
2023-01-12T10:17:00.749Z,30.7
2023-01-12T10:18:00.866Z,30.7
2023-01-12T10:19:00.935Z,30.4
2023-01-12T10:20:00.799Z,30.2
2023-01-12T10:21:00.775Z,30.1
2023-01-12T10:22:00.831Z,30.0
2023-01-12T10:23:00.853Z,30.0
2023-01-12T10:24:00.807Z,29.5
2023-01-12T10:25:01.023Z,29.1
2023-01-12T10:26:00.813Z,29.8
2023-01-12T10:27:00.891Z,30.5
2023-01-12T10:28:00.831Z,30.7
2023-01-12T10:29:01.139Z,30.7
2023-01-12T10:30:00.781Z,30.5
2023-01-12T10:31:00.970Z,30.4
2023-01-12T10:32:00.886Z,30.1
2023-01-12T10:33:00.835Z,30.1
2023-01-12T10:34:00.858Z,29.8
2023-01-12T10:35:00.789Z,29.6
2023-01-12T10:36:00.802Z,29.8
2023-01-12T10:37:01.281Z,30.3
2023-01-12T10:38:00.979Z,30.6
2023-01-12T10:39:00.882Z,30.7
2023-01-12T10:40:00.896Z,30.7
2023-01-12T10:41:00.903Z,31.0
2023-01-12T10:42:01.032Z,30.8
2023-01-12T10:43:04.165Z,30.5
2023-01-12T10:44:00.847Z,30.4
2023-01-12T10:45:00.775Z,30.2
2023-01-12T10:46:00.765Z,30.5
2023-01-12T10:47:00.786Z,30.9
2023-01-12T10:48:00.782Z,30.8
2023-01-12T10:49:00.998Z,31.1
2023-01-12T10:50:00.751Z,31.1
2023-01-12T10:51:00.776Z,31.2
2023-01-12T10:52:00.837Z,31.4
2023-01-12T10:53:00.784Z,31.9
2023-01-12T10:54:00.831Z,32.0
2023-01-12T10:55:00.980Z,32.3
2023-01-12T10:56:00.877Z,32.6
2023-01-12T10:57:00.809Z,32.6
2023-01-12T10:58:00.840Z,32.1
2023-01-12T10:59:01.016Z,31.8
2023-01-12T11:00:00.755Z,31.8
2023-01-12T11:01:00.972Z,31.6
2023-01-12T11:02:00.986Z,30.5
2023-01-12T11:03:00.880Z,30.0
2023-01-12T11:04:00.777Z,29.8
2023-01-12T11:05:00.785Z,30.0
2023-01-12T11:06:00.844Z,29.2
2023-01-12T11:07:02.275Z,34.8
2023-01-12T11:08:00.795Z,35.7
2023-01-12T11:09:00.815Z,33.2
2023-01-12T11:10:00.775Z,30.8
2023-01-12T11:11:00.807Z,30.1
2023-01-12T11:12:00.827Z,30.1
2023-01-12T11:13:00.947Z,29.2
2023-01-12T11:14:00.925Z,28.4
2023-01-12T11:15:00.819Z,27.4
2023-01-12T11:16:00.758Z,28.5
2023-01-12T11:17:00.752Z,28.5
2023-01-12T11:18:00.792Z,28.9
2023-01-12T11:19:00.899Z,28.4
2023-01-12T11:20:00.823Z,28.9
2023-01-12T11:21:00.776Z,27.9
2023-01-12T11:22:00.783Z,27.5
2023-01-12T11:23:00.796Z,28.5
2023-01-12T11:24:01.133Z,28.8
2023-01-12T11:25:00.814Z,29.0
2023-01-12T11:26:00.835Z,29.0
2023-01-12T11:27:00.823Z,29.1
2023-01-12T11:28:00.796Z,28.2
2023-01-12T11:29:00.809Z,29.0
2023-01-12T11:30:00.945Z,29.9
2023-01-12T11:31:00.941Z,29.3
2023-01-12T11:32:00.802Z,29.8
2023-01-12T11:33:00.774Z,29.9
2023-01-12T11:34:00.807Z,29.8
2023-01-12T11:35:01.625Z,29.7
2023-01-12T11:36:00.912Z,30.0
2023-01-12T11:37:00.812Z,30.1
2023-01-12T11:38:00.855Z,29.9
2023-01-12T11:39:00.912Z,30.0
2023-01-12T11:40:00.753Z,30.2
2023-01-12T11:41:00.790Z,31.0
2023-01-12T11:42:00.751Z,31.3
2023-01-12T11:43:00.783Z,31.7
2023-01-12T11:44:00.811Z,32.2
2023-01-12T11:45:00.924Z,32.3
2023-01-12T11:46:00.812Z,32.4
2023-01-12T11:47:00.812Z,32.9
2023-01-12T11:48:00.821Z,32.9
2023-01-12T11:49:00.791Z,32.9
2023-01-12T11:50:00.757Z,32.9
2023-01-12T11:51:01.049Z,32.9
2023-01-12T11:52:00.780Z,33.0
2023-01-12T11:53:00.771Z,33.2
2023-01-12T11:54:00.967Z,33.4
2023-01-12T11:55:00.873Z,33.6
2023-01-12T11:56:00.748Z,34.2
2023-01-12T11:57:00.892Z,34.6
2023-01-12T11:58:00.819Z,34.3
2023-01-12T11:59:00.788Z,34.6
2023-01-12T12:00:00.830Z,36.4
2023-01-12T12:01:00.912Z,35.3
2023-01-12T12:02:00.815Z,35.5
2023-01-12T12:03:00.944Z,35.0
2023-01-12T12:04:00.789Z,35.0
2023-01-12T12:05:01.174Z,35.0
2023-01-12T12:06:00.825Z,35.0
2023-01-12T12:07:00.800Z,35.2
2023-01-12T12:08:00.821Z,35.4
2023-01-12T12:09:00.860Z,35.5
2023-01-12T12:10:00.957Z,35.8
2023-01-12T12:11:01.026Z,36.1
2023-01-12T12:12:00.809Z,36.0
2023-01-12T12:13:00.816Z,36.2
2023-01-12T12:14:00.971Z,36.1
2023-01-12T12:15:00.809Z,36.7
2023-01-12T12:16:00.861Z,36.6
2023-01-12T12:17:00.944Z,36.6
2023-01-12T12:18:00.819Z,36.9
2023-01-12T12:19:00.759Z,37.2
2023-01-12T12:20:00.812Z,37.2
2023-01-12T12:21:00.798Z,37.2
2023-01-12T12:22:00.826Z,37.2
2023-01-12T12:23:00.952Z,37.2
2023-01-12T12:24:00.828Z,37.6
2023-01-12T12:25:00.960Z,37.4
2023-01-12T12:26:00.900Z,37.6
2023-01-12T12:27:00.784Z,37.6
2023-01-12T12:28:00.759Z,37.5
2023-01-12T12:29:00.949Z,37.9
2023-01-12T12:30:00.885Z,37.7
2023-01-12T12:31:00.922Z,37.6
2023-01-12T12:32:00.752Z,37.8
2023-01-12T12:33:00.783Z,39.2
2023-01-12T12:34:00.815Z,38.4
2023-01-12T12:35:00.985Z,38.1
2023-01-12T12:36:00.816Z,38.2
2023-01-12T12:37:00.793Z,38.4
2023-01-12T12:38:00.779Z,38.4
2023-01-12T12:39:00.766Z,38.8
2023-01-12T12:40:00.870Z,39.0
2023-01-12T12:41:00.962Z,38.6
2023-01-12T12:42:00.777Z,38.5
2023-01-12T12:43:00.843Z,38.5
2023-01-12T12:44:00.783Z,38.5
2023-01-12T12:45:00.877Z,38.7
2023-01-12T12:46:00.775Z,38.4
2023-01-12T12:47:00.869Z,38.7
2023-01-12T12:48:00.779Z,39.3
2023-01-12T12:49:00.777Z,39.1
2023-01-12T12:50:00.807Z,39.3
2023-01-12T12:51:00.780Z,39.6
2023-01-12T12:52:00.780Z,39.7
2023-01-12T12:53:01.106Z,39.7
2023-01-12T12:54:00.779Z,39.8
2023-01-12T12:55:00.847Z,39.8
2023-01-12T12:56:00.782Z,39.5
2023-01-12T12:57:00.887Z,41.8
2023-01-12T12:58:00.875Z,40.7
2023-01-12T12:59:01.005Z,40.1
2023-01-12T13:00:01.026Z,39.6
2023-01-12T13:01:00.966Z,40.0
2023-01-12T13:02:00.900Z,39.9
2023-01-12T13:03:00.871Z,39.8
2023-01-12T13:04:00.894Z,40.0
2023-01-12T13:05:02.506Z,40.0
2023-01-12T13:06:00.788Z,40.1
2023-01-12T13:07:00.782Z,40.2
2023-01-12T13:08:00.812Z,40.1
2023-01-12T13:09:00.786Z,40.2
2023-01-12T13:10:00.778Z,40.3
2023-01-12T13:11:00.927Z,40.3
2023-01-12T13:12:00.823Z,40.3
2023-01-12T13:13:00.760Z,40.4
2023-01-12T13:14:00.786Z,40.3
2023-01-12T13:15:00.765Z,40.5
2023-01-12T13:16:00.898Z,40.7
2023-01-12T13:17:00.940Z,40.9
2023-01-12T13:18:00.747Z,40.9