createdAt,value
2019-03-20T00:00:29.121Z,8.93
2019-03-20T00:02:58.389Z,8.93
2019-03-20T00:05:27.673Z,9.27
2019-03-20T00:07:56.944Z,9.13
2019-03-20T00:10:26.574Z,8.97
2019-03-20T00:12:56.113Z,8.57
2019-03-20T00:15:25.385Z,10.37
2019-03-20T00:17:54.662Z,8.13
2019-03-20T00:20:23.924Z,9.20
2019-03-20T00:22:53.201Z,8.37
2019-03-20T00:25:22.496Z,8.13
2019-03-20T00:27:51.736Z,8.70
2019-03-20T00:30:21.080Z,9.23
2019-03-20T00:32:50.340Z,9.70
2019-03-20T00:35:20.692Z,8.87
2019-03-20T00:37:49.958Z,8.50
2019-03-20T00:40:19.304Z,8.40
2019-03-20T00:42:48.641Z,7.97
2019-03-20T00:45:21.606Z,8.60
2019-03-20T00:47:50.870Z,8.77
2019-03-20T00:50:20.684Z,8.73
2019-03-20T00:52:49.939Z,8.77
2019-03-20T00:55:19.645Z,8.60
2019-03-20T00:57:48.974Z,7.77
2019-03-20T01:00:25.149Z,8.33
2019-03-20T01:02:54.484Z,8.00
2019-03-20T01:05:23.768Z,8.17
2019-03-20T01:07:53.032Z,8.30
2019-03-20T01:10:23.448Z,9.20
2019-03-20T01:12:52.713Z,8.00
2019-03-20T01:15:21.982Z,8.30
2019-03-20T01:17:51.241Z,8.17
2019-03-20T01:20:21.562Z,8.47
2019-03-20T01:22:50.901Z,9.33
2019-03-20T01:25:20.555Z,8.67
2019-03-20T01:27:49.890Z,7.87
2019-03-20T01:30:33.721Z,8.00
2019-03-20T01:33:04.723Z,8.97
2019-03-20T01:35:33.994Z,8.73
2019-03-20T01:38:03.251Z,8.80
2019-03-20T01:40:32.521Z,7.97
2019-03-20T01:43:01.786Z,8.20
2019-03-20T01:45:31.063Z,7.87
2019-03-20T01:48:01.465Z,7.60
2019-03-20T01:50:30.736Z,7.90
2019-03-20T01:53:01.090Z,7.93
2019-03-20T01:55:30.426Z,8.20
2019-03-20T01:57:59.774Z,7.90
2019-03-20T02:00:29.113Z,8.07
2019-03-20T02:02:58.385Z,7.30
2019-03-20T02:05:35.632Z,7.20
2019-03-20T02:07:59.593Z,8.83
2019-03-20T02:10:29.909Z,8.17
2019-03-20T02:12:59.245Z,8.23
2019-03-20T02:15:37.952Z,7.60
2019-03-20T02:17:59.503Z,10.20
2019-03-20T02:20:28.777Z,8.17
2019-03-20T02:22:58.050Z,7.37
2019-03-20T02:25:27.312Z,8.23
2019-03-20T02:27:56.596Z,7.87
2019-03-20T02:30:25.867Z,7.03
2019-03-20T02:32:55.138Z,7.97
2019-03-20T02:35:24.403Z,7.70
2019-03-20T02:37:53.695Z,7.83
2019-03-20T02:40:22.954Z,8.17
2019-03-20T02:42:52.230Z,7.50
2019-03-20T02:45:21.492Z,8.20
2019-03-20T02:47:50.765Z,7.87
2019-03-20T02:50:20.034Z,8.27
2019-03-20T02:52:49.309Z,8.10
2019-03-20T02:55:18.576Z,7.30
2019-03-20T02:57:47.858Z,7.97
2019-03-20T03:00:20.766Z,8.27
2019-03-20T03:02:50.033Z,8.10
2019-03-20T03:05:19.465Z,8.17
2019-03-20T03:07:48.737Z,8.00
2019-03-20T03:10:18.658Z,7.73
2019-03-20T03:12:47.934Z,7.23
2019-03-20T03:15:17.194Z,8.27
2019-03-20T03:17:46.464Z,7.80
2019-03-20T03:20:26.349Z,7.90
2019-03-20T03:22:55.618Z,7.97
2019-03-20T03:25:24.881Z,8.13
2019-03-20T03:27:54.158Z,7.37
2019-03-20T03:30:23.447Z,8.17
2019-03-20T03:32:52.775Z,7.73
2019-03-20T03:35:22.065Z,7.80
2019-03-20T03:37:51.324Z,8.77
2019-03-20T03:40:20.863Z,7.90
2019-03-20T03:42:50.159Z,7.47
2019-03-20T03:45:19.492Z,8.60
2019-03-20T03:47:48.771Z,8.50
2019-03-20T03:50:18.042Z,8.30
2019-03-20T03:52:47.318Z,8.63
2019-03-20T03:55:16.595Z,7.87
2019-03-20T03:57:45.919Z,8.13
2019-03-20T04:00:17.299Z,7.83
2019-03-20T04:02:46.573Z,8.23
2019-03-20T04:05:15.970Z,8.03
2019-03-20T04:07:45.261Z,9.07
2019-03-20T04:10:15.786Z,8.27
2019-03-20T04:12:45.058Z,7.93
2019-03-20T04:15:16.336Z,8.33
2019-03-20T04:17:45.630Z,7.33
2019-03-20T04:20:17.215Z,8.40
2019-03-20T04:22:46.492Z,7.90
2019-03-20T04:25:15.822Z,8.10
2019-03-20T04:27:45.095Z,8.50
2019-03-20T04:30:15.879Z,8.20
2019-03-20T04:32:45.185Z,7.90
2019-03-20T04:35:14.982Z,8.43
2019-03-20T04:37:44.253Z,8.00
2019-03-20T04:40:18.353Z,7.90
2019-03-20T04:42:47.662Z,8.23
2019-03-20T04:45:17.329Z,9.10
2019-03-20T04:47:46.589Z,8.57
2019-03-20T04:50:17.439Z,8.67
2019-03-20T04:52:46.697Z,8.40
2019-03-20T04:55:15.974Z,8.60
2019-03-20T04:57:46.000Z,8.67
2019-03-20T05:00:17.047Z,8.53
2019-03-20T05:02:46.308Z,8.80
2019-03-20T05:05:15.582Z,9.43
2019-03-20T05:07:44.851Z,8.63
2019-03-20T05:10:16.266Z,9.00
2019-03-20T05:12:45.521Z,8.70
2019-03-20T05:15:14.939Z,8.83
2019-03-20T05:17:44.273Z,8.57
2019-03-20T05:20:15.103Z,8.40
2019-03-20T05:22:44.365Z,8.73
2019-03-20T05:25:13.700Z,8.23
2019-03-20T05:27:42.980Z,8.50
2019-03-20T05:30:13.789Z,9.23
2019-03-20T05:32:43.065Z,8.63
2019-03-20T05:35:12.596Z,8.47
2019-03-20T05:37:41.977Z,9.30
2019-03-20T05:40:18.801Z,10.37
2019-03-20T05:42:48.064Z,9.77
2019-03-20T05:45:18.171Z,9.97
2019-03-20T05:47:47.468Z,8.77
2019-03-20T05:50:17.522Z,9.27
2019-03-20T05:52:46.804Z,9.50
2019-03-20T05:55:16.144Z,9.20
2019-03-20T05:57:45.431Z,9.27
2019-03-20T06:00:21.580Z,9.07
2019-03-20T06:02:50.845Z,9.43
2019-03-20T06:05:20.167Z,9.87
2019-03-20T06:07:49.433Z,8.93
2019-03-20T06:10:18.994Z,9.70
2019-03-20T06:12:49.319Z,8.60
2019-03-20T06:15:18.591Z,9.33
2019-03-20T06:17:47.848Z,9.33
2019-03-20T06:20:17.143Z,9.20
2019-03-20T06:22:46.475Z,9.23
2019-03-20T06:25:16.345Z,9.23
2019-03-20T06:27:45.672Z,9.53
2019-03-20T06:30:18.869Z,10.50
2019-03-20T06:32:48.143Z,9.40
2019-03-20T06:35:17.408Z,9.93
2019-03-20T06:37:46.685Z,11.00
2019-03-20T06:40:17.098Z,10.47
2019-03-20T06:42:46.380Z,10.40
2019-03-20T06:45:22.812Z,11.03
2019-03-20T06:47:52.083Z,9.93
2019-03-20T06:50:22.481Z,9.23
2019-03-20T06:52:51.775Z,10.20
2019-03-20T06:55:21.038Z,9.10
2019-03-20T06:57:50.413Z,8.70
2019-03-20T07:00:39.414Z,9.40
2019-03-20T07:03:25.331Z,9.53
2019-03-20T07:06:23.461Z,8.63
2019-03-20T07:09:10.761Z,8.47
2019-03-20T07:11:40.029Z,7.70
2019-03-20T07:14:09.301Z,8.27
2019-03-20T07:16:39.653Z,7.93
2019-03-20T07:19:08.919Z,8.60
2019-03-20T07:21:38.199Z,7.77
2019-03-20T07:24:07.475Z,8.03
2019-03-20T07:26:36.741Z,8.47
2019-03-20T07:29:06.041Z,8.07
2019-03-20T07:31:35.294Z,8.17
2019-03-20T07:34:04.626Z,7.23
2019-03-20T07:36:33.904Z,7.33
2019-03-20T07:39:04.691Z,7.83
2019-03-20T07:41:33.961Z,7.37
2019-03-20T07:44:03.232Z,7.47
2019-03-20T07:46:32.496Z,7.37
2019-03-20T07:49:01.776Z,6.97
2019-03-20T07:51:31.035Z,7.30
2019-03-20T07:54:00.308Z,7.80
2019-03-20T07:56:29.570Z,8.03
2019-03-20T07:58:58.844Z,7.53
2019-03-20T08:01:28.112Z,7.30
2019-03-20T08:03:57.390Z,7.77
2019-03-20T08:06:26.653Z,7.83
2019-03-20T08:08:55.925Z,7.17
2019-03-20T08:11:25.193Z,7.70
2019-03-20T08:13:54.479Z,7.33
2019-03-20T08:16:23.747Z,8.10
2019-03-20T08:18:53.021Z,7.47
2019-03-20T08:21:22.285Z,7.67
2019-03-20T08:23:51.577Z,7.27
2019-03-20T08:26:20.911Z,8.07
2019-03-20T08:28:50.180Z,7.63
2019-03-20T08:31:19.522Z,7.20
2019-03-20T08:33:48.795Z,7.53
2019-03-20T08:36:18.052Z,7.00
2019-03-20T08:38:47.340Z,7.60
2019-03-20T08:41:16.608Z,7.40
2019-03-20T08:43:45.869Z,7.40
2019-03-20T08:46:15.136Z,8.10
2019-03-20T08:48:44.408Z,6.70
2019-03-20T08:51:13.681Z,7.53
2019-03-20T08:53:42.953Z,6.87
2019-03-20T08:56:12.215Z,7.10
2019-03-20T08:58:41.556Z,7.37
2019-03-20T09:01:10.833Z,6.93
2019-03-20T09:03:40.105Z,6.63
2019-03-20T09:06:09.372Z,6.97
2019-03-20T09:08:38.654Z,7.70
2019-03-20T09:11:07.939Z,6.77
2019-03-20T09:13:37.217Z,7.20
2019-03-20T09:16:06.490Z,7.13
2019-03-20T09:18:35.748Z,7.10
2019-03-20T09:21:05.015Z,6.40
2019-03-20T09:23:34.288Z,6.77
2019-03-20T09:26:03.552Z,6.70
2019-03-20T09:28:32.825Z,6.03
2019-03-20T09:31:02.109Z,5.87
2019-03-20T09:33:31.435Z,5.83
2019-03-20T09:36:00.704Z,6.67
2019-03-20T09:38:29.973Z,6.63
2019-03-20T09:40:59.245Z,6.83
2019-03-20T09:43:28.566Z,6.90
2019-03-20T09:45:57.861Z,6.47
2019-03-20T09:48:27.115Z,6.30
2019-03-20T09:50:56.384Z,6.10
2019-03-20T09:53:25.653Z,6.50
2019-03-20T09:55:54.923Z,5.90
2019-03-20T09:58:24.197Z,6.33
2019-03-20T10:00:53.463Z,5.73
2019-03-20T10:03:22.734Z,6.30
2019-03-20T10:05:52.013Z,6.77
2019-03-20T10:08:21.272Z,7.03
2019-03-20T10:10:50.554Z,7.63
2019-03-20T10:13:19.821Z,7.20
2019-03-20T10:15:49.093Z,8.40
2019-03-20T10:18:18.362Z,10.27
2019-03-20T10:20:47.636Z,9.83
2019-03-20T10:23:16.913Z,8.90
2019-03-20T10:25:47.273Z,11.90
2019-03-20T10:28:16.557Z,14.53
2019-03-20T10:30:45.853Z,14.47
2019-03-20T10:33:16.627Z,8.83
2019-03-20T10:35:50.250Z,8.53
2019-03-20T10:38:17.049Z,7.53
2019-03-20T10:40:46.323Z,6.97
2019-03-20T10:43:15.615Z,7.53
2019-03-20T10:45:44.875Z,6.73
2019-03-20T10:48:14.154Z,6.67
2019-03-20T10:50:44.488Z,5.87
2019-03-20T10:53:13.782Z,5.90
2019-03-20T10:55:43.066Z,6.90
2019-03-20T10:58:12.355Z,5.80
2019-03-20T11:00:41.614Z,6.53
2019-03-20T11:03:10.903Z,6.63
2019-03-20T11:05:40.170Z,6.63
2019-03-20T11:08:09.428Z,6.13
2019-03-20T11:10:38.696Z,4.90
2019-03-20T11:13:07.978Z,5.47
2019-03-20T11:15:37.250Z,5.57
2019-03-20T11:18:06.524Z,6.27
2019-03-20T11:20:35.788Z,5.70
2019-03-20T11:23:05.348Z,5.00
2019-03-20T11:25:34.609Z,4.10
2019-03-20T11:28:03.961Z,4.80
2019-03-20T11:30:33.888Z,5.10
2019-03-20T11:33:03.159Z,5.87
2019-03-20T11:35:32.433Z,4.70
2019-03-20T11:38:01.729Z,5.33
2019-03-20T11:40:33.201Z,6.00
2019-03-20T11:43:02.561Z,5.20
2019-03-20T11:45:31.828Z,6.20
2019-03-20T11:48:01.104Z,5.30
2019-03-20T11:50:35.901Z,5.50
2019-03-20T11:53:08.928Z,5.67
2019-03-20T11:55:38.534Z,5.67
2019-03-20T11:58:08.156Z,5.63
2019-03-20T12:00:37.424Z,6.43
2019-03-20T12:03:06.702Z,6.17
2019-03-20T12:05:35.984Z,6.57
2019-03-20T12:08:06.880Z,6.03
2019-03-20T12:10:36.153Z,5.10
2019-03-20T12:13:05.503Z,5.93
2019-03-20T12:15:34.772Z,5.57
2019-03-20T12:18:04.048Z,5.30
2019-03-20T12:20:33.325Z,5.43
2019-03-20T12:23:02.603Z,5.60
2019-03-20T12:25:36.956Z,5.00
2019-03-20T12:28:06.233Z,5.47
2019-03-20T12:30:36.649Z,4.70
2019-03-20T12:33:06.278Z,5.20
2019-03-20T12:35:37.290Z,5.27
2019-03-20T12:38:14.197Z,4.93
2019-03-20T12:40:38.056Z,5.30
2019-03-20T12:43:07.409Z,5.10
2019-03-20T12:45:38.700Z,6.00
2019-03-20T12:48:12.928Z,6.27
2019-03-20T12:50:42.195Z,5.40
2019-03-20T12:53:14.536Z,4.37
2019-03-20T12:55:44.044Z,5.23
2019-03-20T12:58:13.320Z,4.87
2019-03-20T13:00:42.595Z,5.07
2019-03-20T13:05:41.172Z,4.80
2019-03-20T13:08:10.432Z,4.47
2019-03-20T13:10:39.730Z,3.90
2019-03-20T13:13:09.058Z,4.10
2019-03-20T13:15:38.349Z,4.03
2019-03-20T13:18:07.622Z,3.70
2019-03-20T13:20:36.903Z,3.20
2019-03-20T13:23:15.448Z,3.10
2019-03-20T13:25:44.732Z,3.60
2019-03-20T13:28:14.012Z,3.73
2019-03-20T13:30:49.102Z,3.00
2019-03-20T13:33:25.699Z,3.47
2019-03-20T13:35:49.452Z,3.70
2019-03-20T13:38:18.711Z,3.57
2019-03-20T13:40:50.073Z,3.63
2019-03-20T13:43:19.342Z,3.40
2019-03-20T13:45:48.629Z,3.30
2019-03-20T13:48:17.902Z,3.50
2019-03-20T13:50:47.175Z,3.57
2019-03-20T13:53:16.530Z,3.80
2019-03-20T13:55:45.792Z,2.77
2019-03-20T13:58:15.071Z,4.33
2019-03-20T14:00:44.349Z,2.80
2019-03-20T14:03:13.668Z,2.70
2019-03-20T14:05:42.978Z,3.33
2019-03-20T14:08:13.207Z,3.10
2019-03-20T14:10:50.499Z,3.20
2019-03-20T14:13:13.465Z,3.90
2019-03-20T14:15:42.736Z,3.00
2019-03-20T14:18:12.000Z,2.80
2019-03-20T14:20:41.281Z,2.77
2019-03-20T14:23:10.560Z,3.47
2019-03-20T14:25:39.841Z,2.77
2019-03-20T14:28:09.112Z,3.13
2019-03-20T14:30:38.393Z,3.10
2019-03-20T14:33:07.660Z,2.50
2019-03-20T14:35:36.937Z,3.10
2019-03-20T14:38:06.204Z,3.27
2019-03-20T14:40:36.851Z,3.40
2019-03-20T14:43:06.397Z,2.90
2019-03-20T14:45:35.825Z,3.53
2019-03-20T14:48:05.168Z,3.27
2019-03-20T14:50:36.357Z,3.07
2019-03-20T14:53:05.412Z,3.23
2019-03-20T14:55:34.676Z,3.70
2019-03-20T14:58:04.017Z,3.20
2019-03-20T15:00:33.296Z,3.20
2019-03-20T15:03:02.570Z,3.10
2019-03-20T15:05:31.831Z,2.63
2019-03-20T15:08:01.110Z,2.70
2019-03-20T15:10:30.371Z,2.57
2019-03-20T15:12:59.704Z,3.50
2019-03-20T15:15:50.182Z,2.57
2019-03-20T15:18:19.470Z,2.70
2019-03-20T15:20:48.723Z,2.13
2019-03-20T15:23:17.999Z,2.20
2019-03-20T15:25:47.275Z,2.20
2019-03-20T15:28:16.555Z,2.17
2019-03-20T15:30:45.822Z,2.60
2019-03-20T15:33:15.134Z,2.53
2019-03-20T15:35:44.397Z,2.40
2019-03-20T15:38:13.671Z,2.47
2019-03-20T15:40:42.947Z,2.47
2019-03-20T15:43:12.215Z,2.70
2019-03-20T15:45:41.533Z,2.77
2019-03-20T15:48:10.847Z,2.50
2019-03-20T15:50:40.117Z,2.33
2019-03-20T15:53:09.400Z,2.70
2019-03-20T15:55:40.618Z,2.60
2019-03-20T15:58:09.892Z,2.17
2019-03-20T16:00:39.168Z,2.30
2019-03-20T16:03:16.723Z,2.17
2019-03-20T16:05:45.998Z,2.37
2019-03-20T16:08:15.269Z,2.50
2019-03-20T16:10:44.539Z,2.23
2019-03-20T16:13:13.885Z,1.90
2019-03-20T16:15:43.151Z,2.00
2019-03-20T16:18:12.433Z,2.00
2019-03-20T16:20:41.936Z,2.00
2019-03-20T16:23:11.213Z,2.10
2019-03-20T16:25:40.483Z,2.40
2019-03-20T16:28:09.764Z,2.20
2019-03-20T16:30:39.042Z,2.30
2019-03-20T16:33:08.322Z,2.50
2019-03-20T16:35:37.584Z,2.13
2019-03-20T16:38:07.125Z,2.27
2019-03-20T16:40:36.893Z,2.03
2019-03-20T16:43:06.235Z,2.60
2019-03-20T16:45:37.207Z,2.20
2019-03-20T16:48:06.828Z,2.53
2019-03-20T16:50:36.100Z,2.50
2019-03-20T16:53:05.393Z,2.27
2019-03-20T16:55:34.652Z,2.60
2019-03-20T16:58:03.957Z,2.60
2019-03-20T17:00:33.858Z,2.60
2019-03-20T17:03:03.130Z,2.47
2019-03-20T17:05:32.415Z,2.47
2019-03-20T17:08:02.535Z,2.60
2019-03-20T17:10:39.705Z,2.60
2019-03-20T17:13:08.974Z,2.43
2019-03-20T17:15:39.280Z,2.50
2019-03-20T17:18:08.683Z,2.50
2019-03-20T17:20:37.966Z,2.60
2019-03-20T17:23:08.096Z,2.73
2019-03-20T17:25:37.427Z,2.37
2019-03-20T17:28:07.351Z,2.73
2019-03-20T17:30:44.060Z,2.30
2019-03-20T17:33:13.329Z,2.67
2019-03-20T17:35:42.614Z,2.70
2019-03-20T17:38:11.884Z,2.90
2019-03-20T17:40:41.166Z,3.17
2019-03-20T17:43:10.441Z,2.90
2019-03-20T17:45:39.977Z,2.93
2019-03-20T17:48:09.259Z,2.80
2019-03-20T17:50:38.534Z,3.10
2019-03-20T17:53:07.807Z,2.80
2019-03-20T17:55:37.096Z,2.73
2019-03-20T17:58:06.442Z,3.00
2019-03-20T18:00:37.368Z,3.37
2019-03-20T18:03:08.066Z,2.90
2019-03-20T18:05:37.332Z,3.27
2019-03-20T18:08:07.634Z,3.10
2019-03-20T18:10:36.936Z,3.13
2019-03-20T18:13:07.171Z,3.00
2019-03-20T18:15:37.201Z,2.93
2019-03-20T18:18:07.828Z,3.03
2019-03-20T18:20:37.746Z,3.63
2019-03-20T18:23:07.764Z,3.43
2019-03-20T18:25:37.044Z,3.70
2019-03-20T18:28:06.586Z,3.37
2019-03-20T18:30:40.868Z,3.80
2019-03-20T18:33:10.156Z,11.50
2019-03-20T18:35:39.449Z,4.70
2019-03-20T18:38:08.720Z,5.47
2019-03-20T18:40:38.020Z,5.37
2019-03-20T18:43:07.300Z,6.77
2019-03-20T18:45:36.588Z,4.47
2019-03-20T18:48:05.940Z,7.27
2019-03-20T18:50:35.302Z,5.50
2019-03-20T18:53:05.624Z,5.17
2019-03-20T18:55:34.928Z,5.83
2019-03-20T18:58:04.333Z,5.60
2019-03-20T19:00:34.756Z,4.80
2019-03-20T19:03:19.625Z,6.60
2019-03-20T19:06:03.868Z,5.27
2019-03-20T19:08:33.210Z,5.13
2019-03-20T19:11:02.567Z,6.10
2019-03-20T19:13:31.912Z,6.23
2019-03-20T19:16:01.275Z,5.27
2019-03-20T19:18:30.556Z,4.97
2019-03-20T19:20:59.835Z,5.23
2019-03-20T19:23:30.081Z,5.57
2019-03-20T19:25:59.367Z,5.60
2019-03-20T19:28:28.653Z,6.00
2019-03-20T19:30:58.001Z,5.43
2019-03-20T19:33:27.366Z,5.70
2019-03-20T19:35:56.680Z,5.73
2019-03-20T19:38:34.461Z,6.17
2019-03-20T19:40:56.940Z,6.73
2019-03-20T19:43:26.213Z,6.20
2019-03-20T19:45:55.504Z,6.40
2019-03-20T19:48:24.810Z,6.67
2019-03-20T19:50:56.979Z,6.77
2019-03-20T19:53:26.273Z,7.33
2019-03-20T19:55:55.559Z,6.70
2019-03-20T19:58:24.860Z,6.83
2019-03-20T20:00:54.151Z,7.37
2019-03-20T20:03:23.444Z,9.83
2019-03-20T20:05:52.727Z,8.27
2019-03-20T20:08:22.963Z,7.10
2019-03-20T20:10:52.245Z,6.83
2019-03-20T20:13:21.533Z,6.37
2019-03-20T20:15:50.819Z,6.57
2019-03-20T20:18:20.123Z,6.70
2019-03-20T20:20:49.393Z,6.60
2019-03-20T20:23:18.734Z,6.13
2019-03-20T20:25:48.025Z,6.57
2019-03-20T20:28:17.309Z,6.07
2019-03-20T20:30:46.597Z,7.20
2019-03-20T20:33:15.873Z,7.13
2019-03-20T20:35:45.150Z,6.80
2019-03-20T20:38:14.427Z,7.20
2019-03-20T20:40:43.692Z,7.47
2019-03-20T20:43:12.965Z,7.03
2019-03-20T20:45:42.234Z,6.83
2019-03-20T20:48:11.529Z,7.00
2019-03-20T20:50:40.793Z,7.40
2019-03-20T20:53:11.692Z,6.77
2019-03-20T20:55:40.959Z,6.40
2019-03-20T20:58:10.250Z,6.60
2019-03-20T21:00:39.657Z,6.73
2019-03-20T21:03:08.934Z,6.73
2019-03-20T21:05:38.200Z,6.67
2019-03-20T21:08:07.498Z,7.13
2019-03-20T21:10:36.767Z,6.90
2019-03-20T21:13:06.049Z,6.80
2019-03-20T21:15:39.817Z,7.33
2019-03-20T21:18:15.218Z,6.97
2019-03-20T21:20:44.828Z,6.93
2019-03-20T21:23:39.989Z,6.67
2019-03-20T21:26:23.951Z,6.20
2019-03-20T21:29:29.641Z,6.53
2019-03-20T21:32:04.685Z,6.70
2019-03-20T21:35:10.144Z,6.73
2019-03-20T21:38:03.363Z,7.13
2019-03-20T21:40:47.696Z,6.63
2019-03-20T21:43:43.609Z,7.60
2019-03-20T21:46:35.013Z,6.90
2019-03-20T21:49:04.287Z,7.50
2019-03-20T21:51:33.649Z,7.47
2019-03-20T21:54:15.289Z,8.17
2019-03-20T21:57:09.448Z,6.90
2019-03-20T22:00:15.142Z,7.73
2019-03-20T22:02:45.951Z,6.87
2019-03-20T22:05:33.229Z,6.50
2019-03-20T22:08:04.239Z,6.27
2019-03-20T22:10:42.110Z,6.47
2019-03-20T22:13:19.026Z,5.97
2019-03-20T22:15:54.554Z,5.93
2019-03-20T22:18:32.661Z,5.80
2019-03-20T22:21:10.702Z,5.80
2019-03-20T22:23:51.566Z,8.03
2019-03-20T22:26:32.861Z,7.20
2019-03-20T22:29:14.117Z,6.63
2019-03-20T22:31:46.473Z,10.40
2019-03-20T22:34:36.341Z,6.90
2019-03-20T22:37:06.465Z,6.20
2019-03-20T22:40:03.001Z,6.23
2019-03-20T22:42:47.091Z,5.97
2019-03-20T22:45:46.844Z,6.30
2019-03-20T22:48:43.240Z,6.70
2019-03-20T22:51:42.908Z,6.30
2019-03-20T22:54:30.164Z,6.77
2019-03-20T22:57:26.860Z,6.20
2019-03-20T22:59:56.133Z,6.80
2019-03-20T23:02:28.477Z,6.67
2019-03-20T23:04:59.592Z,6.33
2019-03-20T23:07:29.911Z,6.90
2019-03-20T23:09:59.178Z,7.13
2019-03-20T23:12:28.448Z,7.73
2019-03-20T23:14:57.722Z,6.87
2019-03-20T23:17:26.997Z,7.70
2019-03-20T23:19:56.270Z,7.83
2019-03-20T23:22:26.520Z,7.60
2019-03-20T23:24:55.787Z,7.63
2019-03-20T23:27:26.407Z,8.40
2019-03-20T23:29:55.671Z,7.37
2019-03-20T23:32:25.038Z,7.47
2019-03-20T23:34:54.309Z,7.60
2019-03-20T23:37:23.568Z,8.13
2019-03-20T23:39:52.855Z,7.70
2019-03-20T23:42:22.122Z,7.37
2019-03-20T23:44:51.396Z,7.73
2019-03-20T23:47:24.816Z,7.77
2019-03-20T23:49:54.097Z,8.53
2019-03-20T23:52:23.368Z,8.17
2019-03-20T23:54:52.716Z,8.10
2019-03-20T23:57:21.983Z,8.37
2019-03-20T23:59:55.204Z,7.33
