createdAt,value
2017-04-13T00:00:37.287Z,0
2017-04-13T00:01:17.868Z,0
2017-04-13T00:01:58.446Z,0
2017-04-13T00:02:39.014Z,0
2017-04-13T00:03:19.638Z,0
2017-04-13T00:04:00.206Z,0
2017-04-13T00:04:40.782Z,0
2017-04-13T00:05:21.375Z,0
2017-04-13T00:06:01.952Z,0
2017-04-13T00:06:42.575Z,0
2017-04-13T00:07:23.304Z,0
2017-04-13T00:08:03.879Z,0
2017-04-13T00:08:44.474Z,0
2017-04-13T00:09:25.041Z,0
2017-04-13T00:10:05.669Z,0
2017-04-13T00:10:46.231Z,0
2017-04-13T00:11:26.801Z,0
2017-04-13T00:12:07.391Z,0
2017-04-13T00:12:47.990Z,0
2017-04-13T00:13:28.574Z,0
2017-04-13T00:14:09.141Z,0
2017-04-13T00:14:49.728Z,0
2017-04-13T00:15:30.301Z,0
2017-04-13T00:16:10.882Z,0
2017-04-13T00:16:51.467Z,0
2017-04-13T00:17:32.023Z,0
2017-04-13T00:18:12.633Z,0
2017-04-13T00:18:53.211Z,0
2017-04-13T00:19:33.782Z,0
2017-04-13T00:20:14.359Z,0
2017-04-13T00:20:54.941Z,0
2017-04-13T00:21:35.533Z,0
2017-04-13T00:22:16.114Z,0
2017-04-13T00:22:56.700Z,0
2017-04-13T00:23:37.271Z,0
2017-04-13T00:24:17.846Z,0
2017-04-13T00:24:58.424Z,0
2017-04-13T00:25:39.007Z,0
2017-04-13T00:26:19.633Z,0
2017-04-13T00:27:00.182Z,0
2017-04-13T00:27:40.772Z,0
2017-04-13T00:28:21.356Z,0
2017-04-13T00:29:01.927Z,0
2017-04-13T00:29:42.512Z,0
2017-04-13T00:30:23.126Z,0
2017-04-13T00:31:03.704Z,0
2017-04-13T00:31:44.303Z,0
2017-04-13T00:32:24.870Z,0
2017-04-13T00:33:05.461Z,0
2017-04-13T00:33:46.047Z,0
2017-04-13T00:34:26.644Z,0
2017-04-13T00:35:07.241Z,0
2017-04-13T00:35:47.838Z,0
2017-04-13T00:36:28.455Z,0
2017-04-13T00:37:09.030Z,0
2017-04-13T00:37:49.613Z,0
2017-04-13T00:38:30.199Z,0
2017-04-13T00:39:10.788Z,0
2017-04-13T00:39:51.375Z,0
2017-04-13T00:40:31.954Z,0
2017-04-13T00:41:12.518Z,0
2017-04-13T00:41:53.101Z,0
2017-04-13T00:42:33.694Z,0
2017-04-13T00:43:14.265Z,0
2017-04-13T00:43:54.920Z,0
2017-04-13T00:44:35.473Z,0
2017-04-13T00:45:16.056Z,0
2017-04-13T00:45:56.633Z,0
2017-04-13T00:46:37.207Z,0
2017-04-13T00:47:17.775Z,0
2017-04-13T00:47:58.376Z,0
2017-04-13T00:48:38.961Z,0
2017-04-13T00:49:19.534Z,0
2017-04-13T00:50:00.148Z,0
2017-04-13T00:50:40.679Z,0
2017-04-13T00:51:21.268Z,0
2017-04-13T00:52:01.835Z,0
2017-04-13T00:52:42.395Z,0
2017-04-13T00:53:22.981Z,0
2017-04-13T00:54:03.570Z,0
2017-04-13T00:54:44.182Z,0
2017-04-13T00:55:24.752Z,0
2017-04-13T00:56:05.324Z,0
2017-04-13T00:56:45.976Z,0
2017-04-13T00:57:26.524Z,0
2017-04-13T00:58:07.145Z,0
2017-04-13T00:58:47.708Z,0
2017-04-13T00:59:28.299Z,0
2017-04-13T01:00:08.875Z,0
2017-04-13T01:00:49.461Z,0
2017-04-13T01:01:30.033Z,0
2017-04-13T01:02:10.611Z,0
2017-04-13T01:02:51.177Z,0
2017-04-13T01:03:31.761Z,0
2017-04-13T01:04:12.354Z,0
2017-04-13T01:04:52.932Z,0
2017-04-13T01:05:33.523Z,0
2017-04-13T01:06:14.093Z,0
2017-04-13T01:06:54.659Z,0
2017-04-13T01:07:35.238Z,0
2017-04-13T01:08:15.877Z,0
2017-04-13T01:08:56.455Z,0
2017-04-13T01:09:37.027Z,0
2017-04-13T01:10:17.590Z,0
2017-04-13T01:10:58.167Z,0
2017-04-13T01:11:38.744Z,0
2017-04-13T01:12:19.317Z,0
2017-04-13T01:12:59.898Z,0
2017-04-13T01:13:40.471Z,0
2017-04-13T01:14:21.045Z,0
2017-04-13T01:15:01.671Z,0
2017-04-13T01:15:42.247Z,0
2017-04-13T01:16:22.819Z,0
2017-04-13T01:17:03.415Z,0
2017-04-13T01:17:44.000Z,0
2017-04-13T01:18:24.580Z,0
2017-04-13T01:19:05.145Z,0
2017-04-13T01:19:45.723Z,0
2017-04-13T01:20:26.306Z,0
2017-04-13T01:21:06.884Z,0
2017-04-13T01:21:47.464Z,0
2017-04-13T01:22:28.063Z,0
2017-04-13T01:23:08.653Z,0
2017-04-13T01:23:49.249Z,0
2017-04-13T01:24:29.814Z,0
2017-04-13T01:25:10.400Z,0
2017-04-13T01:25:51.036Z,0
2017-04-13T01:26:31.673Z,0
2017-04-13T01:27:12.316Z,0
2017-04-13T01:27:52.913Z,0
2017-04-13T01:28:33.494Z,0
2017-04-13T01:29:14.099Z,0
2017-04-13T01:29:54.671Z,0
2017-04-13T01:30:35.290Z,0
2017-04-13T01:31:15.871Z,0
2017-04-13T01:31:56.439Z,0
2017-04-13T01:32:37.013Z,0
2017-04-13T01:33:17.585Z,0
2017-04-13T01:33:58.177Z,0
2017-04-13T01:34:38.789Z,0
2017-04-13T01:35:19.347Z,0
2017-04-13T01:35:59.929Z,0
2017-04-13T01:36:40.505Z,0
2017-04-13T01:37:21.127Z,0
2017-04-13T01:38:01.686Z,0
2017-04-13T01:38:42.314Z,0
2017-04-13T01:39:22.884Z,0
2017-04-13T01:40:03.460Z,0
2017-04-13T01:40:44.040Z,0
2017-04-13T01:41:24.617Z,0
2017-04-13T01:42:05.210Z,0
2017-04-13T01:42:45.825Z,0
2017-04-13T01:43:26.416Z,0
2017-04-13T01:44:07.010Z,0
2017-04-13T01:44:47.576Z,0
2017-04-13T01:45:28.166Z,0
2017-04-13T01:46:08.753Z,0
2017-04-13T01:46:49.386Z,0
2017-04-13T01:47:29.984Z,0
2017-04-13T01:48:10.590Z,0
2017-04-13T01:48:51.157Z,0
2017-04-13T01:49:31.739Z,0
2017-04-13T01:50:12.330Z,0
2017-04-13T01:50:52.911Z,0
2017-04-13T01:51:33.514Z,0
2017-04-13T01:52:14.087Z,0
2017-04-13T01:52:54.685Z,0
2017-04-13T01:53:35.281Z,0
2017-04-13T01:54:15.851Z,0
2017-04-13T01:54:56.441Z,0
2017-04-13T01:55:37.037Z,0
2017-04-13T01:56:17.623Z,0
2017-04-13T01:56:58.211Z,0
2017-04-13T01:57:38.779Z,0
2017-04-13T01:58:19.350Z,0
2017-04-13T01:58:59.922Z,0
2017-04-13T01:59:40.509Z,0
2017-04-13T02:00:21.100Z,0
2017-04-13T02:01:01.684Z,0
2017-04-13T02:01:42.254Z,0
2017-04-13T02:02:22.853Z,0
2017-04-13T02:03:03.421Z,0
2017-04-13T02:03:44.021Z,0
2017-04-13T02:04:24.603Z,0
2017-04-13T02:05:05.175Z,0
2017-04-13T02:05:45.766Z,0
2017-04-13T02:06:26.359Z,0
2017-04-13T02:07:06.958Z,0
2017-04-13T02:07:47.572Z,0
2017-04-13T02:08:28.152Z,0
2017-04-13T02:09:08.749Z,0
2017-04-13T02:09:49.319Z,0
2017-04-13T02:10:29.893Z,0
2017-04-13T02:11:10.465Z,0
2017-04-13T02:11:51.102Z,0
2017-04-13T02:12:31.672Z,0
2017-04-13T02:13:12.238Z,0
2017-04-13T02:13:52.810Z,0
2017-04-13T02:14:33.407Z,0
2017-04-13T02:15:13.994Z,0
2017-04-13T02:15:54.580Z,0
2017-04-13T02:16:35.158Z,0
2017-04-13T02:17:15.748Z,0
2017-04-13T02:17:56.351Z,0
2017-04-13T02:18:37.728Z,0
2017-04-13T02:19:18.299Z,0
2017-04-13T02:19:58.873Z,0
2017-04-13T02:20:39.465Z,0
2017-04-13T02:21:20.049Z,0
2017-04-13T02:22:00.648Z,0
2017-04-13T02:22:41.269Z,0
2017-04-13T02:23:21.846Z,0
2017-04-13T02:24:02.438Z,0
2017-04-13T02:24:43.044Z,0
2017-04-13T02:25:23.605Z,0
2017-04-13T02:26:04.203Z,0
2017-04-13T02:26:44.780Z,0
2017-04-13T02:27:25.371Z,0
2017-04-13T02:28:05.948Z,0
2017-04-13T02:28:46.532Z,0
2017-04-13T02:29:27.109Z,0
2017-04-13T02:30:07.705Z,0
2017-04-13T02:30:48.288Z,0
2017-04-13T02:31:28.876Z,0
2017-04-13T02:32:09.459Z,0
2017-04-13T02:32:50.026Z,0
2017-04-13T02:33:30.616Z,0
2017-04-13T02:34:11.196Z,0
2017-04-13T02:34:51.785Z,0
2017-04-13T02:35:32.388Z,0
2017-04-13T02:36:12.915Z,0
2017-04-13T02:36:53.487Z,0
2017-04-13T02:37:34.084Z,0
2017-04-13T02:38:14.671Z,0
2017-04-13T02:38:55.253Z,0
2017-04-13T02:39:35.836Z,0
2017-04-13T02:40:16.408Z,0
2017-04-13T02:40:56.980Z,0
2017-04-13T02:41:37.571Z,0
2017-04-13T02:42:18.158Z,0
2017-04-13T02:42:58.730Z,0
2017-04-13T02:43:39.337Z,0
2017-04-13T02:44:19.912Z,0
2017-04-13T02:45:00.484Z,0
2017-04-13T02:45:41.091Z,0
2017-04-13T02:46:21.665Z,0
2017-04-13T02:47:02.281Z,0
2017-04-13T02:47:42.807Z,0
2017-04-13T02:48:23.406Z,0
2017-04-13T02:49:04.063Z,0
2017-04-13T02:49:44.649Z,0
2017-04-13T02:50:25.248Z,0
2017-04-13T02:51:05.830Z,0
2017-04-13T02:51:46.409Z,0
2017-04-13T02:52:27.003Z,0
2017-04-13T02:53:07.669Z,0
2017-04-13T02:53:48.248Z,0
2017-04-13T02:54:28.898Z,0
2017-04-13T02:55:09.425Z,0
2017-04-13T02:55:50.040Z,0
2017-04-13T02:56:30.670Z,0
2017-04-13T02:57:11.226Z,0
2017-04-13T02:57:51.790Z,0
2017-04-13T02:58:32.382Z,0
2017-04-13T02:59:12.978Z,0
2017-04-13T02:59:53.584Z,0
2017-04-13T03:00:34.186Z,0
2017-04-13T03:01:14.783Z,0
2017-04-13T03:01:55.358Z,0
2017-04-13T03:02:35.929Z,0
2017-04-13T03:03:16.508Z,0
2017-04-13T03:03:57.070Z,0
2017-04-13T03:04:37.638Z,0
2017-04-13T03:05:18.202Z,0
2017-04-13T03:05:58.789Z,0
2017-04-13T03:06:39.374Z,0
2017-04-13T03:07:19.985Z,0
2017-04-13T03:08:00.567Z,0
2017-04-13T03:08:41.140Z,0
2017-04-13T03:09:21.708Z,0
2017-04-13T03:10:02.307Z,0
2017-04-13T03:10:42.908Z,0
2017-04-13T03:11:23.485Z,0
2017-04-13T03:12:04.052Z,0
2017-04-13T03:12:44.633Z,0
2017-04-13T03:13:25.263Z,0
2017-04-13T03:14:05.807Z,0
2017-04-13T03:14:46.386Z,0
2017-04-13T03:15:26.980Z,0
2017-04-13T03:16:07.560Z,0
2017-04-13T03:16:48.132Z,0
2017-04-13T03:17:28.717Z,0
2017-04-13T03:18:09.322Z,0
2017-04-13T03:18:49.921Z,0
2017-04-13T03:19:30.485Z,0
2017-04-13T03:20:11.055Z,0
2017-04-13T03:20:51.637Z,0
2017-04-13T03:21:32.239Z,0
2017-04-13T03:22:12.811Z,0
2017-04-13T03:22:53.385Z,0
2017-04-13T03:23:33.968Z,0
2017-04-13T03:24:14.565Z,0
2017-04-13T03:24:55.138Z,0
2017-04-13T03:25:35.717Z,0
2017-04-13T03:26:16.325Z,0
2017-04-13T03:26:56.890Z,0
2017-04-13T03:27:37.456Z,0
2017-04-13T03:28:18.029Z,0
2017-04-13T03:28:58.653Z,0
2017-04-13T03:29:39.229Z,0
2017-04-13T03:30:19.792Z,0
2017-04-13T03:31:00.381Z,0
2017-04-13T03:31:40.976Z,0
2017-04-13T03:32:21.557Z,0
2017-04-13T03:33:02.162Z,0
2017-04-13T03:33:42.738Z,0
2017-04-13T03:34:23.312Z,0
2017-04-13T03:35:03.953Z,0
2017-04-13T03:35:44.507Z,0
2017-04-13T03:36:25.077Z,0
2017-04-13T03:37:05.656Z,0
2017-04-13T03:37:46.219Z,0
2017-04-13T03:38:26.802Z,0
2017-04-13T03:39:07.376Z,0
2017-04-13T03:39:47.945Z,0
2017-04-13T03:40:28.525Z,0
2017-04-13T03:41:09.150Z,0
2017-04-13T03:41:49.724Z,0
2017-04-13T03:42:30.295Z,0
2017-04-13T03:43:10.904Z,0
2017-04-13T03:43:51.485Z,0
2017-04-13T03:44:32.064Z,0
2017-04-13T03:45:12.637Z,0
2017-04-13T03:45:53.238Z,0
2017-04-13T03:46:33.815Z,0
2017-04-13T03:47:14.393Z,0
2017-04-13T03:47:54.980Z,0
2017-04-13T03:48:35.563Z,0
2017-04-13T03:49:16.160Z,0
2017-04-13T03:49:56.755Z,0
2017-04-13T03:50:37.335Z,0
2017-04-13T03:51:17.920Z,0
2017-04-13T03:51:58.505Z,0
2017-04-13T03:52:39.089Z,0
2017-04-13T03:53:19.669Z,0
2017-04-13T03:54:00.261Z,0
2017-04-13T03:54:40.837Z,0
2017-04-13T03:55:21.408Z,0
2017-04-13T03:56:02.022Z,0
2017-04-13T03:56:42.604Z,0
2017-04-13T03:57:23.206Z,0
2017-04-13T03:58:03.788Z,0
2017-04-13T03:58:44.406Z,0
2017-04-13T03:59:25.007Z,0
2017-04-13T04:00:05.639Z,0
2017-04-13T04:00:46.170Z,0
2017-04-13T04:01:26.748Z,0
2017-04-13T04:02:07.313Z,0
2017-04-13T04:02:47.906Z,0
2017-04-13T04:03:28.497Z,0
2017-04-13T04:04:09.092Z,0
2017-04-13T04:04:49.676Z,0
2017-04-13T04:05:30.252Z,0
2017-04-13T04:06:10.843Z,0
2017-04-13T04:06:51.441Z,0
2017-04-13T04:07:32.039Z,0
2017-04-13T04:10:05.493Z,0
2017-04-13T04:10:46.077Z,0
2017-04-13T04:11:26.646Z,0
2017-04-13T04:12:07.271Z,0
2017-04-13T04:12:47.855Z,0
2017-04-13T04:13:28.420Z,0
2017-04-13T04:14:09.001Z,0
2017-04-13T04:14:49.563Z,0
2017-04-13T04:15:30.132Z,0
2017-04-13T04:16:10.719Z,0
2017-04-13T04:16:51.308Z,5
2017-04-13T04:17:31.921Z,5
2017-04-13T04:18:12.523Z,5
2017-04-13T04:18:53.089Z,5
2017-04-13T04:19:33.708Z,5
2017-04-13T04:23:44.505Z,5
2017-04-13T04:24:25.067Z,5
2017-04-13T04:25:05.649Z,5
2017-04-13T04:25:46.217Z,5
2017-04-13T04:26:26.804Z,5
2017-04-13T04:27:07.376Z,5
2017-04-13T04:27:47.953Z,10
2017-04-13T04:28:28.526Z,10
2017-04-13T04:29:09.122Z,10
2017-04-13T04:29:49.709Z,5
2017-04-13T04:30:30.278Z,5
2017-04-13T04:31:10.855Z,5
2017-04-13T04:31:51.417Z,5
2017-04-13T04:32:31.986Z,5
2017-04-13T04:33:12.576Z,10
2017-04-13T04:33:53.154Z,10
2017-04-13T04:34:33.730Z,5
2017-04-13T04:35:14.296Z,5
2017-04-13T04:35:54.911Z,5
2017-04-13T04:36:35.530Z,5
2017-04-13T04:37:16.149Z,5
2017-04-13T04:37:56.731Z,5
2017-04-13T04:38:37.314Z,5
2017-04-13T04:39:17.920Z,5
2017-04-13T04:39:58.510Z,10
2017-04-13T04:40:39.100Z,5
2017-04-13T04:41:19.665Z,5
2017-04-13T04:42:00.250Z,10
2017-04-13T04:42:40.813Z,15
2017-04-13T04:43:21.392Z,15
2017-04-13T04:44:02.035Z,20
2017-04-13T04:44:42.642Z,20
2017-04-13T04:45:23.207Z,20
2017-04-13T04:46:03.814Z,20
2017-04-13T04:46:44.371Z,20
2017-04-13T04:47:24.997Z,20
2017-04-13T04:48:05.631Z,20
2017-04-13T04:48:46.189Z,20
2017-04-13T04:49:26.796Z,20
2017-04-13T04:50:07.387Z,20
2017-04-13T04:50:47.967Z,20
2017-04-13T04:51:28.546Z,25
2017-04-13T04:52:09.142Z,25
2017-04-13T04:52:49.709Z,25
2017-04-13T04:53:30.271Z,25
2017-04-13T04:54:10.833Z,30
2017-04-13T04:54:51.406Z,30
2017-04-13T04:55:31.991Z,35
2017-04-13T04:56:12.568Z,40
2017-04-13T04:56:53.181Z,45
2017-04-13T04:57:33.778Z,45
2017-04-13T04:58:14.377Z,50
2017-04-13T04:58:54.964Z,50
2017-04-13T04:59:35.559Z,45
2017-04-13T05:00:16.138Z,45
2017-04-13T05:00:56.718Z,45
2017-04-13T05:01:37.303Z,45
2017-04-13T05:02:17.927Z,45
2017-04-13T05:02:58.505Z,45
2017-04-13T05:03:39.084Z,45
2017-04-13T05:04:19.649Z,40
2017-04-13T05:05:00.242Z,35
2017-04-13T05:05:40.824Z,35
2017-04-13T05:06:21.392Z,30
2017-04-13T05:07:01.967Z,35
2017-04-13T05:07:42.571Z,35
2017-04-13T05:08:23.125Z,45
2017-04-13T05:09:03.779Z,50
2017-04-13T05:09:44.389Z,55
2017-04-13T05:10:24.981Z,55
2017-04-13T05:11:05.557Z,55
2017-04-13T05:11:46.120Z,55
2017-04-13T05:12:26.700Z,55
2017-04-13T05:13:07.288Z,60
2017-04-13T05:13:47.863Z,75
2017-04-13T05:14:28.448Z,90
2017-04-13T05:15:09.055Z,90
2017-04-13T05:15:49.636Z,85
2017-04-13T05:16:30.218Z,80
2017-04-13T05:17:10.796Z,80
2017-04-13T05:17:51.605Z,85
2017-04-13T05:18:32.187Z,80
2017-04-13T05:19:12.783Z,80
2017-04-13T05:19:53.365Z,80
2017-04-13T05:20:33.935Z,80
2017-04-13T05:21:14.542Z,85
2017-04-13T05:21:55.133Z,90
2017-04-13T05:22:35.728Z,85
2017-04-13T05:23:16.302Z,75
2017-04-13T05:23:56.887Z,70
2017-04-13T05:24:37.486Z,70
2017-04-13T05:25:18.056Z,65
2017-04-13T05:25:58.628Z,65
2017-04-13T05:26:39.209Z,65
2017-04-13T05:27:20.160Z,65
2017-04-13T05:28:00.798Z,65
2017-04-13T05:28:41.420Z,70
2017-04-13T05:29:22.021Z,65
2017-04-13T05:30:02.583Z,70
2017-04-13T05:30:43.178Z,70
2017-04-13T05:31:23.963Z,70
2017-04-13T05:32:04.706Z,75
2017-04-13T05:32:45.418Z,70
2017-04-13T05:33:26.087Z,70
2017-04-13T05:34:06.639Z,70
2017-04-13T05:34:47.246Z,70
2017-04-13T05:35:27.966Z,70
2017-04-13T05:36:08.521Z,75
2017-04-13T05:36:49.149Z,75
2017-04-13T05:37:29.715Z,75
2017-04-13T05:38:10.273Z,75
2017-04-13T05:38:50.853Z,80
2017-04-13T05:39:31.500Z,85
2017-04-13T05:40:12.071Z,75
2017-04-13T05:40:52.662Z,80
2017-04-13T05:41:33.263Z,80
2017-04-13T05:42:13.903Z,80
2017-04-13T05:42:54.477Z,80
2017-04-13T05:43:35.064Z,80
2017-04-13T05:44:15.661Z,85
2017-04-13T05:44:56.250Z,85
2017-04-13T05:45:36.840Z,85
2017-04-13T05:46:17.431Z,85
2017-04-13T05:46:58.039Z,85
2017-04-13T05:47:38.626Z,90
2017-04-13T05:48:19.231Z,90
2017-04-13T05:48:59.820Z,90
2017-04-13T05:49:40.438Z,90
2017-04-13T05:50:25.127Z,90
2017-04-13T05:51:05.761Z,90
2017-04-13T05:51:46.323Z,90
2017-04-13T05:52:26.895Z,90
2017-04-13T05:53:07.479Z,90
2017-04-13T05:53:48.053Z,90
2017-04-13T05:54:28.626Z,90
2017-04-13T05:55:09.203Z,95
2017-04-13T05:55:49.804Z,95
2017-04-13T05:56:30.359Z,110
2017-04-13T05:57:10.933Z,125
2017-04-13T05:57:51.531Z,150
2017-04-13T05:58:32.112Z,165
2017-04-13T05:59:12.764Z,155
2017-04-13T05:59:53.360Z,155
2017-04-13T06:00:33.958Z,155
2017-04-13T06:01:14.564Z,160
2017-04-13T06:01:55.150Z,165
2017-04-13T06:02:35.731Z,170
2017-04-13T06:03:16.383Z,180
2017-04-13T06:03:56.950Z,190
2017-04-13T06:04:37.515Z,185
2017-04-13T06:05:18.122Z,185
2017-04-13T06:05:58.720Z,175
2017-04-13T06:06:39.296Z,180
2017-04-13T06:07:19.878Z,165
2017-04-13T06:08:00.460Z,145
2017-04-13T06:08:41.058Z,120
2017-04-13T06:09:21.626Z,115
2017-04-13T06:10:02.248Z,110
2017-04-13T06:10:42.816Z,110
2017-04-13T06:11:23.448Z,110
2017-04-13T06:12:04.025Z,110
2017-04-13T06:12:44.607Z,110
2017-04-13T06:13:25.208Z,110
2017-04-13T06:14:05.800Z,110
2017-04-13T06:14:46.397Z,115
2017-04-13T06:15:26.983Z,115
2017-04-13T06:16:07.555Z,115
2017-04-13T06:16:48.158Z,115
2017-04-13T06:17:28.735Z,120
2017-04-13T06:18:09.339Z,120
2017-04-13T06:18:49.958Z,125
2017-04-13T06:19:30.574Z,125
2017-04-13T06:20:11.169Z,135
2017-04-13T06:20:51.784Z,130
2017-04-13T06:21:32.365Z,135
2017-04-13T06:22:12.947Z,135
2017-04-13T06:22:53.512Z,140
2017-04-13T06:23:34.126Z,145
2017-04-13T06:24:14.679Z,150
2017-04-13T06:24:55.240Z,155
2017-04-13T06:25:35.811Z,155
2017-04-13T06:26:16.408Z,180
2017-04-13T06:26:56.988Z,560
2017-04-13T06:27:37.582Z,1150
2017-04-13T06:28:18.173Z,1665
2017-04-13T06:28:58.752Z,1835
2017-04-13T06:29:39.345Z,1730
2017-04-13T06:30:19.937Z,1715
2017-04-13T06:31:00.530Z,980
2017-04-13T06:31:41.132Z,1030
2017-04-13T06:32:21.705Z,1865
2017-04-13T06:33:02.276Z,580
2017-04-13T06:33:42.838Z,840
2017-04-13T06:34:24.431Z,455
2017-04-13T06:35:05.024Z,940
2017-04-13T06:35:45.654Z,1585
2017-04-13T06:36:26.228Z,1335
2017-04-13T06:37:06.802Z,1910
2017-04-13T06:37:47.399Z,1375
2017-04-13T06:38:27.980Z,195
2017-04-13T06:39:08.552Z,180
2017-04-13T06:39:49.773Z,385
2017-04-13T06:40:32.732Z,340
2017-04-13T06:41:15.513Z,225
2017-04-13T06:41:56.113Z,220
2017-04-13T06:42:36.755Z,275
2017-04-13T06:43:17.322Z,315
2017-04-13T06:43:59.957Z,285
2017-04-13T06:44:40.766Z,325
2017-04-13T06:45:21.373Z,665
2017-04-13T06:46:03.109Z,1990
2017-04-13T06:46:43.695Z,315
2017-04-13T06:47:27.300Z,250
2017-04-13T06:48:07.889Z,175
2017-04-13T06:48:48.523Z,805
2017-04-13T06:49:29.107Z,2220
2017-04-13T06:50:10.257Z,975
2017-04-13T06:50:54.595Z,535
2017-04-13T06:51:40.749Z,830
2017-04-13T06:52:22.592Z,610
2017-04-13T06:53:03.280Z,375
2017-04-13T06:53:44.142Z,1335
2017-04-13T06:54:24.807Z,1965
2017-04-13T06:55:08.834Z,1910
2017-04-13T06:55:52.863Z,2150
2017-04-13T06:56:36.239Z,2095
2017-04-13T06:57:21.608Z,335
2017-04-13T06:58:02.710Z,2050
2017-04-13T06:58:43.303Z,2090
2017-04-13T06:59:23.979Z,1940
2017-04-13T07:00:05.118Z,570
2017-04-13T07:00:45.697Z,2020
2017-04-13T07:01:26.255Z,1945
2017-04-13T07:02:06.831Z,2025
2017-04-13T07:02:47.433Z,2175
2017-04-13T07:03:28.003Z,2125
2017-04-13T07:04:08.587Z,365
2017-04-13T07:04:49.361Z,2085
2017-04-13T07:05:29.958Z,2055
2017-04-13T07:06:10.540Z,1800
2017-04-13T07:06:55.540Z,2100
2017-04-13T07:07:36.999Z,1960
2017-04-13T07:08:17.582Z,180
2017-04-13T07:08:58.170Z,155
2017-04-13T07:09:39.121Z,335
2017-04-13T07:10:23.528Z,260
2017-04-13T07:11:06.027Z,1300
2017-04-13T07:11:46.606Z,475
2017-04-13T07:12:29.792Z,1450
2017-04-13T07:13:10.373Z,175
2017-04-13T07:13:53.032Z,2065
2017-04-13T07:14:35.839Z,250
2017-04-13T07:15:18.505Z,2110
2017-04-13T07:16:00.761Z,2115
2017-04-13T07:16:41.342Z,2170
2017-04-13T07:17:21.974Z,200
2017-04-13T07:18:02.584Z,2135
2017-04-13T07:18:43.275Z,150
2017-04-13T07:19:23.849Z,1985
2017-04-13T07:20:04.452Z,1985
2017-04-13T07:20:45.053Z,1970
2017-04-13T07:21:25.625Z,1970
2017-04-13T07:22:06.247Z,2005
2017-04-13T07:22:46.836Z,2035
2017-04-13T07:23:27.441Z,2140
2017-04-13T07:24:08.038Z,2090
2017-04-13T07:24:48.613Z,355
2017-04-13T07:25:29.198Z,315
2017-04-13T07:26:09.792Z,2025
2017-04-13T07:26:50.386Z,2030
2017-04-13T07:27:30.973Z,1960
2017-04-13T07:28:12.533Z,310
2017-04-13T07:28:52.792Z,150
2017-04-13T07:29:33.412Z,130
2017-04-13T07:30:13.994Z,1890
2017-04-13T07:30:54.576Z,1825
2017-04-13T07:31:35.158Z,1790
2017-04-13T07:32:15.903Z,1700
2017-04-13T07:32:56.493Z,185
2017-04-13T07:33:37.146Z,1570
2017-04-13T07:34:17.750Z,1155
2017-04-13T07:34:58.302Z,1490
2017-04-13T07:35:38.903Z,1010
2017-04-13T07:36:19.521Z,1485
2017-04-13T07:37:00.123Z,1405
2017-04-13T07:37:40.778Z,1265
2017-04-13T07:38:21.398Z,1210
2017-04-13T07:39:02.383Z,1140
2017-04-13T07:39:42.967Z,805
2017-04-13T07:40:23.557Z,1030
2017-04-13T07:41:04.148Z,805
2017-04-13T07:41:44.735Z,1045
2017-04-13T07:42:25.332Z,610
2017-04-13T07:43:05.917Z,195
2017-04-13T07:43:46.508Z,1310
2017-04-13T07:44:27.098Z,1210
2017-04-13T07:45:07.682Z,1085
2017-04-13T07:45:48.266Z,1030
2017-04-13T07:46:28.858Z,970
2017-04-13T07:47:09.445Z,945
2017-04-13T07:47:50.069Z,935
2017-04-13T07:48:30.665Z,195
2017-04-13T07:49:11.272Z,130
2017-04-13T07:49:51.862Z,115
2017-04-13T07:50:32.462Z,130
2017-04-13T07:51:13.044Z,160
2017-04-13T07:51:53.631Z,850
2017-04-13T07:52:34.222Z,855
2017-04-13T07:53:14.821Z,890
2017-04-13T07:53:55.440Z,855
2017-04-13T07:54:36.029Z,210
2017-04-13T07:55:16.620Z,235
2017-04-13T07:55:57.226Z,195
2017-04-13T07:56:37.891Z,130
2017-04-13T07:57:18.482Z,115
2017-04-13T07:57:59.063Z,170
2017-04-13T07:58:39.644Z,295
2017-04-13T07:59:20.225Z,290
2017-04-13T08:00:00.847Z,225
2017-04-13T08:00:41.450Z,190
2017-04-13T08:01:22.062Z,155
2017-04-13T08:02:02.652Z,135
2017-04-13T08:02:43.251Z,115
2017-04-13T08:03:23.863Z,110
2017-04-13T08:04:04.430Z,105
2017-04-13T08:04:45.010Z,85
2017-04-13T08:05:25.620Z,70
2017-04-13T08:06:06.222Z,55
2017-04-13T08:06:46.819Z,55
2017-04-13T08:07:27.406Z,80
2017-04-13T08:08:07.983Z,155
2017-04-13T08:08:48.588Z,705
2017-04-13T08:09:29.168Z,235
2017-04-13T08:10:09.770Z,200
2017-04-13T08:10:50.369Z,140
2017-04-13T08:11:30.972Z,100
2017-04-13T08:12:11.544Z,65
2017-04-13T08:12:52.102Z,60
2017-04-13T08:13:32.707Z,55
2017-04-13T08:14:13.282Z,60
2017-04-13T08:14:53.870Z,75
2017-04-13T08:15:34.456Z,90
2017-04-13T08:16:15.054Z,90
2017-04-13T08:16:55.628Z,80
2017-04-13T08:17:36.223Z,70
2017-04-13T08:18:16.801Z,70
2017-04-13T08:18:57.419Z,80
2017-04-13T08:19:37.964Z,75
2017-04-13T08:20:18.522Z,70
2017-04-13T08:20:59.142Z,65
2017-04-13T08:21:39.724Z,80
2017-04-13T08:22:20.328Z,335
2017-04-13T08:23:00.927Z,395
2017-04-13T08:23:41.539Z,410
2017-04-13T08:24:22.133Z,415
2017-04-13T08:25:02.720Z,430
2017-04-13T08:25:43.290Z,255
2017-04-13T08:26:23.873Z,210
2017-04-13T08:27:04.499Z,175
2017-04-13T08:27:45.090Z,145
2017-04-13T08:28:25.675Z,135
2017-04-13T08:29:06.250Z,115
2017-04-13T08:29:46.844Z,95
2017-04-13T08:30:28.034Z,80
2017-04-13T08:31:08.593Z,65
2017-04-13T08:31:49.174Z,55
2017-04-13T08:32:29.759Z,50
2017-04-13T08:33:10.355Z,55
2017-04-13T08:33:50.928Z,60
2017-04-13T08:34:31.498Z,70
2017-04-13T08:35:12.089Z,120
2017-04-13T08:35:52.680Z,300
2017-04-13T08:36:33.287Z,260
2017-04-13T08:37:13.857Z,255
2017-04-13T08:37:54.450Z,235
2017-04-13T08:38:35.017Z,350
2017-04-13T08:39:15.621Z,340
2017-04-13T08:39:56.212Z,335
2017-04-13T08:40:36.819Z,285
2017-04-13T08:41:17.387Z,220
2017-04-13T08:41:57.949Z,305
2017-04-13T08:42:38.530Z,245
2017-04-13T08:43:19.123Z,215
2017-04-13T08:43:59.705Z,175
2017-04-13T08:44:40.276Z,160
2017-04-13T08:45:20.868Z,170
2017-04-13T08:46:01.442Z,205
2017-04-13T08:46:42.008Z,190
2017-04-13T08:47:22.586Z,185
2017-04-13T08:48:03.199Z,155
2017-04-13T08:48:43.762Z,115
2017-04-13T08:49:24.336Z,95
2017-04-13T08:50:04.926Z,90
2017-04-13T08:50:45.507Z,85
2017-04-13T08:51:26.082Z,80
2017-04-13T08:52:06.676Z,75
2017-04-13T08:52:47.243Z,90
2017-04-13T08:53:27.817Z,120
2017-04-13T08:54:08.385Z,120
2017-04-13T08:54:48.996Z,115
2017-04-13T08:55:29.560Z,95
2017-04-13T08:56:10.128Z,90
2017-04-13T08:56:50.713Z,90
2017-04-13T08:57:31.292Z,80
2017-04-13T08:58:11.876Z,80
2017-04-13T08:58:52.457Z,85
2017-04-13T08:59:33.064Z,85
2017-04-13T09:00:13.632Z,90
2017-04-13T09:00:54.208Z,90
2017-04-13T09:01:34.780Z,80
2017-04-13T09:02:15.352Z,65
2017-04-13T09:02:55.918Z,50
2017-04-13T09:03:36.509Z,40
2017-04-13T09:04:17.090Z,35
2017-04-13T09:04:57.658Z,30
2017-04-13T09:05:38.234Z,35
2017-04-13T09:06:18.831Z,45
2017-04-13T09:06:59.409Z,55
2017-04-13T09:07:40.003Z,65
2017-04-13T09:08:20.585Z,65
2017-04-13T09:09:01.161Z,70
2017-04-13T09:09:41.729Z,70
2017-04-13T09:10:22.325Z,120
2017-04-13T09:11:02.924Z,165
2017-04-13T09:11:43.504Z,175
2017-04-13T09:12:24.090Z,200
2017-04-13T09:13:04.684Z,195
2017-04-13T09:13:45.249Z,255
2017-04-13T09:14:25.827Z,255
2017-04-13T09:15:06.557Z,240
2017-04-13T09:15:47.133Z,230
2017-04-13T09:16:27.730Z,220
2017-04-13T09:17:08.311Z,220
2017-04-13T09:17:49.403Z,205
2017-04-13T09:18:29.993Z,210
2017-04-13T09:19:10.706Z,200
2017-04-13T09:19:51.306Z,190
2017-04-13T09:20:31.873Z,190
2017-04-13T09:21:12.488Z,140
2017-04-13T09:23:51.323Z,135
2017-04-13T09:24:31.878Z,140
2017-04-13T09:25:12.451Z,195
2017-04-13T09:25:53.081Z,155
2017-04-13T09:26:33.634Z,165
2017-04-13T09:27:14.264Z,205
2017-04-13T09:27:54.834Z,155
2017-04-13T09:28:35.396Z,150
2017-04-13T09:29:15.977Z,155
2017-04-13T09:29:56.558Z,180
2017-04-13T09:30:37.121Z,135
2017-04-13T09:31:17.690Z,135
2017-04-13T09:31:58.301Z,130
2017-04-13T09:32:38.832Z,120
2017-04-13T09:33:19.449Z,110
2017-04-13T09:34:00.044Z,110
2017-04-13T09:34:40.608Z,105
2017-04-13T09:35:21.208Z,105
2017-04-13T09:36:01.778Z,120
2017-04-13T09:36:42.348Z,175
2017-04-13T09:37:22.912Z,185
2017-04-13T09:38:03.502Z,200
2017-04-13T09:38:44.079Z,155
2017-04-13T09:39:24.668Z,190
2017-04-13T09:40:05.265Z,185
2017-04-13T09:40:45.863Z,180
2017-04-13T09:41:26.443Z,155
2017-04-13T09:42:07.022Z,170
2017-04-13T09:42:47.586Z,130
2017-04-13T09:43:28.151Z,115
2017-04-13T09:44:08.727Z,120
2017-04-13T09:44:49.311Z,120
2017-04-13T09:45:29.886Z,105
2017-04-13T09:46:10.463Z,95
2017-04-13T09:46:51.048Z,85
2017-04-13T09:47:31.615Z,80
2017-04-13T09:48:12.193Z,75
2017-04-13T09:48:52.807Z,65