createdAt,value
2018-07-24T00:01:14.068Z,86.46
2018-07-24T00:03:41.235Z,86.07
2018-07-24T00:06:08.385Z,85.30
2018-07-24T00:08:35.506Z,86.16
2018-07-24T00:11:03.233Z,86.92
2018-07-24T00:13:30.443Z,86.92
2018-07-24T00:15:57.556Z,86.64
2018-07-24T00:18:24.742Z,87.31
2018-07-24T00:20:51.869Z,88.54
2018-07-24T00:23:19.090Z,87.76
2018-07-24T00:25:46.262Z,88.09
2018-07-24T00:28:13.403Z,87.73
2018-07-24T00:30:40.517Z,87.54
2018-07-24T00:33:07.687Z,86.61
2018-07-24T00:35:34.928Z,86.87
2018-07-24T00:38:02.089Z,86.81
2018-07-24T00:40:29.241Z,87.05
2018-07-24T00:42:56.336Z,87.39
2018-07-24T00:45:23.457Z,87.12
2018-07-24T00:47:50.753Z,88.36
2018-07-24T00:50:17.871Z,88.52
2018-07-24T00:52:45.020Z,89.25
2018-07-24T00:55:12.184Z,89.20
2018-07-24T00:57:39.290Z,88.59
2018-07-24T01:00:06.559Z,89.38
2018-07-24T01:02:34.057Z,90.14
2018-07-24T01:05:01.167Z,90.61
2018-07-24T01:07:32.869Z,88.44
2018-07-24T01:10:00.046Z,88.23
2018-07-24T01:12:27.300Z,88.69
2018-07-24T01:14:54.428Z,89.16
2018-07-24T01:17:21.595Z,89.52
2018-07-24T01:19:48.709Z,88.84
2018-07-24T01:22:15.830Z,88.61
2018-07-24T01:24:43.201Z,90.29
2018-07-24T01:27:10.349Z,90.44
2018-07-24T01:29:37.480Z,89.94
2018-07-24T01:32:05.028Z,89.23
2018-07-24T01:34:32.134Z,88.45
2018-07-24T01:37:00.276Z,89.17
2018-07-24T01:39:27.444Z,90.90
2018-07-24T01:41:54.600Z,90.89
2018-07-24T01:44:21.731Z,90.55
2018-07-24T01:46:49.238Z,90.57
2018-07-24T01:49:16.481Z,91.08
2018-07-24T01:51:43.582Z,91.17
2018-07-24T01:54:10.763Z,90.95
2018-07-24T01:56:38.094Z,91.70
2018-07-24T01:59:05.175Z,92.15
2018-07-24T02:01:32.456Z,92.14
2018-07-24T02:03:59.629Z,93.09
2018-07-24T02:06:26.769Z,93.17
2018-07-24T02:08:53.935Z,92.45
2018-07-24T02:11:21.045Z,91.36
2018-07-24T02:13:48.277Z,91.55
2018-07-24T02:16:15.809Z,91.64
2018-07-24T02:18:42.900Z,91.57
2018-07-24T02:21:10.040Z,92.66
2018-07-24T02:23:37.195Z,93.31
2018-07-24T02:26:04.614Z,92.91
2018-07-24T02:28:31.742Z,93.86
2018-07-24T02:30:58.943Z,94.41
2018-07-24T02:33:26.066Z,93.75
2018-07-24T02:35:53.197Z,94.29
2018-07-24T02:38:20.466Z,94.35
2018-07-24T02:40:47.596Z,94.06
2018-07-24T02:43:14.724Z,94.81
2018-07-24T02:45:41.887Z,95.37
2018-07-24T02:48:08.988Z,94.82
2018-07-24T02:50:36.234Z,95.51
2018-07-24T02:53:03.685Z,96.09
2018-07-24T02:55:30.776Z,96.09
2018-07-24T02:57:57.883Z,95.39
2018-07-24T03:00:25.079Z,95.48
2018-07-24T03:02:52.349Z,95.71
2018-07-24T03:05:19.459Z,95.21
2018-07-24T03:07:46.639Z,93.12
2018-07-24T03:10:13.861Z,91.80
2018-07-24T03:12:40.980Z,91.72
2018-07-24T03:15:08.231Z,92.02
2018-07-24T03:17:35.404Z,93.48
2018-07-24T03:20:02.559Z,93.89
2018-07-24T03:22:29.736Z,93.22
2018-07-24T03:24:56.867Z,93.49
2018-07-24T03:27:24.095Z,93.77
2018-07-24T03:29:51.261Z,94.27
2018-07-24T03:32:18.404Z,94.42
2018-07-24T03:34:45.528Z,93.98
2018-07-24T03:37:12.704Z,94.00
2018-07-24T03:39:39.973Z,94.13
2018-07-24T03:42:07.206Z,95.67
2018-07-24T03:44:34.672Z,95.47
2018-07-24T03:47:01.773Z,95.42
2018-07-24T03:49:28.880Z,95.27
2018-07-24T03:51:56.203Z,96.05
2018-07-24T03:54:23.299Z,96.18
2018-07-24T03:56:50.431Z,96.12
2018-07-24T03:59:17.601Z,95.79
2018-07-24T04:01:44.731Z,96.08
2018-07-24T04:04:18.603Z,96.17
2018-07-24T04:06:45.715Z,94.64
2018-07-24T04:09:12.841Z,93.69
2018-07-24T04:11:40.684Z,93.76
2018-07-24T04:14:07.788Z,95.46
2018-07-24T04:16:35.355Z,96.28
2018-07-24T04:19:02.540Z,95.54
2018-07-24T04:21:29.699Z,94.67
2018-07-24T04:23:56.815Z,93.65
2018-07-24T04:26:23.974Z,92.89
2018-07-24T04:28:51.140Z,92.86
2018-07-24T04:31:18.340Z,92.36
2018-07-24T04:33:45.493Z,92.99
2018-07-24T04:36:12.646Z,94.67
2018-07-24T04:38:39.887Z,95.19
2018-07-24T04:41:07.048Z,94.74
2018-07-24T04:43:34.285Z,95.34
2018-07-24T04:46:01.393Z,94.83
2018-07-24T04:48:28.606Z,93.63
2018-07-24T04:50:55.783Z,92.94
2018-07-24T04:53:22.920Z,92.52
2018-07-24T04:55:50.065Z,91.04
2018-07-24T04:58:17.161Z,90.77
2018-07-24T05:00:45.308Z,91.67
2018-07-24T05:03:12.512Z,90.84
2018-07-24T05:05:39.627Z,90.65
2018-07-24T05:08:06.804Z,90.26
2018-07-24T05:10:33.968Z,90.69
2018-07-24T05:13:01.126Z,90.80
2018-07-24T05:15:28.305Z,91.09
2018-07-24T05:17:56.044Z,91.35
2018-07-24T05:20:23.208Z,91.06
2018-07-24T05:22:50.491Z,90.24
2018-07-24T05:25:17.636Z,89.80
2018-07-24T05:27:44.733Z,88.28
2018-07-24T05:30:11.915Z,89.10
2018-07-24T05:32:39.117Z,88.62
2018-07-24T05:35:06.394Z,87.51
2018-07-24T05:37:33.564Z,85.31
2018-07-24T05:40:00.676Z,84.82
2018-07-24T05:42:27.791Z,84.30
2018-07-24T05:44:54.986Z,83.25
2018-07-24T05:47:23.084Z,82.04
2018-07-24T05:49:50.237Z,83.19
2018-07-24T05:52:17.368Z,81.01
2018-07-24T05:54:44.658Z,79.26
2018-07-24T05:57:11.812Z,77.88
2018-07-24T05:59:38.920Z,78.29
2018-07-24T06:02:06.104Z,77.31
2018-07-24T06:04:33.242Z,78.09
2018-07-24T06:07:00.563Z,76.22
2018-07-24T06:09:27.715Z,74.35
2018-07-24T06:11:54.836Z,73.21
2018-07-24T06:14:22.041Z,75.29
2018-07-24T06:16:49.155Z,74.56
2018-07-24T06:19:16.265Z,71.89
2018-07-24T06:21:43.474Z,73.23
2018-07-24T06:24:10.564Z,71.81
2018-07-24T06:26:37.721Z,73.33
2018-07-24T06:29:04.867Z,70.42
2018-07-24T06:31:32.010Z,71.78
2018-07-24T06:33:59.167Z,69.57
2018-07-24T06:36:26.279Z,68.40
2018-07-24T06:38:53.524Z,66.97
2018-07-24T06:41:20.624Z,64.46
2018-07-24T06:43:47.749Z,64.08
2018-07-24T06:46:15.053Z,66.33
2018-07-24T06:48:42.186Z,63.77
2018-07-24T06:51:09.334Z,63.22
2018-07-24T06:53:36.517Z,61.44
2018-07-24T06:56:03.720Z,62.16
2018-07-24T06:58:30.970Z,61.60
2018-07-24T07:00:58.156Z,60.50
2018-07-24T07:03:25.327Z,59.00
2018-07-24T07:05:52.412Z,59.45
2018-07-24T07:08:19.595Z,58.28
2018-07-24T07:10:46.728Z,57.90
2018-07-24T07:13:13.975Z,59.44
2018-07-24T07:15:41.095Z,58.19
2018-07-24T07:18:08.227Z,61.05
2018-07-24T07:20:35.421Z,60.76
2018-07-24T07:23:02.733Z,58.41
2018-07-24T07:25:29.847Z,57.59
2018-07-24T07:27:56.993Z,56.56
2018-07-24T07:30:24.159Z,56.22
2018-07-24T07:32:51.284Z,57.43
2018-07-24T07:35:18.408Z,56.75
2018-07-24T07:37:45.584Z,56.43
2018-07-24T07:40:12.708Z,55.96
2018-07-24T07:42:39.839Z,55.68
2018-07-24T07:45:07.036Z,55.10
2018-07-24T07:47:34.216Z,54.70
2018-07-24T07:50:01.394Z,55.46
2018-07-24T07:52:28.608Z,54.48
2018-07-24T07:54:55.741Z,54.45
2018-07-24T07:57:22.846Z,53.76
2018-07-24T07:59:50.018Z,54.48
2018-07-24T08:02:17.154Z,56.97
2018-07-24T08:04:44.294Z,54.72
2018-07-24T08:07:11.476Z,53.59
2018-07-24T08:09:38.637Z,55.58
2018-07-24T08:12:05.786Z,54.60
2018-07-24T08:14:32.980Z,55.78
2018-07-24T08:17:00.139Z,54.32
2018-07-24T08:19:27.253Z,52.38
2018-07-24T08:21:54.392Z,52.68
2018-07-24T08:24:21.560Z,52.54
2018-07-24T08:26:48.705Z,52.58
2018-07-24T08:29:15.899Z,52.42
2018-07-24T08:31:43.032Z,54.44
2018-07-24T08:34:10.197Z,48.93
2018-07-24T08:36:37.441Z,52.65
2018-07-24T08:39:07.748Z,49.40
2018-07-24T08:41:34.984Z,47.94
2018-07-24T08:44:02.129Z,46.83
2018-07-24T08:46:29.247Z,48.97
2018-07-24T08:48:56.433Z,48.07
2018-07-24T08:51:23.695Z,47.99
2018-07-24T08:53:51.125Z,48.68
2018-07-24T08:56:18.016Z,45.61
2018-07-24T08:58:45.285Z,46.41
2018-07-24T09:01:12.428Z,45.21
2018-07-24T09:03:39.634Z,46.06
2018-07-24T09:06:06.916Z,45.74
2018-07-24T09:08:34.049Z,48.99
2018-07-24T09:11:01.182Z,46.41
2018-07-24T09:13:28.353Z,46.86
2018-07-24T09:15:55.477Z,46.46
2018-07-24T09:18:22.595Z,47.81
2018-07-24T09:20:49.868Z,47.64
2018-07-24T09:23:16.987Z,47.71
2018-07-24T09:25:44.148Z,46.11
2018-07-24T09:28:11.314Z,44.89
2018-07-24T09:30:38.457Z,48.63
2018-07-24T09:33:05.734Z,47.02
2018-07-24T09:35:33.043Z,41.25
2018-07-24T09:38:00.182Z,45.44
2018-07-24T09:40:27.357Z,43.69
2018-07-24T09:42:54.531Z,44.89
2018-07-24T09:45:21.666Z,44.34
2018-07-24T09:47:48.790Z,42.91
2018-07-24T09:50:21.789Z,43.55
2018-07-24T09:52:48.965Z,47.64
2018-07-24T09:55:16.095Z,43.69
2018-07-24T09:57:43.343Z,42.08
2018-07-24T10:00:10.495Z,45.26
2018-07-24T10:02:38.250Z,43.04
2018-07-24T10:05:05.814Z,50.64
2018-07-24T10:07:33.031Z,43.17
2018-07-24T10:10:00.149Z,39.52
2018-07-24T10:12:27.332Z,40.14
2018-07-24T10:14:54.468Z,40.87
2018-07-24T10:17:21.612Z,38.65
2018-07-24T10:19:48.800Z,41.52
2018-07-24T10:22:16.008Z,39.21
2018-07-24T10:24:43.136Z,39.90
2018-07-24T10:27:10.401Z,44.21
2018-07-24T10:29:37.545Z,39.78
2018-07-24T10:32:04.721Z,36.21
2018-07-24T10:34:31.977Z,35.67
2018-07-24T10:36:59.103Z,37.56
2018-07-24T10:39:26.262Z,37.93
2018-07-24T10:41:53.444Z,38.21
2018-07-24T10:44:20.567Z,42.76
2018-07-24T10:46:47.703Z,34.68
2018-07-24T10:49:14.920Z,36.25
2018-07-24T10:51:42.094Z,32.37
2018-07-24T10:54:09.236Z,36.62
2018-07-24T10:56:36.420Z,36.61
2018-07-24T10:59:03.589Z,33.34
2018-07-24T11:01:30.728Z,32.37
2018-07-24T11:03:57.968Z,32.56
2018-07-24T11:06:25.371Z,36.13
2018-07-24T11:08:52.680Z,33.46
2018-07-24T11:11:19.876Z,36.12
2018-07-24T11:13:46.999Z,32.44
2018-07-24T11:16:14.115Z,32.50
2018-07-24T11:18:41.252Z,35.18
2018-07-24T11:21:08.345Z,32.78
2018-07-24T11:23:35.457Z,29.87
2018-07-24T11:26:02.648Z,31.47
2018-07-24T11:28:29.944Z,36.10
2018-07-24T11:30:57.077Z,34.82
2018-07-24T11:33:24.521Z,36.97
2018-07-24T11:35:51.785Z,35.26
2018-07-24T11:38:18.868Z,27.85
2018-07-24T11:40:46.117Z,38.68
2018-07-24T11:43:13.227Z,32.25
2018-07-24T11:45:40.344Z,28.04
2018-07-24T11:48:07.596Z,27.72
2018-07-24T11:50:34.744Z,30.52
2018-07-24T11:53:02.056Z,26.01
2018-07-24T11:55:29.357Z,28.66
2018-07-24T11:57:56.513Z,27.59
2018-07-24T12:00:23.644Z,24.07
2018-07-24T12:02:50.812Z,25.04
2018-07-24T12:05:17.995Z,27.32
2018-07-24T12:07:45.181Z,26.46
2018-07-24T12:10:12.315Z,26.77
2018-07-24T12:12:39.431Z,26.29
2018-07-24T12:15:06.721Z,26.66
2018-07-24T12:17:33.882Z,25.04
2018-07-24T12:20:01.050Z,26.29
2018-07-24T12:22:28.205Z,28.62
2018-07-24T12:24:55.447Z,28.70
2018-07-24T12:27:22.623Z,28.68
2018-07-24T12:29:49.736Z,31.63
2018-07-24T12:32:16.906Z,31.36
2018-07-24T12:34:44.021Z,31.81
2018-07-24T12:37:11.887Z,33.88
2018-07-24T12:39:39.054Z,35.85
2018-07-24T12:42:06.229Z,34.89
2018-07-24T12:44:33.382Z,33.62
2018-07-24T12:47:00.551Z,34.15
2018-07-24T12:49:27.675Z,35.85
2018-07-24T12:51:54.831Z,35.62
2018-07-24T12:54:22.076Z,34.78
2018-07-24T12:56:49.201Z,36.23
2018-07-24T12:59:16.323Z,34.04
2018-07-24T13:01:43.507Z,33.40
2018-07-24T13:04:10.706Z,36.86
2018-07-24T13:06:37.850Z,35.01
2018-07-24T13:09:07.343Z,36.63
2018-07-24T13:11:34.500Z,34.86
2018-07-24T13:14:01.672Z,37.77
2018-07-24T13:16:28.866Z,37.48
2018-07-24T13:18:56.001Z,37.88
2018-07-24T13:21:23.153Z,38.83
2018-07-24T13:23:50.424Z,36.06
2018-07-24T13:26:17.557Z,35.20
2018-07-24T13:28:44.704Z,35.13
2018-07-24T13:31:11.925Z,34.41
2018-07-24T13:33:39.040Z,36.37
2018-07-24T13:36:06.548Z,36.03
2018-07-24T13:38:33.803Z,35.57
2018-07-24T13:41:00.936Z,35.10
2018-07-24T13:43:28.069Z,36.94
2018-07-24T13:45:55.256Z,34.67
2018-07-24T13:48:22.391Z,35.34
2018-07-24T13:50:49.533Z,34.48
2018-07-24T13:53:16.849Z,35.11
2018-07-24T13:55:44.040Z,33.88
2018-07-24T13:58:11.152Z,33.07
2018-07-24T14:00:38.321Z,33.66
2018-07-24T14:03:05.457Z,35.67
2018-07-24T14:05:32.598Z,34.57
2018-07-24T14:07:59.866Z,33.70
2018-07-24T14:10:27.028Z,34.88
2018-07-24T14:12:54.160Z,37.71
2018-07-24T14:15:21.374Z,38.50
2018-07-24T14:17:48.498Z,38.42
2018-07-24T14:20:15.763Z,38.81
2018-07-24T14:22:42.946Z,36.71
2018-07-24T14:25:10.113Z,36.59
2018-07-24T14:27:37.255Z,35.70
2018-07-24T14:30:04.777Z,34.48
2018-07-24T14:32:31.916Z,35.26
2018-07-24T14:34:59.081Z,33.24
2018-07-24T14:37:26.324Z,36.15
2018-07-24T14:39:53.464Z,35.32
2018-07-24T14:42:20.605Z,31.90
2018-07-24T14:44:47.744Z,31.40
2018-07-24T14:47:14.874Z,33.99
2018-07-24T14:49:42.019Z,31.68
2018-07-24T14:52:09.198Z,32.83
2018-07-24T14:54:36.382Z,32.63
2018-07-24T14:57:03.613Z,32.09
2018-07-24T14:59:30.780Z,31.46
2018-07-24T15:01:57.921Z,30.62
2018-07-24T15:04:25.072Z,31.96
2018-07-24T15:06:52.321Z,29.07
2018-07-24T15:09:19.487Z,30.12
2018-07-24T15:11:46.605Z,31.90
2018-07-24T15:14:13.836Z,29.53
2018-07-24T15:16:41.015Z,25.92
2018-07-24T15:19:08.108Z,25.24
2018-07-24T15:21:35.342Z,25.75
2018-07-24T15:24:02.514Z,23.37
2018-07-24T15:26:29.663Z,21.08
2018-07-24T15:28:56.871Z,21.77
2018-07-24T15:31:24.083Z,15.94
2018-07-24T15:33:51.260Z,15.54
2018-07-24T15:36:18.432Z,14.79
2018-07-24T15:38:45.564Z,15.77
2018-07-24T15:41:12.706Z,15.92
2018-07-24T15:43:39.928Z,14.60
2018-07-24T15:46:07.083Z,14.04
2018-07-24T15:48:34.250Z,14.05
2018-07-24T15:51:01.470Z,13.07
2018-07-24T15:53:28.615Z,13.26
2018-07-24T15:55:55.775Z,14.52
2018-07-24T15:58:23.023Z,14.34
2018-07-24T16:00:50.172Z,17.29
2018-07-24T16:03:17.807Z,17.89
2018-07-24T16:05:44.961Z,16.13
2018-07-24T16:08:12.097Z,16.36
2018-07-24T16:10:39.253Z,14.37
2018-07-24T16:13:06.431Z,16.78
2018-07-24T16:15:33.764Z,16.62
2018-07-24T16:18:00.757Z,17.48
2018-07-24T16:20:27.919Z,21.41
2018-07-24T16:22:55.048Z,20.79
2018-07-24T16:25:22.188Z,22.63
2018-07-24T16:27:49.374Z,22.79
2018-07-24T16:30:16.588Z,20.27
2018-07-24T16:32:43.737Z,19.89
2018-07-24T16:35:10.892Z,21.45
2018-07-24T16:37:38.003Z,24.50
2018-07-24T16:40:05.198Z,25.31
2018-07-24T16:42:32.460Z,22.83
2018-07-24T16:44:59.768Z,21.11
2018-07-24T16:47:26.890Z,22.19
2018-07-24T16:49:54.071Z,22.62
2018-07-24T16:52:21.224Z,22.89
2018-07-24T16:54:48.645Z,23.48
2018-07-24T16:57:15.826Z,23.80
2018-07-24T16:59:43.076Z,29.37
2018-07-24T17:02:10.326Z,29.69
2018-07-24T17:04:37.703Z,32.72
2018-07-24T17:07:05.040Z,33.80
2018-07-24T17:09:32.164Z,34.25
2018-07-24T17:11:59.383Z,36.89
2018-07-24T17:14:26.502Z,36.59
2018-07-24T17:16:53.632Z,37.88
2018-07-24T17:19:20.836Z,40.24
2018-07-24T17:21:48.006Z,40.30
2018-07-24T17:24:15.148Z,37.45
2018-07-24T17:26:42.433Z,38.93
2018-07-24T17:29:11.573Z,39.81
2018-07-24T17:31:40.229Z,41.43
2018-07-24T17:34:07.849Z,43.07
2018-07-24T17:36:34.997Z,44.10
2018-07-24T17:39:02.172Z,42.43
2018-07-24T17:41:29.406Z,44.08
2018-07-24T17:43:56.549Z,44.85
2018-07-24T17:46:23.680Z,45.25
2018-07-24T17:48:50.874Z,45.23
2018-07-24T17:51:18.001Z,43.33
2018-07-24T17:53:45.157Z,45.01
2018-07-24T17:56:12.292Z,43.48
2018-07-24T17:58:39.383Z,47.94
2018-07-24T18:01:06.622Z,45.83
2018-07-24T18:03:33.784Z,46.35
2018-07-24T18:06:00.920Z,47.77
2018-07-24T18:08:28.076Z,49.08
2018-07-24T18:10:55.236Z,49.52
2018-07-24T18:13:22.355Z,49.75
2018-07-24T18:15:49.584Z,50.62
2018-07-24T18:18:16.687Z,51.57
2018-07-24T18:20:43.806Z,53.17
2018-07-24T18:23:10.925Z,51.68
2018-07-24T18:25:38.077Z,51.85
2018-07-24T18:28:05.183Z,53.68
2018-07-24T18:30:32.301Z,55.00
2018-07-24T18:32:59.485Z,54.77
2018-07-24T18:35:26.605Z,56.43
2018-07-24T18:37:53.732Z,55.23
2018-07-24T18:40:21.127Z,58.31
2018-07-24T18:42:48.259Z,58.85
2018-07-24T18:45:15.372Z,57.87
2018-07-24T18:47:42.537Z,60.10
2018-07-24T18:50:09.637Z,59.38
2018-07-24T18:52:36.746Z,58.78
2018-07-24T18:55:03.937Z,59.88
2018-07-24T18:57:31.093Z,60.79
2018-07-24T18:59:58.220Z,62.83
2018-07-24T19:02:25.408Z,63.49
2018-07-24T19:04:52.521Z,64.71
2018-07-24T19:07:19.683Z,64.10
2018-07-24T19:09:46.956Z,64.89
2018-07-24T19:12:14.097Z,64.45
2018-07-24T19:14:41.215Z,64.96
2018-07-24T19:17:08.397Z,66.81
2018-07-24T19:19:35.585Z,66.99
2018-07-24T19:22:02.821Z,66.70
2018-07-24T19:24:29.996Z,67.09
2018-07-24T19:26:57.114Z,67.10
2018-07-24T19:29:24.337Z,68.00
2018-07-24T19:31:51.528Z,68.78
2018-07-24T19:34:18.655Z,69.36
2018-07-24T19:36:45.880Z,70.90
2018-07-24T19:39:13.030Z,70.28
2018-07-24T19:41:40.276Z,72.18
2018-07-24T19:44:07.856Z,70.42
2018-07-24T19:46:34.953Z,69.84
2018-07-24T19:49:02.112Z,70.82
2018-07-24T19:51:29.274Z,71.68
2018-07-24T19:53:56.449Z,71.93
2018-07-24T19:56:23.611Z,73.06
2018-07-24T19:58:50.751Z,70.72
2018-07-24T20:01:17.940Z,72.39
2018-07-24T20:03:45.137Z,73.44
2018-07-24T20:06:12.692Z,74.16
2018-07-24T20:08:39.836Z,74.81
2018-07-24T20:11:06.965Z,74.24
2018-07-24T20:13:34.130Z,73.55
2018-07-24T20:16:01.423Z,74.61
2018-07-24T20:18:28.525Z,74.73
2018-07-24T20:20:55.661Z,75.23
2018-07-24T20:23:23.017Z,76.09
2018-07-24T20:25:49.987Z,75.60
2018-07-24T20:28:17.116Z,76.59
2018-07-24T20:30:44.273Z,75.30
2018-07-24T20:33:11.408Z,76.41
2018-07-24T20:35:38.628Z,76.57
2018-07-24T20:38:05.784Z,76.10
2018-07-24T20:40:32.979Z,76.27
2018-07-24T20:43:00.142Z,76.25
2018-07-24T20:45:27.427Z,76.92
2018-07-24T20:47:54.568Z,75.55
2018-07-24T20:50:21.704Z,74.94
2018-07-24T20:52:48.872Z,75.10
2018-07-24T20:55:15.992Z,76.20
2018-07-24T20:57:43.116Z,74.83
2018-07-24T21:00:10.300Z,75.79
2018-07-24T21:02:37.448Z,76.90
2018-07-24T21:05:04.646Z,75.93
2018-07-24T21:07:31.988Z,76.38
2018-07-24T21:09:59.125Z,76.29
2018-07-24T21:12:26.284Z,76.79
2018-07-24T21:14:53.530Z,76.55
2018-07-24T21:17:20.648Z,78.17
2018-07-24T21:19:47.760Z,76.96
2018-07-24T21:22:15.027Z,77.68
2018-07-24T21:24:42.137Z,78.34
2018-07-24T21:27:09.265Z,77.04
2018-07-24T21:29:36.430Z,78.35
2018-07-24T21:32:03.612Z,79.18
2018-07-24T21:34:30.762Z,79.41
2018-07-24T21:36:57.968Z,78.66
2018-07-24T21:39:25.087Z,78.95
2018-07-24T21:41:52.220Z,79.65
2018-07-24T21:44:19.459Z,78.89
2018-07-24T21:46:46.609Z,78.90
2018-07-24T21:49:13.756Z,78.60
2018-07-24T21:51:41.045Z,77.55
2018-07-24T21:54:08.173Z,77.56
2018-07-24T21:56:35.272Z,78.73
2018-07-24T21:59:02.452Z,79.68
2018-07-24T22:01:29.600Z,79.44
2018-07-24T22:03:56.744Z,80.34
2018-07-24T22:06:24.002Z,79.52
2018-07-24T22:08:51.245Z,79.58
2018-07-24T22:11:18.292Z,80.70
2018-07-24T22:13:45.525Z,80.83
2018-07-24T22:16:12.682Z,81.52
2018-07-24T22:18:39.917Z,81.31
2018-07-24T22:21:07.406Z,81.40
2018-07-24T22:23:34.587Z,81.90
2018-07-24T22:26:01.792Z,82.25
2018-07-24T22:28:28.973Z,82.16
2018-07-24T22:30:56.085Z,82.32
2018-07-24T22:33:23.216Z,83.19
2018-07-24T22:35:50.385Z,82.47
2018-07-24T22:38:17.498Z,83.01
2018-07-24T22:40:44.634Z,83.58
2018-07-24T22:43:11.864Z,83.56
2018-07-24T22:45:39.003Z,83.67
2018-07-24T22:48:06.133Z,83.02
2018-07-24T22:50:33.324Z,83.24
2018-07-24T22:53:00.436Z,83.71
2018-07-24T22:55:27.568Z,83.57
2018-07-24T22:57:54.715Z,84.54
2018-07-24T23:00:21.885Z,84.53
2018-07-24T23:02:49.037Z,84.61
2018-07-24T23:05:16.203Z,83.83
2018-07-24T23:07:43.357Z,84.23
2018-07-24T23:10:10.516Z,84.99
2018-07-24T23:12:37.676Z,84.62
2018-07-24T23:15:05.445Z,85.06
2018-07-24T23:17:32.566Z,84.58
2018-07-24T23:19:59.814Z,85.77
2018-07-24T23:22:26.940Z,85.88
2018-07-24T23:24:54.066Z,85.73
2018-07-24T23:27:21.232Z,85.94
2018-07-24T23:29:48.343Z,86.52
2018-07-24T23:32:15.464Z,85.59
2018-07-24T23:34:42.613Z,85.87
2018-07-24T23:37:09.749Z,85.82
2018-07-24T23:39:36.873Z,86.62
2018-07-24T23:42:04.087Z,86.30
2018-07-24T23:44:31.229Z,85.94
2018-07-24T23:46:58.397Z,85.80
2018-07-24T23:49:25.641Z,86.57
2018-07-24T23:51:52.784Z,86.78
2018-07-24T23:54:19.892Z,86.58
2018-07-24T23:56:47.057Z,86.85
2018-07-24T23:59:14.178Z,87.31
