createdAt,value
2019-06-26T00:01:05.722Z,7.67
2019-06-26T00:03:38.623Z,6.95
2019-06-26T00:06:11.524Z,8.20
2019-06-26T00:08:45.095Z,8.68
2019-06-26T00:11:18.178Z,14.47
2019-06-26T00:13:51.360Z,11.88
2019-06-26T00:16:24.221Z,13.38
2019-06-26T00:18:56.714Z,9.60
2019-06-26T00:21:29.731Z,8.28
2019-06-26T00:24:02.406Z,9.55
2019-06-26T00:26:35.066Z,6.10
2019-06-26T00:29:07.966Z,9.00
2019-06-26T00:31:40.867Z,8.18
2019-06-26T00:34:13.581Z,9.75
2019-06-26T00:36:46.395Z,7.17
2019-06-26T00:39:18.894Z,12.47
2019-06-26T00:41:52.085Z,7.12
2019-06-26T00:44:25.173Z,9.05
2019-06-26T00:46:58.245Z,10.15
2019-06-26T00:49:31.075Z,6.80
2019-06-26T00:52:03.866Z,6.92
2019-06-26T00:54:36.454Z,8.15
2019-06-26T00:57:09.171Z,6.37
2019-06-26T00:59:42.413Z,8.03
2019-06-26T01:02:15.002Z,6.37
2019-06-26T01:04:49.267Z,4.25
2019-06-26T01:07:21.898Z,4.25
2019-06-26T01:09:54.622Z,8.95
2019-06-26T01:12:27.602Z,5.08
2019-06-26T01:15:00.277Z,6.10
2019-06-26T01:17:32.821Z,6.15
2019-06-26T01:20:06.829Z,4.70
2019-06-26T01:22:39.567Z,4.12
2019-06-26T01:25:12.888Z,5.25
2019-06-26T01:27:45.597Z,6.53
2019-06-26T01:30:19.539Z,4.17
2019-06-26T01:32:52.133Z,4.30
2019-06-26T01:35:25.042Z,8.35
2019-06-26T01:37:57.723Z,6.10
2019-06-26T01:40:30.589Z,4.95
2019-06-26T01:43:03.222Z,5.00
2019-06-26T01:45:35.960Z,5.92
2019-06-26T01:48:08.670Z,6.37
2019-06-26T01:50:41.506Z,4.12
2019-06-26T01:53:15.327Z,5.42
2019-06-26T01:55:47.921Z,6.15
2019-06-26T01:58:20.547Z,5.47
2019-06-26T02:00:53.292Z,8.40
2019-06-26T02:03:26.105Z,5.45
2019-06-26T02:05:58.635Z,5.83
2019-06-26T02:08:31.440Z,5.30
2019-06-26T02:11:04.194Z,4.03
2019-06-26T02:13:37.499Z,3.15
2019-06-26T02:16:10.444Z,6.12
2019-06-26T02:18:44.301Z,6.65
2019-06-26T02:21:17.798Z,11.43
2019-06-26T02:23:50.784Z,4.42
2019-06-26T02:26:23.639Z,5.12
2019-06-26T02:28:56.396Z,3.47
2019-06-26T02:31:29.349Z,5.87
2019-06-26T02:34:03.149Z,5.95
2019-06-26T02:36:35.948Z,4.95
2019-06-26T02:39:09.961Z,4.75
2019-06-26T02:41:42.509Z,5.90
2019-06-26T02:44:15.100Z,6.35
2019-06-26T02:46:48.223Z,6.35
2019-06-26T02:49:20.710Z,4.45
2019-06-26T02:52:12.424Z,4.92
2019-06-26T02:54:44.941Z,6.37
2019-06-26T02:57:18.314Z,6.08
2019-06-26T02:59:50.938Z,5.00
2019-06-26T03:02:23.632Z,3.00
2019-06-26T03:04:56.271Z,6.25
2019-06-26T03:07:29.311Z,4.47
2019-06-26T03:10:01.817Z,4.45
2019-06-26T03:12:34.543Z,6.08
2019-06-26T03:15:09.768Z,14.20
2019-06-26T03:17:54.948Z,6.35
2019-06-26T03:20:17.915Z,4.40
2019-06-26T03:22:50.725Z,5.67
2019-06-26T03:25:23.577Z,3.12
2019-06-26T03:27:56.518Z,6.42
2019-06-26T03:30:29.210Z,4.47
2019-06-26T03:33:12.857Z,5.20
2019-06-26T03:35:45.623Z,3.70
2019-06-26T03:38:18.362Z,5.20
2019-06-26T03:40:51.242Z,3.98
2019-06-26T03:43:24.084Z,4.12
2019-06-26T03:45:56.787Z,6.25
2019-06-26T03:48:29.641Z,3.47
2019-06-26T03:51:02.374Z,5.20
2019-06-26T03:53:34.916Z,3.95
2019-06-26T03:56:07.994Z,5.95
2019-06-26T03:58:40.841Z,5.85
2019-06-26T04:01:13.490Z,6.30
2019-06-26T04:03:46.372Z,5.37
2019-06-26T04:06:19.100Z,5.53
2019-06-26T04:08:52.000Z,1.77
2019-06-26T04:11:24.684Z,5.03
2019-06-26T04:13:57.803Z,3.67
2019-06-26T04:16:30.904Z,3.02
2019-06-26T04:19:03.632Z,2.02
2019-06-26T04:21:36.289Z,5.10
2019-06-26T04:24:08.894Z,2.98
2019-06-26T04:26:41.727Z,2.17
2019-06-26T04:29:14.702Z,4.50
2019-06-26T04:31:47.449Z,3.72
2019-06-26T04:34:20.363Z,1.77
2019-06-26T04:36:53.076Z,3.67
2019-06-26T04:39:25.696Z,4.90
2019-06-26T04:41:58.265Z,4.35
2019-06-26T04:44:31.268Z,5.28
2019-06-26T04:47:03.962Z,3.10
2019-06-26T04:49:36.573Z,4.22
2019-06-26T04:52:09.069Z,5.17
2019-06-26T04:54:41.601Z,5.85
2019-06-26T04:57:14.206Z,6.78
2019-06-26T04:59:48.185Z,3.72
2019-06-26T05:02:21.089Z,6.70
2019-06-26T05:04:53.842Z,5.10
2019-06-26T05:07:26.479Z,4.60
2019-06-26T05:09:59.247Z,4.95
2019-06-26T05:12:32.327Z,2.98
2019-06-26T05:15:06.231Z,2.83
2019-06-26T05:17:39.133Z,4.72
2019-06-26T05:32:23.779Z,5.72
2019-06-26T05:34:56.614Z,5.17
2019-06-26T05:37:29.209Z,5.45
2019-06-26T05:40:02.533Z,3.42
2019-06-26T05:42:35.148Z,2.42
2019-06-26T05:45:08.834Z,4.50
2019-06-26T05:47:41.568Z,4.97
2019-06-26T05:50:15.030Z,3.25
2019-06-26T05:52:47.599Z,3.70
2019-06-26T05:55:21.188Z,3.65
2019-06-26T05:57:54.003Z,2.65
2019-06-26T06:00:28.130Z,4.25
2019-06-26T06:03:00.626Z,3.17
2019-06-26T06:05:33.731Z,3.45
2019-06-26T06:08:07.634Z,2.22
2019-06-26T06:10:40.684Z,5.20
2019-06-26T06:13:13.565Z,3.60
2019-06-26T06:15:46.171Z,3.30
2019-06-26T06:18:19.189Z,4.83
2019-06-26T06:20:52.209Z,3.27
2019-06-26T06:23:25.153Z,3.17
2019-06-26T06:25:57.838Z,5.35
2019-06-26T06:28:30.450Z,5.17
2019-06-26T06:31:03.051Z,3.37
2019-06-26T06:33:35.568Z,4.28
2019-06-26T06:36:09.760Z,5.12
2019-06-26T06:38:42.201Z,3.55
2019-06-26T06:41:15.349Z,4.47
2019-06-26T06:43:48.082Z,5.92
2019-06-26T06:46:21.555Z,6.53
2019-06-26T06:48:54.134Z,3.50
2019-06-26T06:51:26.935Z,5.85
2019-06-26T06:54:00.443Z,4.12
2019-06-26T06:56:33.781Z,6.15
2019-06-26T06:59:06.822Z,7.05
2019-06-26T07:01:40.053Z,3.75
2019-06-26T07:04:12.741Z,7.80
2019-06-26T07:06:45.543Z,4.08
2019-06-26T07:09:18.255Z,5.35
2019-06-26T07:11:50.727Z,2.50
2019-06-26T07:14:23.461Z,3.02
2019-06-26T07:16:56.396Z,7.28
2019-06-26T07:19:29.079Z,6.60
2019-06-26T07:22:01.804Z,4.97
2019-06-26T07:24:34.275Z,6.30
2019-06-26T07:27:06.903Z,3.02
2019-06-26T07:29:40.173Z,5.12
2019-06-26T07:32:13.283Z,5.37
2019-06-26T07:34:46.082Z,2.50
2019-06-26T07:37:18.639Z,3.67
2019-06-26T07:39:51.464Z,3.12
2019-06-26T07:42:24.042Z,3.72
2019-06-26T07:44:56.584Z,3.12
2019-06-26T07:47:42.628Z,6.55
2019-06-26T07:50:03.331Z,4.37
2019-06-26T07:52:36.022Z,4.90
2019-06-26T07:55:12.054Z,2.58
2019-06-26T07:57:44.036Z,3.25
2019-06-26T08:00:18.403Z,3.58
2019-06-26T08:02:51.138Z,3.55
2019-06-26T08:05:24.151Z,4.80
2019-06-26T08:07:57.104Z,3.98
2019-06-26T08:10:30.808Z,4.12
2019-06-26T08:13:03.402Z,4.87
2019-06-26T08:15:36.186Z,4.47
2019-06-26T08:18:08.898Z,3.75
2019-06-26T08:20:55.454Z,5.40
2019-06-26T08:23:15.852Z,3.62
2019-06-26T08:25:48.477Z,5.12
2019-06-26T08:28:22.181Z,5.97
2019-06-26T08:30:54.820Z,3.52
2019-06-26T08:33:28.771Z,5.25
2019-06-26T08:36:02.392Z,2.22
2019-06-26T08:38:36.441Z,5.08
2019-06-26T08:41:09.237Z,2.92
2019-06-26T08:43:41.897Z,2.98
2019-06-26T08:46:14.378Z,4.08
2019-06-26T08:48:51.709Z,7.50
2019-06-26T08:51:22.750Z,3.77
2019-06-26T08:53:55.476Z,7.12
2019-06-26T08:56:28.082Z,4.97
2019-06-26T08:59:00.643Z,3.92
2019-06-26T09:01:33.108Z,5.03
2019-06-26T09:04:05.771Z,4.28
2019-06-26T09:06:38.471Z,3.83
2019-06-26T09:09:11.127Z,5.90
2019-06-26T09:11:43.754Z,4.67
2019-06-26T09:14:16.558Z,6.92
2019-06-26T09:16:49.195Z,4.28
2019-06-26T09:19:22.145Z,3.08
2019-06-26T09:21:54.960Z,4.03
2019-06-26T09:24:27.587Z,5.75
2019-06-26T09:27:00.311Z,2.72
2019-06-26T09:29:32.958Z,4.50
2019-06-26T09:32:05.861Z,3.35
2019-06-26T09:34:38.424Z,2.77
2019-06-26T09:37:10.948Z,3.62
2019-06-26T09:39:43.678Z,5.20
2019-06-26T09:42:19.493Z,6.80
2019-06-26T09:44:50.884Z,5.92
2019-06-26T09:47:23.652Z,7.28
2019-06-26T09:49:56.361Z,3.25
2019-06-26T09:52:29.301Z,4.85
2019-06-26T09:55:02.139Z,5.87
2019-06-26T09:57:34.946Z,4.90
2019-06-26T10:00:09.379Z,6.67
2019-06-26T10:02:42.279Z,6.87
2019-06-26T10:05:15.662Z,6.28
2019-06-26T10:07:48.544Z,7.95
2019-06-26T10:10:21.519Z,6.05
2019-06-26T10:12:54.353Z,5.58
2019-06-26T10:15:27.005Z,7.85
2019-06-26T10:17:59.968Z,5.58
2019-06-26T10:20:33.773Z,7.08
2019-06-26T10:23:06.988Z,7.45
2019-06-26T10:25:39.773Z,6.20
2019-06-26T10:28:13.149Z,4.60
2019-06-26T10:30:45.828Z,7.00
2019-06-26T10:33:18.937Z,4.10
2019-06-26T10:35:51.605Z,5.17
2019-06-26T10:38:24.727Z,4.95
2019-06-26T10:40:57.329Z,5.72
2019-06-26T10:43:32.027Z,6.25
2019-06-26T10:46:04.929Z,6.47
2019-06-26T10:48:37.466Z,7.35
2019-06-26T10:51:11.108Z,6.80
2019-06-26T10:53:43.938Z,7.22
2019-06-26T10:56:16.704Z,3.95
2019-06-26T10:58:49.619Z,7.53
2019-06-26T11:01:22.422Z,6.28
2019-06-26T11:03:55.594Z,5.58
2019-06-26T11:06:28.614Z,5.42
2019-06-26T11:09:01.305Z,8.00
2019-06-26T11:11:35.190Z,5.25
2019-06-26T11:14:08.297Z,3.42
2019-06-26T11:16:40.983Z,8.13
2019-06-26T11:19:13.470Z,7.00
2019-06-26T11:21:46.103Z,7.50
2019-06-26T11:24:18.700Z,3.47
2019-06-26T11:26:51.387Z,6.03
2019-06-26T11:29:24.287Z,8.45
2019-06-26T11:31:57.114Z,8.48
2019-06-26T11:34:30.010Z,8.13
2019-06-26T11:37:04.327Z,5.42
2019-06-26T11:39:36.618Z,4.90
2019-06-26T11:42:09.481Z,8.38
2019-06-26T11:44:42.190Z,8.00
2019-06-26T11:47:14.808Z,9.15
2019-06-26T11:49:59.301Z,13.88
2019-06-26T11:52:21.929Z,11.35
2019-06-26T11:55:02.443Z,10.08
2019-06-26T11:57:28.767Z,9.83
2019-06-26T12:00:01.966Z,15.40
2019-06-26T12:02:34.961Z,8.40
2019-06-26T12:05:09.436Z,10.40
2019-06-26T12:07:42.142Z,13.98
2019-06-26T12:10:15.785Z,7.47
2019-06-26T12:12:49.421Z,10.30
2019-06-26T12:15:23.830Z,5.83
2019-06-26T12:17:56.392Z,7.33
2019-06-26T12:20:29.595Z,6.72
2019-06-26T12:23:02.179Z,13.45
2019-06-26T12:25:34.972Z,6.30
2019-06-26T12:28:08.130Z,9.83
2019-06-26T12:30:41.167Z,5.87
2019-06-26T12:33:14.292Z,6.28
2019-06-26T12:35:47.074Z,8.58
2019-06-26T12:38:19.659Z,6.50
2019-06-26T12:40:52.475Z,8.85
2019-06-26T12:43:25.186Z,10.15
2019-06-26T12:45:57.823Z,8.40
2019-06-26T12:48:31.019Z,7.62
2019-06-26T12:51:03.799Z,8.83
2019-06-26T12:53:36.506Z,6.62
2019-06-26T12:56:09.392Z,6.95
2019-06-26T12:58:42.146Z,10.32
2019-06-26T13:01:15.000Z,8.83
2019-06-26T13:03:47.560Z,7.28
2019-06-26T13:06:20.204Z,7.47
2019-06-26T13:08:52.790Z,8.88
2019-06-26T13:11:25.961Z,9.98
2019-06-26T13:14:02.961Z,11.88
2019-06-26T13:16:33.108Z,7.20
2019-06-26T13:19:06.492Z,8.45
2019-06-26T13:21:39.413Z,7.30
2019-06-26T13:24:12.051Z,8.28
2019-06-26T13:26:44.746Z,9.53
2019-06-26T13:29:17.516Z,6.97
2019-06-26T13:31:50.229Z,7.97
2019-06-26T13:34:22.918Z,7.95
2019-06-26T13:36:55.382Z,6.30
2019-06-26T13:39:27.927Z,6.78
2019-06-26T13:42:00.562Z,8.05
2019-06-26T13:44:34.264Z,5.17
2019-06-26T13:47:06.794Z,9.08
2019-06-26T13:49:39.787Z,5.42
2019-06-26T13:52:12.581Z,7.10
2019-06-26T13:54:45.533Z,8.55
2019-06-26T13:57:18.502Z,7.03
2019-06-26T13:59:51.176Z,7.25
2019-06-26T14:02:23.870Z,8.20
2019-06-26T14:04:56.660Z,5.22
2019-06-26T14:07:29.313Z,9.10
2019-06-26T14:10:01.940Z,6.03
2019-06-26T14:12:34.727Z,7.62
2019-06-26T14:15:09.549Z,7.97
2019-06-26T14:17:42.513Z,9.13
2019-06-26T14:20:15.702Z,5.35
2019-06-26T14:22:48.720Z,9.93
2019-06-26T14:25:21.720Z,6.35
2019-06-26T14:27:54.854Z,10.32
2019-06-26T14:30:28.146Z,10.35
2019-06-26T14:33:01.178Z,8.53
2019-06-26T14:35:33.862Z,8.05
2019-06-26T14:38:06.500Z,5.95
2019-06-26T14:40:39.142Z,6.03
2019-06-26T14:43:11.639Z,9.68
2019-06-26T14:45:44.397Z,7.92
2019-06-26T14:48:16.998Z,7.95
2019-06-26T14:50:49.546Z,9.90
2019-06-26T14:53:22.100Z,8.68
2019-06-26T14:55:55.035Z,11.28
2019-06-26T14:58:27.652Z,10.55
2019-06-26T15:01:01.127Z,7.80
2019-06-26T15:03:33.826Z,9.90
2019-06-26T15:06:16.275Z,10.08
2019-06-26T15:08:40.794Z,10.08
2019-06-26T15:11:15.506Z,11.28
2019-06-26T15:13:47.415Z,11.30
2019-06-26T15:16:20.452Z,10.50
2019-06-26T15:18:53.264Z,9.83
2019-06-26T15:21:25.887Z,12.55
2019-06-26T15:23:58.417Z,8.90
2019-06-26T15:26:31.106Z,12.58
2019-06-26T15:29:03.777Z,12.95
2019-06-26T15:31:36.451Z,10.18
2019-06-26T15:34:09.134Z,9.48
2019-06-26T15:36:41.757Z,11.43
2019-06-26T15:39:14.766Z,13.40
2019-06-26T15:41:47.792Z,15.45
2019-06-26T15:44:20.599Z,14.58
2019-06-26T15:46:53.471Z,10.18
2019-06-26T15:49:26.179Z,10.28
2019-06-26T15:52:14.079Z,12.43
2019-06-26T15:54:33.076Z,11.45
2019-06-26T15:57:05.861Z,12.10
2019-06-26T15:59:38.773Z,12.30
2019-06-26T16:02:11.385Z,8.68
2019-06-26T16:04:44.370Z,10.10
2019-06-26T16:07:17.051Z,10.20
2019-06-26T16:09:49.649Z,9.23
2019-06-26T16:12:22.498Z,15.60
2019-06-26T16:14:55.189Z,10.88
2019-06-26T16:17:29.715Z,9.38
2019-06-26T16:20:02.522Z,12.55
2019-06-26T16:22:36.302Z,8.63
2019-06-26T16:25:09.298Z,11.20
2019-06-26T16:27:42.071Z,9.40
2019-06-26T16:30:15.960Z,10.35
2019-06-26T16:32:48.891Z,9.68
2019-06-26T16:35:21.690Z,11.10
2019-06-26T16:37:54.530Z,8.40
2019-06-26T16:40:27.545Z,9.53
2019-06-26T16:43:00.060Z,7.37
2019-06-26T16:45:32.666Z,6.87
2019-06-26T16:48:05.394Z,11.40
2019-06-26T16:50:38.196Z,8.38
2019-06-26T16:53:10.824Z,7.75
2019-06-26T16:55:43.429Z,7.67
2019-06-26T16:58:16.213Z,7.72
2019-06-26T17:00:49.019Z,6.80
2019-06-26T17:03:21.670Z,8.70
2019-06-26T17:05:54.182Z,8.75
2019-06-26T17:08:26.678Z,5.83
2019-06-26T17:10:59.296Z,7.05
2019-06-26T17:13:31.792Z,8.03
2019-06-26T17:16:05.611Z,5.62
2019-06-26T17:18:38.160Z,6.85
2019-06-26T17:21:10.891Z,4.70
2019-06-26T17:23:43.477Z,7.20
2019-06-26T17:26:16.228Z,4.47
2019-06-26T17:28:48.809Z,4.08
2019-06-26T17:31:21.424Z,2.12
2019-06-26T17:33:54.206Z,4.95
2019-06-26T17:36:28.856Z,3.45
2019-06-26T17:39:01.010Z,6.08
2019-06-26T17:41:35.204Z,7.55
2019-06-26T17:44:08.146Z,3.77
2019-06-26T17:46:40.932Z,1.72
2019-06-26T17:49:13.647Z,1.37
2019-06-26T17:51:46.247Z,2.90
2019-06-26T17:54:18.828Z,1.77
2019-06-26T17:56:51.427Z,1.87
2019-06-26T17:59:24.113Z,2.85
2019-06-26T18:01:57.729Z,3.30
2019-06-26T18:04:30.308Z,2.08
2019-06-26T18:07:03.018Z,1.92
2019-06-26T18:09:35.483Z,4.12
2019-06-26T18:12:08.266Z,2.85
2019-06-26T18:14:43.246Z,3.02
2019-06-26T18:17:22.085Z,1.98
2019-06-26T18:19:48.835Z,1.77
2019-06-26T18:22:21.627Z,3.00
2019-06-26T18:24:54.127Z,7.10
2019-06-26T18:27:26.648Z,1.52
2019-06-26T18:29:59.652Z,3.15
2019-06-26T18:32:32.242Z,2.98
2019-06-26T18:35:06.648Z,2.67
2019-06-26T18:37:39.334Z,2.05
2019-06-26T18:40:12.114Z,2.83
2019-06-26T18:42:44.834Z,3.15
2019-06-26T18:45:18.863Z,1.50
2019-06-26T18:47:51.426Z,2.02
2019-06-26T18:50:24.065Z,2.98
2019-06-26T18:52:56.693Z,3.27
2019-06-26T18:55:29.810Z,4.05
2019-06-26T18:58:02.770Z,2.98
2019-06-26T19:00:35.268Z,4.55
2019-06-26T19:03:08.072Z,2.65
2019-06-26T19:05:40.756Z,1.87
2019-06-26T19:08:13.444Z,4.37
2019-06-26T19:10:46.488Z,2.80
2019-06-26T19:13:20.483Z,3.00
2019-06-26T19:15:53.114Z,2.70
2019-06-26T19:18:26.011Z,1.57
2019-06-26T19:20:58.709Z,2.35
2019-06-26T19:23:31.316Z,4.25
2019-06-26T19:26:03.805Z,2.20
2019-06-26T19:28:36.824Z,1.72
2019-06-26T19:31:09.425Z,3.90
2019-06-26T19:33:44.807Z,1.62
2019-06-26T19:36:15.908Z,2.27
2019-06-26T19:38:48.447Z,3.98
2019-06-26T19:41:21.081Z,3.67
2019-06-26T19:43:53.794Z,2.08
2019-06-26T19:46:26.531Z,3.47
2019-06-26T19:48:59.118Z,3.15
2019-06-26T19:51:32.131Z,3.87
2019-06-26T19:54:04.966Z,4.87
2019-06-26T19:56:37.768Z,3.70
2019-06-26T19:59:10.438Z,3.02
2019-06-26T20:01:43.164Z,2.75
2019-06-26T20:04:16.655Z,4.17
2019-06-26T20:06:49.400Z,3.77
2019-06-26T20:09:22.221Z,4.30
2019-06-26T20:11:55.157Z,3.00
2019-06-26T20:14:27.865Z,4.37
2019-06-26T20:17:00.503Z,3.20
2019-06-26T20:19:33.304Z,3.87
2019-06-26T20:22:05.783Z,2.92
2019-06-26T20:24:44.034Z,2.75
2019-06-26T20:27:12.313Z,3.15
2019-06-26T20:29:45.040Z,5.37
2019-06-26T20:32:17.840Z,4.30
2019-06-26T20:34:50.659Z,3.65
2019-06-26T20:37:23.238Z,2.45
2019-06-26T20:39:56.072Z,2.70
2019-06-26T20:42:28.658Z,3.83
2019-06-26T20:45:01.644Z,4.37
2019-06-26T20:47:34.334Z,4.00
2019-06-26T20:50:08.613Z,5.47
2019-06-26T20:52:41.470Z,6.90
2019-06-26T20:55:14.358Z,3.15
2019-06-26T20:57:47.090Z,6.47
2019-06-26T21:00:22.613Z,4.33
2019-06-26T21:02:54.573Z,4.12
2019-06-26T21:05:28.960Z,4.97
2019-06-26T21:08:01.660Z,4.15
2019-06-26T21:10:34.605Z,3.98
2019-06-26T21:13:07.626Z,4.90
2019-06-26T21:15:40.212Z,4.00
2019-06-26T21:18:12.912Z,6.35
2019-06-26T21:20:45.629Z,3.85
2019-06-26T21:23:19.610Z,2.95
2019-06-26T21:25:53.178Z,4.10
2019-06-26T21:28:26.782Z,5.87
2019-06-26T21:30:59.180Z,6.10
2019-06-26T21:33:32.026Z,4.62
2019-06-26T21:36:04.863Z,6.92
2019-06-26T21:38:37.644Z,3.22
2019-06-26T21:41:10.333Z,4.75
2019-06-26T21:43:43.028Z,4.10
2019-06-26T21:46:15.882Z,4.42
2019-06-26T21:48:48.568Z,3.37
2019-06-26T21:51:21.062Z,5.80
2019-06-26T21:53:53.644Z,4.70
2019-06-26T21:56:27.489Z,3.92
2019-06-26T21:59:01.534Z,3.75
2019-06-26T22:01:35.592Z,5.70
2019-06-26T22:04:10.442Z,4.83
2019-06-26T22:06:44.392Z,3.95
2019-06-26T22:09:18.485Z,4.17
2019-06-26T22:11:52.182Z,3.47
2019-06-26T22:14:24.860Z,3.33
2019-06-26T22:16:57.466Z,3.40
2019-06-26T22:19:30.161Z,4.33
2019-06-26T22:22:02.818Z,4.65
2019-06-26T22:24:35.485Z,5.47
2019-06-26T22:27:08.431Z,4.45
2019-06-26T22:29:41.008Z,9.43
2019-06-26T22:32:13.651Z,4.75
2019-06-26T22:34:48.199Z,3.45
2019-06-26T22:37:20.819Z,2.02
2019-06-26T22:39:53.521Z,3.72
2019-06-26T22:42:26.187Z,3.25
2019-06-26T22:44:58.909Z,5.47
2019-06-26T22:47:31.611Z,5.92
2019-06-26T22:50:04.343Z,4.00
2019-06-26T22:52:37.513Z,6.17
2019-06-26T22:55:10.946Z,5.50
2019-06-26T22:57:43.774Z,5.62
2019-06-26T23:00:17.361Z,6.30
2019-06-26T23:02:49.965Z,4.40
2019-06-26T23:05:22.633Z,7.22
2019-06-26T23:07:55.756Z,4.25
2019-06-26T23:10:28.440Z,5.67
2019-06-26T23:13:02.142Z,6.22
2019-06-26T23:15:34.825Z,3.42
2019-06-26T23:18:07.522Z,4.37
2019-06-26T23:20:41.306Z,6.78
2019-06-26T23:23:14.198Z,5.80
2019-06-26T23:25:47.002Z,5.90
2019-06-26T23:28:19.889Z,6.70
2019-06-26T23:30:52.546Z,4.95
2019-06-26T23:33:25.281Z,5.12
2019-06-26T23:35:57.906Z,5.58
2019-06-26T23:38:30.594Z,6.58
2019-06-26T23:41:03.523Z,4.25
2019-06-26T23:43:36.215Z,6.47
2019-06-26T23:46:08.809Z,6.75
2019-06-26T23:48:44.735Z,6.67
2019-06-26T23:51:15.833Z,7.28
2019-06-26T23:53:49.856Z,7.12
2019-06-26T23:56:22.370Z,10.13
2019-06-26T23:58:55.157Z,10.78
