createdAt,value
2018-11-14T00:00:11.524Z,1022.61
2018-11-14T00:00:37.652Z,1022.63
2018-11-14T00:01:03.778Z,1022.66
2018-11-14T00:01:29.933Z,1022.65
2018-11-14T00:01:56.065Z,1022.66
2018-11-14T00:02:22.195Z,1022.62
2018-11-14T00:02:48.318Z,1022.64
2018-11-14T00:03:14.450Z,1022.64
2018-11-14T00:03:40.578Z,1022.65
2018-11-14T00:04:06.716Z,1022.63
2018-11-14T00:04:32.895Z,1022.62
2018-11-14T00:04:59.023Z,1022.59
2018-11-14T00:05:25.166Z,1022.6
2018-11-14T00:05:51.289Z,1022.57
2018-11-14T00:06:17.423Z,1022.61
2018-11-14T00:06:43.557Z,1022.62
2018-11-14T00:07:09.709Z,1022.62
2018-11-14T00:07:35.841Z,1022.63
2018-11-14T00:08:01.976Z,1022.61
2018-11-14T00:08:28.127Z,1022.58
2018-11-14T00:08:54.293Z,1022.63
2018-11-14T00:09:20.460Z,1022.55
2018-11-14T00:09:46.736Z,1022.61
2018-11-14T00:10:12.754Z,1022.61
2018-11-14T00:10:38.888Z,1022.56
2018-11-14T00:11:05.019Z,1022.56
2018-11-14T00:11:31.151Z,1022.59
2018-11-14T00:11:57.303Z,1022.56
2018-11-14T00:12:23.436Z,1022.54
2018-11-14T00:12:49.570Z,1022.5
2018-11-14T00:13:15.723Z,1022.49
2018-11-14T00:13:41.857Z,1022.52
2018-11-14T00:14:08.006Z,1022.53
2018-11-14T00:14:34.143Z,1022.52
2018-11-14T00:15:00.273Z,1022.51
2018-11-14T00:15:26.411Z,1022.51
2018-11-14T00:15:52.548Z,1022.51
2018-11-14T00:16:18.706Z,1022.54
2018-11-14T00:16:44.857Z,1022.55
2018-11-14T00:17:10.998Z,1022.54
2018-11-14T00:17:37.122Z,1022.52
2018-11-14T00:18:03.270Z,1022.52
2018-11-14T00:18:29.408Z,1022.54
2018-11-14T00:18:55.561Z,1022.52
2018-11-14T00:19:21.727Z,1022.55
2018-11-14T00:19:47.852Z,1022.52
2018-11-14T00:20:14.426Z,1022.5
2018-11-14T00:20:40.151Z,1022.52
2018-11-14T00:21:06.289Z,1022.52
2018-11-14T00:21:32.448Z,1022.5
2018-11-14T00:21:58.594Z,1022.5
2018-11-14T00:22:24.731Z,1022.48
2018-11-14T00:22:50.877Z,1022.48
2018-11-14T00:23:17.065Z,1022.47
2018-11-14T00:23:43.142Z,1022.48
2018-11-14T00:24:09.275Z,1022.47
2018-11-14T00:24:35.431Z,1022.42
2018-11-14T00:25:01.568Z,1022.48
2018-11-14T00:25:27.725Z,1022.48
2018-11-14T00:25:53.918Z,1022.45
2018-11-14T00:26:20.046Z,1022.47
2018-11-14T00:26:46.233Z,1022.45
2018-11-14T00:27:12.326Z,1022.47
2018-11-14T00:27:38.461Z,1022.46
2018-11-14T00:28:04.656Z,1022.43
2018-11-14T00:28:30.793Z,1022.41
2018-11-14T00:28:57.022Z,1022.46
2018-11-14T00:29:23.120Z,1022.42
2018-11-14T00:29:49.255Z,1022.41
2018-11-14T00:30:15.389Z,1022.41
2018-11-14T00:30:41.541Z,1022.41
2018-11-14T00:31:07.677Z,1022.45
2018-11-14T00:31:33.803Z,1022.41
2018-11-14T00:31:59.937Z,1022.39
2018-11-14T00:32:26.095Z,1022.42
2018-11-14T00:32:52.225Z,1022.42
2018-11-14T00:33:18.394Z,1022.41
2018-11-14T00:33:44.538Z,1022.41
2018-11-14T00:34:10.663Z,1022.43
2018-11-14T00:34:36.845Z,1022.43
2018-11-14T00:35:03.009Z,1022.45
2018-11-14T00:35:29.192Z,1022.4
2018-11-14T00:35:55.294Z,1022.48
2018-11-14T00:36:21.425Z,1022.48
2018-11-14T00:36:47.552Z,1022.46
2018-11-14T00:37:13.688Z,1022.5
2018-11-14T00:37:39.822Z,1022.47
2018-11-14T00:38:05.953Z,1022.47
2018-11-14T00:38:32.083Z,1022.49
2018-11-14T00:38:58.223Z,1022.49
2018-11-14T00:39:24.349Z,1022.53
2018-11-14T00:39:50.509Z,1022.51
2018-11-14T00:40:16.638Z,1022.53
2018-11-14T00:40:42.768Z,1022.53
2018-11-14T00:41:08.901Z,1022.55
2018-11-14T00:41:35.032Z,1022.55
2018-11-14T00:42:01.180Z,1022.62
2018-11-14T00:42:27.320Z,1022.58
2018-11-14T00:42:53.472Z,1022.59
2018-11-14T00:43:19.598Z,1022.6
2018-11-14T00:43:45.733Z,1022.62
2018-11-14T00:44:11.861Z,1022.59
2018-11-14T00:44:37.989Z,1022.64
2018-11-14T00:45:04.128Z,1022.66
2018-11-14T00:45:30.257Z,1022.6
2018-11-14T00:45:56.398Z,1022.6
2018-11-14T00:46:22.543Z,1022.63
2018-11-14T00:46:48.692Z,1022.62
2018-11-14T00:47:14.826Z,1022.62
2018-11-14T00:47:40.961Z,1022.62
2018-11-14T00:48:07.088Z,1022.63
2018-11-14T00:48:33.220Z,1022.65
2018-11-14T00:48:59.416Z,1022.6
2018-11-14T00:49:25.486Z,1022.64
2018-11-14T00:49:51.617Z,1022.69
2018-11-14T00:50:17.798Z,1022.67
2018-11-14T00:50:43.930Z,1022.69
2018-11-14T00:51:10.061Z,1022.71
2018-11-14T00:51:36.192Z,1022.7
2018-11-14T00:52:02.327Z,1022.71
2018-11-14T00:52:28.454Z,1022.68
2018-11-14T00:52:54.610Z,1022.71
2018-11-14T00:53:20.744Z,1022.66
2018-11-14T00:53:46.875Z,1022.68
2018-11-14T00:54:13.013Z,1022.7
2018-11-14T00:54:39.148Z,1022.7
2018-11-14T00:55:05.317Z,1022.69
2018-11-14T00:55:31.454Z,1022.67
2018-11-14T00:55:57.597Z,1022.71
2018-11-14T00:56:23.734Z,1022.69
2018-11-14T00:56:49.888Z,1022.67
2018-11-14T00:57:16.066Z,1022.65
2018-11-14T00:57:42.199Z,1022.69
2018-11-14T00:58:08.332Z,1022.7
2018-11-14T00:58:34.464Z,1022.67
2018-11-14T00:59:00.620Z,1022.65
2018-11-14T00:59:26.747Z,1022.67
2018-11-14T00:59:52.899Z,1022.68
2018-11-14T01:00:19.035Z,1022.66
2018-11-14T01:00:45.194Z,1022.67
2018-11-14T01:01:11.330Z,1022.71
2018-11-14T01:01:37.592Z,1022.7
2018-11-14T01:02:03.882Z,1022.68
2018-11-14T01:02:29.801Z,1022.65
2018-11-14T01:02:56.497Z,1022.71
2018-11-14T01:03:22.646Z,1022.75
2018-11-14T01:03:48.797Z,1022.76
2018-11-14T01:04:14.932Z,1022.72
2018-11-14T01:04:41.322Z,1022.75
2018-11-14T01:05:07.457Z,1022.73
2018-11-14T01:05:33.580Z,1022.76
2018-11-14T01:05:59.731Z,1022.76
2018-11-14T01:06:25.872Z,1022.8
2018-11-14T01:06:52.007Z,1022.78
2018-11-14T01:07:18.134Z,1022.78
2018-11-14T01:07:44.273Z,1022.78
2018-11-14T01:08:10.436Z,1022.77
2018-11-14T01:08:36.580Z,1022.8
2018-11-14T01:09:02.736Z,1022.74
2018-11-14T01:09:28.936Z,1022.74
2018-11-14T01:09:55.082Z,1022.74
2018-11-14T01:10:21.238Z,1022.78
2018-11-14T01:10:47.365Z,1022.7
2018-11-14T01:11:13.494Z,1022.7
2018-11-14T01:11:39.628Z,1022.68
2018-11-14T01:12:05.785Z,1022.68
2018-11-14T01:12:31.941Z,1022.71
2018-11-14T01:12:58.124Z,1022.69
2018-11-14T01:13:24.223Z,1022.72
2018-11-14T01:13:50.355Z,1022.68
2018-11-14T01:14:16.512Z,1022.72
2018-11-14T01:14:42.634Z,1022.73
2018-11-14T01:15:08.769Z,1022.73
2018-11-14T01:15:34.907Z,1022.72
2018-11-14T01:16:01.063Z,1022.71
2018-11-14T01:16:27.194Z,1022.72
2018-11-14T01:16:53.326Z,1022.77
2018-11-14T01:17:19.546Z,1022.73
2018-11-14T01:17:45.647Z,1022.69
2018-11-14T01:18:11.805Z,1022.71
2018-11-14T01:18:37.933Z,1022.71
2018-11-14T01:19:04.089Z,1022.76
2018-11-14T01:19:30.223Z,1022.74
2018-11-14T01:19:56.359Z,1022.78
2018-11-14T01:20:22.524Z,1022.8
2018-11-14T01:20:48.646Z,1022.78
2018-11-14T01:21:14.776Z,1022.76
2018-11-14T01:21:40.964Z,1022.79
2018-11-14T01:22:07.066Z,1022.79
2018-11-14T01:22:33.196Z,1022.76
2018-11-14T01:22:59.330Z,1022.76
2018-11-14T01:23:25.461Z,1022.77
2018-11-14T01:23:51.617Z,1022.78
2018-11-14T01:24:17.782Z,1022.79
2018-11-14T01:24:43.915Z,1022.76
2018-11-14T01:25:10.066Z,1022.78
2018-11-14T01:25:36.205Z,1022.79
2018-11-14T01:26:02.338Z,1022.82
2018-11-14T01:26:28.471Z,1022.84
2018-11-14T01:26:54.642Z,1022.81
2018-11-14T01:27:20.731Z,1022.81
2018-11-14T01:27:46.858Z,1022.82
2018-11-14T01:28:13.024Z,1022.86
2018-11-14T01:28:39.145Z,1022.85
2018-11-14T01:29:05.277Z,1022.84
2018-11-14T01:29:31.409Z,1022.85
2018-11-14T01:29:57.561Z,1022.87
2018-11-14T01:30:23.720Z,1022.86
2018-11-14T01:30:49.870Z,1022.86
2018-11-14T01:31:16.007Z,1022.86
2018-11-14T01:31:42.137Z,1022.83
2018-11-14T01:32:08.294Z,1022.82
2018-11-14T01:32:34.450Z,1022.83
2018-11-14T01:33:00.607Z,1022.87
2018-11-14T01:33:26.756Z,1022.84
2018-11-14T01:33:52.973Z,1022.86
2018-11-14T01:34:19.060Z,1022.85
2018-11-14T01:34:45.211Z,1022.85
2018-11-14T01:35:11.340Z,1022.88
2018-11-14T01:35:37.487Z,1022.83
2018-11-14T01:36:03.619Z,1022.83
2018-11-14T01:36:29.754Z,1022.89
2018-11-14T01:36:55.889Z,1022.85
2018-11-14T01:37:22.014Z,1022.87
2018-11-14T01:37:48.175Z,1022.83
2018-11-14T01:38:14.329Z,1022.83
2018-11-14T01:38:40.457Z,1022.81
2018-11-14T01:39:06.585Z,1022.85
2018-11-14T01:39:32.724Z,1022.85
2018-11-14T01:39:58.885Z,1022.83
2018-11-14T01:40:25.043Z,1022.82
2018-11-14T01:40:51.222Z,1022.8
2018-11-14T01:41:17.375Z,1022.79
2018-11-14T01:41:43.503Z,1022.81
2018-11-14T01:42:09.633Z,1022.8
2018-11-14T01:42:35.763Z,1022.82
2018-11-14T01:43:01.895Z,1022.79
2018-11-14T01:43:28.023Z,1022.78
2018-11-14T01:43:54.153Z,1022.77
2018-11-14T01:44:20.291Z,1022.79
2018-11-14T01:44:46.418Z,1022.79
2018-11-14T01:45:12.553Z,1022.76
2018-11-14T01:45:38.687Z,1022.78
2018-11-14T01:46:04.817Z,1022.78
2018-11-14T01:46:30.956Z,1022.78
2018-11-14T01:46:57.099Z,1022.77
2018-11-14T01:47:23.229Z,1022.77
2018-11-14T01:47:49.382Z,1022.78
2018-11-14T01:48:15.531Z,1022.77
2018-11-14T01:48:41.663Z,1022.78
2018-11-14T01:49:07.794Z,1022.76
2018-11-14T01:49:33.955Z,1022.79
2018-11-14T01:50:00.081Z,1022.75
2018-11-14T01:50:26.220Z,1022.79
2018-11-14T01:50:52.356Z,1022.79
2018-11-14T01:51:18.486Z,1022.79
2018-11-14T01:51:44.637Z,1022.78
2018-11-14T01:52:10.775Z,1022.78
2018-11-14T01:52:36.906Z,1022.8
2018-11-14T01:53:03.093Z,1022.76
2018-11-14T01:53:29.242Z,1022.76
2018-11-14T01:53:55.371Z,1022.76
2018-11-14T01:54:21.525Z,1022.8
2018-11-14T01:54:47.684Z,1022.8
2018-11-14T01:55:13.821Z,1022.81
2018-11-14T01:55:39.958Z,1022.8
2018-11-14T01:56:06.079Z,1022.87
2018-11-14T01:56:32.209Z,1022.83
2018-11-14T01:56:58.341Z,1022.81
2018-11-14T01:57:24.475Z,1022.82
2018-11-14T01:57:50.611Z,1022.83
2018-11-14T01:58:16.744Z,1022.76
2018-11-14T01:58:42.873Z,1022.8
2018-11-14T01:59:09.031Z,1022.8
2018-11-14T01:59:35.188Z,1022.8
2018-11-14T02:00:01.315Z,1022.8
2018-11-14T02:00:27.469Z,1022.8
2018-11-14T02:00:53.618Z,1022.83
2018-11-14T02:01:19.769Z,1022.78
2018-11-14T02:01:45.927Z,1022.78
2018-11-14T02:02:12.078Z,1022.78
2018-11-14T02:02:38.229Z,1022.81
2018-11-14T02:03:04.368Z,1022.82
2018-11-14T02:03:30.502Z,1022.78
2018-11-14T02:03:56.673Z,1022.79
2018-11-14T02:04:22.808Z,1022.8
2018-11-14T02:04:48.963Z,1022.79
2018-11-14T02:05:15.091Z,1022.83
2018-11-14T02:05:41.223Z,1022.8
2018-11-14T02:06:07.351Z,1022.79
2018-11-14T02:06:33.485Z,1022.78
2018-11-14T02:06:59.658Z,1022.77
2018-11-14T02:07:25.794Z,1022.78
2018-11-14T02:07:51.940Z,1022.79
2018-11-14T02:08:18.097Z,1022.77
2018-11-14T02:08:44.227Z,1022.76
2018-11-14T02:09:10.359Z,1022.74
2018-11-14T02:09:36.496Z,1022.74
2018-11-14T02:10:02.626Z,1022.73
2018-11-14T02:10:28.774Z,1022.77
2018-11-14T02:10:54.904Z,1022.76
2018-11-14T02:11:21.040Z,1022.77
2018-11-14T02:11:47.170Z,1022.78
2018-11-14T02:12:13.300Z,1022.76
2018-11-14T02:12:39.439Z,1022.81
2018-11-14T02:13:05.592Z,1022.78
2018-11-14T02:13:31.744Z,1022.78
2018-11-14T02:13:57.871Z,1022.78
2018-11-14T02:14:24.003Z,1022.79
2018-11-14T02:14:50.150Z,1022.8
2018-11-14T02:15:16.273Z,1022.8
2018-11-14T02:15:42.405Z,1022.81
2018-11-14T02:16:08.531Z,1022.8
2018-11-14T02:16:34.720Z,1022.81
2018-11-14T02:17:00.789Z,1022.78
2018-11-14T02:17:26.950Z,1022.82
2018-11-14T02:17:53.083Z,1022.77
2018-11-14T02:18:19.218Z,1022.82
2018-11-14T02:18:45.350Z,1022.81
2018-11-14T02:19:11.500Z,1022.8
2018-11-14T02:19:37.625Z,1022.8
2018-11-14T02:20:03.752Z,1022.78
2018-11-14T02:20:29.887Z,1022.8
2018-11-14T02:20:56.038Z,1022.79
2018-11-14T02:21:22.199Z,1022.8
2018-11-14T02:21:48.372Z,1022.84
2018-11-14T02:22:14.508Z,1022.81
2018-11-14T02:22:40.638Z,1022.78
2018-11-14T02:23:06.769Z,1022.79
2018-11-14T02:23:32.964Z,1022.77
2018-11-14T02:23:59.100Z,1022.79
2018-11-14T02:24:25.230Z,1022.76
2018-11-14T02:24:51.368Z,1022.79
2018-11-14T02:25:17.502Z,1022.75
2018-11-14T02:25:43.631Z,1022.74
2018-11-14T02:26:09.764Z,1022.68
2018-11-14T02:26:35.890Z,1022.72
2018-11-14T02:27:02.015Z,1022.71
2018-11-14T02:27:28.169Z,1022.71
2018-11-14T02:27:54.303Z,1022.72
2018-11-14T02:28:20.429Z,1022.68
2018-11-14T02:28:46.560Z,1022.69
2018-11-14T02:29:12.692Z,1022.68
2018-11-14T02:29:38.822Z,1022.68
2018-11-14T02:30:04.965Z,1022.68
2018-11-14T02:30:31.131Z,1022.68
2018-11-14T02:30:57.271Z,1022.64
2018-11-14T02:31:23.423Z,1022.67
2018-11-14T02:31:49.572Z,1022.64
2018-11-14T02:32:15.726Z,1022.62
2018-11-14T02:32:41.872Z,1022.63
2018-11-14T02:33:08.048Z,1022.64
2018-11-14T02:33:34.217Z,1022.63
2018-11-14T02:34:00.396Z,1022.62
2018-11-14T02:34:26.551Z,1022.6
2018-11-14T02:34:52.754Z,1022.59
2018-11-14T02:35:18.846Z,1022.61
2018-11-14T02:35:44.980Z,1022.63
2018-11-14T02:36:11.112Z,1022.62
2018-11-14T02:36:37.232Z,1022.62
2018-11-14T02:37:03.391Z,1022.62
2018-11-14T02:37:29.555Z,1022.63
2018-11-14T02:37:55.679Z,1022.63
2018-11-14T02:38:21.813Z,1022.64
2018-11-14T02:38:47.980Z,1022.65
2018-11-14T02:39:14.105Z,1022.67
2018-11-14T02:39:40.237Z,1022.65
2018-11-14T02:40:06.390Z,1022.64
2018-11-14T02:40:32.514Z,1022.66
2018-11-14T02:40:58.675Z,1022.66
2018-11-14T02:41:24.826Z,1022.65
2018-11-14T02:41:50.954Z,1022.68
2018-11-14T02:42:17.084Z,1022.68
2018-11-14T02:42:43.217Z,1022.65
2018-11-14T02:43:09.353Z,1022.65
2018-11-14T02:43:35.490Z,1022.65
2018-11-14T02:44:01.621Z,1022.63
2018-11-14T02:44:27.744Z,1022.67
2018-11-14T02:44:53.885Z,1022.67
2018-11-14T02:45:20.049Z,1022.63
2018-11-14T02:45:46.231Z,1022.63
2018-11-14T02:46:12.363Z,1022.63
2018-11-14T02:46:38.489Z,1022.67
2018-11-14T02:47:04.619Z,1022.58
2018-11-14T02:47:30.749Z,1022.58
2018-11-14T02:47:56.880Z,1022.59
2018-11-14T02:48:23.014Z,1022.59
2018-11-14T02:48:49.160Z,1022.6
2018-11-14T02:49:15.288Z,1022.62
2018-11-14T02:49:41.454Z,1022.6
2018-11-14T02:50:07.587Z,1022.58
2018-11-14T02:50:33.738Z,1022.6
2018-11-14T02:50:59.881Z,1022.57
2018-11-14T02:51:26.059Z,1022.59
2018-11-14T02:51:52.208Z,1022.59
2018-11-14T02:52:18.383Z,1022.56
2018-11-14T02:52:44.546Z,1022.59
2018-11-14T02:53:10.715Z,1022.57
2018-11-14T02:53:36.881Z,1022.61
2018-11-14T02:54:03.027Z,1022.57
2018-11-14T02:54:29.185Z,1022.56
2018-11-14T02:54:55.321Z,1022.58
2018-11-14T02:55:21.454Z,1022.54
2018-11-14T02:55:47.611Z,1022.56
2018-11-14T02:56:13.781Z,1022.58
2018-11-14T02:56:39.928Z,1022.61
2018-11-14T02:57:06.084Z,1022.6
2018-11-14T02:57:32.219Z,1022.55
2018-11-14T02:57:58.349Z,1022.55
2018-11-14T02:58:24.514Z,1022.55
2018-11-14T02:58:50.647Z,1022.52
2018-11-14T02:59:16.834Z,1022.53
2018-11-14T02:59:42.965Z,1022.51
2018-11-14T03:00:09.094Z,1022.46
2018-11-14T03:00:35.225Z,1022.5
2018-11-14T03:01:01.383Z,1022.46
2018-11-14T03:01:27.569Z,1022.48
2018-11-14T03:01:53.718Z,1022.51
2018-11-14T03:02:19.884Z,1022.45
2018-11-14T03:02:46.029Z,1022.46
2018-11-14T03:03:12.208Z,1022.42
2018-11-14T03:03:38.378Z,1022.41
2018-11-14T03:04:04.523Z,1022.44
2018-11-14T03:04:30.670Z,1022.43
2018-11-14T03:04:56.849Z,1022.42
2018-11-14T03:05:22.976Z,1022.46
2018-11-14T03:05:49.102Z,1022.39
2018-11-14T03:06:15.222Z,1022.44
2018-11-14T03:06:41.356Z,1022.43
2018-11-14T03:07:07.517Z,1022.46
2018-11-14T03:07:33.676Z,1022.45
2018-11-14T03:07:59.801Z,1022.49
2018-11-14T03:08:25.938Z,1022.48
2018-11-14T03:08:52.083Z,1022.47
2018-11-14T03:09:18.273Z,1022.49
2018-11-14T03:09:44.428Z,1022.51
2018-11-14T03:10:10.577Z,1022.51
2018-11-14T03:10:36.737Z,1022.47
2018-11-14T03:11:02.873Z,1022.49
2018-11-14T03:11:29.017Z,1022.48
2018-11-14T03:11:55.178Z,1022.44
2018-11-14T03:12:21.411Z,1022.46
2018-11-14T03:12:47.473Z,1022.43
2018-11-14T03:13:13.646Z,1022.4
2018-11-14T03:13:39.793Z,1022.38
2018-11-14T03:14:05.945Z,1022.37
2018-11-14T03:14:32.079Z,1022.37
2018-11-14T03:14:58.233Z,1022.33
2018-11-14T03:15:24.362Z,1022.34
2018-11-14T03:15:50.518Z,1022.33
2018-11-14T03:16:16.642Z,1022.33
2018-11-14T03:16:42.796Z,1022.35
2018-11-14T03:17:09.000Z,1022.37
2018-11-14T03:17:35.133Z,1022.36
2018-11-14T03:18:01.292Z,1022.36
2018-11-14T03:18:27.419Z,1022.39
2018-11-14T03:18:53.553Z,1022.41
2018-11-14T03:19:19.709Z,1022.41
2018-11-14T03:19:45.861Z,1022.43
2018-11-14T03:20:11.994Z,1022.41
2018-11-14T03:20:38.119Z,1022.43
2018-11-14T03:21:04.262Z,1022.49
2018-11-14T03:21:30.435Z,1022.44
2018-11-14T03:21:56.591Z,1022.45
2018-11-14T03:22:22.748Z,1022.44
2018-11-14T03:22:48.914Z,1022.45
2018-11-14T03:23:15.066Z,1022.43
2018-11-14T03:23:41.224Z,1022.38
2018-11-14T03:24:07.370Z,1022.43
2018-11-14T03:24:33.522Z,1022.41
2018-11-14T03:24:59.705Z,1022.42
2018-11-14T03:25:25.834Z,1022.38
2018-11-14T03:25:51.970Z,1022.37
2018-11-14T03:26:18.124Z,1022.39
2018-11-14T03:26:44.252Z,1022.37
2018-11-14T03:27:10.387Z,1022.36
2018-11-14T03:27:36.520Z,1022.39
2018-11-14T03:28:02.647Z,1022.37
2018-11-14T03:28:28.777Z,1022.34
2018-11-14T03:28:54.963Z,1022.35
2018-11-14T03:29:21.118Z,1022.4
2018-11-14T03:29:47.269Z,1022.36
2018-11-14T03:30:13.402Z,1022.37
2018-11-14T03:30:39.581Z,1022.41
2018-11-14T03:31:05.760Z,1022.35
2018-11-14T03:31:31.915Z,1022.37
2018-11-14T03:31:58.088Z,1022.31
2018-11-14T03:32:24.239Z,1022.38
2018-11-14T03:32:50.441Z,1022.33
2018-11-14T03:33:16.575Z,1022.35
2018-11-14T03:33:42.731Z,1022.32
2018-11-14T03:34:08.894Z,1022.33
2018-11-14T03:34:35.024Z,1022.34
2018-11-14T03:35:01.181Z,1022.31
2018-11-14T03:35:27.308Z,1022.32
2018-11-14T03:35:53.485Z,1022.34
2018-11-14T03:36:19.618Z,1022.33
2018-11-14T03:36:45.746Z,1022.31
2018-11-14T03:37:11.880Z,1022.33
2018-11-14T03:37:38.055Z,1022.33
2018-11-14T03:38:04.182Z,1022.31
2018-11-14T03:38:30.329Z,1022.31
2018-11-14T03:38:56.492Z,1022.3
2018-11-14T03:39:22.647Z,1022.31
2018-11-14T03:39:48.799Z,1022.29
2018-11-14T03:40:14.954Z,1022.31
2018-11-14T03:40:41.090Z,1022.32
2018-11-14T03:41:07.255Z,1022.32
2018-11-14T03:41:33.399Z,1022.29
2018-11-14T03:41:59.549Z,1022.32
2018-11-14T03:42:25.681Z,1022.31
2018-11-14T03:42:51.838Z,1022.31
2018-11-14T03:43:17.999Z,1022.33
2018-11-14T03:43:44.134Z,1022.3
2018-11-14T03:44:10.267Z,1022.31
2018-11-14T03:44:36.423Z,1022.29
2018-11-14T03:45:02.575Z,1022.34
2018-11-14T03:45:28.735Z,1022.32
2018-11-14T03:45:54.928Z,1022.3
2018-11-14T03:46:21.109Z,1022.31
2018-11-14T03:46:47.286Z,1022.31
2018-11-14T03:47:13.414Z,1022.33
2018-11-14T03:47:39.538Z,1022.34
2018-11-14T03:48:05.667Z,1022.37
2018-11-14T03:48:31.815Z,1022.34
2018-11-14T03:48:57.974Z,1022.33
2018-11-14T03:49:24.105Z,1022.31
2018-11-14T03:49:50.259Z,1022.34
2018-11-14T03:50:16.424Z,1022.33
2018-11-14T03:50:42.577Z,1022.31
2018-11-14T03:51:08.707Z,1022.31
2018-11-14T03:51:34.854Z,1022.3
2018-11-14T03:52:01.013Z,1022.29
2018-11-14T03:52:27.198Z,1022.3
2018-11-14T03:52:53.355Z,1022.33
2018-11-14T03:53:19.535Z,1022.33
2018-11-14T03:53:45.691Z,1022.33
2018-11-14T03:54:11.820Z,1022.31
2018-11-14T03:54:37.962Z,1022.28
2018-11-14T03:55:04.101Z,1022.35
2018-11-14T03:55:30.250Z,1022.31
2018-11-14T03:55:56.385Z,1022.32
2018-11-14T03:56:22.513Z,1022.36
2018-11-14T03:56:48.669Z,1022.34
2018-11-14T03:57:14.795Z,1022.35
2018-11-14T03:57:40.928Z,1022.35
2018-11-14T03:58:07.131Z,1022.32
2018-11-14T03:58:33.331Z,1022.31
2018-11-14T03:58:59.373Z,1022.31
2018-11-14T03:59:25.528Z,1022.34
2018-11-14T03:59:51.679Z,1022.33
2018-11-14T04:00:17.841Z,1022.32
2018-11-14T04:00:43.996Z,1022.36
2018-11-14T04:01:10.133Z,1022.31
2018-11-14T04:01:36.287Z,1022.3
2018-11-14T04:02:02.449Z,1022.3
2018-11-14T04:02:28.584Z,1022.31
2018-11-14T04:02:54.719Z,1022.29
2018-11-14T04:03:20.892Z,1022.32
2018-11-14T04:03:47.064Z,1022.33
2018-11-14T04:04:13.222Z,1022.3
2018-11-14T04:04:39.361Z,1022.27
2018-11-14T04:05:05.509Z,1022.3
2018-11-14T04:05:31.678Z,1022.3
2018-11-14T04:05:57.770Z,1022.28
2018-11-14T04:06:23.935Z,1022.31
2018-11-14T04:06:50.090Z,1022.31
2018-11-14T04:07:16.263Z,1022.3
2018-11-14T04:07:42.422Z,1022.31
2018-11-14T04:08:08.549Z,1022.37
2018-11-14T04:08:34.705Z,1022.36
2018-11-14T04:09:00.924Z,1022.35
2018-11-14T04:09:27.099Z,1022.34
2018-11-14T04:09:53.160Z,1022.36
2018-11-14T04:10:19.337Z,1022.37
2018-11-14T04:10:45.449Z,1022.38
2018-11-14T04:11:11.613Z,1022.38
2018-11-14T04:11:37.737Z,1022.41
2018-11-14T04:12:03.875Z,1022.38
2018-11-14T04:12:30.031Z,1022.44
2018-11-14T04:12:56.135Z,1022.36
2018-11-14T04:13:22.289Z,1022.39
2018-11-14T04:13:48.425Z,1022.42
2018-11-14T04:14:14.563Z,1022.36
2018-11-14T04:14:40.738Z,1022.36
2018-11-14T04:15:06.858Z,1022.37
2018-11-14T04:15:33.047Z,1022.37
2018-11-14T04:15:59.200Z,1022.4
2018-11-14T04:16:25.347Z,1022.37
2018-11-14T04:16:51.484Z,1022.38
2018-11-14T04:17:17.609Z,1022.39
2018-11-14T04:17:43.741Z,1022.38
2018-11-14T04:18:09.928Z,1022.43
2018-11-14T04:18:36.107Z,1022.39
2018-11-14T04:19:02.234Z,1022.39
2018-11-14T04:19:28.413Z,1022.38
2018-11-14T04:19:54.748Z,1022.38
2018-11-14T04:20:20.929Z,1022.36
2018-11-14T04:20:47.079Z,1022.41
2018-11-14T04:21:13.215Z,1022.39
2018-11-14T04:21:39.377Z,1022.4
2018-11-14T04:22:05.520Z,1022.4
2018-11-14T04:22:31.638Z,1022.39
2018-11-14T04:22:57.766Z,1022.43
2018-11-14T04:23:23.922Z,1022.4
2018-11-14T04:23:50.053Z,1022.44
2018-11-14T04:24:16.184Z,1022.44
2018-11-14T04:24:42.323Z,1022.44
2018-11-14T04:25:08.450Z,1022.4
2018-11-14T04:25:34.577Z,1022.42
2018-11-14T04:26:00.740Z,1022.38
2018-11-14T04:26:26.902Z,1022.38
2018-11-14T04:26:53.061Z,1022.32
2018-11-14T04:27:19.242Z,1022.32
2018-11-14T04:27:45.395Z,1022.35
2018-11-14T04:28:11.540Z,1022.26
2018-11-14T04:28:37.663Z,1022.26
2018-11-14T04:29:03.795Z,1022.27
2018-11-14T04:29:29.930Z,1022.19
2018-11-14T04:29:56.061Z,1022.22
2018-11-14T04:30:22.187Z,1022.21
2018-11-14T04:30:48.362Z,1022.24
2018-11-14T04:31:14.494Z,1022.22
2018-11-14T04:31:40.650Z,1022.25
2018-11-14T04:32:06.819Z,1022.21
2018-11-14T04:32:32.953Z,1022.21
2018-11-14T04:32:59.086Z,1022.25
2018-11-14T04:33:25.231Z,1022.2
2018-11-14T04:33:51.363Z,1022.24
2018-11-14T04:34:17.532Z,1022.2
2018-11-14T04:34:43.674Z,1022.22
2018-11-14T04:35:09.799Z,1022.19
2018-11-14T04:35:35.954Z,1022.21
2018-11-14T04:36:02.093Z,1022.21
2018-11-14T04:36:28.248Z,1022.18
2018-11-14T04:36:54.384Z,1022.2
2018-11-14T04:37:20.516Z,1022.21
2018-11-14T04:37:46.645Z,1022.17
2018-11-14T04:38:12.827Z,1022.17
2018-11-14T04:38:38.956Z,1022.2
2018-11-14T04:39:05.080Z,1022.2
2018-11-14T04:39:31.218Z,1022.19
2018-11-14T04:39:57.343Z,1022.18
2018-11-14T04:40:23.510Z,1022.19
2018-11-14T04:40:49.666Z,1022.21
2018-11-14T04:41:15.819Z,1022.23
2018-11-14T04:41:41.995Z,1022.2
2018-11-14T04:42:08.166Z,1022.2
2018-11-14T04:42:34.281Z,1022.21
2018-11-14T04:43:00.435Z,1022.23
2018-11-14T04:43:26.568Z,1022.24
2018-11-14T04:43:52.723Z,1022.21
2018-11-14T04:44:18.903Z,1022.23
2018-11-14T04:44:45.039Z,1022.23
2018-11-14T04:45:11.215Z,1022.26
2018-11-14T04:45:37.393Z,1022.26
2018-11-14T04:46:03.570Z,1022.24
2018-11-14T04:46:29.733Z,1022.24
2018-11-14T04:46:55.885Z,1022.25
2018-11-14T04:47:22.011Z,1022.24
2018-11-14T04:47:48.227Z,1022.28
2018-11-14T04:48:14.404Z,1022.29
2018-11-14T04:48:40.466Z,1022.26
2018-11-14T04:49:06.588Z,1022.27
2018-11-14T04:49:32.721Z,1022.27
2018-11-14T04:49:58.884Z,1022.28
2018-11-14T04:50:25.032Z,1022.27
2018-11-14T04:50:51.181Z,1022.27
2018-11-14T04:51:17.318Z,1022.23
2018-11-14T04:51:43.470Z,1022.26
2018-11-14T04:52:09.608Z,1022.26
2018-11-14T04:52:35.740Z,1022.26
2018-11-14T04:53:01.882Z,1022.25
2018-11-14T04:53:28.039Z,1022.26
2018-11-14T04:53:54.175Z,1022.25
2018-11-14T04:54:20.303Z,1022.27
2018-11-14T04:54:46.456Z,1022.25
2018-11-14T04:55:12.619Z,1022.26
2018-11-14T04:55:38.795Z,1022.27
2018-11-14T04:56:04.959Z,1022.27
2018-11-14T04:56:31.088Z,1022.28
2018-11-14T04:56:57.235Z,1022.27
2018-11-14T04:57:23.397Z,1022.26
2018-11-14T04:57:49.558Z,1022.25
2018-11-14T04:58:15.710Z,1022.26
2018-11-14T04:58:41.861Z,1022.21
2018-11-14T04:59:07.990Z,1022.24
2018-11-14T04:59:34.117Z,1022.21
2018-11-14T05:00:00.254Z,1022.23
2018-11-14T05:00:26.395Z,1022.21
2018-11-14T05:00:52.525Z,1022.2
2018-11-14T05:01:18.696Z,1022.18
2018-11-14T05:01:44.840Z,1022.18
2018-11-14T05:02:10.991Z,1022.15
2018-11-14T05:02:37.250Z,1022.18
2018-11-14T05:03:03.294Z,1022.18
2018-11-14T05:03:29.430Z,1022.18
2018-11-14T05:03:55.581Z,1022.19
2018-11-14T05:04:21.708Z,1022.19
2018-11-14T05:04:47.862Z,1022.18
2018-11-14T05:05:14.019Z,1022.17
2018-11-14T05:05:40.169Z,1022.17
2018-11-14T05:06:06.301Z,1022.15
2018-11-14T05:06:32.438Z,1022.15
2018-11-14T05:06:58.563Z,1022.15
2018-11-14T05:07:24.743Z,1022.16
2018-11-14T05:07:50.876Z,1022.16
2018-11-14T05:08:17.030Z,1022.14
2018-11-14T05:08:43.157Z,1022.12
2018-11-14T05:09:09.294Z,1022.12
2018-11-14T05:09:35.462Z,1022.13
2018-11-14T05:10:01.621Z,1022.12
2018-11-14T05:10:27.777Z,1022.12
2018-11-14T05:10:53.909Z,1022.12
2018-11-14T05:11:20.063Z,1022.14
2018-11-14T05:11:46.194Z,1022.12
2018-11-14T05:12:12.326Z,1022.11
2018-11-14T05:12:38.484Z,1022.08
2018-11-14T05:13:04.716Z,1022.12
2018-11-14T05:13:30.745Z,1022.09
2018-11-14T05:13:56.880Z,1022.09
2018-11-14T05:14:23.009Z,1022.08
2018-11-14T05:14:49.143Z,1022.07
2018-11-14T05:15:15.312Z,1022.08
2018-11-14T05:15:41.437Z,1022.06
2018-11-14T05:16:07.611Z,1022.03
2018-11-14T05:16:33.778Z,1022.03
2018-11-14T05:16:59.911Z,1022.04
2018-11-14T05:17:26.043Z,1022.06