createdAt,value
2019-03-18T00:04:54.409Z,6.94
2019-03-18T00:09:54.366Z,6.87
2019-03-18T00:15:01.290Z,6.65
2019-03-18T00:19:54.427Z,6.35
2019-03-18T00:24:54.354Z,6.41
2019-03-18T00:29:54.396Z,6.29
2019-03-18T00:34:54.408Z,6.17
2019-03-18T00:39:54.389Z,6.15
2019-03-18T00:44:54.368Z,6.36
2019-03-18T00:49:54.425Z,6.31
2019-03-18T00:54:54.351Z,6.27
2019-03-18T00:59:54.408Z,6.42
2019-03-18T01:04:54.445Z,6.50
2019-03-18T01:09:54.353Z,6.67
2019-03-18T01:14:54.378Z,6.68
2019-03-18T01:19:54.429Z,7.01
2019-03-18T01:24:54.358Z,6.82
2019-03-18T01:29:54.395Z,6.86
2019-03-18T01:34:54.416Z,6.91
2019-03-18T01:39:54.356Z,6.94
2019-03-18T01:44:54.402Z,7.05
2019-03-18T01:49:54.398Z,7.29
2019-03-18T01:54:54.364Z,7.22
2019-03-18T01:59:54.386Z,7.12
2019-03-18T02:04:54.423Z,7.07
2019-03-18T02:09:54.403Z,7.06
2019-03-18T02:14:54.366Z,7.33
2019-03-18T02:19:54.419Z,7.91
2019-03-18T02:24:54.353Z,7.75
2019-03-18T02:29:54.359Z,7.58
2019-03-18T02:34:54.413Z,7.63
2019-03-18T02:39:54.366Z,7.57
2019-03-18T02:44:54.349Z,7.62
2019-03-18T02:49:54.422Z,7.59
2019-03-18T02:54:54.352Z,7.85
2019-03-18T02:59:54.399Z,7.75
2019-03-18T03:04:54.459Z,7.66
2019-03-18T03:09:54.341Z,7.48
2019-03-18T03:14:54.372Z,7.45
2019-03-18T03:19:54.401Z,7.29
2019-03-18T03:24:54.339Z,7.44
2019-03-18T03:29:54.373Z,7.33
2019-03-18T03:34:54.379Z,7.19
2019-03-18T03:39:54.356Z,7.13
2019-03-18T03:44:54.356Z,7.06
2019-03-18T03:49:54.449Z,6.96
2019-03-18T03:54:54.372Z,6.92
2019-03-18T03:59:54.366Z,7.11
2019-03-18T04:04:54.399Z,7.01
2019-03-18T04:09:54.345Z,6.74
2019-03-18T04:14:54.347Z,6.47
2019-03-18T04:19:54.400Z,6.10
2019-03-18T04:24:54.347Z,5.95
2019-03-18T04:29:54.344Z,5.89
2019-03-18T04:34:54.388Z,5.58
2019-03-18T04:39:54.332Z,5.58
2019-03-18T04:44:54.358Z,5.47
2019-03-18T04:49:54.405Z,5.36
2019-03-18T04:54:54.345Z,5.22
2019-03-18T04:59:54.341Z,5.45
2019-03-18T05:04:54.386Z,5.46
2019-03-18T05:09:54.340Z,5.98
2019-03-18T05:14:54.357Z,6.66
2019-03-18T05:19:54.381Z,6.58
2019-03-18T05:24:54.336Z,6.61
2019-03-18T05:29:54.372Z,6.30
2019-03-18T05:34:54.390Z,6.24
2019-03-18T05:39:54.344Z,6.29
2019-03-18T05:44:54.351Z,6.14
2019-03-18T05:49:54.413Z,6.28
2019-03-18T05:54:54.339Z,6.11
2019-03-18T05:59:54.353Z,5.96
2019-03-18T06:04:54.366Z,5.78
2019-03-18T06:09:54.342Z,5.59
2019-03-18T06:14:54.338Z,5.36
2019-03-18T06:19:54.396Z,5.10
2019-03-18T06:24:54.332Z,4.87
2019-03-18T06:29:54.359Z,4.77
2019-03-18T06:34:54.433Z,4.79
2019-03-18T06:39:54.342Z,4.86
2019-03-18T06:44:54.347Z,4.91
2019-03-18T06:49:54.383Z,5.06
2019-03-18T06:54:54.332Z,5.14
2019-03-18T06:59:54.358Z,5.24
2019-03-18T07:04:54.356Z,5.21
2019-03-18T07:09:54.337Z,4.84
2019-03-18T07:14:54.327Z,4.55
2019-03-18T07:19:54.422Z,4.42
2019-03-18T07:24:54.336Z,4.23
2019-03-18T07:29:54.353Z,4.11
2019-03-18T07:34:54.371Z,4.23
2019-03-18T07:39:54.350Z,4.29
2019-03-18T07:44:54.331Z,4.43
2019-03-18T07:49:54.370Z,4.72
2019-03-18T07:54:54.317Z,5.07
2019-03-18T07:59:54.325Z,5.28
2019-03-18T08:04:54.368Z,5.59
2019-03-18T08:09:54.313Z,5.90
2019-03-18T08:14:54.351Z,6.03
2019-03-18T08:19:54.369Z,6.12
2019-03-18T08:24:54.329Z,6.31
2019-03-18T08:29:54.333Z,6.45
2019-03-18T08:34:54.418Z,6.68
2019-03-18T08:39:54.308Z,6.57
2019-03-18T08:44:54.341Z,6.68
2019-03-18T08:49:54.416Z,6.66
2019-03-18T08:54:54.310Z,6.72
2019-03-18T08:59:54.343Z,6.71
2019-03-18T09:04:54.343Z,6.65
2019-03-18T09:09:54.313Z,6.57
2019-03-18T09:14:54.343Z,6.57
2019-03-18T09:19:54.362Z,6.64
2019-03-18T09:24:54.314Z,6.65
2019-03-18T09:29:54.327Z,6.73
2019-03-18T09:34:54.837Z,6.84
2019-03-18T09:39:54.314Z,6.89
2019-03-18T09:44:54.349Z,6.93
2019-03-18T09:49:54.397Z,6.66
2019-03-18T09:54:54.300Z,6.60
2019-03-18T09:59:54.330Z,6.63
2019-03-18T10:04:54.355Z,6.54
2019-03-18T10:09:54.290Z,6.73
2019-03-18T10:14:54.323Z,6.87
2019-03-18T10:19:54.350Z,6.90
2019-03-18T10:24:54.308Z,7.10
2019-03-18T10:29:54.311Z,7.24
2019-03-18T10:34:54.358Z,7.38
2019-03-18T10:39:54.311Z,7.35
2019-03-18T10:44:54.304Z,7.28
2019-03-18T10:49:54.345Z,7.34
2019-03-18T10:54:54.318Z,7.43
2019-03-18T10:59:54.329Z,7.49
2019-03-18T11:04:54.370Z,7.60
2019-03-18T11:09:54.285Z,8.10
2019-03-18T11:14:54.342Z,8.00
2019-03-18T11:19:58.719Z,8.04
2019-03-18T11:24:54.296Z,7.95
2019-03-18T11:29:54.319Z,7.72
2019-03-18T11:34:54.334Z,7.72
2019-03-18T11:39:54.299Z,7.75
2019-03-18T11:44:54.305Z,7.87
2019-03-18T11:49:54.290Z,7.97
2019-03-18T11:54:54.301Z,8.18
2019-03-18T11:59:54.318Z,7.83
2019-03-18T12:04:54.361Z,7.74
2019-03-18T12:09:54.294Z,7.61
2019-03-18T12:14:54.424Z,7.81
2019-03-18T12:19:54.376Z,7.89
2019-03-18T12:24:54.300Z,8.12
2019-03-18T12:29:54.282Z,7.87
2019-03-18T12:34:54.325Z,8.23
2019-03-18T12:39:54.300Z,8.44
2019-03-18T12:44:54.343Z,8.43
2019-03-18T12:49:54.329Z,8.28
2019-03-18T12:54:54.284Z,8.25
2019-03-18T12:59:54.328Z,7.87
2019-03-18T13:04:54.381Z,7.87
2019-03-18T13:09:54.287Z,7.88
2019-03-18T13:14:54.319Z,8.18
2019-03-18T13:19:54.320Z,8.09
2019-03-18T13:24:54.319Z,8.10
2019-03-18T13:29:54.288Z,8.30
2019-03-18T13:34:54.362Z,8.17
2019-03-18T13:39:54.280Z,8.22
2019-03-18T13:44:54.634Z,8.17
2019-03-18T13:49:54.374Z,8.46
2019-03-18T13:54:54.297Z,8.24
2019-03-18T13:59:54.297Z,8.77
2019-03-18T14:04:54.354Z,8.66
2019-03-18T14:09:54.281Z,8.80
2019-03-18T14:14:54.315Z,9.00
2019-03-18T14:19:54.385Z,9.16
2019-03-18T14:24:54.294Z,9.13
2019-03-18T14:29:54.299Z,8.78
2019-03-18T14:34:54.324Z,8.69
2019-03-18T14:39:54.321Z,8.81
2019-03-18T14:44:54.333Z,8.77
2019-03-18T14:49:54.338Z,8.56
2019-03-18T14:54:54.487Z,8.93
2019-03-18T14:59:54.312Z,9.00
2019-03-18T15:04:54.371Z,8.80
2019-03-18T15:09:54.270Z,8.78
2019-03-18T15:14:54.301Z,9.45
2019-03-18T15:19:54.377Z,9.10
2019-03-18T15:24:54.293Z,8.81
2019-03-18T15:29:54.312Z,8.29
2019-03-18T15:34:54.322Z,8.16
2019-03-18T15:39:54.286Z,8.20
2019-03-18T15:44:54.302Z,8.09
2019-03-18T15:49:54.354Z,7.96
2019-03-18T15:54:54.390Z,7.93
2019-03-18T15:59:54.286Z,7.79
2019-03-18T16:04:54.333Z,7.54
2019-03-18T16:09:54.275Z,7.34
2019-03-18T16:14:54.370Z,7.25
2019-03-18T16:19:54.325Z,7.16
2019-03-18T16:24:54.273Z,7.14
2019-03-18T16:29:54.310Z,7.08
2019-03-18T16:34:54.319Z,6.95
2019-03-18T16:39:54.266Z,6.86
2019-03-18T16:44:54.300Z,6.88
2019-03-18T16:49:54.326Z,6.72
2019-03-18T16:54:54.266Z,6.63
2019-03-18T16:59:54.296Z,6.47
2019-03-18T17:04:54.366Z,6.26
2019-03-18T17:09:54.256Z,6.04
2019-03-18T17:14:54.282Z,6.00
2019-03-18T17:19:54.316Z,5.85
2019-03-18T17:24:54.263Z,5.82
2019-03-18T17:29:54.270Z,5.74
2019-03-18T17:34:54.308Z,5.60
2019-03-18T17:39:54.276Z,5.52
2019-03-18T17:44:54.293Z,5.24
2019-03-18T17:49:54.314Z,4.94
2019-03-18T17:54:54.271Z,4.68
2019-03-18T17:59:54.312Z,4.56
2019-03-18T18:05:02.759Z,4.38
2019-03-18T18:09:54.259Z,4.11
2019-03-18T18:14:54.272Z,4.05
2019-03-18T18:19:54.322Z,4.09
2019-03-18T18:24:54.261Z,4.06
2019-03-18T18:29:54.256Z,4.04
2019-03-18T18:34:54.360Z,3.92
2019-03-18T18:39:54.260Z,3.98
2019-03-18T18:44:54.273Z,3.83
2019-03-18T18:49:54.315Z,3.75
2019-03-18T18:54:54.252Z,3.64
2019-03-18T18:59:54.272Z,3.60
2019-03-18T19:04:54.314Z,3.55
2019-03-18T19:09:54.252Z,3.51
2019-03-18T19:14:54.271Z,3.61
2019-03-18T19:19:54.297Z,3.54
2019-03-18T19:24:54.643Z,3.52
2019-03-18T19:29:54.289Z,3.39
2019-03-18T19:34:54.279Z,3.33
2019-03-18T19:39:54.250Z,3.29
2019-03-18T19:44:54.265Z,3.26
2019-03-18T19:49:54.302Z,3.20
2019-03-18T19:54:54.266Z,3.22
2019-03-18T19:59:54.259Z,3.12
2019-03-18T20:04:54.285Z,3.02
2019-03-18T20:09:54.249Z,3.04
2019-03-18T20:14:54.267Z,2.91
2019-03-18T20:19:54.330Z,2.80
2019-03-18T20:24:54.243Z,2.74
2019-03-18T20:29:54.254Z,2.62
2019-03-18T20:34:54.266Z,2.55
2019-03-18T20:39:54.255Z,2.45
2019-03-18T20:44:54.274Z,2.55
2019-03-18T20:49:54.298Z,2.56
2019-03-18T20:54:54.247Z,2.40
2019-03-18T20:59:54.243Z,2.47
2019-03-18T21:04:54.278Z,2.33
2019-03-18T21:09:54.245Z,2.30
2019-03-18T21:14:54.244Z,2.19
2019-03-18T21:19:54.257Z,2.11
2019-03-18T21:24:54.242Z,2.00
2019-03-18T21:29:54.260Z,2.02
2019-03-18T21:34:54.267Z,1.91
2019-03-18T21:39:54.229Z,2.11
2019-03-18T21:44:54.261Z,2.06
2019-03-18T21:49:54.280Z,1.94
2019-03-18T21:54:54.223Z,1.86
2019-03-18T21:59:54.235Z,1.88
2019-03-18T22:04:54.251Z,1.76
2019-03-18T22:09:54.235Z,1.73
2019-03-18T22:14:54.226Z,1.71
2019-03-18T22:19:54.270Z,1.78
2019-03-18T22:24:54.230Z,1.81
2019-03-18T22:29:54.217Z,1.88
2019-03-18T22:34:54.270Z,1.87
2019-03-18T22:39:54.212Z,1.76
2019-03-18T22:44:54.245Z,1.67
2019-03-18T22:49:54.260Z,1.59
2019-03-18T22:54:56.100Z,1.47
2019-03-18T22:59:54.222Z,1.55
2019-03-18T23:04:54.248Z,1.56
2019-03-18T23:09:54.230Z,1.50
2019-03-18T23:14:54.227Z,1.48
2019-03-18T23:19:54.260Z,1.55
2019-03-18T23:24:54.185Z,1.49
2019-03-18T23:29:54.258Z,1.46
2019-03-18T23:34:54.236Z,1.54
2019-03-18T23:39:54.219Z,1.54
2019-03-18T23:44:54.214Z,1.46
2019-03-18T23:49:54.264Z,1.47
2019-03-18T23:54:54.207Z,1.51
2019-03-18T23:59:54.233Z,1.60
