createdAt,value
2023-03-05T00:02:25.936Z,102274.19
2023-03-05T00:04:58.651Z,102269.97
2023-03-05T00:07:31.619Z,102273.00
2023-03-05T00:10:06.966Z,102262.69
2023-03-05T00:12:39.686Z,102264.63
2023-03-05T00:15:12.863Z,102260.69
2023-03-05T00:17:46.939Z,102251.22
2023-03-05T00:20:19.764Z,102253.13
2023-03-05T00:22:52.818Z,102251.63
2023-03-05T00:25:25.369Z,102253.72
2023-03-05T00:27:58.134Z,102251.00
2023-03-05T00:30:31.872Z,102251.22
2023-03-05T00:33:06.247Z,102247.69
2023-03-05T00:35:41.335Z,102245.56
2023-03-05T00:38:14.713Z,102242.97
2023-03-05T00:40:47.433Z,102234.59
2023-03-05T00:43:20.292Z,102239.13
2023-03-05T00:45:52.838Z,102225.94
2023-03-05T00:48:26.948Z,102228.97
2023-03-05T00:50:59.614Z,102227.34
2023-03-05T00:53:33.431Z,102212.09
2023-03-05T00:56:07.502Z,102213.72
2023-03-05T00:58:40.877Z,102210.50
2023-03-05T01:01:14.848Z,102204.94
2023-03-05T01:03:49.147Z,102209.09
2023-03-05T01:06:21.867Z,102206.16
2023-03-05T01:08:54.685Z,102198.63
2023-03-05T01:11:27.442Z,102201.81
2023-03-05T01:14:00.234Z,102199.72
2023-03-05T01:16:33.530Z,102202.03
2023-03-05T01:19:07.797Z,102200.13
2023-03-05T01:21:40.572Z,102191.41
2023-03-05T01:24:13.564Z,102194.16
2023-03-05T01:26:46.158Z,102192.91
2023-03-05T01:29:19.134Z,102178.44
2023-03-05T01:31:51.833Z,102180.03
2023-03-05T01:34:26.130Z,102169.13
2023-03-05T01:36:58.809Z,102160.66
2023-03-05T01:39:32.049Z,102164.69
2023-03-05T01:42:05.211Z,102164.69
2023-03-05T01:44:38.695Z,102163.69
2023-03-05T01:47:11.580Z,102156.00
2023-03-05T01:49:45.943Z,102156.00
2023-03-05T01:52:21.037Z,102151.06
2023-03-05T01:54:57.238Z,102148.94
2023-03-05T01:57:34.415Z,102142.91
2023-03-05T02:00:11.611Z,102138.06
2023-03-05T02:02:51.687Z,102131.19
2023-03-05T02:05:30.874Z,102125.44
2023-03-05T02:08:06.083Z,102122.19
2023-03-05T02:10:40.727Z,102118.88
2023-03-05T02:13:16.392Z,102113.03
2023-03-05T02:15:49.798Z,102111.44
2023-03-05T02:18:23.246Z,102113.31
2023-03-05T02:21:02.377Z,102120.03
2023-03-05T02:23:37.287Z,102107.84
2023-03-05T02:26:11.805Z,102105.50
2023-03-05T02:28:48.315Z,102097.34
2023-03-05T02:31:23.088Z,102095.25
2023-03-05T02:33:56.985Z,102088.03
2023-03-05T02:36:32.145Z,102085.38
2023-03-05T02:39:05.244Z,102071.44
2023-03-05T02:41:38.758Z,102073.78
2023-03-05T02:44:11.906Z,102067.84
2023-03-05T02:46:44.992Z,102070.44
2023-03-05T02:49:17.901Z,102064.50
2023-03-05T02:51:51.812Z,102071.06
2023-03-05T02:54:24.728Z,102063.38
2023-03-05T02:56:57.293Z,102067.41
2023-03-05T02:59:30.052Z,102055.84
2023-03-05T03:02:03.050Z,102050.06
2023-03-05T03:04:35.828Z,102054.72
2023-03-05T03:07:09.922Z,102045.25
2023-03-05T03:09:43.743Z,102047.47
2023-03-05T03:12:16.831Z,102046.38
2023-03-05T03:14:49.542Z,102032.88
2023-03-05T03:17:22.402Z,102036.84
2023-03-05T03:19:55.046Z,102032.41
2023-03-05T03:22:29.369Z,102031.41
2023-03-05T03:25:02.709Z,102025.78
2023-03-05T03:27:35.874Z,102026.50
2023-03-05T03:30:09.999Z,102017.09
2023-03-05T03:32:42.802Z,102023.53
2023-03-05T03:35:15.454Z,102011.81
2023-03-05T03:37:49.928Z,102009.09
2023-03-05T03:40:22.823Z,102009.56
2023-03-05T03:42:55.984Z,102009.25
2023-03-05T03:45:28.639Z,102008.44
2023-03-05T03:48:01.373Z,102011.50
2023-03-05T03:50:34.070Z,102013.09
2023-03-05T03:53:09.182Z,102014.66
2023-03-05T03:55:43.912Z,102010.50
2023-03-05T03:58:16.781Z,101990.31
2023-03-05T04:00:49.547Z,101990.31
2023-03-05T04:03:22.601Z,101987.91
2023-03-05T04:05:55.323Z,101984.25
2023-03-05T04:08:29.529Z,101973.53
2023-03-05T04:11:02.559Z,101977.69
2023-03-05T04:13:35.322Z,101978.00
2023-03-05T04:16:08.637Z,101975.59
2023-03-05T04:18:41.962Z,101973.69
2023-03-05T04:21:14.902Z,101971.88
2023-03-05T04:23:49.197Z,101978.25
2023-03-05T04:26:21.903Z,101977.88
2023-03-05T04:28:55.053Z,101967.94
2023-03-05T04:31:27.826Z,101961.38
2023-03-05T04:34:00.713Z,101962.34
2023-03-05T04:36:33.462Z,101959.72
2023-03-05T04:39:07.716Z,101960.78
2023-03-05T04:41:40.471Z,101951.03
2023-03-05T04:44:13.136Z,101960.50
2023-03-05T04:46:46.014Z,101954.25
2023-03-05T04:49:18.800Z,101952.63
2023-03-05T04:51:51.860Z,101951.66
2023-03-05T04:54:25.971Z,101946.22
2023-03-05T04:56:58.647Z,101947.50
2023-03-05T04:59:31.498Z,101948.94
2023-03-05T05:02:04.422Z,101943.00
2023-03-05T05:04:37.415Z,101926.81
2023-03-05T05:07:10.307Z,101928.03
2023-03-05T05:09:44.361Z,101926.91
2023-03-05T05:12:17.192Z,101924.97
2023-03-05T05:14:50.487Z,101916.31
2023-03-05T05:17:23.198Z,101914.72
2023-03-05T05:19:56.401Z,101904.94
2023-03-05T05:22:30.159Z,101904.44
2023-03-05T05:25:05.227Z,101901.69
2023-03-05T05:27:38.108Z,101899.63
2023-03-05T05:30:11.904Z,101899.78
2023-03-05T05:32:44.652Z,101903.25
2023-03-05T05:35:17.766Z,101898.63
2023-03-05T05:37:50.753Z,101894.78
2023-03-05T05:40:25.077Z,101893.19
2023-03-05T05:42:57.797Z,101896.53
2023-03-05T05:45:30.878Z,101893.81
2023-03-05T05:48:03.756Z,101890.88
2023-03-05T05:50:36.641Z,101886.94
2023-03-05T05:53:09.348Z,101886.81
2023-03-05T05:55:43.517Z,101883.09
2023-03-05T05:58:16.258Z,101888.72
2023-03-05T06:00:49.095Z,101882.72
2023-03-05T06:03:21.632Z,101892.00
2023-03-05T06:05:54.658Z,101886.19
2023-03-05T06:08:27.381Z,101901.28
2023-03-05T06:11:01.567Z,101888.91
2023-03-05T06:13:34.546Z,101891.22
2023-03-05T06:16:08.411Z,101884.16
2023-03-05T06:18:41.658Z,101892.22
2023-03-05T06:21:17.129Z,101895.06
2023-03-05T06:23:51.554Z,101892.69
2023-03-05T06:26:26.375Z,101888.81
2023-03-05T06:28:59.170Z,101887.38
2023-03-05T06:31:32.450Z,101888.69
2023-03-05T06:34:05.264Z,101887.53
2023-03-05T06:36:40.601Z,101883.84
2023-03-05T06:39:13.389Z,101888.50
2023-03-05T06:41:47.744Z,101885.16
2023-03-05T06:44:20.457Z,101884.16
2023-03-05T06:46:53.162Z,101884.16
2023-03-05T06:49:26.021Z,101873.28
2023-03-05T06:51:58.766Z,101875.09
2023-03-05T06:54:31.579Z,101874.44
2023-03-05T06:57:06.072Z,101870.59
2023-03-05T06:59:38.846Z,101867.25
2023-03-05T07:02:13.626Z,101867.09
2023-03-05T07:04:46.452Z,101859.56
2023-03-05T07:07:19.383Z,101865.34
2023-03-05T07:09:53.684Z,101860.84
2023-03-05T07:12:28.184Z,101866.78
2023-03-05T07:15:01.203Z,101863.75
2023-03-05T07:17:33.952Z,101863.09
2023-03-05T07:20:08.381Z,101858.13
2023-03-05T07:22:41.705Z,101861.97
2023-03-05T07:25:19.282Z,101855.09
2023-03-05T07:27:53.481Z,101855.09
2023-03-05T07:30:26.487Z,101850.16
2023-03-05T07:32:59.320Z,101846.16
2023-03-05T07:35:32.162Z,101845.69
2023-03-05T07:38:05.059Z,101849.34
2023-03-05T07:40:37.966Z,101855.59
2023-03-05T07:43:13.897Z,101860.25
2023-03-05T07:45:47.585Z,101865.97
2023-03-05T07:48:21.863Z,101860.09
2023-03-05T07:51:01.984Z,101867.81
2023-03-05T07:53:34.840Z,101863.34
2023-03-05T07:56:08.239Z,101866.25
2023-03-05T07:58:42.367Z,101870.09
2023-03-05T08:01:15.331Z,101866.56
2023-03-05T08:03:48.399Z,101861.00
2023-03-05T08:06:21.119Z,101860.47
2023-03-05T08:08:53.919Z,101851.06
2023-03-05T08:11:28.437Z,101855.53
2023-03-05T08:14:02.672Z,101854.13
2023-03-05T08:16:35.606Z,101841.78
2023-03-05T08:19:08.729Z,101838.59
2023-03-05T08:21:41.680Z,101832.22
2023-03-05T08:24:15.127Z,101835.44
2023-03-05T08:26:47.887Z,101827.72
2023-03-05T08:29:22.023Z,101828.56
2023-03-05T08:31:55.768Z,101824.53
2023-03-05T08:34:28.864Z,101825.00
2023-03-05T08:37:01.641Z,101819.44
2023-03-05T08:39:34.359Z,101822.16
2023-03-05T08:42:09.014Z,101815.59
2023-03-05T08:44:43.240Z,101817.25
2023-03-05T08:47:16.103Z,101802.84
2023-03-05T08:49:48.839Z,101805.41
2023-03-05T08:52:21.555Z,101799.66
2023-03-05T08:54:54.401Z,101800.91
2023-03-05T08:57:27.412Z,101801.41
2023-03-05T09:00:01.361Z,101799.66
2023-03-05T09:02:34.358Z,101800.91
2023-03-05T09:05:07.421Z,101806.50
2023-03-05T09:07:40.337Z,101806.84
2023-03-05T09:10:14.681Z,101808.59
2023-03-05T09:12:49.138Z,101800.78
2023-03-05T09:15:23.301Z,101800.28
2023-03-05T09:17:56.616Z,101800.63
2023-03-05T09:20:29.687Z,101796.44
2023-03-05T09:23:02.441Z,101800.94
2023-03-05T09:25:35.249Z,101800.13
2023-03-05T09:28:08.180Z,101797.56
2023-03-05T09:30:42.711Z,101791.94
2023-03-05T09:33:15.826Z,101797.88
2023-03-05T09:35:49.006Z,101798.03
2023-03-05T09:38:21.913Z,101801.22
2023-03-05T09:41:02.306Z,101799.72
2023-03-05T09:43:45.674Z,101796.97
2023-03-05T09:46:31.338Z,101792.91
2023-03-05T09:49:16.013Z,101786.84
2023-03-05T09:51:56.014Z,101783.84
2023-03-05T09:54:38.287Z,101787.34
2023-03-05T09:57:18.424Z,101780.22
2023-03-05T09:59:55.110Z,101782.91
2023-03-05T10:02:35.679Z,101780.25
2023-03-05T10:05:19.628Z,101783.19
2023-03-05T10:07:56.356Z,101778.28
2023-03-05T10:10:40.497Z,101781.09
2023-03-05T10:13:17.685Z,101768.81
2023-03-05T10:15:59.739Z,101775.47
2023-03-05T10:18:38.184Z,101766.00
2023-03-05T10:21:14.884Z,101767.00
2023-03-05T10:24:10.515Z,101754.94
2023-03-05T10:26:58.197Z,101753.94
2023-03-05T10:29:54.253Z,101758.59
2023-03-05T10:32:40.028Z,101741.88
2023-03-05T10:35:33.155Z,101740.00
2023-03-05T10:38:26.611Z,101746.00
2023-03-05T10:41:05.754Z,101746.00
2023-03-05T10:43:46.511Z,101729.97
2023-03-05T10:46:22.799Z,101735.78
2023-03-05T10:49:00.168Z,101734.13
2023-03-05T10:51:38.953Z,101724.56
2023-03-05T10:54:19.922Z,101724.13
2023-03-05T10:57:03.371Z,101716.88
2023-03-05T10:59:36.090Z,101714.59
2023-03-05T11:02:10.020Z,101715.72
2023-03-05T11:04:43.420Z,101705.69
2023-03-05T11:07:36.883Z,101712.31
2023-03-05T11:10:17.057Z,101699.91
2023-03-05T11:12:49.969Z,101698.84
2023-03-05T11:15:30.463Z,101704.34
2023-03-05T11:18:24.254Z,101701.59
2023-03-05T11:21:09.512Z,101690.47
2023-03-05T11:23:44.570Z,101690.69
2023-03-05T11:26:23.138Z,101680.88
2023-03-05T11:29:01.327Z,101684.09
2023-03-05T11:31:34.909Z,101683.84
2023-03-05T11:34:23.363Z,101673.81
2023-03-05T11:37:06.166Z,101670.72
2023-03-05T11:39:41.328Z,101666.63
2023-03-05T11:42:19.281Z,101670.25
2023-03-05T11:44:55.987Z,101669.69
2023-03-05T11:47:34.715Z,101666.47
2023-03-05T11:50:20.193Z,101668.16
2023-03-05T11:52:55.617Z,101656.94
2023-03-05T11:55:35.716Z,101647.66
2023-03-05T11:58:32.465Z,101653.47
2023-03-05T12:01:13.883Z,101632.53
2023-03-05T12:03:47.747Z,101628.44
2023-03-05T12:06:30.366Z,101630.81
2023-03-05T12:09:08.627Z,101623.16
2023-03-05T12:11:46.235Z,101621.56
2023-03-05T12:14:25.733Z,101612.84
2023-03-05T12:17:06.402Z,101608.69
2023-03-05T12:19:53.646Z,101603.13
2023-03-05T12:22:33.508Z,101613.47
2023-03-05T12:25:26.643Z,101596.75
2023-03-05T12:28:01.401Z,101598.91
2023-03-05T12:31:00.004Z,101593.78
2023-03-05T12:33:36.506Z,101591.66
2023-03-05T12:36:35.630Z,101600.59
2023-03-05T12:39:47.659Z,101591.63
2023-03-05T12:42:46.753Z,101580.50
2023-03-05T12:45:39.843Z,101572.63
2023-03-05T12:48:46.577Z,101563.16
2023-03-05T12:51:36.200Z,101555.13
2023-03-05T12:54:28.195Z,101553.59
2023-03-05T12:57:02.553Z,101554.41
2023-03-05T12:59:43.916Z,101558.72
2023-03-05T13:02:32.694Z,101542.44
2023-03-05T13:05:13.170Z,101543.25
2023-03-05T13:07:46.038Z,101536.78
2023-03-05T13:10:24.440Z,101538.31
2023-03-05T13:12:59.002Z,101533.78
2023-03-05T13:15:33.263Z,101524.66
2023-03-05T13:18:19.860Z,101520.88
2023-03-05T13:21:02.523Z,101511.13
2023-03-05T13:23:36.292Z,101511.91
2023-03-05T13:26:15.446Z,101505.63
2023-03-05T13:29:06.173Z,101493.25
2023-03-05T13:31:44.174Z,101493.16
2023-03-05T13:34:22.105Z,101494.94
2023-03-05T13:36:58.758Z,101493.88
2023-03-05T13:39:35.729Z,101481.66
2023-03-05T13:42:17.952Z,101480.06
2023-03-05T13:44:57.714Z,101487.16
2023-03-05T13:47:32.676Z,101479.81
2023-03-05T13:50:22.890Z,101478.94
2023-03-05T13:52:58.375Z,101482.72
2023-03-05T13:55:32.110Z,101469.75
2023-03-05T13:58:04.768Z,101465.06
2023-03-05T14:00:38.974Z,101468.59
2023-03-05T14:03:22.046Z,101456.03
2023-03-05T14:05:56.276Z,101466.53
2023-03-05T14:08:29.874Z,101457.44
2023-03-05T14:11:14.537Z,101452.66
2023-03-05T14:13:49.649Z,101450.25
2023-03-05T14:16:28.150Z,101450.97
2023-03-05T14:19:02.755Z,101456.34
2023-03-05T14:21:52.162Z,101441.59
2023-03-05T14:24:28.733Z,101433.63
2023-03-05T14:27:05.768Z,101436.38
2023-03-05T14:29:39.004Z,101433.63
2023-03-05T14:32:24.330Z,101425.41
2023-03-05T14:34:59.762Z,101429.38
2023-03-05T14:37:36.904Z,101422.47
2023-03-05T14:40:22.007Z,101417.00
2023-03-05T14:42:56.977Z,101416.56
2023-03-05T14:45:32.690Z,101409.13
2023-03-05T14:48:07.752Z,101402.44
2023-03-05T14:50:44.876Z,101401.53
2023-03-05T14:53:22.900Z,101394.22
2023-03-05T14:55:57.337Z,101389.66
2023-03-05T14:58:35.447Z,101385.44
2023-03-05T15:01:08.557Z,101387.66
2023-03-05T15:03:42.087Z,101375.97
2023-03-05T15:06:25.628Z,101376.50
2023-03-05T15:09:00.892Z,101373.94
2023-03-05T15:11:33.546Z,101366.00
2023-03-05T15:14:06.460Z,101370.50
2023-03-05T15:16:40.693Z,101362.88
2023-03-05T15:19:13.907Z,101355.81
2023-03-05T15:21:46.792Z,101353.38
2023-03-05T15:24:20.855Z,101348.84
2023-03-05T15:26:53.886Z,101356.44
2023-03-05T15:29:26.860Z,101343.09
2023-03-05T15:32:01.041Z,101345.47
2023-03-05T15:34:34.848Z,101341.94
2023-03-05T15:37:07.599Z,101327.75
2023-03-05T15:39:44.052Z,101337.53
2023-03-05T15:42:16.812Z,101334.28
2023-03-05T15:44:49.725Z,101332.75
2023-03-05T15:47:22.392Z,101322.78
2023-03-05T15:49:55.289Z,101323.06
2023-03-05T15:52:28.186Z,101319.00
2023-03-05T15:55:02.723Z,101322.88
2023-03-05T15:57:37.976Z,101322.53
2023-03-05T16:00:12.390Z,101315.53
2023-03-05T16:02:45.201Z,101311.75
2023-03-05T16:05:18.729Z,101305.78
2023-03-05T16:07:53.397Z,101304.75
2023-03-05T16:10:29.703Z,101298.50
2023-03-05T16:13:06.644Z,101302.81
2023-03-05T16:15:42.345Z,101299.09
2023-03-05T16:18:18.662Z,101292.22
2023-03-05T16:20:52.333Z,101288.03
2023-03-05T16:23:25.104Z,101287.34
2023-03-05T16:25:59.844Z,101281.78
2023-03-05T16:28:32.654Z,101278.34
2023-03-05T16:31:06.020Z,101273.47
2023-03-05T16:33:38.886Z,101269.38
2023-03-05T16:36:20.876Z,101270.44
2023-03-05T16:38:55.341Z,101273.88
2023-03-05T16:41:29.842Z,101262.56
2023-03-05T16:44:02.598Z,101263.38
2023-03-05T16:46:35.751Z,101263.09
2023-03-05T16:49:10.047Z,101255.25
2023-03-05T16:51:46.803Z,101253.53
2023-03-05T16:54:20.005Z,101253.31
2023-03-05T16:56:54.575Z,101251.16
2023-03-05T16:59:27.331Z,101252.19
2023-03-05T17:02:00.209Z,101255.16
2023-03-05T17:04:33.594Z,101254.16
2023-03-05T17:07:06.970Z,101238.66
2023-03-05T17:09:39.765Z,101242.06
2023-03-05T17:12:13.841Z,101242.34
2023-03-05T17:14:46.588Z,101249.91
2023-03-05T17:17:19.394Z,101250.56
2023-03-05T17:19:52.021Z,101251.28
2023-03-05T17:22:24.757Z,101247.88
2023-03-05T17:24:57.913Z,101252.75
2023-03-05T17:27:32.070Z,101250.56
2023-03-05T17:30:05.431Z,101253.25
2023-03-05T17:32:38.255Z,101246.28
2023-03-05T17:35:18.157Z,101241.31
2023-03-05T17:37:51.690Z,101250.88
2023-03-05T17:40:25.454Z,101232.91
2023-03-05T17:42:59.667Z,101240.19
2023-03-05T17:45:32.396Z,101236.72
2023-03-05T17:48:06.686Z,101232.69
2023-03-05T17:50:40.122Z,101234.94
2023-03-05T17:53:13.018Z,101226.31
2023-03-05T17:55:45.629Z,101224.72
2023-03-05T17:58:20.191Z,101226.78
2023-03-05T18:00:53.667Z,101227.38
2023-03-05T18:03:27.124Z,101224.63
2023-03-05T18:06:00.229Z,101222.03
2023-03-05T18:08:33.460Z,101223.38
2023-03-05T18:11:06.359Z,101213.34
2023-03-05T18:13:40.574Z,101218.72
2023-03-05T18:16:16.764Z,101214.50
2023-03-05T18:18:49.538Z,101205.53
2023-03-05T18:21:24.399Z,101207.25
2023-03-05T18:23:57.215Z,101202.13
2023-03-05T18:26:29.837Z,101198.50
2023-03-05T18:29:04.318Z,101194.03
2023-03-05T18:31:37.086Z,101198.81
2023-03-05T18:34:09.741Z,101197.81
2023-03-05T18:36:42.473Z,101196.31
2023-03-05T18:39:16.289Z,101196.00
2023-03-05T18:41:49.530Z,101182.81
2023-03-05T18:44:23.891Z,101181.22
2023-03-05T18:46:57.930Z,101176.09
2023-03-05T18:49:31.112Z,101167.47
2023-03-05T18:52:04.698Z,101175.19
2023-03-05T18:54:37.602Z,101168.72
2023-03-05T18:57:10.121Z,101172.72
2023-03-05T18:59:44.371Z,101168.16
2023-03-05T19:02:18.062Z,101162.69
2023-03-05T19:04:50.803Z,101159.38
2023-03-05T19:07:29.682Z,101161.09
2023-03-05T19:10:07.352Z,101153.84
2023-03-05T19:12:49.016Z,101152.13
2023-03-05T19:15:23.544Z,101151.56
2023-03-05T19:17:56.308Z,101142.47
2023-03-05T19:20:29.387Z,101148.72
2023-03-05T19:23:02.036Z,101138.50
2023-03-05T19:25:36.507Z,101142.25
2023-03-05T19:28:09.535Z,101137.72
2023-03-05T19:30:44.483Z,101135.44
2023-03-05T19:33:17.193Z,101136.22
2023-03-05T19:35:50.885Z,101133.59
2023-03-05T19:38:24.917Z,101122.69
2023-03-05T19:40:57.739Z,101119.53
2023-03-05T19:43:30.544Z,101118.13
2023-03-05T19:46:06.762Z,101113.81
2023-03-05T19:48:41.252Z,101104.50
2023-03-05T19:51:16.279Z,101102.69
2023-03-05T19:53:49.199Z,101101.31
2023-03-05T19:56:22.632Z,101103.81
2023-03-05T19:58:55.377Z,101099.06
2023-03-05T20:01:29.594Z,101098.13
2023-03-05T20:04:04.498Z,101101.31
2023-03-05T20:06:37.182Z,101094.03
2023-03-05T20:09:10.610Z,101094.84
2023-03-05T20:11:43.571Z,101087.00
2023-03-05T20:14:16.395Z,101087.34
2023-03-05T20:16:50.442Z,101090.19
2023-03-05T20:19:23.248Z,101078.25
2023-03-05T20:21:55.966Z,101081.22
2023-03-05T20:24:28.766Z,101083.94
2023-03-05T20:27:01.604Z,101078.81
2023-03-05T20:29:34.286Z,101074.59
2023-03-05T20:32:08.558Z,101075.72
2023-03-05T20:34:41.377Z,101075.38
2023-03-05T20:37:14.147Z,101073.78
2023-03-05T20:39:46.857Z,101072.91
2023-03-05T20:42:19.716Z,101072.41
2023-03-05T20:44:52.371Z,101072.41
2023-03-05T20:47:37.364Z,101075.84
2023-03-05T20:50:11.394Z,101065.38
2023-03-05T20:52:44.734Z,101068.44
2023-03-05T20:55:17.421Z,101069.25
2023-03-05T20:57:50.199Z,101054.69
2023-03-05T21:00:23.131Z,101055.38
2023-03-05T21:02:57.372Z,101055.38
2023-03-05T21:05:31.356Z,101063.09
2023-03-05T21:08:05.475Z,101057.66
2023-03-05T21:10:39.579Z,101052.22
2023-03-05T21:13:12.444Z,101051.97
2023-03-05T21:15:45.083Z,101044.25
2023-03-05T21:18:19.433Z,101034.03
2023-03-05T21:20:52.124Z,101041.06
2023-03-05T21:23:24.910Z,101037.06
2023-03-05T21:25:57.805Z,101034.47
2023-03-05T21:28:31.086Z,101041.06
2023-03-05T21:31:07.911Z,101029.94
2023-03-05T21:33:42.225Z,101028.09
2023-03-05T21:36:18.853Z,101030.72
2023-03-05T21:38:51.787Z,101026.75
2023-03-05T21:41:26.272Z,101021.97
2023-03-05T21:44:04.057Z,101019.25
2023-03-05T21:46:37.470Z,101016.66
2023-03-05T21:49:11.618Z,101015.16
2023-03-05T21:51:56.941Z,101009.03
2023-03-05T21:54:29.837Z,101015.63
2023-03-05T21:57:02.564Z,101007.91
2023-03-05T21:59:36.199Z,101007.09
2023-03-05T22:02:12.090Z,101004.59
2023-03-05T22:04:46.863Z,100999.94
2023-03-05T22:07:20.303Z,100994.94
2023-03-05T22:09:55.677Z,100990.19
2023-03-05T22:12:42.996Z,100991.31
2023-03-05T22:15:15.775Z,100983.69
2023-03-05T22:17:48.623Z,100973.38
2023-03-05T22:20:22.878Z,100973.38
2023-03-05T22:22:55.575Z,100970.19
2023-03-05T22:25:28.343Z,100970.44
2023-03-05T22:28:01.095Z,100962.25
2023-03-05T22:30:34.381Z,100960.31
2023-03-05T22:33:07.028Z,100958.25
2023-03-05T22:35:42.280Z,100954.44
2023-03-05T22:38:15.377Z,100945.78
2023-03-05T22:40:48.843Z,100943.31
2023-03-05T22:43:21.759Z,100936.25
2023-03-05T22:45:54.644Z,100938.31
2023-03-05T22:48:27.259Z,100930.94
2023-03-05T22:51:01.370Z,100930.00
2023-03-05T22:53:34.199Z,100926.84
2023-03-05T22:56:08.270Z,100922.19
2023-03-05T22:58:42.010Z,100920.50
2023-03-05T23:01:15.989Z,100915.94
2023-03-05T23:03:53.291Z,100921.16
2023-03-05T23:06:30.611Z,100913.78
2023-03-05T23:09:03.251Z,100916.16
2023-03-05T23:11:35.962Z,100910.25
2023-03-05T23:14:08.651Z,100901.28
2023-03-05T23:16:41.369Z,100898.56
2023-03-05T23:19:14.095Z,100895.16
2023-03-05T23:21:48.166Z,100889.47
2023-03-05T23:24:20.753Z,100891.31
2023-03-05T23:26:54.006Z,100895.97
2023-03-05T23:29:27.364Z,100893.25
2023-03-05T23:32:00.129Z,100881.91
2023-03-05T23:34:32.805Z,100885.97
2023-03-05T23:37:06.855Z,100889.84
2023-03-05T23:39:39.495Z,100890.94
2023-03-05T23:42:12.413Z,100880.53
2023-03-05T23:44:45.237Z,100886.88
2023-03-05T23:47:17.897Z,100889.34
2023-03-05T23:49:50.563Z,100884.81
2023-03-05T23:52:24.565Z,100886.09
2023-03-05T23:54:57.296Z,100884.81
2023-03-05T23:57:30.476Z,100878.22
