createdAt,value
2022-09-23T00:01:00.408Z,1.70
2022-09-23T00:03:29.283Z,1.40
2022-09-23T00:06:00.628Z,1.27
2022-09-23T00:08:28.329Z,1.45
2022-09-23T00:10:57.409Z,1.30
2022-09-23T00:13:25.216Z,1.33
2022-09-23T00:15:52.963Z,1.20
2022-09-23T00:18:21.108Z,1.65
2022-09-23T00:20:49.143Z,1.27
2022-09-23T00:23:16.811Z,1.30
2022-09-23T00:25:44.524Z,1.70
2022-09-23T00:28:13.569Z,1.30
2022-09-23T00:30:41.979Z,1.50
2022-09-23T00:33:09.717Z,1.40
2022-09-23T00:35:38.635Z,1.40
2022-09-23T00:38:06.308Z,1.40
2022-09-23T00:40:34.126Z,1.40
2022-09-23T00:43:02.050Z,1.35
2022-09-23T00:45:31.146Z,1.60
2022-09-23T00:47:59.467Z,1.60
2022-09-23T00:50:30.164Z,1.45
2022-09-23T00:52:59.522Z,1.45
2022-09-23T00:55:29.432Z,1.42
2022-09-23T00:57:58.109Z,1.25
2022-09-23T01:00:25.807Z,1.58
2022-09-23T01:02:54.995Z,1.50
2022-09-23T01:05:22.690Z,1.50
2022-09-23T01:07:50.835Z,1.40
2022-09-23T01:10:18.575Z,1.40
2022-09-23T01:13:09.490Z,1.52
2022-09-23T01:15:40.624Z,1.35
2022-09-23T01:18:15.016Z,1.23
2022-09-23T01:20:59.358Z,1.20
2022-09-23T01:23:52.862Z,1.50
2022-09-23T01:26:30.855Z,1.40
2022-09-23T01:29:08.378Z,1.40
2022-09-23T01:31:38.741Z,1.30
2022-09-23T01:34:08.514Z,1.35
2022-09-23T01:36:38.489Z,1.48
2022-09-23T01:39:09.748Z,1.30
2022-09-23T01:41:47.264Z,1.40
2022-09-23T01:44:21.036Z,1.50
2022-09-23T01:46:51.679Z,1.30
2022-09-23T01:49:21.253Z,1.30
2022-09-23T01:51:50.555Z,1.30
2022-09-23T01:54:21.002Z,1.40
2022-09-23T01:56:52.398Z,1.50
2022-09-23T01:59:21.699Z,1.52
2022-09-23T02:01:55.136Z,1.40
2022-09-23T02:04:24.955Z,1.30
2022-09-23T02:06:54.136Z,1.25
2022-09-23T02:09:24.866Z,1.27
2022-09-23T02:11:52.913Z,1.40
2022-09-23T02:14:22.594Z,1.10
2022-09-23T02:16:52.588Z,1.30
2022-09-23T02:19:22.399Z,1.30
2022-09-23T02:21:52.392Z,1.20
2022-09-23T02:24:21.530Z,1.20
2022-09-23T02:26:52.766Z,1.30
2022-09-23T02:29:21.913Z,1.40
2022-09-23T02:31:56.570Z,1.55
2022-09-23T02:34:31.228Z,1.55
2022-09-23T02:37:06.532Z,1.40
2022-09-23T02:39:37.795Z,1.40
2022-09-23T02:42:07.534Z,1.40
2022-09-23T02:44:35.230Z,1.65
2022-09-23T02:47:04.288Z,1.33
2022-09-23T02:49:32.470Z,1.40
2022-09-23T02:52:03.535Z,1.58
2022-09-23T02:54:33.436Z,1.63
2022-09-23T02:57:01.178Z,1.50
2022-09-23T02:59:28.971Z,1.30
2022-09-23T03:02:36.164Z,1.50
2022-09-23T03:05:06.553Z,1.42
2022-09-23T03:07:37.502Z,1.35
2022-09-23T03:10:09.692Z,1.60
2022-09-23T03:12:39.793Z,1.42
2022-09-23T03:17:44.191Z,1.20
2022-09-23T03:20:13.777Z,1.50
2022-09-23T03:22:43.169Z,1.50
2022-09-23T03:25:13.244Z,1.10
2022-09-23T03:27:42.426Z,1.23
2022-09-23T03:30:11.051Z,1.63
2022-09-23T03:32:40.279Z,1.52
2022-09-23T03:35:08.866Z,1.80
2022-09-23T03:37:37.171Z,1.38
2022-09-23T03:40:08.391Z,1.30
2022-09-23T03:42:36.101Z,1.27
2022-09-23T03:45:06.700Z,1.60
2022-09-23T03:47:34.361Z,1.38
2022-09-23T03:50:03.438Z,1.30
2022-09-23T03:52:31.103Z,1.10
2022-09-23T03:54:58.792Z,1.25
2022-09-23T03:57:26.467Z,1.65
2022-09-23T03:59:54.152Z,1.20
2022-09-23T04:02:21.918Z,1.40
2022-09-23T04:04:49.645Z,1.50
2022-09-23T04:07:18.685Z,1.80
2022-09-23T04:09:46.332Z,1.25
2022-09-23T04:12:15.066Z,1.75
2022-09-23T04:14:42.762Z,1.45
2022-09-23T04:17:10.454Z,1.40
2022-09-23T04:19:38.181Z,1.65
2022-09-23T04:22:06.017Z,1.50
2022-09-23T04:24:35.032Z,1.67
2022-09-23T04:27:02.735Z,1.30
2022-09-23T04:29:30.409Z,1.50
2022-09-23T04:31:58.160Z,1.50
2022-09-23T04:34:25.913Z,1.50
2022-09-23T04:36:53.588Z,1.50
2022-09-23T04:39:21.293Z,1.55
2022-09-23T04:41:50.333Z,1.45
2022-09-23T04:44:20.300Z,1.60
2022-09-23T04:46:48.381Z,1.90
2022-09-23T04:49:16.277Z,1.33
2022-09-23T04:51:44.147Z,1.40
2022-09-23T04:54:11.979Z,1.52
2022-09-23T04:56:39.776Z,1.48
2022-09-23T04:59:08.876Z,1.70
2022-09-23T05:01:36.752Z,1.55
2022-09-23T05:04:05.709Z,1.85
2022-09-23T05:06:34.508Z,1.80
2022-09-23T05:09:02.342Z,1.65
2022-09-23T05:11:30.491Z,1.80
2022-09-23T05:13:58.207Z,1.95
2022-09-23T05:16:27.710Z,1.65
2022-09-23T05:18:55.534Z,1.90
2022-09-23T05:21:24.523Z,1.90
2022-09-23T05:23:54.229Z,1.73
2022-09-23T05:26:22.364Z,1.75
2022-09-23T05:28:50.068Z,1.90
2022-09-23T05:31:20.352Z,1.80
2022-09-23T05:33:51.845Z,2.10
2022-09-23T05:36:20.674Z,2.05
2022-09-23T05:38:49.170Z,2.30
2022-09-23T05:41:17.282Z,2.42
2022-09-23T05:43:45.011Z,2.63
2022-09-23T05:46:13.583Z,2.50
2022-09-23T05:48:41.565Z,2.20
2022-09-23T05:51:12.908Z,3.05
2022-09-23T05:53:40.761Z,2.80
2022-09-23T05:56:08.545Z,2.70
2022-09-23T05:58:36.215Z,2.80
2022-09-23T06:01:10.268Z,3.30
2022-09-23T06:03:37.936Z,3.33
2022-09-23T06:06:05.733Z,3.30
2022-09-23T06:08:34.906Z,3.33
2022-09-23T06:11:07.142Z,3.92
2022-09-23T06:13:38.191Z,3.47
2022-09-23T06:16:08.148Z,3.10
2022-09-23T06:18:35.945Z,3.50
2022-09-23T06:21:03.759Z,3.30
2022-09-23T06:23:31.496Z,3.30
2022-09-23T06:26:04.058Z,3.28
2022-09-23T06:28:32.366Z,3.05
2022-09-23T06:31:01.243Z,3.40
2022-09-23T06:33:36.284Z,3.55
2022-09-23T06:36:06.096Z,3.45
2022-09-23T06:38:34.198Z,3.40
2022-09-23T06:41:03.470Z,3.55
2022-09-23T06:43:31.327Z,3.60
2022-09-23T06:45:59.603Z,3.70
2022-09-23T06:48:28.038Z,3.83
2022-09-23T06:50:57.931Z,3.35
2022-09-23T06:53:25.732Z,3.60
2022-09-23T06:55:59.303Z,3.50
2022-09-23T06:58:28.308Z,3.85
2022-09-23T07:00:56.194Z,3.50
2022-09-23T07:03:23.866Z,3.45
2022-09-23T07:05:52.019Z,3.30
2022-09-23T07:08:19.699Z,3.60
2022-09-23T07:10:52.442Z,3.38
2022-09-23T07:13:20.104Z,3.50
2022-09-23T07:15:51.938Z,3.50
2022-09-23T07:18:19.768Z,3.35
2022-09-23T07:20:48.356Z,3.28
2022-09-23T07:23:17.594Z,3.60
2022-09-23T07:25:46.785Z,3.57
2022-09-23T07:28:14.448Z,3.80
2022-09-23T07:30:55.550Z,4.38
2022-09-23T07:33:32.228Z,4.00
2022-09-23T07:36:00.390Z,4.20
2022-09-23T07:38:30.350Z,4.18
2022-09-23T07:43:32.268Z,4.03
2022-09-23T07:46:02.287Z,4.53
2022-09-23T07:48:34.310Z,4.10
2022-09-23T07:51:06.802Z,4.47
2022-09-23T07:53:34.515Z,4.20
2022-09-23T07:56:04.558Z,3.95
2022-09-23T07:58:32.213Z,3.97
2022-09-23T08:01:03.243Z,4.20
2022-09-23T08:03:32.275Z,3.65
2022-09-23T08:06:07.780Z,3.38
2022-09-23T08:08:35.518Z,3.55
2022-09-23T08:11:03.711Z,3.65
2022-09-23T08:13:31.394Z,3.38
2022-09-23T08:15:59.323Z,4.00
2022-09-23T08:18:27.112Z,3.45
2022-09-23T08:20:56.158Z,3.20
2022-09-23T08:23:23.813Z,3.40
2022-09-23T08:25:59.691Z,2.63
2022-09-23T08:28:27.507Z,3.28
2022-09-23T08:30:55.247Z,3.25
2022-09-23T08:33:23.813Z,3.15
2022-09-23T08:35:51.745Z,3.33
2022-09-23T08:42:37.589Z,3.05
2022-09-23T08:45:06.780Z,2.70
2022-09-23T08:47:44.396Z,2.80
2022-09-23T08:50:14.636Z,2.55
2022-09-23T08:52:45.146Z,2.55
2022-09-23T08:55:14.672Z,2.45
2022-09-23T08:58:02.246Z,2.30
2022-09-23T09:00:37.297Z,2.80
2022-09-23T09:05:35.767Z,2.40
2022-09-23T09:08:03.419Z,2.58
2022-09-23T09:10:35.193Z,2.30
2022-09-23T09:13:05.363Z,2.22
2022-09-23T09:18:02.412Z,2.25
2022-09-23T09:20:35.185Z,2.63
2022-09-23T09:23:05.771Z,2.55
2022-09-23T09:25:44.133Z,2.30
2022-09-23T09:28:15.696Z,2.45
2022-09-23T09:30:48.306Z,2.08
2022-09-23T09:33:17.443Z,1.88
2022-09-23T09:36:00.686Z,2.10
2022-09-23T09:38:28.410Z,2.30
2022-09-23T09:41:00.778Z,2.20
2022-09-23T09:43:28.441Z,2.30
2022-09-23T09:46:02.159Z,2.00
2022-09-23T09:48:32.405Z,2.05
2022-09-23T09:51:00.407Z,2.00
2022-09-23T09:53:29.372Z,2.00
2022-09-23T09:56:04.713Z,2.00
2022-09-23T09:58:41.638Z,2.00
2022-09-23T10:01:09.420Z,2.08
2022-09-23T10:03:39.866Z,2.00
2022-09-23T10:06:19.667Z,2.13
2022-09-23T10:09:05.956Z,2.00
2022-09-23T10:11:35.055Z,1.92
2022-09-23T10:14:05.855Z,2.33
2022-09-23T10:16:34.548Z,1.98
2022-09-23T10:19:02.420Z,2.10
2022-09-23T10:21:34.674Z,2.10
2022-09-23T10:24:03.537Z,2.10
2022-09-23T10:26:32.458Z,1.98
2022-09-23T10:29:02.268Z,1.98
2022-09-23T10:31:31.634Z,2.05
2022-09-23T10:34:00.684Z,2.00
2022-09-23T10:36:28.772Z,2.17
2022-09-23T10:39:17.891Z,1.80
2022-09-23T10:42:07.778Z,1.90
2022-09-23T10:44:57.144Z,1.90
2022-09-23T10:47:29.828Z,1.98
2022-09-23T10:50:05.182Z,2.00
2022-09-23T10:52:44.579Z,2.03
2022-09-23T10:55:19.140Z,1.90
2022-09-23T10:57:57.687Z,1.77
2022-09-23T11:00:30.154Z,2.03
2022-09-23T11:03:09.478Z,2.10
2022-09-23T11:05:40.068Z,1.87
2022-09-23T11:08:18.299Z,1.75
2022-09-23T11:11:03.567Z,1.70
2022-09-23T11:13:45.248Z,1.98
2022-09-23T11:16:20.109Z,1.70
2022-09-23T11:18:59.162Z,1.83
2022-09-23T11:21:39.345Z,1.85
2022-09-23T11:26:47.056Z,2.05
2022-09-23T11:29:42.551Z,1.63
2022-09-23T11:32:21.962Z,1.92
2022-09-23T11:35:02.506Z,1.83
2022-09-23T11:37:31.497Z,1.88
2022-09-23T11:40:02.137Z,1.90
2022-09-23T11:42:32.105Z,1.70
2022-09-23T11:45:00.907Z,1.50
2022-09-23T11:47:30.560Z,1.52
2022-09-23T11:50:00.342Z,1.50
2022-09-23T11:52:30.165Z,1.50
2022-09-23T11:54:59.252Z,1.60
2022-09-23T11:57:34.879Z,1.50
2022-09-23T12:00:08.278Z,1.60
2022-09-23T12:02:59.783Z,1.55
2022-09-23T12:05:32.918Z,1.70
2022-09-23T12:08:02.867Z,1.70
2022-09-23T12:10:38.676Z,1.55
2022-09-23T12:13:08.279Z,1.60
2022-09-23T12:15:43.699Z,1.63
2022-09-23T12:18:35.650Z,1.60
2022-09-23T12:21:50.311Z,1.50
2022-09-23T12:24:27.976Z,1.75
2022-09-23T12:26:57.220Z,1.50
2022-09-23T12:29:25.511Z,1.60
2022-09-23T12:31:53.210Z,1.60
2022-09-23T12:34:24.472Z,1.70
2022-09-23T12:36:52.371Z,1.60
2022-09-23T12:39:25.187Z,1.50
2022-09-23T12:41:58.391Z,1.70
2022-09-23T12:44:31.924Z,1.60
2022-09-23T12:47:30.847Z,1.50
2022-09-23T12:50:01.217Z,1.60
2022-09-23T12:52:30.882Z,1.50
2022-09-23T12:54:59.008Z,1.73
2022-09-23T12:57:42.632Z,1.40
2022-09-23T13:00:23.214Z,1.60
2022-09-23T13:03:09.542Z,1.60
2022-09-23T13:06:01.371Z,1.75
2022-09-23T13:08:29.050Z,1.88
2022-09-23T13:10:57.903Z,1.80
2022-09-23T13:13:27.250Z,1.92
2022-09-23T13:15:55.121Z,1.70
2022-09-23T13:18:41.374Z,1.77
2022-09-23T13:21:18.844Z,1.95
2022-09-23T13:24:18.708Z,1.60
2022-09-23T13:26:46.799Z,1.80
2022-09-23T13:29:17.927Z,1.67
2022-09-23T13:31:46.126Z,1.67
2022-09-23T13:34:14.200Z,1.70
2022-09-23T13:36:46.375Z,1.73
2022-09-23T13:39:17.412Z,1.77
2022-09-23T13:41:45.373Z,1.70
2022-09-23T13:44:19.288Z,1.58
2022-09-23T13:46:48.537Z,1.67
2022-09-23T13:49:22.246Z,1.80
2022-09-23T13:51:51.491Z,1.70
2022-09-23T13:54:28.914Z,1.87
2022-09-23T13:56:56.879Z,1.85
2022-09-23T13:59:26.098Z,1.60
2022-09-23T14:02:03.498Z,1.70
2022-09-23T14:04:31.170Z,1.55
2022-09-23T14:07:00.203Z,1.60
2022-09-23T14:09:28.512Z,1.80
2022-09-23T14:11:56.360Z,1.48
2022-09-23T14:14:24.150Z,1.77
2022-09-23T14:16:52.204Z,1.40
2022-09-23T14:19:20.694Z,1.50
2022-09-23T14:21:49.216Z,1.63
2022-09-23T14:24:19.467Z,1.95
2022-09-23T14:26:48.010Z,1.77
2022-09-23T14:29:17.286Z,1.50
2022-09-23T14:31:56.941Z,1.30
2022-09-23T14:34:44.880Z,1.60
2022-09-23T14:37:42.613Z,1.60
2022-09-23T14:40:16.544Z,1.63
2022-09-23T14:42:46.378Z,1.60
2022-09-23T14:45:16.484Z,1.60
2022-09-23T14:50:34.106Z,1.77
2022-09-23T14:53:02.037Z,1.60
2022-09-23T14:55:31.498Z,1.80
2022-09-23T14:58:03.447Z,1.50
2022-09-23T15:00:31.547Z,1.70
2022-09-23T15:02:59.937Z,1.48
2022-09-23T15:05:32.369Z,1.67
2022-09-23T15:08:02.236Z,2.15
2022-09-23T15:10:32.131Z,1.60
2022-09-23T15:13:05.122Z,1.80
2022-09-23T15:15:32.800Z,1.75
2022-09-23T15:18:05.102Z,1.60
2022-09-23T15:20:32.846Z,1.80
2022-09-23T15:23:01.108Z,1.65
2022-09-23T15:25:33.933Z,1.73
2022-09-23T15:28:04.272Z,1.73
2022-09-23T15:30:32.635Z,1.63
2022-09-23T15:33:00.909Z,1.65
2022-09-23T15:35:28.809Z,1.88
2022-09-23T15:37:58.254Z,1.70
2022-09-23T15:40:26.836Z,1.80
2022-09-23T15:42:57.303Z,1.77
2022-09-23T15:45:30.568Z,1.65
2022-09-23T15:48:00.807Z,1.60
2022-09-23T15:50:30.181Z,1.52
2022-09-23T15:52:58.343Z,1.63
2022-09-23T15:55:26.249Z,1.75
2022-09-23T15:57:53.931Z,1.50
2022-09-23T16:00:22.994Z,1.40
2022-09-23T16:02:50.708Z,1.60
2022-09-23T16:05:22.225Z,1.52
2022-09-23T16:07:52.217Z,1.80
2022-09-23T16:10:21.395Z,1.70
2022-09-23T16:12:49.067Z,1.50
2022-09-23T16:15:18.431Z,1.60
2022-09-23T16:17:47.486Z,1.80
2022-09-23T16:20:17.691Z,1.80
2022-09-23T16:25:12.928Z,1.40
2022-09-23T16:27:41.204Z,1.73
2022-09-23T16:30:10.109Z,1.50
2022-09-23T16:32:38.346Z,1.65
2022-09-23T16:35:08.998Z,1.63
2022-09-23T16:37:36.783Z,1.55
2022-09-23T16:40:04.872Z,1.75
2022-09-23T16:42:32.615Z,1.70
2022-09-23T16:45:00.346Z,1.60
2022-09-23T16:47:28.034Z,1.80
2022-09-23T16:49:55.690Z,1.90
2022-09-23T16:52:24.736Z,1.70
2022-09-23T16:54:52.400Z,1.67
2022-09-23T16:57:20.117Z,1.58
2022-09-23T17:00:05.174Z,1.60
2022-09-23T17:02:50.566Z,1.80
2022-09-23T17:05:19.351Z,1.63
2022-09-23T17:07:48.752Z,1.60
2022-09-23T17:10:19.125Z,1.70
2022-09-23T17:12:47.509Z,1.63
2022-09-23T17:15:15.190Z,1.80
2022-09-23T17:17:42.880Z,1.70
2022-09-23T17:20:13.142Z,1.70
2022-09-23T17:22:40.987Z,1.45
2022-09-23T17:25:10.501Z,1.50
2022-09-23T17:27:38.267Z,1.77
2022-09-23T17:30:06.889Z,1.60
2022-09-23T17:32:34.607Z,1.63
2022-09-23T17:35:04.626Z,1.70
2022-09-23T17:37:33.196Z,1.60
2022-09-23T17:40:00.875Z,1.70
2022-09-23T17:42:29.961Z,1.65
2022-09-23T17:44:59.228Z,1.58
2022-09-23T17:47:26.990Z,1.70
2022-09-23T17:49:56.220Z,1.50
2022-09-23T17:52:23.909Z,1.77
2022-09-23T17:54:55.000Z,1.38
2022-09-23T17:57:22.699Z,1.58
2022-09-23T17:59:53.654Z,1.80
2022-09-23T18:02:22.624Z,1.50
2022-09-23T18:04:50.409Z,1.90
2022-09-23T18:07:18.107Z,1.85
2022-09-23T18:09:45.765Z,1.80
2022-09-23T18:12:14.759Z,1.85
2022-09-23T18:14:42.432Z,1.52
2022-09-23T18:17:11.476Z,1.60
2022-09-23T18:19:39.156Z,1.80
2022-09-23T18:22:06.864Z,1.67
2022-09-23T18:24:37.970Z,1.60
2022-09-23T18:27:06.506Z,1.98
2022-09-23T18:29:34.358Z,1.65
2022-09-23T18:32:02.624Z,2.00
2022-09-23T18:34:31.695Z,1.75
2022-09-23T18:36:59.442Z,1.65
2022-09-23T18:39:27.132Z,1.70
2022-09-23T18:41:54.891Z,1.70
2022-09-23T18:44:23.427Z,1.70
2022-09-23T18:46:51.134Z,1.83
2022-09-23T18:49:36.378Z,1.70
2022-09-23T18:52:05.426Z,1.92
2022-09-23T18:54:33.106Z,1.90
2022-09-23T18:57:01.228Z,2.03
2022-09-23T18:59:28.981Z,1.60
2022-09-23T19:01:56.858Z,1.73
2022-09-23T19:04:25.404Z,1.67
2022-09-23T19:06:53.682Z,1.85
2022-09-23T19:09:22.677Z,1.80
2022-09-23T19:11:52.197Z,1.88
2022-09-23T19:14:20.038Z,1.80
2022-09-23T19:16:48.989Z,1.92
2022-09-23T19:19:16.791Z,1.80
2022-09-23T19:21:44.481Z,1.80
2022-09-23T19:24:15.506Z,1.70
2022-09-23T19:26:45.096Z,1.70
2022-09-23T19:29:14.664Z,2.00
2022-09-23T19:31:42.607Z,2.08
2022-09-23T19:34:13.544Z,2.00
2022-09-23T19:36:42.261Z,1.75
2022-09-23T19:39:13.201Z,1.90
2022-09-23T19:41:40.924Z,1.90
2022-09-23T19:44:09.998Z,2.17
2022-09-23T19:46:39.005Z,1.77
2022-09-23T19:49:07.701Z,1.83
2022-09-23T19:51:35.563Z,1.80
2022-09-23T19:54:03.762Z,2.20
2022-09-23T19:56:32.368Z,2.10
2022-09-23T19:59:00.205Z,1.90
2022-09-23T20:01:30.364Z,2.10
2022-09-23T20:06:25.605Z,2.17
2022-09-23T20:08:53.271Z,2.00
2022-09-23T20:11:26.209Z,2.08
2022-09-23T20:14:00.581Z,2.00
2022-09-23T20:16:31.999Z,2.08
2022-09-23T20:19:00.691Z,2.00
2022-09-23T20:21:29.260Z,2.20
2022-09-23T20:23:57.107Z,2.10
2022-09-23T20:26:41.696Z,2.38
2022-09-23T20:29:10.725Z,2.10
2022-09-23T20:31:40.453Z,1.92
2022-09-23T20:34:09.149Z,2.33
2022-09-23T20:36:36.911Z,2.20
2022-09-23T20:39:06.402Z,2.13
2022-09-23T20:41:37.169Z,2.00
2022-09-23T20:44:06.253Z,1.90
2022-09-23T20:46:34.148Z,1.92
2022-09-23T20:49:03.640Z,2.13
2022-09-23T20:51:33.467Z,2.20
2022-09-23T20:54:01.491Z,2.42
2022-09-23T20:56:29.375Z,2.13
2022-09-23T20:59:00.277Z,1.92
2022-09-23T21:01:28.243Z,1.80
2022-09-23T21:03:56.019Z,2.17
2022-09-23T21:06:26.092Z,2.22
2022-09-23T21:08:54.600Z,2.17
2022-09-23T21:11:22.344Z,2.10
2022-09-23T21:13:50.651Z,2.45
2022-09-23T21:16:19.213Z,1.80
2022-09-23T21:18:48.106Z,1.92
2022-09-23T21:21:17.249Z,2.17
2022-09-23T21:23:46.651Z,2.00
2022-09-23T21:26:15.454Z,2.03
2022-09-23T21:28:44.009Z,1.98
2022-09-23T21:31:13.256Z,2.10
2022-09-23T21:33:41.021Z,2.03
2022-09-23T21:36:09.079Z,2.10
2022-09-23T21:38:36.978Z,2.22
2022-09-23T21:41:06.898Z,2.10
2022-09-23T21:43:38.422Z,1.90
2022-09-23T21:46:07.068Z,2.10
2022-09-23T21:48:35.516Z,1.90
2022-09-23T21:51:04.590Z,1.92
2022-09-23T21:53:32.888Z,2.10
2022-09-23T21:56:04.446Z,1.98
2022-09-23T21:58:34.368Z,2.20
2022-09-23T22:01:02.279Z,1.90
2022-09-23T22:03:30.195Z,2.28
2022-09-23T22:06:04.874Z,2.00
2022-09-23T22:08:36.894Z,2.03
2022-09-23T22:11:08.725Z,2.25
2022-09-23T22:13:37.746Z,1.88
2022-09-23T22:16:06.229Z,2.28
2022-09-23T22:18:33.941Z,1.88
2022-09-23T22:21:01.634Z,2.10
2022-09-23T22:23:29.338Z,2.15
2022-09-23T22:26:03.241Z,2.13
2022-09-23T22:28:50.901Z,2.10
2022-09-23T22:31:37.702Z,2.05
2022-09-23T22:34:05.442Z,1.92
2022-09-23T22:36:33.154Z,2.17
2022-09-23T22:39:03.561Z,1.88
2022-09-23T22:41:31.470Z,1.98
2022-09-23T22:44:00.441Z,2.17
2022-09-23T22:46:30.180Z,1.75
2022-09-23T22:48:58.378Z,2.00
2022-09-23T22:51:26.400Z,2.10
2022-09-23T22:53:54.186Z,2.03
2022-09-23T22:56:21.893Z,1.92
2022-09-23T22:58:49.564Z,2.00
2022-09-23T23:01:17.312Z,1.80
2022-09-23T23:03:46.444Z,2.30
2022-09-23T23:06:14.167Z,2.08
2022-09-23T23:08:41.820Z,2.00
2022-09-23T23:11:10.996Z,2.10
2022-09-23T23:13:39.127Z,2.20
2022-09-23T23:16:07.326Z,2.03
2022-09-23T23:18:35.932Z,2.10
2022-09-23T23:21:09.549Z,2.03
2022-09-23T23:23:38.708Z,2.25
2022-09-23T23:26:10.592Z,2.22
2022-09-23T23:28:38.291Z,2.00
2022-09-23T23:31:06.350Z,2.17
2022-09-23T23:33:34.059Z,2.15
2022-09-23T23:36:02.034Z,2.28
2022-09-23T23:38:31.087Z,2.20
2022-09-23T23:41:02.756Z,1.83
2022-09-23T23:43:30.465Z,2.10
2022-09-23T23:45:58.170Z,2.00
2022-09-23T23:48:25.864Z,1.80
2022-09-23T23:50:54.683Z,2.03
2022-09-23T23:53:22.446Z,2.10
2022-09-23T23:55:51.481Z,1.90
2022-09-23T23:58:19.242Z,2.20
