createdAt,value
2022-08-26T16:00:00.043Z,85.68
2022-08-26T16:01:00.029Z,82.86
2022-08-26T16:02:00.037Z,80.49
2022-08-26T16:03:00.020Z,76.49
2022-08-26T16:04:00.006Z,75.2
2022-08-26T16:04:59.990Z,73.91
2022-08-26T16:05:59.988Z,74.05
2022-08-26T16:07:00.007Z,75.65
2022-08-26T16:07:59.966Z,76.44
2022-08-26T16:08:59.981Z,76.07
2022-08-26T16:09:59.937Z,74.65
2022-08-26T16:10:59.928Z,76.85
2022-08-26T16:11:59.913Z,76.68
2022-08-26T16:12:59.921Z,74.89
2022-08-26T16:13:59.907Z,71.83
2022-08-26T16:14:59.880Z,72.19
2022-08-26T16:15:59.889Z,72.09
2022-08-26T16:16:59.861Z,71.66
2022-08-26T16:17:59.879Z,68.86
2022-08-26T16:18:59.845Z,69.75
2022-08-26T16:19:59.847Z,72.02
2022-08-26T16:20:59.817Z,69.29
2022-08-26T16:21:59.810Z,70.25
2022-08-26T16:22:59.805Z,71.5
2022-08-26T16:23:59.798Z,71.76
2022-08-26T16:24:59.779Z,70.57
2022-08-26T16:25:59.768Z,70.08
2022-08-26T16:26:59.752Z,70.67
2022-08-26T16:27:59.739Z,70.84
2022-08-26T16:28:59.748Z,69.35
2022-08-26T16:29:59.737Z,70.44
2022-08-26T16:30:59.712Z,69.35
2022-08-26T16:31:59.698Z,70.15
2022-08-26T16:32:59.736Z,69.82
2022-08-26T16:33:59.670Z,69.52
2022-08-26T16:34:59.665Z,67.94
2022-08-26T16:35:59.658Z,69.49
2022-08-26T16:36:59.651Z,69.12
2022-08-26T16:37:59.628Z,68.24
2022-08-26T16:38:59.628Z,68.17
2022-08-26T16:39:59.620Z,67.15
2022-08-26T16:40:59.607Z,69.56
2022-08-26T16:41:59.584Z,69.49
2022-08-26T16:42:59.584Z,70.34
2022-08-26T16:43:59.571Z,71.57
2022-08-26T16:44:59.577Z,73.22
2022-08-26T16:45:59.556Z,74.71
2022-08-26T16:46:59.538Z,74.05
2022-08-26T16:47:59.530Z,74.8
2022-08-26T16:48:59.519Z,73.52
2022-08-26T16:49:59.515Z,73.12
2022-08-26T16:50:59.490Z,72.92
2022-08-26T16:51:59.480Z,73.82
2022-08-26T16:52:59.483Z,72.83
2022-08-26T16:53:59.466Z,73.12
2022-08-26T16:54:59.451Z,73.42
2022-08-26T16:55:59.439Z,72.92
2022-08-26T16:56:59.425Z,72.2
2022-08-26T16:57:59.413Z,71.8
2022-08-26T16:58:59.430Z,71.8
2022-08-26T16:59:59.388Z,71.77
2022-08-26T17:00:59.386Z,71.37
2022-08-26T17:01:59.371Z,70.97
2022-08-26T17:02:59.370Z,70.87
2022-08-26T17:03:59.375Z,70.78
2022-08-26T17:04:59.352Z,72
2022-08-26T17:05:59.328Z,72.2
2022-08-26T17:06:59.314Z,72.89
2022-08-26T17:07:59.314Z,72.3
2022-08-26T17:08:59.294Z,72.3
2022-08-26T17:09:59.300Z,71.54
2022-08-26T17:10:59.288Z,71.54
2022-08-26T17:11:59.298Z,72.83
2022-08-26T17:12:59.250Z,73.22
2022-08-26T17:13:59.240Z,73.19
2022-08-26T17:14:59.224Z,72.66
2022-08-26T17:15:59.222Z,72.09
2022-08-26T17:16:59.218Z,70.74
2022-08-26T17:17:59.192Z,68.53
2022-08-26T17:18:59.180Z,68.79
2022-08-26T17:19:59.176Z,67.48
2022-08-26T17:20:59.161Z,66.46
2022-08-26T17:21:59.177Z,65.57
2022-08-26T17:22:59.146Z,65.05
2022-08-26T17:23:59.132Z,63.67
2022-08-26T17:24:59.114Z,65.31
2022-08-26T17:25:59.116Z,64.16
2022-08-26T17:26:59.108Z,64.95
2022-08-26T17:27:59.085Z,65.67
2022-08-26T17:28:59.103Z,67.8
2022-08-26T17:29:59.064Z,67.08
2022-08-26T17:30:59.055Z,69.65
2022-08-26T17:31:59.042Z,69.02
2022-08-26T17:32:59.031Z,69.23
2022-08-26T17:33:59.024Z,69.16
2022-08-26T17:34:59.033Z,69.26
2022-08-26T17:35:58.993Z,68.7
2022-08-26T17:36:58.988Z,69.32
2022-08-26T17:37:58.977Z,69.59
2022-08-26T17:38:58.990Z,69.79
2022-08-26T17:39:58.956Z,69.79
2022-08-26T17:40:58.938Z,69.26
2022-08-26T17:41:58.935Z,68.17
2022-08-26T17:42:58.942Z,68.66
2022-08-26T17:43:58.946Z,68.04
2022-08-26T17:44:58.911Z,68.04
2022-08-26T17:45:58.887Z,68.63
2022-08-26T17:46:58.875Z,69.09
2022-08-26T17:47:58.871Z,68.13
2022-08-26T17:48:58.859Z,68.8
2022-08-26T17:49:58.866Z,69.02
2022-08-26T17:50:58.841Z,70.02
2022-08-26T17:51:58.847Z,70.21
2022-08-26T17:52:58.812Z,70.78
2022-08-26T17:53:58.815Z,70.81
2022-08-26T17:54:58.789Z,68.3
2022-08-26T17:55:58.785Z,66.95
2022-08-26T17:56:58.779Z,65.83
2022-08-26T17:57:58.790Z,65.5
2022-08-26T17:58:58.747Z,65.14
2022-08-26T17:59:58.739Z,65.05
2022-08-26T18:00:58.724Z,65.41
2022-08-26T18:01:58.712Z,65.63
2022-08-26T18:02:58.711Z,65.93
2022-08-26T18:03:58.699Z,66.58
2022-08-26T18:04:58.680Z,67.21
2022-08-26T18:05:58.674Z,67.51
2022-08-26T18:06:58.784Z,68.3
2022-08-26T18:07:58.651Z,68.33
2022-08-26T18:08:58.646Z,68.46
2022-08-26T18:09:58.625Z,69.13
2022-08-26T18:10:58.614Z,68.5
2022-08-26T18:11:58.606Z,68.2
2022-08-26T18:12:58.594Z,67.8
2022-08-26T18:13:58.593Z,66.49
2022-08-26T18:14:58.598Z,66.39
2022-08-26T18:15:58.570Z,66.26
2022-08-26T18:16:58.548Z,65.17
2022-08-26T18:17:58.537Z,65.66
2022-08-26T18:18:58.524Z,65.66
2022-08-26T18:19:58.515Z,64.05
2022-08-26T18:20:58.564Z,63.95
2022-08-26T18:21:58.497Z,64.05
2022-08-26T18:22:58.485Z,63.89
2022-08-26T18:23:58.473Z,64.64
2022-08-26T18:24:58.467Z,63.89
2022-08-26T18:25:58.462Z,63.89
2022-08-26T18:26:58.435Z,65.56
2022-08-26T18:27:58.430Z,63.89
2022-08-26T18:28:58.419Z,64.01
2022-08-26T18:29:58.434Z,64.74
2022-08-26T18:30:58.406Z,65.43
2022-08-26T18:31:58.385Z,65.43
2022-08-26T18:32:58.372Z,65.83
2022-08-26T18:33:58.363Z,65.5
2022-08-26T18:34:58.350Z,65.37
2022-08-26T18:35:58.357Z,65.01
2022-08-26T18:36:58.340Z,64.12
2022-08-26T18:37:58.316Z,63.82
2022-08-26T18:38:58.309Z,63.82
2022-08-26T18:39:58.299Z,64.42
2022-08-26T18:40:58.297Z,64.98
2022-08-26T18:41:58.297Z,65.47
2022-08-26T18:42:58.261Z,65.37
2022-08-26T18:43:58.254Z,63.96
2022-08-26T18:44:59.197Z,64.18
2022-08-26T18:45:58.296Z,64.28
2022-08-26T18:46:58.222Z,63.79
2022-08-26T18:47:58.218Z,63.96
2022-08-26T18:48:58.221Z,63.96
2022-08-26T18:49:58.198Z,64.45
2022-08-26T18:50:58.177Z,63.76
2022-08-26T18:51:58.174Z,64.55
2022-08-26T18:52:58.152Z,64.06
2022-08-26T18:53:58.158Z,64.42
2022-08-26T18:54:58.155Z,63.73
2022-08-26T18:55:58.123Z,63.37
2022-08-26T18:56:58.111Z,63.46
2022-08-26T18:57:58.099Z,64.36
2022-08-26T18:58:58.090Z,63.76
2022-08-26T18:59:58.084Z,63.66
2022-08-26T19:00:58.068Z,63.66
2022-08-26T19:01:58.048Z,63.56
2022-08-26T19:02:58.039Z,62.84
2022-08-26T19:03:58.036Z,63.53
2022-08-26T19:04:58.047Z,63.24
2022-08-26T19:05:58.006Z,63.14
2022-08-26T19:06:57.998Z,62.94
2022-08-26T19:07:57.997Z,62.84
2022-08-26T19:08:57.976Z,61.91
2022-08-26T19:09:57.964Z,62.71
2022-08-26T19:10:58.005Z,62.41
2022-08-26T19:11:57.943Z,63.13
2022-08-26T19:12:57.948Z,64.71
2022-08-26T19:13:57.917Z,64.32
2022-08-26T19:14:57.917Z,63.92
2022-08-26T19:15:57.907Z,64.39
2022-08-26T19:16:57.888Z,64.12
2022-08-26T19:17:57.883Z,63.69
2022-08-26T19:18:57.876Z,64.28
2022-08-26T19:19:57.854Z,64.28
2022-08-26T19:20:57.844Z,64.18
2022-08-26T19:21:57.832Z,64.22
2022-08-26T19:22:57.833Z,64.64
2022-08-26T19:23:57.808Z,65.2
2022-08-26T19:24:57.810Z,65.8
2022-08-26T19:25:57.790Z,66.52
2022-08-26T19:26:57.782Z,66.95
2022-08-26T19:27:57.767Z,68.27
2022-08-26T19:28:57.783Z,68.8
2022-08-26T19:29:57.745Z,69.72
2022-08-26T19:30:57.763Z,70.02
2022-08-26T19:31:57.726Z,69.72
2022-08-26T19:32:57.717Z,70.35
2022-08-26T19:33:57.710Z,70.62
2022-08-26T19:34:57.690Z,70.38
2022-08-26T19:35:57.712Z,69.85
2022-08-26T19:36:57.680Z,69.19
2022-08-26T19:37:57.671Z,68.27
2022-08-26T19:38:57.648Z,67.58
2022-08-26T19:39:57.637Z,66.85
2022-08-26T19:40:57.646Z,66.62
2022-08-26T19:41:57.618Z,66.13
2022-08-26T19:42:57.605Z,66.62
2022-08-26T19:43:57.603Z,66.13
2022-08-26T19:44:57.603Z,65.8
2022-08-26T19:45:57.591Z,65.5
2022-08-26T19:46:57.582Z,65.5
2022-08-26T19:47:57.562Z,65.3
2022-08-26T19:48:57.543Z,65.2
2022-08-26T19:49:57.533Z,66
2022-08-26T19:50:57.523Z,65.9
2022-08-26T19:51:57.517Z,66.03
2022-08-26T19:52:57.521Z,65.93
2022-08-26T19:53:57.507Z,67.84
2022-08-26T19:54:57.488Z,66.85
2022-08-26T19:55:57.486Z,67.87
2022-08-26T19:56:57.464Z,68.01
2022-08-26T19:57:57.459Z,68.43
2022-08-26T19:58:57.442Z,69.02
2022-08-26T19:59:57.423Z,68.43
2022-08-26T20:00:57.417Z,68.5
2022-08-26T20:01:57.407Z,68.6
2022-08-26T20:02:57.396Z,68.37
2022-08-26T20:03:57.393Z,67.87
2022-08-26T20:04:57.380Z,68.13
2022-08-26T20:05:57.363Z,70.09
2022-08-26T20:06:57.356Z,70.98
2022-08-26T20:07:57.339Z,71.11
2022-08-26T20:08:57.334Z,71.7
2022-08-26T20:09:57.325Z,71.61
2022-08-26T20:10:57.312Z,72.2
2022-08-26T20:11:57.312Z,72.1
2022-08-26T20:12:57.293Z,72.66
2022-08-26T20:13:57.274Z,71.94
2022-08-26T20:14:57.265Z,70.68
2022-08-26T20:15:57.267Z,71.17
2022-08-26T20:16:57.256Z,71.17
2022-08-26T20:17:57.236Z,71.81
2022-08-26T20:18:57.225Z,72.44
2022-08-26T20:19:57.214Z,73.56
2022-08-26T20:20:57.211Z,73.13
2022-08-26T20:21:57.200Z,73.56
2022-08-26T20:22:57.186Z,74.16
2022-08-26T20:23:57.170Z,74.26
2022-08-26T20:24:57.164Z,73.86
2022-08-26T20:25:57.158Z,73.66
2022-08-26T20:26:57.144Z,73.66
2022-08-26T20:27:57.141Z,74.89
2022-08-26T20:28:57.121Z,74.49
2022-08-26T20:29:57.113Z,74.43
2022-08-26T20:30:57.099Z,74.63
2022-08-26T20:31:57.085Z,73.13
2022-08-26T20:32:57.089Z,70.12
2022-08-26T20:33:57.076Z,67.97
2022-08-26T20:34:57.113Z,67.18
2022-08-26T20:35:57.059Z,67.38
2022-08-26T20:36:57.047Z,67.38
2022-08-26T20:37:57.036Z,67.38
2022-08-26T20:38:57.032Z,67.77
2022-08-26T20:39:57.018Z,66.42
2022-08-26T20:40:57.002Z,66.06
2022-08-26T20:41:56.983Z,66.36
2022-08-26T20:42:56.977Z,66.98
2022-08-26T20:43:56.970Z,67.41
2022-08-26T20:44:56.966Z,67.41
2022-08-26T20:45:56.955Z,68.1
2022-08-26T20:46:56.931Z,68.01
2022-08-26T20:47:56.930Z,68.04
2022-08-26T20:48:56.915Z,68.83
2022-08-26T20:49:56.909Z,68.04
2022-08-26T20:50:56.909Z,69.26
2022-08-26T20:51:56.888Z,68.46
2022-08-26T20:52:56.881Z,68.73
2022-08-26T20:53:56.861Z,68.86
2022-08-26T20:54:56.848Z,68.13
2022-08-26T20:55:56.840Z,67.38
2022-08-26T20:56:56.846Z,66.58
2022-08-26T20:57:56.827Z,67.44
2022-08-26T20:58:56.845Z,67.68
2022-08-26T20:59:56.796Z,68.37
2022-08-26T21:00:56.789Z,68.96
2022-08-26T21:01:56.780Z,68.46
2022-08-26T21:02:56.789Z,67.74
2022-08-26T21:03:56.773Z,68.57
2022-08-26T21:04:56.759Z,67.21
2022-08-26T21:05:56.735Z,66.09
2022-08-26T21:06:56.730Z,66.82
2022-08-26T21:07:56.717Z,67.11
2022-08-26T21:08:56.710Z,66.42
2022-08-26T21:09:56.706Z,66.19
2022-08-26T21:10:56.689Z,65.47
2022-08-26T21:11:56.672Z,65.47
2022-08-26T21:12:56.665Z,65.17
2022-08-26T21:13:56.651Z,65.83
2022-08-26T21:14:56.648Z,64.22
2022-08-26T21:15:56.631Z,64.12
2022-08-26T21:16:56.622Z,64.09
2022-08-26T21:17:56.610Z,63.69
2022-08-26T21:18:56.603Z,63.43
2022-08-26T21:19:56.600Z,62.74
2022-08-26T21:20:56.581Z,63.1
2022-08-26T21:21:56.572Z,64.51
2022-08-26T21:22:56.570Z,63.82
2022-08-26T21:23:56.556Z,64.74
2022-08-26T21:24:56.541Z,65.37
2022-08-26T21:25:56.534Z,65.27
2022-08-26T21:26:56.519Z,65.3
2022-08-26T21:27:56.505Z,65.92
2022-08-26T21:28:56.502Z,66.02
2022-08-26T21:29:56.489Z,65.3
2022-08-26T21:30:56.482Z,65.1
2022-08-26T21:31:56.482Z,65.73
2022-08-26T21:32:56.453Z,66.91
2022-08-26T21:33:56.440Z,65.92
2022-08-26T21:34:56.430Z,66.32
2022-08-26T21:35:56.426Z,65.17
2022-08-26T21:36:56.435Z,65.4
2022-08-26T21:37:56.407Z,65.2
2022-08-26T21:38:56.393Z,65.14
2022-08-26T21:39:56.385Z,63.92
2022-08-26T21:40:56.367Z,63.92
2022-08-26T21:41:56.361Z,63.75
2022-08-26T21:42:56.349Z,65.66
2022-08-26T21:43:56.359Z,65.04
2022-08-26T21:44:56.335Z,64.35
2022-08-26T21:45:56.365Z,65.53
2022-08-26T21:46:56.305Z,64.15
2022-08-26T21:47:56.306Z,64.32
2022-08-26T21:48:56.293Z,64.51
2022-08-26T21:49:56.274Z,63.59
2022-08-26T21:50:56.268Z,63.4
2022-08-26T21:51:56.261Z,63.43
2022-08-26T21:52:56.237Z,64.28
2022-08-26T21:53:56.232Z,63.1
2022-08-26T21:54:56.219Z,63.2
2022-08-26T21:55:56.208Z,62.87
2022-08-26T21:56:56.212Z,63.1
2022-08-26T21:57:56.191Z,62.25
2022-08-26T21:58:56.173Z,61.04
2022-08-26T21:59:56.169Z,61.24
2022-08-26T22:00:56.168Z,60.52
2022-08-26T22:01:56.146Z,60.35
2022-08-26T22:02:56.133Z,60.31
2022-08-26T22:03:56.119Z,59.8
2022-08-26T22:04:56.176Z,59.89
2022-08-26T22:05:56.099Z,60.71
2022-08-26T22:06:56.091Z,60.64
2022-08-26T22:07:56.081Z,61.46
2022-08-26T22:08:56.071Z,61.69
2022-08-26T22:09:56.054Z,61.79
2022-08-26T22:10:56.047Z,62.08
2022-08-26T22:11:56.035Z,61.56
2022-08-26T22:12:56.023Z,61.85
2022-08-26T22:13:56.015Z,61.33
2022-08-26T22:14:56.000Z,60.54
2022-08-26T22:15:56.007Z,59.85
2022-08-26T22:16:55.972Z,60.8
2022-08-26T22:17:55.974Z,61.49
2022-08-26T22:18:55.958Z,61
2022-08-26T22:19:55.948Z,61.29
2022-08-26T22:20:55.930Z,61.66
2022-08-26T22:21:55.920Z,60.87
2022-08-26T22:22:55.910Z,61.49
2022-08-26T22:23:55.899Z,61.82
2022-08-26T22:24:55.894Z,62.63
2022-08-26T22:25:55.882Z,63.85
2022-08-26T22:26:55.879Z,64.38
2022-08-26T22:27:55.860Z,63.89
2022-08-26T22:28:55.852Z,64.15
2022-08-26T22:29:55.836Z,63.89
2022-08-26T22:30:55.855Z,64.48
2022-08-26T22:31:55.816Z,63.98
2022-08-26T22:32:55.816Z,65.33
2022-08-26T22:33:55.795Z,65.92
2022-08-26T22:34:55.789Z,65.46
2022-08-26T22:35:55.780Z,66.06
2022-08-26T22:36:55.771Z,65.66
2022-08-26T22:37:55.773Z,65.95
2022-08-26T22:38:55.740Z,66.16
2022-08-26T22:39:55.735Z,65.95
2022-08-26T22:40:55.719Z,65.92
2022-08-26T22:41:55.722Z,65.5
2022-08-26T22:42:55.705Z,65.63
2022-08-26T22:43:55.685Z,66.39
2022-08-26T22:44:55.679Z,67.21
2022-08-26T22:45:55.672Z,67.44
2022-08-26T22:46:55.675Z,68.2
2022-08-26T22:47:55.649Z,68.17
2022-08-26T22:48:55.656Z,67.14
2022-08-26T22:49:55.631Z,66.62
2022-08-26T22:50:55.622Z,65.73
2022-08-26T22:51:55.612Z,65.5
2022-08-26T22:52:55.598Z,65.4
2022-08-26T22:53:55.587Z,65.4
2022-08-26T22:54:55.590Z,65.47
2022-08-26T22:55:56.232Z,63.72
2022-08-26T22:56:55.555Z,62.9
2022-08-26T22:57:55.547Z,63.33
2022-08-26T22:58:55.530Z,64.25
2022-08-26T22:59:55.536Z,65
2022-08-26T23:00:55.528Z,65.03
2022-08-26T23:01:55.503Z,65.89
2022-08-26T23:02:55.487Z,65.43
2022-08-26T23:03:55.488Z,65.1
2022-08-26T23:04:55.468Z,65.2
2022-08-26T23:05:55.461Z,65.23
2022-08-26T23:06:55.470Z,66.58
2022-08-26T23:07:55.433Z,67.38
2022-08-26T23:08:55.427Z,66.85
2022-08-26T23:09:55.416Z,66.02
2022-08-26T23:10:55.412Z,65.83
2022-08-26T23:11:55.397Z,65.59
2022-08-26T23:12:55.390Z,66.09
2022-08-26T23:13:55.395Z,65.37
2022-08-26T23:14:55.368Z,64.81
2022-08-26T23:15:55.351Z,64.67
2022-08-26T23:16:55.345Z,64.78
2022-08-26T23:17:55.338Z,64.81
2022-08-26T23:18:55.346Z,65.73
2022-08-26T23:19:55.305Z,65.36
2022-08-26T23:20:55.299Z,65.56
2022-08-26T23:21:55.292Z,65.76
2022-08-26T23:22:55.289Z,66.19
2022-08-26T23:23:55.284Z,66.49
2022-08-26T23:24:55.317Z,67.31
2022-08-26T23:25:55.305Z,67.84
2022-08-26T23:26:55.230Z,68.1
2022-08-26T23:27:55.217Z,68.53
2022-08-26T23:28:55.219Z,69.46
2022-08-26T23:29:55.228Z,69.85
2022-08-26T23:30:55.186Z,69.26
2022-08-26T23:31:55.182Z,69.26
2022-08-26T23:32:55.168Z,69.46
2022-08-26T23:33:55.156Z,69.36
2022-08-26T23:34:55.145Z,69.13
2022-08-26T23:35:55.170Z,69.03
2022-08-26T23:36:55.124Z,69.23
2022-08-26T23:37:55.123Z,68.07
2022-08-26T23:38:55.106Z,67.84
2022-08-26T23:39:55.096Z,65.89
2022-08-26T23:40:55.097Z,65.86
2022-08-26T23:41:55.073Z,65.53
2022-08-26T23:42:55.059Z,66.02
2022-08-26T23:43:55.061Z,66.13
2022-08-26T23:44:55.038Z,65.86
2022-08-26T23:45:55.045Z,66.13
2022-08-26T23:46:55.038Z,65.56
2022-08-26T23:47:55.010Z,68.07
2022-08-26T23:48:55.055Z,67.9
2022-08-26T23:49:54.990Z,68.04
2022-08-26T23:50:54.983Z,68.1
2022-08-26T23:51:54.979Z,67.14
2022-08-26T23:52:54.971Z,66.88
2022-08-26T23:53:54.953Z,67.97
2022-08-26T23:54:54.942Z,66.49
2022-08-26T23:55:54.927Z,67.71
2022-08-26T23:56:54.914Z,68.1
2022-08-26T23:57:54.927Z,68.13
2022-08-26T23:58:54.920Z,68.3
2022-08-26T23:59:54.893Z,69.43
