createdAt,value
2022-08-27T00:00:24.785Z,96.70
2022-08-27T00:02:52.425Z,96.70
2022-08-27T00:05:21.149Z,96.70
2022-08-27T00:07:49.553Z,96.70
2022-08-27T00:10:23.566Z,96.70
2022-08-27T00:12:51.825Z,96.70
2022-08-27T00:15:21.030Z,96.70
2022-08-27T00:17:49.267Z,96.70
2022-08-27T00:20:18.194Z,96.70
2022-08-27T00:22:45.902Z,96.70
2022-08-27T00:25:14.314Z,96.80
2022-08-27T00:27:42.038Z,96.70
2022-08-27T00:30:13.122Z,96.70
2022-08-27T00:32:41.326Z,96.70
2022-08-27T00:35:09.491Z,96.70
2022-08-27T00:37:37.527Z,96.70
2022-08-27T00:40:06.893Z,96.60
2022-08-27T00:42:34.679Z,96.60
2022-08-27T00:45:02.707Z,96.60
2022-08-27T00:47:30.967Z,96.60
2022-08-27T00:50:01.975Z,96.60
2022-08-27T00:52:32.238Z,96.80
2022-08-27T00:55:04.319Z,96.60
2022-08-27T00:57:32.659Z,96.60
2022-08-27T01:00:00.852Z,96.60
2022-08-27T01:02:30.646Z,96.60
2022-08-27T01:05:10.093Z,96.60
2022-08-27T01:07:40.899Z,96.60
2022-08-27T01:10:16.088Z,96.60
2022-08-27T01:12:44.220Z,96.60
2022-08-27T01:15:19.447Z,96.60
2022-08-27T01:17:48.331Z,96.60
2022-08-27T01:20:22.339Z,96.50
2022-08-27T01:22:53.348Z,96.60
2022-08-27T01:25:21.828Z,96.60
2022-08-27T01:27:49.556Z,96.60
2022-08-27T01:30:19.612Z,96.50
2022-08-27T01:32:47.874Z,96.50
2022-08-27T01:35:17.622Z,96.50
2022-08-27T01:37:46.679Z,96.50
2022-08-27T01:40:16.778Z,96.50
2022-08-27T01:42:46.249Z,96.50
2022-08-27T01:45:16.073Z,96.50
2022-08-27T01:47:43.809Z,96.50
2022-08-27T01:50:14.259Z,96.50
2022-08-27T01:52:41.894Z,96.50
2022-08-27T01:55:12.179Z,96.50
2022-08-27T01:57:40.096Z,96.50
2022-08-27T02:00:09.811Z,96.50
2022-08-27T02:02:37.522Z,96.50
2022-08-27T02:05:05.475Z,96.40
2022-08-27T02:07:33.142Z,96.40
2022-08-27T02:10:00.780Z,96.40
2022-08-27T02:12:28.483Z,96.40
2022-08-27T02:14:56.118Z,96.40
2022-08-27T02:17:23.763Z,96.40
2022-08-27T02:19:51.559Z,96.40
2022-08-27T02:22:19.275Z,96.30
2022-08-27T02:24:46.936Z,96.30
2022-08-27T02:27:14.924Z,96.30
2022-08-27T02:29:42.759Z,96.30
2022-08-27T02:32:23.329Z,96.30
2022-08-27T02:34:58.542Z,96.30
2022-08-27T02:37:26.490Z,96.30
2022-08-27T02:39:54.166Z,96.30
2022-08-27T02:42:22.256Z,96.30
2022-08-27T02:44:50.040Z,96.30
2022-08-27T02:47:18.799Z,96.30
2022-08-27T02:49:46.467Z,96.20
2022-08-27T02:52:14.708Z,96.20
2022-08-27T02:54:43.968Z,96.20
2022-08-27T02:57:12.524Z,96.20
2022-08-27T02:59:40.145Z,96.20
2022-08-27T03:02:10.931Z,96.20
2022-08-27T03:04:38.833Z,96.20
2022-08-27T03:07:06.825Z,96.20
2022-08-27T03:09:34.551Z,96.20
2022-08-27T03:12:02.897Z,96.20
2022-08-27T03:14:31.213Z,96.20
2022-08-27T03:17:19.554Z,96.20
2022-08-27T03:19:46.258Z,96.20
2022-08-27T03:22:14.965Z,96.10
2022-08-27T03:24:42.831Z,96.10
2022-08-27T03:27:11.157Z,96.10
2022-08-27T03:29:38.802Z,96.10
2022-08-27T03:32:07.706Z,96.10
2022-08-27T03:34:35.323Z,96.10
2022-08-27T03:37:03.266Z,96.10
2022-08-27T03:39:31.014Z,96.10
2022-08-27T03:41:59.418Z,96.10
2022-08-27T03:44:27.110Z,96.10
2022-08-27T03:46:54.758Z,96.10
2022-08-27T03:49:23.039Z,96.10
2022-08-27T03:51:52.075Z,96.10
2022-08-27T03:54:22.179Z,96.10
2022-08-27T03:56:50.119Z,96.30
2022-08-27T03:59:17.784Z,96.10
2022-08-27T04:01:45.837Z,96.00
2022-08-27T04:04:13.931Z,96.00
2022-08-27T04:06:42.249Z,96.00
2022-08-27T04:09:09.870Z,96.00
2022-08-27T04:11:37.590Z,96.00
2022-08-27T04:14:06.938Z,96.00
2022-08-27T04:16:52.461Z,96.00
2022-08-27T04:19:23.868Z,96.00
2022-08-27T04:21:54.282Z,96.00
2022-08-27T04:24:22.326Z,96.00
2022-08-27T04:26:50.027Z,96.00
2022-08-27T04:29:18.076Z,96.00
2022-08-27T04:31:46.010Z,96.00
2022-08-27T04:34:13.973Z,96.00
2022-08-27T04:36:41.735Z,96.00
2022-08-27T04:39:09.720Z,95.90
2022-08-27T04:41:37.553Z,95.90
2022-08-27T04:44:07.155Z,95.90
2022-08-27T04:46:40.337Z,95.90
2022-08-27T04:49:10.589Z,95.90
2022-08-27T04:51:40.091Z,95.90
2022-08-27T04:54:08.798Z,95.90
2022-08-27T04:56:37.754Z,95.90
2022-08-27T04:59:07.070Z,95.90
2022-08-27T05:01:35.155Z,95.90
2022-08-27T05:04:03.258Z,95.80
2022-08-27T05:06:31.640Z,95.80
2022-08-27T05:08:59.790Z,95.80
2022-08-27T05:11:32.044Z,95.80
2022-08-27T05:14:00.495Z,95.80
2022-08-27T05:16:28.110Z,95.80
2022-08-27T05:18:55.813Z,95.80
2022-08-27T05:21:24.814Z,95.80
2022-08-27T05:23:54.180Z,95.70
2022-08-27T05:26:21.927Z,95.80
2022-08-27T05:28:49.803Z,95.70
2022-08-27T05:31:19.717Z,95.70
2022-08-27T05:33:47.519Z,95.70
2022-08-27T05:36:19.956Z,95.70
2022-08-27T05:38:48.880Z,95.70
2022-08-27T05:41:18.640Z,95.70
2022-08-27T05:43:50.187Z,95.70
2022-08-27T05:46:20.647Z,95.70
2022-08-27T05:48:48.698Z,95.60
2022-08-27T05:51:25.867Z,95.60
2022-08-27T05:54:04.628Z,95.60
2022-08-27T05:56:37.518Z,95.60
2022-08-27T05:59:23.408Z,95.60
2022-08-27T06:01:52.467Z,95.50
2022-08-27T06:04:21.347Z,95.50
2022-08-27T06:06:49.941Z,95.00
2022-08-27T06:09:20.054Z,94.80
2022-08-27T06:11:48.421Z,95.00
2022-08-27T06:14:16.123Z,95.20
2022-08-27T06:16:44.595Z,95.30
2022-08-27T06:19:13.125Z,95.50
2022-08-27T06:21:42.135Z,95.80
2022-08-27T06:24:12.142Z,96.00
2022-08-27T06:26:40.798Z,95.70
2022-08-27T06:29:09.340Z,95.70
2022-08-27T06:31:37.555Z,96.10
2022-08-27T06:34:11.091Z,96.20
2022-08-27T06:36:40.703Z,96.40
2022-08-27T06:39:08.938Z,96.80
2022-08-27T06:41:36.971Z,96.50
2022-08-27T06:44:04.601Z,96.60
2022-08-27T06:46:32.824Z,96.70
2022-08-27T06:49:01.299Z,96.70
2022-08-27T06:51:31.363Z,96.70
2022-08-27T06:54:00.344Z,96.70
2022-08-27T06:56:28.827Z,96.70
2022-08-27T06:58:57.961Z,97.00
2022-08-27T07:01:28.349Z,97.00
2022-08-27T07:04:02.828Z,97.50
2022-08-27T07:06:31.914Z,97.40
2022-08-27T07:09:00.145Z,97.80
2022-08-27T07:11:29.435Z,97.40
2022-08-27T07:13:57.336Z,97.20
2022-08-27T07:16:25.949Z,97.30
2022-08-27T07:18:55.208Z,97.30
2022-08-27T07:21:23.247Z,97.40
2022-08-27T07:23:53.023Z,97.50
2022-08-27T07:26:21.816Z,97.80
2022-08-27T07:28:50.038Z,97.50
2022-08-27T07:31:19.919Z,97.80
2022-08-27T07:33:52.995Z,97.90
2022-08-27T07:36:24.750Z,97.60
2022-08-27T07:39:01.018Z,97.50
2022-08-27T07:41:30.769Z,97.60
2022-08-27T07:44:20.186Z,97.70
2022-08-27T07:46:49.551Z,97.80
2022-08-27T07:49:18.290Z,97.80
2022-08-27T07:51:45.978Z,97.60
2022-08-27T07:54:13.962Z,97.50
2022-08-27T07:56:42.110Z,97.70
2022-08-27T07:59:10.266Z,97.60
2022-08-27T08:01:38.977Z,98.00
2022-08-27T08:04:06.954Z,98.60
2022-08-27T08:06:37.822Z,98.60
2022-08-27T08:09:06.806Z,98.50
2022-08-27T08:11:38.330Z,98.60
2022-08-27T08:14:06.318Z,98.40
2022-08-27T08:16:33.992Z,98.30
2022-08-27T08:19:02.188Z,98.20
2022-08-27T08:21:29.818Z,98.00
2022-08-27T08:23:57.799Z,98.20
2022-08-27T08:26:25.548Z,98.10
2022-08-27T08:28:55.507Z,98.30
2022-08-27T08:31:23.920Z,98.30
2022-08-27T08:33:52.104Z,98.30
2022-08-27T08:36:20.207Z,98.40
2022-08-27T08:38:48.211Z,98.30
2022-08-27T08:41:35.027Z,98.60
2022-08-27T08:44:05.827Z,98.70
2022-08-27T08:46:37.765Z,98.60
2022-08-27T08:49:34.936Z,98.40
2022-08-27T08:52:09.644Z,98.60
2022-08-27T08:54:38.503Z,98.60
2022-08-27T08:57:22.605Z,98.70
2022-08-27T09:00:05.264Z,98.20
2022-08-27T09:02:33.181Z,98.20
2022-08-27T09:05:05.260Z,98.40
2022-08-27T09:07:36.169Z,98.60
2022-08-27T09:10:11.606Z,98.50
2022-08-27T09:12:39.325Z,98.30
2022-08-27T09:15:12.428Z,98.00
2022-08-27T09:17:41.833Z,98.20
2022-08-27T09:20:13.194Z,98.40
2022-08-27T09:22:53.751Z,98.10
2022-08-27T09:25:25.582Z,98.20
2022-08-27T09:27:55.554Z,98.10
2022-08-27T09:30:29.928Z,97.80
2022-08-27T09:33:02.545Z,98.20
2022-08-27T09:35:35.614Z,98.20
2022-08-27T09:38:04.578Z,98.00
2022-08-27T09:40:48.329Z,98.10
2022-08-27T09:43:28.146Z,98.10
2022-08-27T09:45:57.949Z,97.70
2022-08-27T09:48:33.611Z,97.90
2022-08-27T09:51:09.031Z,97.90
2022-08-27T09:53:44.914Z,98.20
2022-08-27T09:56:23.596Z,98.00
2022-08-27T09:58:53.899Z,97.80
2022-08-27T10:01:26.905Z,97.70
2022-08-27T10:04:09.254Z,98.20
2022-08-27T10:06:37.612Z,97.70
2022-08-27T10:09:14.147Z,97.90
2022-08-27T10:11:46.080Z,97.90
2022-08-27T10:14:17.222Z,97.50
2022-08-27T10:16:53.034Z,97.40
2022-08-27T10:19:40.689Z,97.60
2022-08-27T10:22:11.602Z,97.70
2022-08-27T10:24:45.296Z,97.50
2022-08-27T10:27:32.032Z,97.30
2022-08-27T10:30:09.392Z,97.30
2022-08-27T10:32:40.220Z,97.00
2022-08-27T10:35:19.961Z,97.00
2022-08-27T10:38:08.956Z,96.60
2022-08-27T10:40:44.412Z,96.10
2022-08-27T10:43:15.489Z,96.50
2022-08-27T10:45:46.346Z,96.80
2022-08-27T10:48:17.369Z,96.80
2022-08-27T10:50:54.905Z,96.90
2022-08-27T10:53:30.321Z,97.00
2022-08-27T10:56:06.189Z,96.80
2022-08-27T10:58:41.749Z,96.70
2022-08-27T11:01:27.995Z,96.80
2022-08-27T11:04:00.554Z,96.90
2022-08-27T11:06:33.981Z,96.70
2022-08-27T11:09:12.253Z,96.50
