createdAt,value
2022-12-23T00:00:31.348Z,98.60
2022-12-23T00:03:00.602Z,98.70
2022-12-23T00:05:37.323Z,98.60
2022-12-23T00:08:08.447Z,98.70
2022-12-23T00:10:42.145Z,98.70
2022-12-23T00:13:30.992Z,99.00
2022-12-23T00:16:18.155Z,98.70
2022-12-23T00:18:47.691Z,99.00
2022-12-23T00:21:19.016Z,98.70
2022-12-23T00:23:51.236Z,98.70
2022-12-23T00:26:26.614Z,98.60
2022-12-23T00:28:59.625Z,98.70
2022-12-23T00:31:28.893Z,98.60
2022-12-23T00:33:58.015Z,98.70
2022-12-23T00:36:32.988Z,98.60
2022-12-23T00:39:20.425Z,98.60
2022-12-23T00:42:07.975Z,98.50
2022-12-23T00:44:37.084Z,98.60
2022-12-23T00:47:06.233Z,98.60
2022-12-23T00:49:44.386Z,98.70
2022-12-23T00:52:19.300Z,98.60
2022-12-23T00:54:48.456Z,98.60
2022-12-23T00:57:17.532Z,98.60
2022-12-23T00:59:46.614Z,98.50
2022-12-23T01:02:34.249Z,98.50
2022-12-23T01:05:21.644Z,98.40
2022-12-23T01:07:50.726Z,98.10
2022-12-23T01:10:20.378Z,98.00
2022-12-23T01:12:49.429Z,97.80
2022-12-23T01:15:19.101Z,97.60
2022-12-23T01:17:48.177Z,97.60
2022-12-23T01:20:17.292Z,97.60
2022-12-23T01:22:46.599Z,97.50
2022-12-23T01:25:15.805Z,97.40
2022-12-23T01:27:44.980Z,97.20
2022-12-23T01:30:14.512Z,97.10
2022-12-23T01:32:43.686Z,97.00
2022-12-23T01:35:12.815Z,96.80
2022-12-23T01:37:42.328Z,96.60
2022-12-23T01:40:12.142Z,96.40
2022-12-23T01:42:47.786Z,96.40
2022-12-23T01:45:32.278Z,96.30
2022-12-23T01:48:07.457Z,96.10
2022-12-23T01:51:00.113Z,96.00
2022-12-23T01:53:36.717Z,95.90
2022-12-23T01:56:27.028Z,95.60
2022-12-23T01:59:09.676Z,95.50
2022-12-23T02:01:57.384Z,95.40
2022-12-23T02:04:28.083Z,95.10
2022-12-23T02:07:15.564Z,95.10
2022-12-23T02:09:44.704Z,95.00
2022-12-23T02:12:34.362Z,95.00
2022-12-23T02:15:40.136Z,95.00
2022-12-23T02:18:51.642Z,94.80
2022-12-23T02:22:04.061Z,94.70
2022-12-23T02:25:05.515Z,94.60
2022-12-23T02:28:03.587Z,94.50
2022-12-23T02:30:41.038Z,94.20
2022-12-23T02:33:46.229Z,94.10
2022-12-23T02:36:42.406Z,93.90
2022-12-23T02:39:43.835Z,93.60
2022-12-23T02:42:36.246Z,93.60
2022-12-23T02:45:36.633Z,93.60
2022-12-23T02:48:25.891Z,93.40
2022-12-23T02:50:57.893Z,93.40
2022-12-23T02:53:37.225Z,93.20
2022-12-23T02:56:10.152Z,93.10
2022-12-23T02:58:48.467Z,92.90
2022-12-23T03:01:20.636Z,92.90
2022-12-23T03:03:52.181Z,92.90
2022-12-23T03:06:34.253Z,92.70
2022-12-23T03:09:03.615Z,92.70
2022-12-23T03:11:56.003Z,92.50
2022-12-23T03:14:52.041Z,92.10
2022-12-23T03:17:50.203Z,91.40
2022-12-23T03:20:40.561Z,91.30
2022-12-23T03:23:28.451Z,91.40
2022-12-23T03:26:32.576Z,90.90
2022-12-23T03:29:16.655Z,90.50
2022-12-23T03:31:48.742Z,90.30
2022-12-23T03:34:26.933Z,90.10
2022-12-23T03:37:01.981Z,90.00
2022-12-23T03:39:43.187Z,89.70
2022-12-23T03:42:38.849Z,89.70
2022-12-23T03:45:38.499Z,89.80
2022-12-23T03:48:37.031Z,89.40
2022-12-23T03:51:25.806Z,88.80
2022-12-23T03:54:06.603Z,88.50
2022-12-23T03:56:45.719Z,87.50
2022-12-23T03:59:22.689Z,86.40
2022-12-23T04:02:26.068Z,86.50
2022-12-23T04:05:28.631Z,86.70
2022-12-23T04:08:49.768Z,86.10
2022-12-23T04:11:19.584Z,86.50
2022-12-23T04:13:50.099Z,85.40
2022-12-23T04:16:19.907Z,84.40
2022-12-23T04:18:49.107Z,84.20
2022-12-23T04:21:18.286Z,82.80
2022-12-23T04:23:47.515Z,83.30
2022-12-23T04:26:16.709Z,82.70
2022-12-23T04:28:45.870Z,81.50
2022-12-23T04:31:15.155Z,81.20
2022-12-23T04:33:44.369Z,82.60
2022-12-23T04:36:13.598Z,80.20
2022-12-23T04:38:42.810Z,80.40
2022-12-23T04:41:11.993Z,79.40
2022-12-23T04:43:41.208Z,78.80
2022-12-23T04:46:10.464Z,78.10
2022-12-23T04:48:39.637Z,77.90
2022-12-23T04:51:08.858Z,77.00
2022-12-23T04:53:40.801Z,75.60
2022-12-23T04:56:10.048Z,76.20
2022-12-23T04:58:39.439Z,76.40
2022-12-23T05:01:14.026Z,76.70
2022-12-23T05:03:43.858Z,75.50
2022-12-23T05:06:13.039Z,74.00
2022-12-23T05:08:42.332Z,74.60
2022-12-23T05:11:11.882Z,74.50
2022-12-23T05:13:41.056Z,75.00
2022-12-23T05:16:10.402Z,73.50
2022-12-23T05:18:39.690Z,74.20
2022-12-23T05:21:09.128Z,73.90
2022-12-23T05:23:38.746Z,71.80
2022-12-23T05:26:08.332Z,72.00
2022-12-23T05:28:37.608Z,72.30
2022-12-23T05:31:09.536Z,72.40
2022-12-23T05:33:39.157Z,71.50
2022-12-23T05:36:08.890Z,71.70
2022-12-23T05:38:38.251Z,71.70
2022-12-23T05:41:08.535Z,72.00
2022-12-23T05:43:37.747Z,71.40
2022-12-23T05:46:07.158Z,72.30
2022-12-23T05:48:36.368Z,72.10
2022-12-23T05:51:05.749Z,71.40
2022-12-23T05:53:34.970Z,70.40
2022-12-23T05:56:08.700Z,71.10
2022-12-23T05:58:37.925Z,69.60
2022-12-23T06:01:07.270Z,70.10
2022-12-23T06:03:36.771Z,70.10
2022-12-23T06:06:06.457Z,69.80
2022-12-23T06:08:36.159Z,69.70
2022-12-23T06:11:08.476Z,69.60
2022-12-23T06:13:37.698Z,69.60
2022-12-23T06:16:08.299Z,70.00
2022-12-23T06:18:37.586Z,69.90
2022-12-23T06:21:07.119Z,70.10
2022-12-23T06:23:37.217Z,69.20
2022-12-23T06:26:06.717Z,69.60
2022-12-23T06:28:35.875Z,69.40
2022-12-23T06:31:05.179Z,69.80
2022-12-23T06:33:34.463Z,69.30
2022-12-23T06:36:03.853Z,69.10
2022-12-23T06:38:33.179Z,68.20
2022-12-23T06:41:02.529Z,69.10
2022-12-23T06:43:31.676Z,68.40
2022-12-23T06:46:01.020Z,67.70
2022-12-23T06:48:32.953Z,68.00
2022-12-23T06:51:02.405Z,67.80
2022-12-23T06:53:31.598Z,68.00
2022-12-23T06:56:04.871Z,68.00
2022-12-23T06:58:34.121Z,66.80
2022-12-23T07:01:03.562Z,67.90
2022-12-23T07:03:32.939Z,67.80
2022-12-23T07:06:02.157Z,67.90
2022-12-23T07:08:31.559Z,68.40
2022-12-23T07:11:02.546Z,68.40
2022-12-23T07:13:34.258Z,67.50
2022-12-23T07:16:09.968Z,67.70
2022-12-23T07:18:39.301Z,67.80
2022-12-23T07:21:16.336Z,67.50
2022-12-23T07:23:50.706Z,67.00
2022-12-23T07:26:19.850Z,66.30
2022-12-23T07:28:52.254Z,67.60
2022-12-23T07:31:21.557Z,67.20
2022-12-23T07:33:50.839Z,67.20
2022-12-23T07:36:20.045Z,67.40
2022-12-23T07:38:52.941Z,67.70
2022-12-23T07:41:22.192Z,67.20
2022-12-23T07:43:51.380Z,67.20
2022-12-23T07:46:20.656Z,66.90
2022-12-23T07:48:49.976Z,67.10
2022-12-23T07:51:19.179Z,67.20
2022-12-23T07:53:52.472Z,67.50
2022-12-23T07:56:22.917Z,67.40
2022-12-23T07:58:54.763Z,67.00
2022-12-23T08:01:24.534Z,67.60
2022-12-23T08:03:53.841Z,68.20
2022-12-23T08:06:23.158Z,68.00
2022-12-23T08:08:53.805Z,67.40
2022-12-23T08:11:23.141Z,67.50
2022-12-23T08:13:53.704Z,67.80
2022-12-23T08:16:22.997Z,67.80
2022-12-23T08:18:52.213Z,68.00
2022-12-23T08:21:22.087Z,67.90
2022-12-23T08:23:52.421Z,67.70
2022-12-23T08:26:26.452Z,67.50
2022-12-23T08:28:55.729Z,68.10
2022-12-23T08:31:34.674Z,67.90
2022-12-23T08:34:04.130Z,68.00
2022-12-23T08:36:37.961Z,68.20
2022-12-23T08:39:11.422Z,67.80
2022-12-23T08:41:45.496Z,68.20
2022-12-23T08:44:16.219Z,68.60
2022-12-23T08:46:47.011Z,68.30
2022-12-23T08:49:16.533Z,67.80
2022-12-23T08:51:45.966Z,68.30
2022-12-23T08:54:15.629Z,68.20
2022-12-23T08:56:45.605Z,69.00
2022-12-23T08:59:20.043Z,69.10
2022-12-23T09:01:50.149Z,69.40
2022-12-23T09:04:19.691Z,69.40
2022-12-23T09:06:48.934Z,69.70
2022-12-23T09:09:18.451Z,69.60
2022-12-23T09:11:47.760Z,69.20
2022-12-23T09:14:20.324Z,70.00
2022-12-23T09:16:53.434Z,70.60
2022-12-23T09:19:22.687Z,70.40
2022-12-23T09:21:51.801Z,70.60
2022-12-23T09:24:20.957Z,70.90
2022-12-23T09:26:50.042Z,71.10
2022-12-23T09:29:19.227Z,71.10
2022-12-23T09:31:48.359Z,71.70
2022-12-23T09:34:17.529Z,71.60
2022-12-23T09:36:51.834Z,72.00
2022-12-23T09:39:25.086Z,72.20
2022-12-23T09:42:36.873Z,72.30
2022-12-23T09:45:08.895Z,72.60
2022-12-23T09:47:39.439Z,72.80
2022-12-23T09:50:26.856Z,72.90
2022-12-23T09:53:14.191Z,73.10
2022-12-23T09:56:37.843Z,73.20
2022-12-23T09:59:37.908Z,73.50
2022-12-23T10:02:43.216Z,73.70
2022-12-23T10:05:42.765Z,74.30
2022-12-23T10:08:35.592Z,74.30
2022-12-23T10:11:21.717Z,74.50
2022-12-23T10:14:28.831Z,74.80
2022-12-23T10:17:16.066Z,75.20
2022-12-23T10:19:50.959Z,76.30
2022-12-23T10:22:46.672Z,75.80
2022-12-23T10:25:42.455Z,76.10
2022-12-23T10:28:12.693Z,76.40
2022-12-23T10:34:06.910Z,77.00
2022-12-23T10:37:31.828Z,77.20
2022-12-23T10:40:22.534Z,77.60
2022-12-23T10:43:30.211Z,78.20
2022-12-23T10:46:05.099Z,78.30
2022-12-23T10:49:17.762Z,78.60
2022-12-23T10:52:00.287Z,78.50
2022-12-23T10:54:37.421Z,79.00
2022-12-23T10:57:10.081Z,79.50
2022-12-23T10:59:39.514Z,79.40
2022-12-23T11:02:14.984Z,79.70
2022-12-23T11:04:48.213Z,79.80
2022-12-23T11:07:47.265Z,80.30
2022-12-23T11:10:27.318Z,80.40
2022-12-23T11:12:56.940Z,80.70
2022-12-23T11:15:38.769Z,81.10
2022-12-23T11:18:14.021Z,81.40
2022-12-23T11:20:46.832Z,81.80
2022-12-23T11:23:32.248Z,82.10
2022-12-23T11:26:12.834Z,82.10
2022-12-23T11:28:54.629Z,82.70
2022-12-23T11:31:36.763Z,83.00
2022-12-23T11:34:20.752Z,83.10
2022-12-23T11:37:07.289Z,83.30
2022-12-23T11:39:39.736Z,83.60
2022-12-23T11:42:23.974Z,83.80
2022-12-23T11:44:57.409Z,84.10
2022-12-23T11:47:42.991Z,84.60
2022-12-23T11:50:36.615Z,84.80
2022-12-23T11:53:23.464Z,84.70
2022-12-23T11:56:04.602Z,85.00
2022-12-23T11:59:03.385Z,85.30
2022-12-23T12:01:32.817Z,85.60
2022-12-23T12:04:10.578Z,85.70
2022-12-23T12:06:54.196Z,85.70
2022-12-23T12:09:27.008Z,85.70
2022-12-23T12:12:23.036Z,85.60
2022-12-23T12:14:59.339Z,85.60
2022-12-23T12:17:53.201Z,85.60
2022-12-23T12:20:47.859Z,85.50
2022-12-23T12:23:55.474Z,85.40
2022-12-23T12:26:39.513Z,85.60
2022-12-23T12:29:27.305Z,85.70
2022-12-23T12:32:02.830Z,86.00
2022-12-23T12:35:07.946Z,85.70
2022-12-23T12:37:40.032Z,85.60
2022-12-23T12:40:39.966Z,85.80
2022-12-23T12:43:32.691Z,86.00
2022-12-23T12:46:04.755Z,86.00
2022-12-23T12:48:56.274Z,86.00
2022-12-23T12:51:52.606Z,86.10
2022-12-23T12:54:37.498Z,86.70
2022-12-23T12:57:06.783Z,87.30
2022-12-23T12:59:40.049Z,87.70
2022-12-23T13:03:00.443Z,87.80
2022-12-23T13:06:06.092Z,88.00
2022-12-23T13:09:21.631Z,87.70
2022-12-23T13:12:36.791Z,87.60
2022-12-23T13:15:22.133Z,87.20
2022-12-23T13:18:25.670Z,87.30
2022-12-23T13:21:16.927Z,87.30
2022-12-23T13:24:38.071Z,87.40
2022-12-23T13:27:21.188Z,87.40
2022-12-23T13:30:24.627Z,88.90
2022-12-23T13:33:19.209Z,89.50
2022-12-23T13:36:17.589Z,89.00
2022-12-23T13:39:21.845Z,90.40
2022-12-23T13:42:04.620Z,90.70
2022-12-23T13:44:36.771Z,90.80
2022-12-23T13:47:52.079Z,90.70
2022-12-23T13:50:46.352Z,90.70
2022-12-23T13:54:13.210Z,91.00
2022-12-23T13:56:55.076Z,90.90
2022-12-23T13:59:24.293Z,91.30
2022-12-23T14:01:54.409Z,91.50
2022-12-23T14:04:58.100Z,91.50
2022-12-23T14:07:33.074Z,91.30
2022-12-23T14:10:20.658Z,91.60
2022-12-23T14:12:53.095Z,91.60
2022-12-23T14:16:06.326Z,91.50
2022-12-23T14:18:49.877Z,91.40
2022-12-23T14:21:34.983Z,91.40
2022-12-23T14:24:40.906Z,91.40
2022-12-23T14:27:38.188Z,91.50
2022-12-23T14:30:42.074Z,91.50
2022-12-23T14:33:21.475Z,91.80
2022-12-23T14:35:54.328Z,91.70
2022-12-23T14:38:31.885Z,91.70
2022-12-23T14:41:39.879Z,91.80
2022-12-23T14:44:38.105Z,91.60
2022-12-23T14:47:40.589Z,91.70
2022-12-23T14:50:37.682Z,91.90
2022-12-23T14:53:27.496Z,91.90
2022-12-23T14:56:20.529Z,91.80
2022-12-23T14:59:13.909Z,91.80
2022-12-23T15:01:52.674Z,91.90
2022-12-23T15:04:29.508Z,92.60
2022-12-23T15:07:14.642Z,92.20
2022-12-23T15:10:19.198Z,92.30
2022-12-23T15:13:10.384Z,91.90
2022-12-23T15:15:58.998Z,92.00
2022-12-23T15:18:30.599Z,92.10
2022-12-23T15:21:11.421Z,92.10
2022-12-23T15:23:50.734Z,92.10
2022-12-23T15:26:26.436Z,92.10
2022-12-23T15:28:56.640Z,92.10
2022-12-23T15:31:39.290Z,92.00
2022-12-23T15:34:33.766Z,92.10
2022-12-23T15:37:03.208Z,92.10
2022-12-23T15:39:41.117Z,92.10
2022-12-23T15:42:32.312Z,92.30
2022-12-23T15:45:01.574Z,92.30
2022-12-23T15:47:44.009Z,92.40
2022-12-23T15:50:19.512Z,92.50
2022-12-23T15:52:51.661Z,92.90
2022-12-23T15:55:33.945Z,92.70
2022-12-23T15:58:06.081Z,92.70
2022-12-23T16:01:02.285Z,92.80
2022-12-23T16:03:42.695Z,92.70
2022-12-23T16:06:23.145Z,92.90
2022-12-23T16:09:28.011Z,92.90
2022-12-23T16:12:19.963Z,92.90
2022-12-23T16:14:58.686Z,92.90
2022-12-23T16:17:35.646Z,93.00
2022-12-23T16:20:27.591Z,92.90
2022-12-23T16:23:01.879Z,92.90
2022-12-23T16:25:35.215Z,93.00
2022-12-23T16:28:28.146Z,93.10
2022-12-23T16:30:59.699Z,93.00
2022-12-23T16:33:58.943Z,93.10
2022-12-23T16:36:27.991Z,93.00
2022-12-23T16:39:08.874Z,93.00
2022-12-23T16:41:38.479Z,93.10
2022-12-23T16:44:07.835Z,93.20
2022-12-23T16:46:43.927Z,93.30
2022-12-23T16:49:20.847Z,93.40
2022-12-23T16:51:50.190Z,93.30
2022-12-23T16:54:21.998Z,93.20
2022-12-23T16:56:51.175Z,93.30
2022-12-23T16:59:21.544Z,93.30
2022-12-23T17:01:51.572Z,93.40
2022-12-23T17:04:20.687Z,93.50
2022-12-23T17:06:49.869Z,93.60
2022-12-23T17:09:19.025Z,93.60
2022-12-23T17:11:55.792Z,93.70
2022-12-23T17:14:27.046Z,93.70
2022-12-23T17:16:56.247Z,93.80
2022-12-23T17:19:29.251Z,93.80
2022-12-23T17:22:04.332Z,93.70
2022-12-23T17:24:33.470Z,93.90
2022-12-23T17:27:02.597Z,93.90
2022-12-23T17:29:31.775Z,93.90
2022-12-23T17:32:00.960Z,94.10
2022-12-23T17:34:30.090Z,93.90
2022-12-23T17:37:01.682Z,94.10
2022-12-23T17:39:30.912Z,94.10
2022-12-23T17:42:00.133Z,94.30
2022-12-23T17:44:29.246Z,94.20
2022-12-23T17:47:00.251Z,94.20
2022-12-23T17:49:29.394Z,94.20
2022-12-23T17:51:58.526Z,94.30
2022-12-23T17:54:27.696Z,94.20
2022-12-23T17:56:56.858Z,94.30
2022-12-23T17:59:25.970Z,94.40
2022-12-23T18:01:55.227Z,94.20
2022-12-23T18:04:24.486Z,94.30
2022-12-23T18:07:02.709Z,94.40
2022-12-23T18:09:32.287Z,94.40
2022-12-23T18:12:01.459Z,94.50
2022-12-23T18:14:32.824Z,94.50
2022-12-23T18:17:02.163Z,94.50
2022-12-23T18:19:37.993Z,94.60
2022-12-23T18:22:07.271Z,94.60
2022-12-23T18:24:36.477Z,94.60
2022-12-23T18:27:18.053Z,94.60
2022-12-23T18:29:48.908Z,94.70
2022-12-23T18:32:28.640Z,94.70
2022-12-23T18:34:57.850Z,94.70
2022-12-23T18:37:27.217Z,94.70
2022-12-23T18:39:56.413Z,94.80
2022-12-23T18:42:25.609Z,94.80
2022-12-23T18:44:54.806Z,94.80
2022-12-23T18:47:23.953Z,94.80
2022-12-23T18:49:53.140Z,95.00
2022-12-23T18:52:22.318Z,95.10
2022-12-23T18:54:54.389Z,95.10
2022-12-23T18:57:24.136Z,95.30
2022-12-23T18:59:53.788Z,95.20
2022-12-23T19:02:23.311Z,95.30
2022-12-23T19:04:52.531Z,95.20
2022-12-23T19:07:21.724Z,95.40
2022-12-23T19:09:50.939Z,95.30
2022-12-23T19:12:20.342Z,95.10
2022-12-23T19:14:49.503Z,95.20
2022-12-23T19:17:18.924Z,95.20
2022-12-23T19:19:48.181Z,95.30
2022-12-23T19:22:17.370Z,95.20
2022-12-23T19:25:03.908Z,95.20
2022-12-23T19:27:35.292Z,95.30
2022-12-23T19:30:05.081Z,95.20
2022-12-23T19:32:34.570Z,95.50
2022-12-23T19:35:03.974Z,95.40
2022-12-23T19:37:34.896Z,95.40
2022-12-23T19:40:04.699Z,95.60
2022-12-23T19:42:34.992Z,95.50
2022-12-23T19:45:04.181Z,95.50
2022-12-23T19:47:33.481Z,95.50
2022-12-23T19:50:02.810Z,95.50
2022-12-23T19:52:32.050Z,95.50
2022-12-23T19:55:01.274Z,95.50
2022-12-23T19:57:30.655Z,95.50
2022-12-23T19:59:59.848Z,95.40
2022-12-23T20:02:29.105Z,95.60
2022-12-23T20:04:58.446Z,95.50
2022-12-23T20:07:27.649Z,95.50
2022-12-23T20:09:56.868Z,95.50
2022-12-23T20:12:27.406Z,95.40
2022-12-23T20:14:56.645Z,95.40
2022-12-23T20:17:25.821Z,95.30
2022-12-23T20:19:55.238Z,95.50
2022-12-23T20:22:24.388Z,95.50
2022-12-23T20:24:53.593Z,95.50
2022-12-23T20:27:27.600Z,95.50
2022-12-23T20:29:57.458Z,95.40
2022-12-23T20:32:26.686Z,95.40
2022-12-23T20:34:55.875Z,95.50
2022-12-23T20:37:25.045Z,95.70
2022-12-23T20:39:54.691Z,95.60
2022-12-23T20:42:23.911Z,95.70
2022-12-23T20:44:53.074Z,95.70
2022-12-23T20:47:22.269Z,95.80
2022-12-23T20:49:51.661Z,96.00
2022-12-23T20:52:20.835Z,96.00
2022-12-23T20:54:50.067Z,96.00
2022-12-23T20:57:19.732Z,96.10
2022-12-23T20:59:48.907Z,96.00
2022-12-23T21:02:18.759Z,96.00
2022-12-23T21:04:48.163Z,96.20
2022-12-23T21:07:17.684Z,96.30
2022-12-23T21:09:46.920Z,96.20
2022-12-23T21:12:16.141Z,96.20
2022-12-23T21:14:45.319Z,96.20
2022-12-23T21:17:14.539Z,96.30
2022-12-23T21:19:43.914Z,96.30
2022-12-23T21:22:13.139Z,96.20
2022-12-23T21:24:42.312Z,96.20
2022-12-23T21:27:11.476Z,96.20
2022-12-23T21:29:40.771Z,96.20
2022-12-23T21:32:09.945Z,96.30
2022-12-23T21:34:39.123Z,96.30
2022-12-23T21:37:08.338Z,96.40
2022-12-23T21:39:37.569Z,96.40
2022-12-23T21:42:07.599Z,96.40
2022-12-23T21:44:36.860Z,96.40
2022-12-23T21:47:06.101Z,96.40
2022-12-23T21:49:35.342Z,96.40
2022-12-23T21:52:04.644Z,96.30
2022-12-23T21:54:33.916Z,96.50
2022-12-23T21:57:03.143Z,96.40
2022-12-23T21:59:35.142Z,96.40
2022-12-23T22:02:05.146Z,96.50
2022-12-23T22:04:34.492Z,96.50
2022-12-23T22:07:03.678Z,96.50
2022-12-23T22:09:33.654Z,96.60
2022-12-23T22:12:04.892Z,96.50
2022-12-23T22:14:34.050Z,96.60
2022-12-23T22:17:03.313Z,96.60
2022-12-23T22:19:32.505Z,96.60
2022-12-23T22:22:01.588Z,96.60
2022-12-23T22:24:30.660Z,96.60
2022-12-23T22:26:59.773Z,96.60
2022-12-23T22:29:28.869Z,96.70
2022-12-23T22:31:58.021Z,96.70
2022-12-23T22:34:27.171Z,96.60
2022-12-23T22:36:56.213Z,96.50
2022-12-23T22:39:25.374Z,96.70
2022-12-23T22:41:54.546Z,96.60
2022-12-23T22:44:23.715Z,96.60
2022-12-23T22:46:53.023Z,96.70
2022-12-23T22:49:22.953Z,96.70
2022-12-23T22:51:52.029Z,96.70
2022-12-23T22:54:21.293Z,96.70
2022-12-23T22:56:50.501Z,96.70
2022-12-23T22:59:27.358Z,96.60
2022-12-23T23:01:56.487Z,96.60
2022-12-23T23:04:25.806Z,96.70
2022-12-23T23:06:54.974Z,96.80
2022-12-23T23:09:24.921Z,96.70
2022-12-23T23:11:54.488Z,96.70
2022-12-23T23:14:23.873Z,96.80
2022-12-23T23:16:53.176Z,96.80
2022-12-23T23:19:22.568Z,96.90
2022-12-23T23:21:51.737Z,97.00
2022-12-23T23:24:22.227Z,97.20
2022-12-23T23:26:53.672Z,97.30
2022-12-23T23:29:22.736Z,97.50
2022-12-23T23:31:52.011Z,97.40
2022-12-23T23:34:21.193Z,97.50
2022-12-23T23:36:50.415Z,97.70
2022-12-23T23:39:19.607Z,97.70
2022-12-23T23:41:49.353Z,97.90
2022-12-23T23:44:19.148Z,98.00
2022-12-23T23:46:49.897Z,98.00
2022-12-23T23:49:19.028Z,98.00
2022-12-23T23:51:48.157Z,98.30
2022-12-23T23:54:17.664Z,98.30
2022-12-23T23:56:46.745Z,98.20
2022-12-23T23:59:15.856Z,98.20
