createdAt,value
2023-03-01T00:01:38.382Z,13.98
2023-03-01T00:04:05.216Z,14.40
2023-03-01T00:06:32.350Z,14.65
2023-03-01T00:08:59.356Z,14.15
2023-03-01T00:11:28.925Z,13.88
2023-03-01T00:13:58.434Z,14.68
2023-03-01T00:16:29.969Z,14.75
2023-03-01T00:18:58.109Z,14.95
2023-03-01T04:50:08.897Z,15.00
2023-03-01T04:52:36.288Z,14.85
2023-03-01T04:55:04.558Z,15.95
2023-03-01T04:57:32.112Z,14.10
2023-03-01T04:59:59.176Z,14.18
2023-03-01T05:02:26.090Z,15.10
2023-03-01T05:04:52.976Z,16.38
2023-03-01T05:07:22.347Z,15.18
2023-03-01T05:09:49.430Z,14.93
2023-03-01T05:12:16.489Z,15.20
2023-03-01T05:14:43.267Z,16.88
2023-03-01T05:17:10.044Z,15.55
2023-03-01T05:19:36.798Z,16.48
2023-03-01T05:22:04.904Z,14.57
2023-03-01T05:24:36.182Z,16.00
2023-03-01T05:27:03.350Z,15.38
2023-03-01T05:29:35.846Z,14.10
2023-03-01T05:32:03.873Z,16.92
2023-03-01T05:34:36.519Z,16.25
2023-03-01T05:37:03.739Z,16.23
2023-03-01T05:39:31.326Z,16.20
2023-03-01T05:42:00.544Z,16.00
2023-03-01T05:44:28.392Z,16.23
2023-03-01T05:46:55.455Z,16.17
2023-03-01T05:49:25.020Z,16.60
2023-03-01T05:51:53.900Z,15.10
2023-03-01T05:54:22.760Z,16.33
2023-03-01T05:56:49.892Z,16.23
2023-03-01T05:59:17.461Z,16.00
2023-03-01T06:01:44.567Z,15.52
2023-03-01T06:04:11.527Z,15.27
2023-03-01T06:06:39.107Z,16.08
2023-03-01T06:09:08.450Z,15.40
2023-03-01T06:11:36.498Z,16.90
2023-03-01T06:14:03.935Z,17.08
2023-03-01T06:16:30.951Z,16.08
2023-03-01T06:18:57.921Z,16.60
2023-03-01T06:21:24.791Z,14.77
2023-03-01T06:23:52.884Z,16.55
2023-03-01T06:26:19.714Z,15.40
2023-03-01T06:28:47.168Z,15.40
2023-03-01T06:31:14.148Z,17.42
2023-03-01T06:33:40.967Z,16.60
2023-03-01T06:36:08.710Z,16.20
2023-03-01T06:38:35.574Z,15.60
2023-03-01T06:41:02.957Z,15.45
2023-03-01T06:43:29.767Z,16.67
2023-03-01T06:45:56.958Z,15.13
2023-03-01T06:48:23.743Z,15.93
2023-03-01T06:50:50.589Z,15.38
2023-03-01T06:53:17.371Z,15.70
2023-03-01T06:55:44.155Z,16.35
2023-03-01T06:58:11.872Z,14.52
2023-03-01T07:00:38.711Z,15.45
2023-03-01T07:03:05.495Z,15.00
2023-03-01T07:05:34.151Z,14.55
2023-03-01T07:08:00.926Z,14.75
2023-03-01T07:10:27.768Z,14.65
2023-03-01T07:13:00.475Z,17.00
2023-03-01T07:15:28.211Z,14.98
2023-03-01T07:17:55.285Z,15.75
2023-03-01T07:20:25.581Z,14.63
2023-03-01T07:22:53.864Z,16.00
2023-03-01T07:25:20.929Z,16.00
2023-03-01T07:27:53.816Z,15.00
2023-03-01T07:30:21.825Z,15.98
2023-03-01T07:32:48.693Z,14.40
2023-03-01T07:35:16.002Z,18.38
2023-03-01T07:37:43.006Z,16.17
2023-03-01T07:40:10.422Z,17.00
2023-03-01T07:42:37.228Z,15.80
2023-03-01T07:45:05.523Z,17.90
2023-03-01T07:47:33.032Z,16.38
2023-03-01T07:50:00.015Z,15.98
2023-03-01T07:52:27.081Z,17.85
2023-03-01T07:54:53.918Z,18.98
2023-03-01T07:57:20.655Z,18.02
2023-03-01T07:59:47.388Z,18.75
2023-03-01T08:02:16.045Z,17.38
2023-03-01T08:04:43.573Z,17.23
2023-03-01T08:07:10.312Z,18.08
2023-03-01T08:09:38.314Z,18.77
2023-03-01T08:12:06.177Z,18.92
2023-03-01T08:14:33.790Z,16.60
2023-03-01T08:17:00.705Z,18.40
2023-03-01T08:19:29.117Z,16.30
2023-03-01T08:21:59.360Z,15.50
2023-03-01T08:24:26.532Z,16.98
2023-03-01T08:26:53.314Z,17.02
2023-03-01T08:29:20.132Z,16.27
2023-03-01T08:31:47.196Z,16.60
2023-03-01T08:34:16.058Z,16.92
2023-03-01T08:36:45.003Z,15.93
2023-03-01T08:39:14.275Z,15.77
2023-03-01T08:41:41.465Z,16.20
2023-03-01T08:44:10.118Z,16.27
2023-03-01T08:46:39.096Z,15.05
2023-03-01T08:49:11.774Z,16.55
2023-03-01T08:51:39.017Z,16.92
2023-03-01T08:54:07.973Z,16.55
2023-03-01T08:56:35.131Z,16.42
2023-03-01T08:59:01.928Z,15.77
2023-03-01T09:01:28.782Z,16.70
2023-03-01T09:03:55.546Z,18.45
2023-03-01T09:06:22.784Z,17.40
2023-03-01T09:08:50.724Z,16.67
2023-03-01T09:11:22.648Z,15.65
2023-03-01T09:13:51.036Z,17.90
2023-03-01T09:16:20.209Z,16.38
2023-03-01T09:18:51.242Z,15.38
2023-03-01T09:21:27.466Z,16.95
2023-03-01T09:24:04.389Z,17.02
2023-03-01T09:26:31.338Z,17.05
2023-03-01T09:28:58.628Z,17.40
2023-03-01T09:31:25.907Z,17.52
2023-03-01T09:33:54.200Z,15.77
2023-03-01T09:36:24.117Z,17.65
2023-03-01T09:38:53.812Z,15.50
2023-03-01T09:41:42.019Z,16.85
2023-03-01T09:44:38.605Z,16.73
2023-03-01T09:47:06.273Z,17.50
2023-03-01T09:49:36.506Z,16.70
2023-03-01T09:52:38.296Z,16.08
2023-03-01T09:55:14.307Z,16.57
2023-03-01T09:58:22.039Z,16.80
2023-03-01T10:00:50.776Z,16.48
2023-03-01T10:03:29.524Z,16.35
2023-03-01T10:06:16.628Z,17.05
2023-03-01T10:09:11.129Z,17.03
2023-03-01T10:14:17.357Z,16.85
2023-03-01T10:16:59.028Z,17.90
2023-03-01T10:19:34.648Z,16.45
2023-03-01T10:22:14.429Z,18.98
2023-03-01T10:24:41.268Z,17.08
2023-03-01T10:27:13.473Z,16.75
2023-03-01T10:32:14.576Z,15.57
2023-03-01T10:34:42.218Z,17.33
2023-03-01T10:37:19.292Z,16.65
2023-03-01T10:40:11.261Z,17.35
2023-03-01T10:42:49.017Z,16.05
2023-03-01T10:45:28.348Z,17.40
2023-03-01T10:48:15.433Z,17.10
2023-03-01T10:50:47.821Z,16.30
2023-03-01T10:53:42.887Z,15.52
2023-03-01T10:56:10.856Z,15.63
2023-03-01T10:58:40.106Z,14.43
2023-03-01T11:01:26.936Z,15.88
2023-03-01T11:04:12.005Z,16.08
2023-03-01T11:06:40.834Z,16.77
2023-03-01T11:09:23.586Z,17.70
2023-03-01T11:11:55.743Z,17.13
2023-03-01T11:17:22.283Z,16.73
2023-03-01T11:20:14.027Z,15.68
2023-03-01T11:22:57.877Z,17.98
2023-03-01T11:25:33.896Z,17.48
2023-03-01T11:28:04.319Z,16.88
2023-03-01T11:30:43.330Z,17.00
2023-03-01T11:33:15.348Z,17.23
2023-03-01T11:36:09.561Z,17.70
2023-03-01T11:38:37.560Z,17.83
2023-03-01T11:41:17.839Z,17.42
2023-03-01T11:43:55.095Z,18.10
2023-03-01T11:46:34.164Z,17.63
2023-03-01T11:49:33.713Z,17.92
2023-03-01T11:52:15.057Z,17.70
2023-03-01T11:55:08.975Z,15.10
2023-03-01T11:57:49.157Z,16.77
2023-03-01T12:00:28.091Z,17.23
2023-03-01T12:03:32.984Z,17.88
2023-03-01T12:06:23.904Z,17.92
2023-03-01T12:09:07.431Z,17.58
2023-03-01T12:11:56.280Z,16.73
2023-03-01T12:14:33.528Z,16.05
2023-03-01T12:17:45.801Z,18.13
2023-03-01T12:20:28.617Z,15.45
2023-03-01T12:22:55.294Z,17.02
2023-03-01T12:25:31.655Z,16.52
2023-03-01T12:28:30.808Z,16.38
2023-03-01T12:31:17.083Z,16.30
2023-03-01T12:33:46.694Z,17.40
2023-03-01T12:36:32.184Z,16.13
2023-03-01T12:39:18.428Z,15.75
2023-03-01T12:42:02.385Z,17.10
2023-03-01T12:47:33.448Z,15.55
2023-03-01T12:50:13.029Z,15.10
2023-03-01T12:52:54.085Z,14.68
2023-03-01T12:55:30.981Z,15.43
2023-03-01T12:57:57.678Z,15.02
2023-03-01T13:00:52.166Z,16.23
2023-03-01T13:03:36.915Z,16.98
2023-03-01T13:06:16.838Z,16.77
2023-03-01T13:08:55.664Z,17.30
2023-03-01T13:11:23.784Z,16.55
2023-03-01T13:13:52.688Z,17.35
2023-03-01T13:16:40.538Z,16.58
2023-03-01T13:19:08.308Z,15.65
2023-03-01T13:21:35.282Z,16.50
2023-03-01T13:24:02.205Z,15.68
2023-03-01T13:26:29.370Z,15.45
2023-03-01T13:28:58.290Z,15.98
2023-03-01T13:31:28.170Z,15.25
2023-03-01T13:34:08.390Z,15.23
2023-03-01T13:36:38.175Z,13.73
2023-03-01T13:39:27.511Z,14.90
2023-03-01T13:41:56.820Z,16.42
2023-03-01T13:44:40.229Z,14.88
2023-03-01T13:47:18.443Z,14.77
2023-03-01T13:49:58.209Z,16.15
2023-03-01T13:55:47.537Z,15.57
2023-03-01T13:58:34.563Z,14.25
2023-03-01T14:01:21.607Z,14.77
2023-03-01T14:03:48.589Z,15.00
2023-03-01T14:06:24.677Z,17.35
2023-03-01T14:09:01.490Z,16.90
2023-03-01T14:11:40.256Z,15.95
2023-03-01T14:14:19.300Z,16.65
2023-03-01T14:17:24.564Z,17.50
2023-03-01T14:19:58.965Z,16.20
2023-03-01T14:22:32.996Z,14.52
2023-03-01T14:25:18.094Z,13.93
2023-03-01T14:27:45.597Z,14.20
2023-03-01T14:30:32.731Z,13.80
2023-03-01T14:33:01.530Z,14.18
2023-03-01T14:35:31.574Z,13.80
2023-03-01T14:37:58.838Z,13.73
2023-03-01T14:40:31.073Z,13.48
2023-03-01T14:43:01.081Z,13.85
2023-03-01T14:45:30.591Z,14.20
2023-03-01T14:48:02.831Z,13.73
2023-03-01T14:50:33.220Z,15.13
2023-03-01T14:53:06.210Z,14.75
2023-03-01T14:55:38.835Z,15.07
2023-03-01T14:58:07.391Z,13.40
2023-03-01T15:00:35.379Z,14.85
2023-03-01T15:03:10.958Z,13.85
2023-03-01T15:05:38.484Z,14.30
2023-03-01T15:08:06.200Z,14.82
2023-03-01T15:10:36.358Z,13.85
2023-03-01T15:13:23.716Z,13.85
2023-03-01T15:15:52.337Z,13.13
2023-03-01T15:18:38.143Z,14.00
2023-03-01T15:21:18.079Z,15.00
2023-03-01T15:23:53.291Z,12.18
2023-03-01T15:26:36.181Z,13.23
2023-03-01T15:29:03.224Z,13.80
2023-03-01T15:31:36.289Z,14.93
2023-03-01T15:34:30.618Z,13.68
2023-03-01T15:37:01.009Z,14.60
2023-03-01T15:39:44.410Z,13.15
2023-03-01T15:42:34.322Z,13.82
2023-03-01T15:45:13.036Z,13.88
2023-03-01T15:47:42.010Z,13.63
2023-03-01T15:50:24.527Z,12.55
2023-03-01T15:52:51.893Z,11.98
2023-03-01T15:55:30.585Z,13.57
2023-03-01T15:58:20.250Z,14.15
2023-03-01T16:01:00.281Z,13.63
2023-03-01T16:03:27.916Z,12.80
2023-03-01T16:05:54.894Z,13.25
2023-03-01T16:08:21.684Z,12.75
2023-03-01T16:10:51.005Z,13.55
2023-03-01T16:13:18.673Z,14.57
2023-03-01T16:15:45.701Z,13.35
2023-03-01T16:18:13.007Z,12.80
2023-03-01T16:20:41.199Z,15.07
2023-03-01T16:23:09.809Z,14.32
2023-03-01T16:25:37.193Z,12.95
2023-03-01T16:28:09.899Z,13.82
2023-03-01T16:30:38.010Z,13.23
2023-03-01T16:33:15.865Z,12.45
2023-03-01T16:35:50.909Z,15.05
2023-03-01T16:38:17.616Z,15.05
2023-03-01T16:40:50.330Z,15.65
2023-03-01T16:43:17.184Z,17.15
2023-03-01T16:45:45.953Z,15.70
2023-03-01T16:48:12.975Z,14.07
2023-03-01T16:50:40.230Z,14.25
2023-03-01T16:53:07.179Z,13.25
2023-03-01T16:55:34.506Z,14.60
2023-03-01T16:58:05.309Z,14.32
2023-03-01T17:00:32.229Z,14.73
2023-03-01T17:02:59.018Z,14.43
2023-03-01T17:05:26.779Z,15.05
2023-03-01T17:07:55.982Z,16.63
2023-03-01T17:10:23.132Z,17.27
2023-03-01T17:12:51.013Z,15.23
2023-03-01T17:15:17.995Z,15.10
2023-03-01T17:17:44.830Z,13.73
2023-03-01T17:20:12.022Z,16.55
2023-03-01T17:22:38.786Z,14.88
2023-03-01T17:25:09.140Z,17.90
2023-03-01T17:27:37.987Z,18.17
2023-03-01T17:30:07.502Z,17.65
2023-03-01T17:32:34.365Z,17.35
2023-03-01T17:35:01.208Z,15.82
2023-03-01T17:37:27.961Z,16.52
2023-03-01T17:39:54.682Z,16.25
2023-03-01T17:42:21.469Z,15.75
2023-03-01T17:44:48.559Z,13.45
2023-03-01T17:47:15.288Z,13.50
2023-03-01T17:49:42.064Z,14.32
2023-03-01T17:52:08.791Z,15.60
2023-03-01T17:54:35.637Z,13.52
2023-03-01T17:57:02.336Z,14.55
2023-03-01T17:59:31.336Z,14.15
2023-03-01T18:01:58.726Z,13.18
2023-03-01T18:04:25.595Z,15.23
2023-03-01T18:06:52.320Z,13.70
2023-03-01T18:09:19.204Z,14.98
2023-03-01T18:11:47.858Z,13.77
2023-03-01T18:14:14.810Z,13.90
2023-03-01T18:16:41.643Z,15.15
2023-03-01T18:19:08.428Z,15.50
2023-03-01T18:21:35.171Z,14.00
2023-03-01T18:24:01.968Z,15.27
2023-03-01T18:26:29.818Z,15.60
2023-03-01T18:28:58.462Z,15.65
2023-03-01T18:31:25.866Z,15.20
2023-03-01T18:33:55.095Z,16.17
2023-03-01T18:36:31.516Z,15.43
2023-03-01T18:38:58.489Z,14.95
2023-03-01T18:41:26.986Z,15.27
2023-03-01T18:43:54.619Z,15.07
2023-03-01T18:46:22.028Z,16.73
2023-03-01T18:48:49.399Z,16.45
2023-03-01T18:51:21.872Z,19.33
2023-03-01T18:53:48.877Z,20.85
2023-03-01T18:56:16.155Z,24.08
2023-03-01T18:58:43.097Z,21.20
2023-03-01T19:01:22.547Z,23.98
2023-03-01T19:03:50.034Z,20.42
2023-03-01T19:06:17.467Z,18.63
2023-03-01T19:08:44.621Z,18.52
2023-03-01T19:11:13.000Z,16.85
2023-03-01T19:13:40.830Z,15.88
2023-03-01T19:16:11.923Z,16.77
2023-03-01T19:18:41.166Z,16.67
2023-03-01T19:21:09.429Z,17.92
2023-03-01T19:23:38.343Z,18.33
2023-03-01T19:26:10.868Z,17.77
2023-03-01T19:28:39.578Z,17.73
2023-03-01T19:31:09.578Z,15.30
2023-03-01T19:33:37.173Z,17.58
2023-03-01T19:36:04.780Z,19.45
2023-03-01T19:38:31.601Z,19.85
2023-03-01T19:40:58.782Z,21.13
2023-03-01T19:43:25.517Z,21.65
2023-03-01T19:45:53.482Z,20.45
2023-03-01T19:48:20.595Z,20.73
2023-03-01T19:50:47.525Z,20.10
2023-03-01T19:53:15.494Z,18.35
2023-03-01T19:55:42.702Z,19.15
2023-03-01T19:58:10.889Z,17.02
2023-03-01T20:00:38.963Z,18.80
2023-03-01T20:03:05.983Z,16.95
2023-03-01T20:05:37.224Z,17.52
2023-03-01T20:08:05.019Z,17.73
2023-03-01T20:10:33.731Z,18.75
2023-03-01T20:13:02.602Z,18.52
2023-03-01T20:15:29.608Z,16.35
2023-03-01T20:17:56.528Z,17.88
2023-03-01T20:20:23.410Z,17.92
2023-03-01T20:22:50.130Z,18.63
2023-03-01T20:25:17.475Z,20.63
2023-03-01T20:27:47.635Z,20.85
2023-03-01T20:30:16.046Z,18.17
2023-03-01T20:32:43.055Z,17.77
2023-03-01T20:35:11.429Z,18.05
2023-03-01T20:37:38.268Z,17.10
2023-03-01T20:40:05.715Z,16.73
2023-03-01T20:42:32.480Z,17.70
2023-03-01T20:44:59.267Z,16.77
2023-03-01T20:47:26.269Z,17.85
2023-03-01T20:49:53.227Z,16.98
2023-03-01T20:52:19.987Z,17.23
2023-03-01T20:54:46.787Z,17.05
2023-03-01T20:57:13.546Z,18.25
2023-03-01T20:59:40.308Z,18.13
2023-03-01T21:02:07.286Z,18.55
2023-03-01T21:04:34.031Z,17.38
2023-03-01T21:07:00.738Z,17.40
2023-03-01T21:09:27.533Z,18.05
2023-03-01T21:11:54.290Z,18.65
2023-03-01T21:14:21.587Z,18.40
2023-03-01T21:16:48.709Z,18.02
2023-03-01T21:19:15.701Z,16.60
2023-03-01T21:21:42.560Z,18.00
2023-03-01T21:24:10.632Z,19.00
2023-03-01T21:26:37.972Z,19.05
2023-03-01T21:29:04.828Z,17.50
2023-03-01T21:31:35.243Z,18.00
2023-03-01T21:34:04.678Z,17.48
2023-03-01T21:36:33.100Z,16.98
2023-03-01T21:39:03.982Z,18.15
2023-03-01T21:41:33.677Z,16.70
2023-03-01T21:44:03.021Z,15.95
2023-03-01T21:46:33.371Z,16.55
2023-03-01T21:49:00.287Z,15.88
2023-03-01T21:51:28.297Z,16.35
2023-03-01T21:53:56.308Z,15.80
2023-03-01T21:56:25.722Z,16.60
2023-03-01T21:58:53.140Z,16.90
2023-03-01T22:01:25.501Z,15.73
2023-03-01T22:03:52.636Z,16.25
2023-03-01T22:06:24.692Z,15.27
2023-03-01T22:08:56.860Z,16.33
2023-03-01T22:11:26.082Z,15.80
2023-03-01T22:13:55.586Z,15.68
2023-03-01T22:16:29.038Z,14.70
2023-03-01T22:18:56.788Z,15.75
2023-03-01T22:21:24.770Z,15.18
2023-03-01T22:23:52.575Z,14.27
2023-03-01T22:26:31.800Z,15.10
2023-03-01T22:29:01.785Z,13.80
2023-03-01T22:31:29.378Z,15.52
2023-03-01T22:33:57.558Z,15.00
2023-03-01T22:36:24.980Z,13.52
2023-03-01T22:38:58.541Z,14.70
2023-03-01T22:41:26.484Z,14.20
2023-03-01T22:43:53.294Z,13.88
2023-03-01T22:46:20.688Z,12.88
2023-03-01T22:48:48.093Z,15.85
2023-03-01T22:51:21.434Z,15.00
2023-03-01T22:53:48.172Z,14.38
2023-03-01T22:56:17.694Z,13.57
2023-03-01T22:58:44.989Z,15.63
2023-03-01T23:01:20.570Z,15.63
2023-03-01T23:03:47.740Z,14.18
2023-03-01T23:06:15.949Z,15.10
2023-03-01T23:08:43.540Z,15.13
2023-03-01T23:11:16.216Z,15.77
2023-03-01T23:13:43.989Z,18.48
2023-03-01T23:16:15.922Z,14.63
2023-03-01T23:18:43.839Z,14.38
2023-03-01T23:21:15.246Z,16.13
2023-03-01T23:23:42.672Z,15.65
2023-03-01T23:26:10.053Z,15.68
2023-03-01T23:28:40.992Z,15.30
2023-03-01T23:31:16.008Z,15.38
2023-03-01T23:33:45.174Z,16.38
2023-03-01T23:36:24.007Z,16.30
2023-03-01T23:38:53.555Z,15.38
2023-03-01T23:41:22.819Z,14.70
2023-03-01T23:43:51.737Z,15.18
2023-03-01T23:46:21.633Z,16.42
2023-03-01T23:48:48.797Z,15.40
2023-03-01T23:51:17.835Z,15.10
2023-03-01T23:53:54.493Z,16.40
2023-03-01T23:56:26.992Z,16.20
2023-03-01T23:59:17.605Z,16.67
